createdAt,value
2015-09-02T09:13:18.984Z,2.62
2015-09-02T09:13:31.265Z,2.71
2015-09-02T09:13:43.718Z,2.73
2015-09-02T09:13:56.015Z,2.79
2015-09-02T09:14:08.500Z,2.84
2015-09-02T09:14:20.940Z,2.9
2015-09-02T09:14:33.393Z,2.94
2015-09-02T09:14:45.799Z,2.98
2015-09-02T09:14:58.206Z,2.97
2015-09-02T09:15:10.612Z,2.97
2015-09-02T09:15:23.035Z,2.97
2015-09-02T09:15:35.441Z,2.95
2015-09-02T09:15:47.879Z,2.91
2015-09-02T09:16:00.300Z,2.83
2015-09-02T09:16:12.707Z,2.76
2015-09-02T09:16:25.100Z,2.7
2015-09-02T09:16:37.507Z,2.65
2015-09-02T09:16:49.944Z,2.58
2015-09-02T09:17:02.366Z,2.56
2015-09-02T09:17:14.757Z,2.52
2015-09-02T09:17:27.164Z,2.51
2015-09-02T09:17:39.554Z,2.48
2015-09-02T09:17:51.976Z,2.45
2015-09-02T09:18:04.398Z,2.43
2015-09-02T09:18:16.836Z,2.4
2015-09-02T09:18:29.275Z,2.35
2015-09-02T09:18:41.713Z,2.31
2015-09-02T09:18:54.103Z,2.26
2015-09-02T09:19:06.525Z,2.25
2015-09-02T09:19:18.931Z,2.22
2015-09-02T09:19:31.324Z,2.23
2015-09-02T09:19:43.730Z,2.26
2015-09-02T09:19:56.137Z,2.29
2015-09-02T09:20:08.558Z,2.3
2015-09-02T09:20:20.965Z,2.31
2015-09-02T09:20:33.357Z,2.33
2015-09-02T09:20:45.764Z,2.35
2015-09-02T09:20:58.170Z,2.38
2015-09-02T09:21:10.592Z,2.45
2015-09-02T09:21:23.014Z,2.5
2015-09-02T09:21:35.437Z,2.56
2015-09-02T09:21:47.859Z,2.59
2015-09-02T09:22:00.297Z,2.6
2015-09-02T09:22:12.719Z,2.59
2015-09-02T09:22:25.156Z,2.6
2015-09-02T09:22:37.597Z,2.6
2015-09-02T09:22:50.050Z,2.62
2015-09-02T09:23:02.519Z,2.63
2015-09-02T09:23:14.925Z,2.65
2015-09-02T09:23:27.315Z,2.67
2015-09-02T09:23:39.723Z,2.69
2015-09-02T09:23:52.129Z,2.68
2015-09-02T09:24:04.551Z,2.7
2015-09-02T09:24:16.988Z,2.65
2015-09-02T09:24:28.707Z,2.66
2015-09-02T09:24:41.131Z,2.63
2015-09-02T09:24:53.537Z,2.63
2015-09-02T09:25:05.975Z,2.61
2015-09-02T09:25:18.412Z,2.6
2015-09-02T09:25:30.850Z,2.58
2015-09-02T09:25:43.258Z,2.57
2015-09-02T09:25:55.664Z,2.52
2015-09-02T09:26:08.070Z,2.49
2015-09-02T09:26:20.461Z,2.49
2015-09-02T09:26:32.899Z,2.52
2015-09-02T09:26:45.307Z,2.57
2015-09-02T09:26:57.697Z,2.62
2015-09-02T09:27:10.088Z,2.67
2015-09-02T09:27:22.479Z,2.72
2015-09-02T09:27:34.869Z,2.75
2015-09-02T09:27:47.293Z,2.79
2015-09-02T09:27:59.715Z,2.79
2015-09-02T09:28:12.137Z,2.8
2015-09-02T09:28:24.543Z,2.8
2015-09-02T09:28:36.246Z,2.82
2015-09-02T09:28:48.701Z,2.81
2015-09-02T09:29:01.139Z,2.79
2015-09-02T09:29:13.561Z,2.81
2015-09-02T09:29:25.983Z,2.82
2015-09-02T09:29:38.420Z,2.83
2015-09-02T09:29:50.876Z,2.85
2015-09-02T09:30:03.283Z,2.83
2015-09-02T09:30:15.704Z,2.82
2015-09-02T09:30:28.095Z,2.81
2015-09-02T09:30:40.501Z,2.81
2015-09-02T09:30:52.909Z,2.8
2015-09-02T09:31:05.330Z,2.79
2015-09-02T09:31:17.752Z,2.77
2015-09-02T09:31:30.174Z,2.74
2015-09-02T09:31:42.596Z,2.7
2015-09-02T09:31:55.004Z,2.65
2015-09-02T09:32:07.411Z,2.61
2015-09-02T09:32:19.817Z,2.55
2015-09-02T09:32:32.207Z,2.5
2015-09-02T09:32:44.614Z,2.45
2015-09-02T09:32:57.022Z,2.42
2015-09-02T09:33:09.428Z,2.38
2015-09-02T09:33:21.834Z,2.36
2015-09-02T09:33:34.381Z,2.32
2015-09-02T09:33:46.866Z,2.31
2015-09-02T09:33:59.477Z,2.28
2015-09-02T09:34:11.274Z,2.25
2015-09-02T09:34:24.227Z,2.22
2015-09-02T09:34:37.165Z,2.2
2015-09-02T09:34:49.680Z,2.15
2015-09-02T09:35:01.979Z,2.13
2015-09-02T09:35:14.385Z,2.11
2015-09-02T09:35:26.792Z,2.07
2015-09-02T09:35:39.198Z,2.07
2015-09-02T09:35:51.590Z,2.07
2015-09-02T09:36:03.997Z,2.04
2015-09-02T09:36:15.700Z,2.02
2015-09-02T09:36:28.090Z,2
2015-09-02T09:36:40.512Z,1.98
2015-09-02T09:36:52.921Z,1.98
2015-09-02T09:37:05.342Z,1.96
2015-09-02T09:37:17.764Z,1.95
2015-09-02T09:37:30.171Z,1.93
2015-09-02T09:37:42.577Z,1.92
2015-09-02T09:37:54.969Z,1.93
2015-09-02T09:38:07.376Z,1.93
2015-09-02T09:38:19.766Z,1.93
2015-09-02T09:38:32.204Z,1.93
2015-09-02T09:38:44.626Z,1.95
2015-09-02T09:38:57.064Z,1.96
2015-09-02T09:39:09.486Z,1.97
2015-09-02T09:39:21.877Z,1.98
2015-09-02T09:39:34.267Z,2
2015-09-02T09:39:46.658Z,2.01
2015-09-02T09:39:59.066Z,2.04
2015-09-02T09:40:11.488Z,2.06
2015-09-02T09:40:23.926Z,2.07
2015-09-02T09:40:36.316Z,2.09
2015-09-02T09:40:48.722Z,2.1
2015-09-02T09:41:01.116Z,2.12
2015-09-02T09:41:13.522Z,2.12
2015-09-02T09:41:25.944Z,2.11
2015-09-02T09:41:38.350Z,2.1
2015-09-02T09:41:50.757Z,2.1
2015-09-02T09:42:03.196Z,2.08
2015-09-02T09:42:15.618Z,2.08
2015-09-02T09:42:28.009Z,2.09
2015-09-02T09:42:40.415Z,2.08
2015-09-02T09:42:52.806Z,2.07
2015-09-02T09:43:05.229Z,2.05
2015-09-02T09:43:17.620Z,2.03
2015-09-02T09:43:30.042Z,2.02
2015-09-02T09:43:42.448Z,2
2015-09-02T09:43:54.854Z,1.99
2015-09-02T09:44:07.185Z,1.97
2015-09-02T09:44:19.435Z,1.96
2015-09-02T09:44:32.263Z,1.94
2015-09-02T09:44:44.685Z,1.93
2015-09-02T09:44:57.122Z,1.91
2015-09-02T09:45:09.451Z,1.89
2015-09-02T09:45:21.889Z,1.87
2015-09-02T09:45:34.295Z,1.85
2015-09-02T09:45:46.545Z,1.84
2015-09-02T09:45:58.701Z,1.81
2015-09-02T09:46:10.970Z,1.78
2015-09-02T09:46:23.064Z,1.75
2015-09-02T09:46:35.345Z,1.7
2015-09-02T09:46:47.751Z,1.67
2015-09-02T09:47:00.048Z,1.63
2015-09-02T09:47:12.753Z,1.6
2015-09-02T09:47:25.050Z,1.56
2015-09-02T09:47:37.144Z,1.52
2015-09-02T09:47:49.409Z,1.47
2015-09-02T09:48:01.706Z,1.44
2015-09-02T09:48:13.974Z,1.39
2015-09-02T09:48:26.349Z,1.35
2015-09-02T09:48:38.505Z,1.33
2015-09-02T09:48:50.693Z,1.32
2015-09-02T09:49:02.943Z,1.31
2015-09-02T09:49:15.194Z,1.29
2015-09-02T09:49:27.600Z,1.29
2015-09-02T09:49:39.709Z,1.29
2015-09-02T09:49:51.975Z,1.28
2015-09-02T09:50:04.350Z,1.27
2015-09-02T09:50:17.056Z,1.26
2015-09-02T09:50:29.400Z,1.27
2015-09-02T09:50:41.650Z,1.28
2015-09-02T09:50:53.618Z,1.25
2015-09-02T09:51:05.665Z,1.23
2015-09-02T09:51:17.761Z,1.21
2015-09-02T09:51:30.058Z,1.18
2015-09-02T09:51:42.386Z,1.17
2015-09-02T09:51:54.652Z,1.18
2015-09-02T09:52:07.042Z,1.18
2015-09-02T09:52:19.293Z,1.18
2015-09-02T09:52:31.700Z,1.18
2015-09-02T09:52:43.793Z,1.18
2015-09-02T09:52:55.871Z,1.2
2015-09-02T09:53:07.981Z,1.18
2015-09-02T09:53:20.265Z,1.16
2015-09-02T09:53:32.687Z,1.15
2015-09-02T09:53:45.812Z,1.13
2015-09-02T09:54:01.640Z,1.12
2015-09-02T09:54:14.265Z,1.12
2015-09-02T09:54:27.141Z,1.11
2015-09-02T09:54:40.141Z,1.11
2015-09-02T09:54:52.594Z,1.09
2015-09-02T09:55:05.063Z,1.09
2015-09-02T09:55:17.469Z,1.07
2015-09-02T09:55:29.707Z,1.08
2015-09-02T09:55:42.113Z,1.07
2015-09-02T09:55:54.519Z,1.06
2015-09-02T09:56:06.925Z,1.05
2015-09-02T09:56:19.332Z,1.03
2015-09-02T09:56:31.739Z,1.01
2015-09-02T09:56:44.176Z,0.99
2015-09-02T09:56:56.567Z,0.95
2015-09-02T09:57:08.989Z,0.93
2015-09-02T09:57:21.379Z,0.91
2015-09-02T09:57:33.819Z,0.9
2015-09-02T09:57:46.225Z,0.89
2015-09-02T09:57:58.647Z,0.87
2015-09-02T09:58:11.053Z,0.87
2015-09-02T09:58:22.772Z,0.87
2015-09-02T09:58:35.181Z,0.87
2015-09-02T09:58:47.619Z,0.86
2015-09-02T09:59:00.025Z,0.85
2015-09-02T09:59:12.431Z,0.84
2015-09-02T09:59:24.166Z,0.83
2015-09-02T09:59:36.589Z,0.83
2015-09-02T09:59:48.854Z,0.82
2015-09-02T10:00:01.276Z,0.81
2015-09-02T10:00:13.667Z,0.79
2015-09-02T10:00:25.370Z,0.78
2015-09-02T10:00:37.763Z,0.77
2015-09-02T10:00:50.201Z,0.76
2015-09-02T10:01:02.607Z,0.74
2015-09-02T10:01:15.013Z,0.73
2015-09-02T10:01:27.451Z,0.72
2015-09-02T10:01:39.858Z,0.7
2015-09-02T10:01:52.249Z,0.69
2015-09-02T10:02:04.655Z,0.66
2015-09-02T10:02:16.343Z,0.65
2015-09-02T10:02:28.733Z,0.64
2015-09-02T10:02:41.142Z,0.63
2015-09-02T10:02:53.564Z,0.64
2015-09-02T10:03:05.986Z,0.64
2015-09-02T10:03:18.408Z,0.64
2015-09-02T10:03:30.814Z,0.64
2015-09-02T10:03:43.222Z,0.63
2015-09-02T10:03:55.612Z,0.63
2015-09-02T10:04:08.050Z,0.62
2015-09-02T10:04:20.440Z,0.61
2015-09-02T10:04:32.893Z,0.62
2015-09-02T10:04:45.317Z,0.61
2015-09-02T10:04:57.739Z,0.6
2015-09-02T10:05:10.161Z,0.61
2015-09-02T10:05:22.567Z,0.61
2015-09-02T10:05:34.974Z,0.61
2015-09-02T10:05:47.366Z,0.6
2015-09-02T10:05:59.772Z,0.61
2015-09-02T10:06:12.179Z,0.6
2015-09-02T10:06:24.585Z,0.6
2015-09-02T10:06:37.022Z,0.6
2015-09-02T10:06:49.415Z,0.6
2015-09-02T10:07:01.821Z,0.6
2015-09-02T10:07:14.228Z,0.6
2015-09-02T10:07:26.634Z,0.6
2015-09-02T10:07:39.024Z,0.59
2015-09-02T10:07:51.433Z,0.59
2015-09-02T10:08:03.870Z,0.58
2015-09-02T10:08:16.276Z,0.57
2015-09-02T10:08:28.683Z,0.56
2015-09-02T10:08:41.089Z,0.55
2015-09-02T10:08:53.482Z,0.54
2015-09-02T10:09:05.903Z,0.53
2015-09-02T10:09:18.294Z,0.51
2015-09-02T10:09:30.685Z,0.5
2015-09-02T10:09:43.122Z,0.5
2015-09-02T10:09:55.530Z,0.49
2015-09-02T10:10:07.937Z,0.48
2015-09-02T10:10:20.343Z,0.49
2015-09-02T10:10:32.046Z,0.48
2015-09-02T10:10:44.452Z,0.48
2015-09-02T10:10:56.861Z,0.49
2015-09-02T10:11:09.298Z,0.48
2015-09-02T10:11:21.736Z,0.5
2015-09-02T10:11:34.157Z,0.5
2015-09-02T10:11:46.548Z,0.5
2015-09-02T10:11:58.956Z,0.51
2015-09-02T10:12:11.363Z,0.51
2015-09-02T10:12:23.628Z,0.51
2015-09-02T10:12:36.034Z,0.51
2015-09-02T10:12:48.488Z,0.51
2015-09-02T10:13:00.896Z,0.52
2015-09-02T10:13:13.318Z,0.51
2015-09-02T10:13:25.708Z,0.51
2015-09-02T10:13:37.396Z,0.51
2015-09-02T10:13:49.802Z,0.51
2015-09-02T10:14:02.210Z,0.5
2015-09-02T10:14:13.913Z,0.5
2015-09-02T10:14:26.320Z,0.5
2015-09-02T10:14:38.742Z,0.5
2015-09-02T10:14:51.148Z,0.49
2015-09-02T10:15:03.540Z,0.49
2015-09-02T10:15:15.962Z,0.48
2015-09-02T10:15:28.369Z,0.47
2015-09-02T10:15:40.790Z,0.47
2015-09-02T10:15:53.212Z,0.46
2015-09-02T10:16:05.636Z,0.46
2015-09-02T10:16:18.042Z,0.46
2015-09-02T10:16:30.449Z,0.45
2015-09-02T10:16:42.855Z,0.44
2015-09-02T10:16:54.542Z,0.45
2015-09-02T10:17:06.966Z,0.43
2015-09-02T10:17:19.357Z,0.43
2015-09-02T10:17:31.779Z,0.43
2015-09-02T10:17:44.201Z,0.42
2015-09-02T10:17:56.623Z,0.43
2015-09-02T10:18:09.015Z,0.42
2015-09-02T10:18:21.421Z,0.42
2015-09-02T10:18:33.812Z,0.42
2015-09-02T10:18:46.218Z,0.42
2015-09-02T10:18:58.640Z,0.42
2015-09-02T10:19:11.048Z,0.43
2015-09-02T10:19:22.767Z,0.45
2015-09-02T10:19:35.189Z,0.45
2015-09-02T10:19:47.595Z,0.45
2015-09-02T10:20:00.002Z,0.46
2015-09-02T10:20:12.394Z,0.46
2015-09-02T10:20:24.800Z,0.45
2015-09-02T10:20:37.207Z,0.46
2015-09-02T10:20:49.613Z,0.47
2015-09-02T10:21:02.035Z,0.48
2015-09-02T10:21:14.443Z,0.48
2015-09-02T10:21:26.849Z,0.48
2015-09-02T10:21:39.256Z,0.48
2015-09-02T10:21:51.646Z,0.49
2015-09-02T10:22:04.052Z,0.49
2015-09-02T10:22:16.445Z,0.5
2015-09-02T10:22:28.851Z,0.5
2015-09-02T10:22:41.289Z,0.49
2015-09-02T10:22:53.711Z,0.5
2015-09-02T10:23:06.101Z,0.51
2015-09-02T10:23:18.509Z,0.52
2015-09-02T10:23:30.899Z,0.51
2015-09-02T10:23:43.305Z,0.51
2015-09-02T10:23:55.712Z,0.53
2015-09-02T10:24:08.134Z,0.53
2015-09-02T10:24:20.543Z,0.53
2015-09-02T10:24:32.949Z,0.53
2015-09-02T10:24:45.355Z,0.54
2015-09-02T10:24:57.746Z,0.55
2015-09-02T10:25:10.168Z,0.53
2015-09-02T10:25:22.560Z,0.54
2015-09-02T10:25:34.951Z,0.55
2015-09-02T10:25:47.357Z,0.55
2015-09-02T10:25:59.779Z,0.57
2015-09-02T10:26:12.201Z,0.57
2015-09-02T10:26:24.593Z,0.58
2015-09-02T10:26:36.999Z,0.58
2015-09-02T10:26:49.405Z,0.59
2015-09-02T10:27:01.796Z,0.58
2015-09-02T10:27:14.202Z,0.61
2015-09-02T10:27:26.611Z,0.61
2015-09-02T10:27:39.049Z,0.61
2015-09-02T10:27:51.455Z,0.62
2015-09-02T10:28:03.143Z,0.62
2015-09-02T10:28:15.533Z,0.64
2015-09-02T10:28:27.941Z,0.63
2015-09-02T10:28:40.332Z,0.63
2015-09-02T10:28:52.738Z,0.63
2015-09-02T10:29:05.160Z,0.63
2015-09-02T10:29:17.582Z,0.62
2015-09-02T10:29:29.990Z,0.62
2015-09-02T10:29:42.397Z,0.61
2015-09-02T10:29:54.787Z,0.61
2015-09-02T10:30:06.334Z,0.59
2015-09-02T10:30:18.740Z,0.58
2015-09-02T10:30:31.148Z,0.58
2015-09-02T10:30:43.554Z,0.57
2015-09-02T10:30:55.257Z,0.56
2015-09-02T10:31:07.663Z,0.55
2015-09-02T10:31:19.351Z,0.55
2015-09-02T10:31:31.806Z,0.56
2015-09-02T10:31:44.196Z,0.54
2015-09-02T10:31:56.618Z,0.53
2015-09-02T10:32:08.306Z,0.53
2015-09-02T10:32:20.712Z,0.54
2015-09-02T10:32:32.428Z,0.53
2015-09-02T10:32:44.850Z,0.54
2015-09-02T10:32:57.241Z,0.54
2015-09-02T10:33:09.647Z,0.54
2015-09-02T10:33:22.038Z,0.54
2015-09-02T10:33:34.456Z,0.54
2015-09-02T10:33:46.846Z,0.54
2015-09-02T10:33:59.284Z,0.53
2015-09-02T10:34:11.690Z,0.54
2015-09-02T10:34:24.096Z,0.53
2015-09-02T10:34:36.516Z,0.53
2015-09-02T10:34:48.750Z,0.53
2015-09-02T10:35:01.156Z,0.53
2015-09-02T10:35:13.563Z,0.53
2015-09-02T10:35:25.953Z,0.51
2015-09-02T10:35:38.389Z,0.51
2015-09-02T10:35:50.811Z,0.51
2015-09-02T10:36:03.217Z,0.51
2015-09-02T10:36:15.623Z,0.51
2015-09-02T10:36:28.014Z,0.5
2015-09-02T10:36:40.433Z,0.49
2015-09-02T10:36:52.840Z,0.49
2015-09-02T10:37:05.246Z,0.48
2015-09-02T10:37:17.652Z,0.49
2015-09-02T10:37:30.074Z,0.48
2015-09-02T10:37:42.486Z,0.47
2015-09-02T10:37:54.892Z,0.46
2015-09-02T10:38:07.299Z,0.46
2015-09-02T10:38:19.705Z,0.46
2015-09-02T10:38:32.096Z,0.45
2015-09-02T10:38:44.523Z,0.46
2015-09-02T10:38:56.930Z,0.45
2015-09-02T10:39:09.352Z,0.45
2015-09-02T10:39:21.758Z,0.45
2015-09-02T10:39:34.164Z,0.45
2015-09-02T10:39:46.577Z,0.44
2015-09-02T10:39:58.968Z,0.44
2015-09-02T10:40:11.359Z,0.44
2015-09-02T10:40:23.780Z,0.45
2015-09-02T10:40:36.187Z,0.44
2015-09-02T10:40:48.599Z,0.43
2015-09-02T10:41:01.005Z,0.43
2015-09-02T10:41:13.396Z,0.43
2015-09-02T10:41:25.802Z,0.42
2015-09-02T10:41:37.490Z,0.44
2015-09-02T10:41:49.901Z,0.42
2015-09-02T10:42:02.307Z,0.43
2015-09-02T10:42:14.729Z,0.43
2015-09-02T10:42:27.135Z,0.43
2015-09-02T10:42:39.541Z,0.42
2015-09-02T10:42:51.935Z,0.42
2015-09-02T10:43:04.341Z,0.43
2015-09-02T10:43:16.748Z,0.43
2015-09-02T10:43:29.138Z,0.41
2015-09-02T10:43:41.544Z,0.42
2015-09-02T10:43:53.266Z,0.42
2015-09-02T10:44:05.672Z,0.43
2015-09-02T10:44:18.079Z,0.42
2015-09-02T10:44:29.766Z,0.42
2015-09-02T10:44:42.157Z,0.42
2015-09-02T10:44:54.567Z,0.42
2015-09-02T10:45:06.973Z,0.43
2015-09-02T10:45:19.380Z,0.43
2015-09-02T10:45:31.801Z,0.43
2015-09-02T10:45:44.223Z,0.43
2015-09-02T10:45:56.617Z,0.42
2015-09-02T10:46:09.023Z,0.43
2015-09-02T10:46:21.414Z,0.44
2015-09-02T10:46:33.820Z,0.45
2015-09-02T10:46:46.242Z,0.44
2015-09-02T10:46:58.651Z,0.44
2015-09-02T10:47:11.073Z,0.44
2015-09-02T10:47:23.479Z,0.43
2015-09-02T10:47:35.886Z,0.43
2015-09-02T10:47:48.276Z,0.43
2015-09-02T10:48:00.685Z,0.43
2015-09-02T10:48:13.092Z,0.43
2015-09-02T10:48:25.498Z,0.42
2015-09-02T10:48:37.920Z,0.42
2015-09-02T10:48:50.326Z,0.42
2015-09-02T10:49:02.751Z,0.41
2015-09-02T10:49:15.157Z,0.42
2015-09-02T10:49:27.548Z,0.41
2015-09-02T10:49:39.954Z,0.42
2015-09-02T10:49:52.407Z,0.41
2015-09-02T10:50:04.676Z,0.42
2015-09-02T10:50:17.098Z,0.41
2015-09-02T10:50:29.520Z,0.42
2015-09-02T10:50:41.926Z,0.42
2015-09-02T10:50:54.301Z,0.42
2015-09-02T10:51:06.693Z,0.43
2015-09-02T10:51:19.084Z,0.43
2015-09-02T10:51:31.459Z,0.43
2015-09-02T10:51:43.865Z,0.44
2015-09-02T10:51:56.272Z,0.45
2015-09-02T10:52:08.695Z,0.45
2015-09-02T10:52:21.117Z,0.46
2015-09-02T10:52:33.524Z,0.47
2015-09-02T10:52:45.914Z,0.48
2015-09-02T10:52:58.320Z,0.48
2015-09-02T10:53:10.713Z,0.48
2015-09-02T10:53:23.119Z,0.49
2015-09-02T10:53:35.541Z,0.49
2015-09-02T10:53:47.947Z,0.49
2015-09-02T10:54:00.385Z,0.49
2015-09-02T10:54:12.793Z,0.5
2015-09-02T10:54:25.199Z,0.49
2015-09-02T10:54:37.590Z,0.5
2015-09-02T10:54:49.981Z,0.49
2015-09-02T10:55:02.387Z,0.49
2015-09-02T10:55:14.795Z,0.5
2015-09-02T10:55:27.217Z,0.49
2015-09-02T10:55:39.623Z,0.5
2015-09-02T10:55:52.030Z,0.49
2015-09-02T10:56:04.420Z,0.49
2015-09-02T10:56:16.829Z,0.49
2015-09-02T10:56:29.220Z,0.48
2015-09-02T10:56:41.626Z,0.48
2015-09-02T10:56:54.033Z,0.48
2015-09-02T10:57:06.454Z,0.49
2015-09-02T10:57:18.878Z,0.48
2015-09-02T10:57:31.285Z,0.48
2015-09-02T10:57:43.722Z,0.48
2015-09-02T10:57:56.113Z,0.47
2015-09-02T10:58:08.519Z,0.48
2015-09-02T10:58:20.912Z,0.48
2015-09-02T10:58:33.333Z,0.48
2015-09-02T10:58:45.755Z,0.47
2015-09-02T10:58:58.177Z,0.47
2015-09-02T10:59:10.568Z,0.46
2015-09-02T10:59:22.991Z,0.46
2015-09-02T10:59:35.381Z,0.47
2015-09-02T10:59:47.788Z,0.46
2015-09-02T11:00:00.178Z,0.46
2015-09-02T11:00:12.600Z,0.46
2015-09-02T11:00:25.025Z,0.46
2015-09-02T11:00:37.431Z,0.46
2015-09-02T11:00:49.853Z,0.45
2015-09-02T11:01:02.244Z,0.45
2015-09-02T11:01:14.650Z,0.46
2015-09-02T11:01:27.043Z,0.46
2015-09-02T11:01:39.449Z,0.44
2015-09-02T11:01:51.855Z,0.45
2015-09-02T11:02:04.293Z,0.46
2015-09-02T11:02:15.996Z,0.43
2015-09-02T11:02:28.434Z,0.43
2015-09-02T11:02:40.825Z,0.44
2015-09-02T11:02:53.215Z,0.46
2015-09-02T11:03:05.622Z,0.45
2015-09-02T11:03:18.012Z,0.46
2015-09-02T11:03:30.453Z,0.46
2015-09-02T11:03:42.875Z,0.46
2015-09-02T11:03:55.109Z,0.46
2015-09-02T11:04:07.515Z,0.47
2015-09-02T11:04:19.922Z,0.48
2015-09-02T11:04:32.329Z,0.47
2015-09-02T11:04:44.735Z,0.49
2015-09-02T11:04:57.141Z,0.49
2015-09-02T11:05:09.563Z,0.49
2015-09-02T11:05:21.985Z,0.5
2015-09-02T11:05:34.394Z,0.5
2015-09-02T11:05:46.801Z,0.53
2015-09-02T11:05:59.191Z,0.53
2015-09-02T11:06:11.582Z,0.53
2015-09-02T11:06:23.988Z,0.54
2015-09-02T11:06:36.396Z,0.54
2015-09-02T11:06:48.818Z,0.57
2015-09-02T11:07:01.224Z,0.57
2015-09-02T11:07:13.615Z,0.57
2015-09-02T11:07:26.037Z,0.58
2015-09-02T11:07:38.429Z,0.58
2015-09-02T11:07:50.819Z,0.6
2015-09-02T11:08:03.225Z,0.61
2015-09-02T11:08:15.632Z,0.61
2015-09-02T11:08:28.038Z,0.61
2015-09-02T11:08:40.447Z,0.62
2015-09-02T11:08:52.853Z,0.62
2015-09-02T11:09:05.244Z,0.63
2015-09-02T11:09:17.650Z,0.63
2015-09-02T11:09:30.072Z,0.65
2015-09-02T11:09:42.448Z,0.66
2015-09-02T11:09:54.854Z,0.69
2015-09-02T11:10:07.261Z,0.69
2015-09-02T11:10:19.651Z,0.71
2015-09-02T11:10:32.026Z,0.71
2015-09-02T11:10:44.419Z,0.73
2015-09-02T11:10:56.810Z,0.76
2015-09-02T11:11:09.216Z,0.76
2015-09-02T11:11:21.606Z,0.78
2015-09-02T11:11:34.013Z,0.79
2015-09-02T11:11:46.437Z,0.81
2015-09-02T11:11:58.843Z,0.82
2015-09-02T11:12:11.233Z,0.84
2015-09-02T11:12:23.655Z,0.85
2015-09-02T11:12:36.046Z,0.86
2015-09-02T11:12:48.454Z,0.88
2015-09-02T11:13:00.845Z,0.9
2015-09-02T11:13:13.267Z,0.92
2015-09-02T11:13:25.673Z,0.92
2015-09-02T11:13:38.079Z,0.94
2015-09-02T11:13:50.488Z,0.96
2015-09-02T11:14:02.895Z,1
2015-09-02T11:14:15.285Z,1.02
2015-09-02T11:14:27.676Z,1.07
2015-09-02T11:14:40.082Z,1.08
2015-09-02T11:14:52.490Z,1.08
2015-09-02T11:15:04.912Z,1.08
2015-09-02T11:15:17.319Z,1.08
2015-09-02T11:15:29.725Z,1.07
2015-09-02T11:15:42.131Z,1.06
2015-09-02T11:15:54.539Z,1.06
2015-09-02T11:16:06.946Z,1.07
2015-09-02T11:16:19.336Z,1.05
2015-09-02T11:16:31.742Z,1.06
2015-09-02T11:16:44.164Z,1.05
2015-09-02T11:16:56.587Z,1.05
2015-09-02T11:17:08.993Z,1.06
2015-09-02T11:17:21.384Z,1.06
2015-09-02T11:17:33.790Z,1.06
2015-09-02T11:17:46.197Z,1.06
2015-09-02T11:17:58.589Z,1.08
2015-09-02T11:18:11.011Z,1.08
2015-09-02T11:18:23.417Z,1.09
2015-09-02T11:18:35.839Z,1.08
2015-09-02T11:18:48.245Z,1.09
2015-09-02T11:19:00.638Z,1.1
2015-09-02T11:19:13.044Z,1.09
2015-09-02T11:19:25.435Z,1.08
2015-09-02T11:19:37.841Z,1.06
2015-09-02T11:19:50.247Z,1.07
2015-09-02T11:20:02.671Z,1.04
2015-09-02T11:20:15.093Z,1.03
2015-09-02T11:20:27.499Z,1.02
2015-09-02T11:20:39.906Z,1.02
2015-09-02T11:20:52.296Z,1.02
2015-09-02T11:21:04.705Z,1
2015-09-02T11:21:17.095Z,1
2015-09-02T11:21:29.501Z,0.99
2015-09-02T11:21:41.923Z,0.98
2015-09-02T11:21:54.345Z,0.96
2015-09-02T11:22:06.738Z,0.95
2015-09-02T11:22:19.144Z,0.95
2015-09-02T11:22:31.550Z,0.94
2015-09-02T11:22:43.941Z,0.92
2015-09-02T11:22:56.347Z,0.9
2015-09-02T11:23:08.772Z,0.89
2015-09-02T11:23:21.178Z,0.88
2015-09-02T11:23:33.444Z,0.86
2015-09-02T11:23:45.835Z,0.85
2015-09-02T11:23:58.225Z,0.81
2015-09-02T11:24:10.633Z,0.81
2015-09-02T11:24:23.040Z,0.78
2015-09-02T11:24:35.430Z,0.78
2015-09-02T11:24:47.837Z,0.78
2015-09-02T11:25:00.258Z,0.78
2015-09-02T11:25:12.681Z,0.75
2015-09-02T11:25:25.088Z,0.74
2015-09-02T11:25:37.478Z,0.75
2015-09-02T11:25:49.166Z,0.75
2015-09-02T11:26:01.572Z,0.73
2015-09-02T11:26:13.980Z,0.72
2015-09-02T11:26:26.386Z,0.73
2015-09-02T11:26:38.808Z,0.72
2015-09-02T11:26:51.215Z,0.71
2015-09-02T11:27:03.621Z,0.71
2015-09-02T11:27:16.013Z,0.72
2015-09-02T11:27:28.404Z,0.73
2015-09-02T11:27:40.810Z,0.75
2015-09-02T11:27:53.232Z,0.76
2015-09-02T11:28:04.935Z,0.77
2015-09-02T11:28:17.359Z,0.77
2015-09-02T11:28:29.781Z,0.76
2015-09-02T11:28:42.187Z,0.76
2015-09-02T11:28:57.594Z,0.74
2015-09-02T11:29:09.985Z,0.73
2015-09-02T11:29:22.391Z,0.73
2015-09-02T11:29:34.782Z,0.73
2015-09-02T11:29:47.188Z,0.72
2015-09-02T11:29:59.610Z,0.72
2015-09-02T11:30:12.035Z,0.71
2015-09-02T11:30:24.426Z,0.73
2015-09-02T11:30:36.832Z,0.72
2015-09-02T11:30:49.223Z,0.71
2015-09-02T11:31:00.926Z,0.72
2015-09-02T11:31:13.334Z,0.73
2015-09-02T11:31:25.740Z,0.76
2015-09-02T11:31:38.178Z,0.76
2015-09-02T11:31:50.615Z,0.76
2015-09-02T11:32:03.021Z,0.77
2015-09-02T11:32:15.398Z,0.75
2015-09-02T11:32:27.789Z,0.74
2015-09-02T11:32:40.164Z,0.72
2015-09-02T11:32:52.555Z,0.73
2015-09-02T11:33:04.945Z,0.72
2015-09-02T11:33:17.354Z,0.73
2015-09-02T11:33:29.775Z,0.75
2015-09-02T11:33:42.166Z,0.76
2015-09-02T11:33:54.572Z,0.77
2015-09-02T11:34:06.979Z,0.79
2015-09-02T11:34:19.370Z,0.81
2015-09-02T11:34:31.776Z,0.84
2015-09-02T11:34:44.183Z,0.85
2015-09-02T11:34:56.605Z,0.88
2015-09-02T11:35:09.011Z,0.9
2015-09-02T11:35:21.420Z,0.91
2015-09-02T11:35:33.826Z,0.94
2015-09-02T11:35:46.233Z,0.94
2015-09-02T11:35:58.623Z,0.96
2015-09-02T11:36:11.029Z,0.99
2015-09-02T11:36:23.438Z,0.99
2015-09-02T11:36:35.860Z,0.99
2015-09-02T11:36:48.266Z,1
2015-09-02T11:37:00.656Z,1
2015-09-02T11:37:13.047Z,1.02
2015-09-02T11:37:25.454Z,1.03
2015-09-02T11:37:37.876Z,1.05
2015-09-02T11:37:50.282Z,1.07
2015-09-02T11:38:02.689Z,1.08
2015-09-02T11:38:15.111Z,1.1
2015-09-02T11:38:27.535Z,1.13
2015-09-02T11:38:39.926Z,1.14
2015-09-02T11:38:52.332Z,1.13
2015-09-02T11:39:04.817Z,1.15
2015-09-02T11:39:17.207Z,1.13
2015-09-02T11:39:29.616Z,1.11
2015-09-02T11:39:42.022Z,1.09
2015-09-02T11:39:54.428Z,1.08
2015-09-02T11:40:06.850Z,1.05
2015-09-02T11:40:19.241Z,1.02
2015-09-02T11:40:31.649Z,1.01
2015-09-02T11:40:44.039Z,1
2015-09-02T11:40:56.430Z,1
2015-09-02T11:41:08.836Z,1
2015-09-02T11:41:21.243Z,0.99
2015-09-02T11:41:33.666Z,0.99
2015-09-02T11:41:46.088Z,1
2015-09-02T11:41:58.495Z,1.01
2015-09-02T11:42:10.885Z,1
2015-09-02T11:42:23.291Z,1.01
2015-09-02T11:42:35.700Z,1.01
2015-09-02T11:42:48.122Z,1
2015-09-02T11:42:59.809Z,0.98
2015-09-02T11:43:12.215Z,0.96
2015-09-02T11:43:24.653Z,0.94
2015-09-02T11:43:37.044Z,0.95
2015-09-02T11:43:49.435Z,0.95
2015-09-02T11:44:01.841Z,0.95
2015-09-02T11:44:14.248Z,0.96
2015-09-02T11:44:26.638Z,0.98
2015-09-02T11:44:39.062Z,0.98
2015-09-02T11:44:51.484Z,1
2015-09-02T11:45:03.890Z,1.03
2015-09-02T11:45:16.296Z,1.08
2015-09-02T11:45:28.687Z,1.1
2015-09-02T11:45:41.095Z,1.11
2015-09-02T11:45:53.486Z,1.11
2015-09-02T11:46:05.892Z,1.1
2015-09-02T11:46:18.314Z,1.11
2015-09-02T11:46:30.736Z,1.11
2015-09-02T11:46:43.145Z,1.09
2015-09-02T11:46:55.551Z,1.1
2015-09-02T11:47:07.239Z,1.12
2015-09-02T11:47:19.645Z,1.15
2015-09-02T11:47:32.036Z,1.19
2015-09-02T11:47:44.444Z,1.2
2015-09-02T11:47:56.850Z,1.23
2015-09-02T11:48:09.272Z,1.24
2015-09-02T11:48:21.694Z,1.25
2015-09-02T11:48:34.100Z,1.26
2015-09-02T11:48:46.509Z,1.26
2015-09-02T11:48:58.899Z,1.23
2015-09-02T11:49:11.321Z,1.2
2015-09-02T11:49:23.727Z,1.17
2015-09-02T11:49:36.118Z,1.17
2015-09-02T11:49:48.542Z,1.2
2015-09-02T11:50:00.667Z,1.21
2015-09-02T11:50:13.104Z,1.22
2015-09-02T11:50:25.526Z,1.23
2015-09-02T11:50:37.948Z,1.21
2015-09-02T11:50:50.419Z,1.2
2015-09-02T11:51:02.653Z,1.17
2015-09-02T11:51:15.091Z,1.15
2015-09-02T11:51:27.559Z,1.13
2015-09-02T11:51:39.872Z,1.09
2015-09-02T11:51:52.264Z,1.06
2015-09-02T11:52:04.654Z,1.06
2015-09-02T11:52:17.076Z,1.05
2015-09-02T11:52:29.498Z,1.05
2015-09-02T11:52:41.889Z,1.06
2015-09-02T11:52:54.298Z,1.08
2015-09-02T11:53:06.704Z,1.13
2015-09-02T11:53:19.110Z,1.19
2015-09-02T11:53:31.517Z,1.23
2015-09-02T11:53:43.907Z,1.27
2015-09-02T11:53:56.314Z,1.3
2015-09-02T11:54:08.705Z,1.36
2015-09-02T11:54:21.127Z,1.41
2015-09-02T11:54:33.549Z,1.43
2015-09-02T11:54:45.955Z,1.44
2015-09-02T11:54:58.363Z,1.44
2015-09-02T11:55:10.770Z,1.41
2015-09-02T11:55:23.176Z,1.41
2015-09-02T11:55:35.566Z,1.4
2015-09-02T11:55:47.988Z,1.4
2015-09-02T11:56:00.412Z,1.41
2015-09-02T11:56:12.834Z,1.44
2015-09-02T11:56:25.240Z,1.47
2015-09-02T11:56:37.647Z,1.51
2015-09-02T11:56:50.037Z,1.55
2015-09-02T11:57:02.445Z,1.59
2015-09-02T11:57:14.836Z,1.6
2015-09-02T11:57:27.242Z,1.59
2015-09-02T11:57:39.649Z,1.59
2015-09-02T11:57:52.086Z,1.56
2015-09-02T11:58:04.511Z,1.55
2015-09-02T11:58:16.902Z,1.52
2015-09-02T11:58:29.292Z,1.53
2015-09-02T11:58:41.698Z,1.53
2015-09-02T11:58:54.105Z,1.55