createdAt,value
2022-09-06T00:02:01.699Z,67.82
2022-09-06T00:04:29.495Z,70.68
2022-09-06T00:06:57.268Z,71.50
2022-09-06T00:09:25.218Z,71.99
2022-09-06T00:11:54.385Z,74.48
2022-09-06T00:14:22.177Z,75.01
2022-09-06T00:16:50.247Z,72.52
2022-09-06T00:19:17.912Z,71.96
2022-09-06T00:21:45.585Z,73.73
2022-09-06T00:24:13.318Z,70.94
2022-09-06T00:26:41.100Z,66.00
2022-09-06T00:29:10.167Z,65.78
2022-09-06T00:31:37.811Z,67.33
2022-09-06T00:34:05.585Z,71.24
2022-09-06T00:36:33.311Z,69.50
2022-09-06T00:39:01.028Z,67.97
2022-09-06T00:41:28.976Z,70.56
2022-09-06T00:43:56.733Z,71.60
2022-09-06T00:46:30.111Z,73.59
2022-09-06T00:49:02.703Z,73.29
2022-09-06T00:51:33.654Z,74.75
2022-09-06T00:54:04.025Z,77.93
2022-09-06T00:56:33.947Z,80.10
2022-09-06T00:59:02.428Z,79.89
2022-09-06T01:01:31.679Z,78.28
2022-09-06T01:03:59.737Z,76.19
2022-09-06T01:06:39.669Z,73.66
2022-09-06T01:09:16.901Z,74.38
2022-09-06T01:12:05.995Z,76.52
2022-09-06T01:14:45.995Z,77.88
2022-09-06T01:17:27.076Z,77.70
2022-09-06T01:20:33.497Z,79.57
2022-09-06T01:23:19.470Z,80.06
2022-09-06T01:26:00.292Z,80.35
2022-09-06T01:28:33.845Z,79.97
2022-09-06T01:31:12.549Z,81.73
2022-09-06T01:33:49.555Z,80.13
2022-09-06T01:36:20.746Z,82.54
2022-09-06T01:38:48.408Z,83.59
2022-09-06T01:41:16.072Z,83.12
2022-09-06T01:43:49.305Z,82.68
2022-09-06T01:46:23.351Z,80.53
2022-09-06T01:49:03.604Z,79.65
2022-09-06T01:51:38.814Z,79.13
2022-09-06T01:54:26.158Z,77.53
2022-09-06T01:57:09.814Z,78.05
2022-09-06T01:59:58.603Z,78.60
2022-09-06T02:02:34.599Z,78.21
2022-09-06T02:05:07.427Z,77.58
2022-09-06T02:07:37.973Z,79.80
2022-09-06T02:10:10.153Z,82.48
2022-09-06T02:12:42.172Z,82.32
2022-09-06T02:15:15.313Z,81.56
2022-09-06T02:17:48.635Z,83.93
2022-09-06T02:20:21.491Z,82.93
2022-09-06T02:22:52.113Z,86.28
2022-09-06T02:25:25.499Z,85.41
2022-09-06T02:27:53.780Z,85.58
2022-09-06T02:30:22.877Z,86.88
2022-09-06T02:32:55.415Z,88.76
2022-09-06T02:35:23.434Z,89.10
2022-09-06T02:37:52.088Z,89.81
2022-09-06T02:40:20.332Z,92.00
2022-09-06T02:42:48.013Z,91.23
2022-09-06T02:45:15.883Z,92.38
2022-09-06T02:47:44.856Z,94.91
2022-09-06T02:50:13.209Z,94.70
2022-09-06T02:52:40.905Z,96.95
2022-09-06T02:55:09.325Z,98.17
2022-09-06T02:57:37.009Z,97.78
2022-09-06T03:00:05.711Z,95.43
2022-09-06T03:02:33.502Z,95.31
2022-09-06T03:05:02.933Z,94.58
2022-09-06T03:07:30.716Z,94.15
2022-09-06T03:09:58.424Z,98.36
2022-09-06T03:12:26.088Z,100.00
2022-09-06T03:14:55.095Z,100.00
2022-09-06T03:17:23.059Z,100.00
2022-09-06T03:19:50.788Z,100.00
2022-09-06T03:22:19.800Z,100.00
2022-09-06T03:24:48.887Z,100.00
2022-09-06T03:27:16.531Z,100.00
2022-09-06T03:29:44.185Z,100.00
2022-09-06T03:32:11.882Z,100.00
2022-09-06T03:34:39.589Z,100.00
2022-09-06T03:37:07.301Z,100.00
2022-09-06T03:39:36.328Z,100.00
2022-09-06T03:42:04.267Z,100.00
2022-09-06T03:44:31.930Z,100.00
2022-09-06T03:46:59.671Z,100.00
2022-09-06T03:49:27.408Z,100.00
2022-09-06T03:51:55.155Z,100.00
2022-09-06T03:54:24.448Z,100.00
2022-09-06T03:56:53.465Z,100.00
2022-09-06T03:59:21.138Z,100.00
2022-09-06T04:01:48.801Z,100.00
2022-09-06T04:04:16.475Z,100.00
2022-09-06T04:06:44.161Z,100.00
2022-09-06T04:09:11.839Z,100.00
2022-09-06T04:11:39.563Z,100.00
2022-09-06T04:14:08.571Z,100.00
2022-09-06T04:16:36.305Z,100.00
2022-09-06T04:19:04.518Z,100.00
2022-09-06T04:21:32.761Z,100.00
2022-09-06T04:24:00.476Z,100.00
2022-09-06T04:26:28.164Z,100.00
2022-09-06T04:28:55.896Z,100.00
2022-09-06T04:31:24.898Z,100.00
2022-09-06T04:33:53.084Z,100.00
2022-09-06T04:36:20.745Z,100.00
2022-09-06T04:38:48.423Z,100.00
2022-09-06T04:41:18.652Z,100.00
2022-09-06T04:43:46.437Z,100.00
2022-09-06T04:46:25.774Z,100.00
2022-09-06T04:48:54.706Z,100.00
2022-09-06T04:51:23.263Z,100.00
2022-09-06T04:53:51.385Z,100.00
2022-09-06T04:56:20.898Z,100.00
2022-09-06T04:58:50.300Z,100.00
2022-09-06T05:01:18.461Z,100.00
2022-09-06T05:03:47.624Z,100.00
2022-09-06T05:06:21.652Z,100.00
2022-09-06T05:08:49.969Z,100.00
2022-09-06T05:11:18.413Z,100.00
2022-09-06T05:13:47.464Z,100.00
2022-09-06T05:16:15.363Z,100.00
2022-09-06T05:18:44.196Z,100.00
2022-09-06T05:21:13.228Z,100.00
2022-09-06T05:23:40.991Z,100.00
2022-09-06T05:26:09.154Z,100.00
2022-09-06T05:28:36.897Z,100.00
2022-09-06T05:31:08.993Z,100.00
2022-09-06T05:33:36.629Z,100.00
2022-09-06T05:36:04.545Z,100.00
2022-09-06T05:38:33.985Z,100.00
2022-09-06T05:41:01.958Z,100.00
2022-09-06T05:43:29.685Z,100.00
2022-09-06T05:45:57.425Z,100.00
2022-09-06T05:48:25.249Z,100.00
2022-09-06T05:51:01.215Z,100.00
2022-09-06T05:53:36.600Z,100.00
2022-09-06T05:56:06.039Z,100.00
2022-09-06T05:58:34.328Z,100.00
2022-09-06T06:01:09.581Z,100.00
2022-09-06T06:03:37.328Z,100.00
2022-09-06T06:06:05.173Z,100.00
2022-09-06T06:08:32.897Z,100.00
2022-09-06T06:11:02.262Z,100.00
2022-09-06T06:13:34.714Z,100.00
2022-09-06T06:16:03.163Z,100.00
2022-09-06T06:18:30.884Z,100.00
2022-09-06T06:21:09.357Z,100.00
2022-09-06T06:23:37.364Z,100.00
2022-09-06T06:26:07.256Z,100.00
2022-09-06T06:28:35.611Z,100.00
2022-09-06T06:31:03.440Z,100.00
2022-09-06T06:33:31.179Z,100.00
2022-09-06T06:36:00.555Z,100.00
2022-09-06T06:38:32.745Z,100.00
2022-09-06T06:41:05.839Z,100.00
2022-09-06T06:43:37.701Z,100.00
2022-09-06T06:46:05.863Z,100.00
2022-09-06T06:48:33.659Z,100.00
2022-09-06T06:51:01.747Z,100.00
2022-09-06T06:53:29.491Z,100.00
2022-09-06T06:55:57.144Z,100.00
2022-09-06T06:58:25.000Z,100.00
2022-09-06T07:00:54.370Z,100.00
2022-09-06T07:03:22.069Z,100.00
2022-09-06T07:08:38.197Z,100.00
2022-09-06T07:11:06.781Z,100.00
2022-09-06T07:13:34.867Z,100.00
2022-09-06T07:16:12.210Z,100.00
2022-09-06T07:18:42.058Z,100.00
2022-09-06T07:24:07.922Z,100.00
2022-09-06T07:26:37.533Z,100.00
2022-09-06T07:29:06.639Z,100.00
2022-09-06T07:34:26.303Z,100.00
2022-09-06T07:36:54.458Z,96.92
2022-09-06T07:39:22.550Z,95.79
2022-09-06T07:41:50.251Z,95.27
2022-09-06T07:44:17.869Z,93.51
2022-09-06T07:46:47.158Z,92.80
2022-09-06T07:49:14.920Z,91.83
2022-09-06T07:51:42.587Z,91.89
2022-09-06T07:54:29.906Z,94.22
2022-09-06T07:56:58.468Z,95.55
2022-09-06T07:59:27.410Z,96.24
2022-09-06T08:01:56.462Z,93.86
2022-09-06T08:04:24.243Z,91.66
2022-09-06T08:09:41.059Z,89.96
2022-09-06T08:12:09.635Z,87.71
2022-09-06T08:14:37.297Z,88.64
2022-09-06T08:17:06.449Z,87.26
2022-09-06T08:19:34.448Z,88.57
2022-09-06T08:22:02.275Z,89.49
2022-09-06T08:24:30.357Z,93.09
2022-09-06T08:26:58.070Z,95.33
2022-09-06T08:29:25.940Z,97.76
2022-09-06T08:31:54.028Z,98.36
2022-09-06T08:34:23.096Z,96.85
2022-09-06T08:36:50.816Z,95.91
2022-09-06T08:39:19.651Z,87.22
2022-09-06T08:41:52.813Z,85.58
2022-09-06T08:47:13.811Z,82.66
2022-09-06T08:49:44.905Z,79.91
2022-09-06T08:52:32.645Z,78.87
2022-09-06T08:55:14.151Z,77.53
2022-09-06T08:57:55.382Z,77.13
2022-09-06T09:00:23.626Z,76.85
2022-09-06T09:02:56.114Z,74.26
2022-09-06T09:05:31.176Z,70.56
2022-09-06T09:08:08.714Z,72.91
2022-09-06T09:10:43.029Z,73.21
2022-09-06T09:13:23.213Z,71.99
2022-09-06T09:15:50.976Z,70.67
2022-09-06T09:18:23.777Z,67.96
2022-09-06T09:20:53.404Z,65.68
2022-09-06T09:23:21.104Z,64.35
2022-09-06T09:25:52.561Z,65.54
2022-09-06T09:28:23.570Z,63.83
2022-09-06T09:30:53.609Z,62.97
2022-09-06T09:33:30.458Z,61.38
2022-09-06T09:36:02.005Z,61.47
2022-09-06T09:38:33.683Z,59.98
2022-09-06T09:41:03.682Z,58.14
2022-09-06T09:43:32.611Z,53.96
2022-09-06T09:46:30.680Z,54.55
2022-09-06T09:49:04.807Z,53.27
2022-09-06T09:51:35.803Z,53.46
2022-09-06T09:54:05.415Z,53.48
2022-09-06T09:56:44.575Z,50.69
2022-09-06T09:59:27.687Z,52.02
2022-09-06T10:01:59.892Z,51.75
2022-09-06T10:04:49.264Z,52.01
2022-09-06T10:07:20.743Z,52.33
2022-09-06T10:09:50.100Z,51.42
2022-09-06T10:12:20.061Z,51.43
2022-09-06T10:14:49.869Z,51.23
2022-09-06T10:17:23.184Z,50.96
2022-09-06T10:19:50.859Z,51.16
2022-09-06T10:22:28.325Z,50.02
2022-09-06T10:25:20.493Z,49.16
2022-09-06T10:28:10.844Z,49.28
2022-09-06T10:30:44.481Z,48.31
2022-09-06T10:33:26.262Z,48.20
2022-09-06T10:35:57.831Z,49.06
2022-09-06T10:38:42.654Z,48.06
2022-09-06T10:41:30.763Z,49.05
2022-09-06T10:44:06.255Z,47.54
2022-09-06T10:46:36.016Z,46.42
2022-09-06T10:49:03.768Z,46.53
2022-09-06T10:51:38.772Z,47.38
2022-09-06T10:54:10.906Z,47.17
2022-09-06T10:56:44.341Z,47.37
2022-09-06T11:02:13.903Z,46.90
2022-09-06T11:07:32.139Z,44.79
2022-09-06T11:10:05.945Z,45.46
2022-09-06T11:12:40.179Z,45.90
2022-09-06T11:15:12.591Z,46.15
2022-09-06T11:17:46.993Z,45.89
2022-09-06T11:20:21.117Z,47.21
2022-09-06T11:23:21.216Z,46.08
2022-09-06T11:26:05.478Z,44.75
2022-09-06T11:28:38.306Z,44.96
2022-09-06T11:31:07.547Z,44.17
2022-09-06T11:33:39.696Z,43.69
2022-09-06T11:36:19.761Z,43.02
2022-09-06T11:38:56.266Z,42.18
2022-09-06T11:41:31.177Z,42.09
2022-09-06T11:43:59.637Z,43.33
2022-09-06T11:47:01.177Z,43.30
2022-09-06T11:49:32.604Z,43.34
2022-09-06T11:52:00.369Z,41.66
2022-09-06T11:54:42.876Z,42.21
2022-09-06T11:57:16.441Z,42.83
2022-09-06T11:59:55.578Z,42.21
2022-09-06T12:02:36.655Z,43.33
2022-09-06T12:05:14.345Z,42.69
2022-09-06T12:08:30.147Z,42.64
2022-09-06T12:11:01.057Z,41.10
2022-09-06T12:13:55.347Z,39.85
2022-09-06T12:16:23.953Z,39.64
2022-09-06T12:19:10.407Z,39.83
2022-09-06T12:21:45.983Z,39.61
2022-09-06T12:24:51.091Z,38.78
2022-09-06T12:27:20.202Z,40.29
2022-09-06T12:29:58.062Z,38.47
2022-09-06T12:32:31.699Z,39.99
2022-09-06T12:37:56.360Z,40.34
2022-09-06T12:40:26.316Z,39.67
2022-09-06T12:42:54.977Z,39.79
2022-09-06T12:45:27.576Z,41.16
2022-09-06T12:48:06.354Z,39.52
2022-09-06T12:50:34.154Z,38.71
2022-09-06T12:53:03.661Z,38.72
2022-09-06T12:55:33.626Z,39.94
2022-09-06T12:58:04.896Z,39.98
2022-09-06T13:00:37.510Z,39.89
2022-09-06T13:03:15.778Z,40.29
2022-09-06T13:05:45.626Z,39.69
2022-09-06T13:08:19.465Z,39.68
2022-09-06T13:10:48.832Z,38.17
2022-09-06T13:13:22.851Z,38.02
2022-09-06T13:15:52.809Z,38.21
2022-09-06T13:18:23.432Z,37.03
2022-09-06T13:21:02.435Z,39.39
2022-09-06T13:23:31.033Z,38.93
2022-09-06T13:25:58.935Z,39.29
2022-09-06T13:28:28.745Z,39.23
2022-09-06T13:31:07.959Z,39.17
2022-09-06T13:33:37.605Z,38.34
2022-09-06T13:36:09.338Z,37.91
2022-09-06T13:38:41.279Z,37.80
2022-09-06T13:41:46.638Z,37.80
2022-09-06T13:44:31.038Z,38.98
2022-09-06T13:46:59.011Z,38.28
2022-09-06T13:49:27.201Z,39.00
2022-09-06T13:51:56.312Z,38.63
2022-09-06T13:54:23.950Z,37.39
2022-09-06T13:56:51.823Z,35.45
2022-09-06T13:59:20.360Z,36.02
2022-09-06T14:01:57.113Z,37.05
2022-09-06T14:04:25.482Z,36.60
2022-09-06T14:06:53.991Z,36.63
2022-09-06T14:09:21.833Z,38.71
2022-09-06T14:11:49.548Z,39.48
2022-09-06T14:14:17.673Z,40.01
2022-09-06T14:16:45.591Z,39.63
2022-09-06T14:19:15.235Z,40.34
2022-09-06T14:21:43.216Z,39.49
2022-09-06T14:24:10.967Z,39.63
2022-09-06T14:26:39.373Z,40.29
2022-09-06T14:29:08.154Z,42.13
2022-09-06T14:31:35.899Z,40.91
2022-09-06T14:34:04.201Z,42.10
2022-09-06T14:36:34.168Z,41.68
2022-09-06T14:39:02.798Z,39.45
2022-09-06T14:41:30.545Z,42.90
2022-09-06T14:43:59.526Z,41.22
2022-09-06T14:46:28.841Z,43.05
2022-09-06T14:49:00.972Z,42.80
2022-09-06T14:51:29.598Z,42.90
2022-09-06T14:54:01.001Z,43.47
2022-09-06T14:56:30.245Z,43.34
2022-09-06T14:58:59.712Z,43.97
2022-09-06T15:01:31.105Z,44.38
2022-09-06T15:04:03.583Z,45.29
2022-09-06T15:06:33.526Z,46.67
2022-09-06T15:09:02.736Z,44.96
2022-09-06T15:11:34.661Z,45.84
2022-09-06T15:14:04.058Z,49.26
2022-09-06T15:16:32.732Z,49.42
2022-09-06T15:19:02.187Z,49.57
2022-09-06T15:21:30.275Z,50.93
2022-09-06T15:23:58.780Z,51.81
2022-09-06T15:26:28.173Z,52.75
2022-09-06T15:28:56.393Z,54.47
2022-09-06T15:31:24.320Z,54.82
2022-09-06T15:33:53.572Z,56.07
2022-09-06T15:36:21.878Z,54.79
2022-09-06T15:38:52.239Z,55.88
2022-09-06T15:41:23.403Z,57.21
2022-09-06T15:43:56.635Z,57.34
2022-09-06T15:46:42.834Z,56.73
2022-09-06T15:49:12.742Z,56.52
2022-09-06T15:51:42.135Z,56.50
2022-09-06T15:54:11.768Z,56.20
2022-09-06T15:56:39.610Z,57.67
2022-09-06T15:59:09.154Z,59.67
2022-09-06T16:01:37.577Z,61.22
2022-09-06T16:04:06.619Z,63.56
2022-09-06T16:06:37.097Z,69.21
2022-09-06T16:09:07.511Z,72.06
2022-09-06T16:11:36.715Z,72.59
2022-09-06T16:14:06.225Z,75.24
2022-09-06T16:16:36.025Z,80.85
2022-09-06T16:19:04.086Z,84.25
2022-09-06T16:21:33.423Z,81.40
2022-09-06T16:24:02.961Z,79.25
2022-09-06T16:26:33.152Z,79.47
2022-09-06T16:29:03.313Z,76.77
2022-09-06T16:31:32.839Z,78.45
2022-09-06T16:34:03.624Z,77.49
2022-09-06T16:36:31.748Z,76.94
2022-09-06T16:38:59.595Z,78.44
2022-09-06T16:41:32.143Z,85.15
2022-09-06T16:44:00.018Z,92.93
2022-09-06T16:46:29.317Z,96.71
2022-09-06T16:49:00.036Z,100.00
2022-09-06T16:51:31.099Z,100.00
2022-09-06T16:54:00.269Z,100.00
2022-09-06T16:56:29.235Z,100.00
2022-09-06T16:58:58.897Z,100.00
2022-09-06T17:01:28.344Z,100.00
2022-09-06T17:03:57.349Z,100.00
2022-09-06T17:06:25.396Z,100.00
2022-09-06T17:08:58.309Z,100.00
2022-09-06T17:11:27.181Z,100.00
2022-09-06T17:13:56.188Z,100.00
2022-09-06T17:16:41.993Z,100.00
2022-09-06T17:19:10.268Z,100.00
2022-09-06T17:21:39.053Z,100.00
2022-09-06T17:24:09.555Z,100.00
2022-09-06T17:26:39.170Z,100.00
2022-09-06T17:29:07.312Z,100.00
2022-09-06T17:31:35.587Z,100.00
2022-09-06T17:34:03.688Z,100.00
2022-09-06T17:36:33.301Z,100.00
2022-09-06T17:39:02.778Z,100.00
2022-09-06T17:41:36.530Z,100.00
2022-09-06T17:44:05.541Z,100.00
2022-09-06T17:46:33.732Z,100.00
2022-09-06T17:49:01.518Z,100.00
2022-09-06T17:51:29.546Z,100.00
2022-09-06T17:53:57.308Z,100.00
2022-09-06T17:56:25.572Z,100.00
2022-09-06T17:58:56.373Z,100.00
2022-09-06T18:01:26.096Z,100.00
2022-09-06T18:03:54.476Z,100.00
2022-09-06T18:06:24.108Z,100.00
2022-09-06T18:08:53.433Z,100.00
2022-09-06T18:11:23.399Z,100.00
2022-09-06T18:13:58.034Z,100.00
2022-09-06T18:16:26.818Z,100.00
2022-09-06T18:18:56.753Z,100.00
2022-09-06T18:21:26.559Z,100.00
2022-09-06T18:23:55.218Z,100.00
2022-09-06T18:26:23.264Z,100.00
2022-09-06T18:28:52.900Z,100.00
2022-09-06T18:31:23.918Z,100.00
2022-09-06T18:33:51.992Z,100.00
2022-09-06T18:36:20.404Z,100.00
2022-09-06T18:38:48.254Z,100.00
2022-09-06T18:41:31.295Z,100.00
2022-09-06T18:44:02.417Z,100.00
2022-09-06T18:46:32.568Z,100.00
2022-09-06T18:49:00.756Z,100.00
2022-09-06T18:51:29.213Z,100.00
2022-09-06T18:53:59.221Z,100.00
2022-09-06T18:56:27.509Z,100.00
2022-09-06T18:58:58.239Z,100.00
2022-09-06T19:01:28.255Z,100.00
2022-09-06T19:03:58.950Z,100.00
2022-09-06T19:06:28.562Z,100.00
2022-09-06T19:08:59.744Z,100.00
2022-09-06T19:11:27.950Z,100.00
2022-09-06T19:13:57.182Z,100.00
2022-09-06T19:16:26.687Z,100.00
2022-09-06T19:18:56.037Z,100.00
2022-09-06T19:21:27.444Z,100.00
2022-09-06T19:23:57.868Z,100.00
2022-09-06T19:26:27.025Z,100.00
2022-09-06T19:28:56.690Z,100.00
2022-09-06T19:31:26.861Z,100.00
2022-09-06T19:33:55.586Z,100.00
2022-09-06T19:36:26.422Z,100.00
2022-09-06T19:39:03.729Z,99.68
2022-09-06T19:41:34.011Z,95.46
2022-09-06T19:44:05.285Z,95.49
2022-09-06T19:46:33.533Z,90.58
2022-09-06T19:49:02.197Z,95.26
2022-09-06T19:51:32.964Z,93.73
2022-09-06T19:54:01.063Z,89.52
2022-09-06T19:56:31.734Z,90.89
2022-09-06T19:59:01.700Z,91.66
2022-09-06T20:01:31.440Z,92.17
2022-09-06T20:04:00.588Z,94.01
2022-09-06T20:06:28.458Z,89.29
2022-09-06T20:08:59.432Z,89.96
2022-09-06T20:11:29.748Z,87.17
2022-09-06T20:13:58.067Z,89.77
2022-09-06T20:16:26.544Z,88.74
2022-09-06T20:18:56.170Z,85.90
2022-09-06T20:21:23.973Z,85.63
2022-09-06T20:23:54.227Z,86.56
2022-09-06T20:26:24.999Z,87.85
2022-09-06T20:28:56.674Z,82.01
2022-09-06T20:31:24.750Z,82.38
2022-09-06T20:33:53.078Z,82.22
2022-09-06T20:36:21.562Z,81.98
2022-09-06T20:38:50.038Z,83.55
2022-09-06T20:41:19.289Z,82.43
2022-09-06T20:43:51.841Z,84.07
2022-09-06T20:46:21.573Z,85.44
2022-09-06T20:48:49.864Z,87.29
2022-09-06T20:51:19.743Z,86.05
2022-09-06T20:53:49.111Z,84.81
2022-09-06T20:56:18.585Z,83.01
2022-09-06T20:58:50.689Z,81.50
2022-09-06T21:01:22.567Z,81.99
2022-09-06T21:03:52.381Z,81.11
2022-09-06T21:06:21.359Z,83.70
2022-09-06T21:08:49.621Z,82.84
2022-09-06T21:11:18.014Z,81.53
2022-09-06T21:13:51.307Z,79.56
2022-09-06T21:16:24.325Z,80.30
2022-09-06T21:18:52.657Z,80.11
2022-09-06T21:21:20.472Z,80.03
2022-09-06T21:23:48.292Z,80.61
2022-09-06T21:26:17.136Z,77.45
2022-09-06T21:28:46.384Z,78.61
2022-09-06T21:31:18.664Z,77.63
2022-09-06T21:33:48.026Z,77.58
2022-09-06T21:36:18.217Z,78.32
2022-09-06T21:38:47.567Z,78.62
2022-09-06T21:41:17.684Z,78.06
2022-09-06T21:43:46.107Z,79.49
2022-09-06T21:46:17.124Z,79.71
2022-09-06T21:48:46.771Z,81.81
2022-09-06T21:51:16.272Z,82.97
2022-09-06T21:53:45.506Z,83.30
2022-09-06T21:56:13.760Z,80.74
2022-09-06T21:58:41.602Z,80.26
2022-09-06T22:01:09.742Z,82.43
2022-09-06T22:03:40.088Z,82.62
2022-09-06T22:06:12.073Z,84.05
2022-09-06T22:08:42.038Z,85.01
2022-09-06T22:11:11.355Z,86.30
2022-09-06T22:13:39.595Z,87.76
2022-09-06T22:16:08.335Z,88.29
2022-09-06T22:18:36.641Z,88.89
2022-09-06T22:21:07.600Z,89.66
2022-09-06T22:23:35.703Z,89.03
2022-09-06T22:26:05.645Z,89.15
2022-09-06T22:28:34.105Z,89.59
2022-09-06T22:31:01.980Z,93.96
2022-09-06T22:33:29.812Z,92.41
2022-09-06T22:35:59.770Z,93.23
2022-09-06T22:38:29.369Z,94.84
2022-09-06T22:40:58.424Z,93.89
2022-09-06T22:43:26.838Z,96.04
2022-09-06T22:45:55.046Z,95.78
2022-09-06T22:48:22.944Z,98.09
2022-09-06T22:50:50.723Z,98.99
2022-09-06T22:53:18.977Z,98.48
2022-09-06T22:55:49.331Z,96.23
2022-09-06T22:58:17.233Z,93.57
2022-09-06T23:00:45.369Z,93.51
2022-09-06T23:03:13.413Z,94.72
2022-09-06T23:05:41.265Z,93.65
2022-09-06T23:08:09.043Z,95.02
2022-09-06T23:10:41.602Z,94.99
2022-09-06T23:13:11.425Z,95.15
2022-09-06T23:15:41.134Z,95.64
2022-09-06T23:18:09.365Z,97.07
2022-09-06T23:20:37.785Z,99.38
2022-09-06T23:23:05.659Z,97.89
2022-09-06T23:25:37.164Z,99.98
2022-09-06T23:28:05.023Z,99.79
2022-09-06T23:30:37.490Z,99.63
2022-09-06T23:33:05.753Z,100.00
2022-09-06T23:35:33.937Z,99.70
2022-09-06T23:38:01.663Z,99.88
2022-09-06T23:40:29.507Z,100.00
2022-09-06T23:42:59.765Z,100.00
2022-09-06T23:45:27.554Z,100.00
2022-09-06T23:47:56.713Z,100.00
2022-09-06T23:50:24.471Z,100.00
2022-09-06T23:52:52.197Z,100.00
2022-09-06T23:55:20.005Z,100.00
2022-09-06T23:57:47.757Z,100.00
