createdAt,value
2023-12-29T00:02:01.060Z,99.90
2023-12-29T00:04:58.918Z,99.90
2023-12-29T00:07:56.742Z,99.90
2023-12-29T00:10:54.581Z,99.90
2023-12-29T00:13:52.412Z,99.90
2023-12-29T00:16:50.424Z,99.90
2023-12-29T00:19:48.334Z,99.90
2023-12-29T00:22:46.213Z,99.90
2023-12-29T00:25:44.188Z,99.90
2023-12-29T00:28:42.279Z,99.90
2023-12-29T00:31:40.231Z,99.90
2023-12-29T00:34:39.220Z,99.90
2023-12-29T00:37:37.111Z,99.90
2023-12-29T00:40:35.658Z,99.90
2023-12-29T00:43:33.493Z,99.90
2023-12-29T00:46:32.049Z,99.90
2023-12-29T00:49:29.950Z,99.90
2023-12-29T00:52:28.015Z,99.90
2023-12-29T00:55:25.930Z,99.90
2023-12-29T00:58:23.948Z,99.90
2023-12-29T01:01:21.944Z,99.90
2023-12-29T01:04:20.017Z,99.90
2023-12-29T01:07:18.008Z,99.90
2023-12-29T01:10:16.386Z,99.90
2023-12-29T01:13:14.235Z,99.90
2023-12-29T01:16:12.259Z,99.90
2023-12-29T01:19:10.313Z,99.90
2023-12-29T01:22:08.408Z,99.90
2023-12-29T01:25:07.324Z,99.90
2023-12-29T01:28:05.530Z,99.90
2023-12-29T01:31:03.393Z,99.90
2023-12-29T01:34:01.478Z,99.90
2023-12-29T01:36:59.432Z,99.90
2023-12-29T01:39:57.359Z,99.90
2023-12-29T01:42:55.252Z,99.90
2023-12-29T01:45:57.946Z,99.90
2023-12-29T01:48:56.691Z,99.90
2023-12-29T01:51:58.164Z,99.90
2023-12-29T01:54:56.324Z,99.90
2023-12-29T01:57:55.172Z,99.90
2023-12-29T02:00:53.248Z,99.90
2023-12-29T02:03:51.308Z,99.90
2023-12-29T02:06:49.243Z,99.90
2023-12-29T02:09:48.110Z,99.90
2023-12-29T02:12:49.241Z,99.90
2023-12-29T02:15:48.860Z,99.90
2023-12-29T02:18:48.799Z,99.90
2023-12-29T02:21:46.765Z,99.90
2023-12-29T02:24:49.104Z,99.90
2023-12-29T02:28:04.254Z,99.90
2023-12-29T02:31:11.154Z,99.90
2023-12-29T02:34:13.922Z,99.90
2023-12-29T02:37:13.889Z,99.90
2023-12-29T02:40:12.633Z,99.90
2023-12-29T02:43:11.944Z,99.90
2023-12-29T02:46:10.050Z,99.50
2023-12-29T02:49:12.877Z,95.70
2023-12-29T02:52:10.882Z,92.60
2023-12-29T02:55:09.137Z,90.60
2023-12-29T02:58:07.191Z,86.80
2023-12-29T03:01:05.191Z,84.00
2023-12-29T03:04:03.768Z,92.30
2023-12-29T03:07:02.683Z,97.00
2023-12-29T03:10:00.732Z,99.80
2023-12-29T03:12:58.621Z,99.90
2023-12-29T03:15:56.633Z,99.90
2023-12-29T03:18:54.723Z,99.90
2023-12-29T03:21:52.828Z,99.90
2023-12-29T03:24:51.087Z,99.90
2023-12-29T03:27:49.049Z,99.90
2023-12-29T03:30:46.833Z,99.90
2023-12-29T03:33:45.325Z,99.90
2023-12-29T03:36:43.315Z,99.90
2023-12-29T03:39:41.677Z,99.90
2023-12-29T03:42:39.908Z,99.90
2023-12-29T03:45:38.268Z,99.90
2023-12-29T03:48:36.233Z,99.90
2023-12-29T03:51:34.497Z,99.90
2023-12-29T03:54:32.304Z,99.90
2023-12-29T03:57:30.213Z,99.90
2023-12-29T04:00:28.000Z,99.90
2023-12-29T04:03:25.994Z,99.90
2023-12-29T04:06:23.771Z,99.90
2023-12-29T04:09:22.394Z,99.90
2023-12-29T04:12:20.372Z,99.90
2023-12-29T04:15:18.240Z,99.90
2023-12-29T04:18:16.104Z,99.90
2023-12-29T04:21:17.465Z,99.90
2023-12-29T04:24:15.743Z,99.90
2023-12-29T04:27:13.701Z,99.90
2023-12-29T04:30:11.929Z,99.90
2023-12-29T04:33:09.793Z,99.90
2023-12-29T04:36:07.866Z,99.90
2023-12-29T04:39:05.765Z,99.90
2023-12-29T04:42:03.673Z,99.90
2023-12-29T04:45:01.624Z,99.90
2023-12-29T04:47:59.683Z,99.90
2023-12-29T04:50:57.944Z,99.90
2023-12-29T04:53:55.683Z,99.90
2023-12-29T04:56:53.723Z,99.90
2023-12-29T04:59:51.653Z,99.90
2023-12-29T05:02:49.572Z,99.90
2023-12-29T05:05:47.337Z,99.00
2023-12-29T05:08:45.266Z,98.20
2023-12-29T05:11:43.058Z,96.70
2023-12-29T05:14:40.914Z,94.70
2023-12-29T05:17:40.785Z,95.10
2023-12-29T05:20:39.609Z,93.90
2023-12-29T05:23:37.362Z,93.50
2023-12-29T05:26:35.317Z,93.10
2023-12-29T05:29:33.081Z,93.10
2023-12-29T05:32:31.014Z,92.80
2023-12-29T05:35:28.813Z,92.60
2023-12-29T05:38:27.387Z,93.30
2023-12-29T05:41:25.245Z,95.20
2023-12-29T05:44:23.140Z,97.50
2023-12-29T05:47:20.995Z,98.60
2023-12-29T05:50:18.973Z,99.20
2023-12-29T05:53:16.885Z,99.00
2023-12-29T05:56:16.061Z,98.70
2023-12-29T05:59:13.860Z,97.60
2023-12-29T06:02:11.977Z,97.30
2023-12-29T06:05:12.280Z,97.40
2023-12-29T06:08:10.217Z,96.50
2023-12-29T06:11:08.317Z,96.40
2023-12-29T06:14:06.317Z,96.40
2023-12-29T06:17:04.796Z,95.70
2023-12-29T06:20:04.052Z,94.80
2023-12-29T06:23:02.725Z,94.70
2023-12-29T06:26:00.662Z,94.30
2023-12-29T06:28:58.539Z,93.70
2023-12-29T06:31:56.460Z,93.20
2023-12-29T06:34:54.311Z,92.90
2023-12-29T06:37:52.230Z,91.90
2023-12-29T06:40:50.162Z,92.20
2023-12-29T06:43:49.209Z,94.20
2023-12-29T06:46:47.105Z,95.20
2023-12-29T06:49:45.449Z,96.20
2023-12-29T06:52:43.404Z,97.40
2023-12-29T06:55:41.360Z,98.00
2023-12-29T06:58:39.288Z,99.90
2023-12-29T07:01:42.702Z,99.90
2023-12-29T07:04:44.704Z,99.90
2023-12-29T07:07:42.889Z,99.90
2023-12-29T07:10:40.814Z,99.90
2023-12-29T07:13:39.228Z,99.90
2023-12-29T07:16:37.093Z,99.90
2023-12-29T07:19:38.848Z,99.90
2023-12-29T07:22:36.808Z,99.90
2023-12-29T07:25:34.752Z,99.60
2023-12-29T07:28:34.161Z,99.80
2023-12-29T07:31:32.087Z,99.50
2023-12-29T07:34:32.034Z,99.80
2023-12-29T07:37:30.006Z,99.50
2023-12-29T07:40:27.877Z,99.70
2023-12-29T07:43:25.850Z,99.30
2023-12-29T07:46:31.030Z,99.40
2023-12-29T07:49:29.391Z,99.50
2023-12-29T07:52:27.301Z,99.10
2023-12-29T07:55:25.308Z,98.60
2023-12-29T07:58:23.149Z,98.70
2023-12-29T08:01:21.361Z,98.60
2023-12-29T08:04:19.739Z,98.60
2023-12-29T08:07:18.020Z,98.40
2023-12-29T08:10:15.956Z,97.40
2023-12-29T08:13:14.081Z,97.90
2023-12-29T08:16:12.166Z,97.50
2023-12-29T08:19:11.849Z,97.80
2023-12-29T08:22:09.894Z,98.00
2023-12-29T08:25:08.201Z,99.00
2023-12-29T08:28:07.039Z,99.70
2023-12-29T08:31:05.193Z,99.90
2023-12-29T08:34:03.143Z,99.90
2023-12-29T08:37:01.087Z,99.90
2023-12-29T08:40:00.468Z,99.90
2023-12-29T08:42:59.873Z,99.90
2023-12-29T08:45:57.921Z,99.90
2023-12-29T08:48:56.215Z,99.90
2023-12-29T08:51:54.074Z,99.90
2023-12-29T08:54:52.037Z,99.90
2023-12-29T08:57:49.822Z,99.90
2023-12-29T09:00:47.743Z,99.90
2023-12-29T09:03:45.727Z,99.90
2023-12-29T09:06:43.742Z,99.90
2023-12-29T09:09:41.936Z,99.90
2023-12-29T09:12:40.803Z,99.90
2023-12-29T09:15:39.085Z,99.90
2023-12-29T09:18:37.237Z,99.90
2023-12-29T09:21:35.649Z,99.90
2023-12-29T09:24:33.478Z,99.90
2023-12-29T09:27:31.225Z,99.90
2023-12-29T09:30:29.242Z,99.90
2023-12-29T09:33:27.174Z,99.90
2023-12-29T09:36:25.149Z,99.90
2023-12-29T09:39:22.926Z,99.90
2023-12-29T09:42:24.796Z,99.90
2023-12-29T09:45:26.928Z,99.90
2023-12-29T09:48:28.433Z,99.90
2023-12-29T09:51:26.807Z,99.90
2023-12-29T09:54:25.084Z,99.90
2023-12-29T09:57:22.991Z,99.90
2023-12-29T10:00:22.182Z,99.90
2023-12-29T10:03:20.056Z,99.90
2023-12-29T10:06:24.561Z,99.90
2023-12-29T10:09:23.250Z,99.90
2023-12-29T10:12:22.481Z,99.90
2023-12-29T10:15:35.975Z,99.90
2023-12-29T10:18:45.178Z,99.90
2023-12-29T10:21:58.232Z,99.90
2023-12-29T10:24:56.127Z,99.90
2023-12-29T10:27:54.584Z,99.90
2023-12-29T10:30:52.640Z,99.90
2023-12-29T10:33:53.018Z,99.90
2023-12-29T10:36:52.377Z,99.90
2023-12-29T10:39:58.361Z,99.90
2023-12-29T10:42:57.522Z,99.90
2023-12-29T10:46:11.874Z,99.90
2023-12-29T10:49:12.336Z,99.90
2023-12-29T10:52:18.494Z,99.90
2023-12-29T10:55:16.499Z,99.90
2023-12-29T10:58:17.556Z,99.90
2023-12-29T11:01:20.902Z,99.90
2023-12-29T11:04:23.490Z,99.90
2023-12-29T11:07:37.738Z,99.90
2023-12-29T11:10:35.714Z,99.90
2023-12-29T11:13:35.538Z,99.90
2023-12-29T11:16:33.686Z,99.90
2023-12-29T11:19:31.703Z,99.90
2023-12-29T11:22:31.747Z,99.90
2023-12-29T11:25:29.834Z,99.90
2023-12-29T11:28:27.758Z,99.90
2023-12-29T11:31:25.950Z,99.90
2023-12-29T11:34:34.856Z,99.90
2023-12-29T11:37:58.728Z,99.90
2023-12-29T11:41:18.422Z,99.90
2023-12-29T11:44:28.913Z,99.90
2023-12-29T11:47:42.988Z,99.90
2023-12-29T11:50:42.377Z,99.90
2023-12-29T11:53:42.075Z,99.90
2023-12-29T11:56:42.727Z,99.90
2023-12-29T11:59:50.270Z,99.90
2023-12-29T12:02:50.230Z,99.90
2023-12-29T12:05:51.900Z,99.90
2023-12-29T12:08:49.793Z,99.90
2023-12-29T12:11:51.291Z,99.90
2023-12-29T12:14:52.754Z,99.90
2023-12-29T12:17:52.587Z,99.90
2023-12-29T12:20:52.891Z,99.90
2023-12-29T12:23:51.670Z,99.90
2023-12-29T12:26:51.016Z,99.90
2023-12-29T12:29:51.071Z,99.90
2023-12-29T12:33:00.018Z,99.90
2023-12-29T12:36:02.184Z,99.90
2023-12-29T12:39:00.492Z,99.90
2023-12-29T12:41:58.301Z,99.90
2023-12-29T12:45:14.913Z,99.90
2023-12-29T12:48:43.520Z,99.90
2023-12-29T12:51:42.349Z,99.90
2023-12-29T12:54:40.333Z,99.90
2023-12-29T12:57:39.652Z,99.90
2023-12-29T13:00:37.749Z,99.90
2023-12-29T13:03:39.518Z,99.90
2023-12-29T13:06:42.927Z,99.90
2023-12-29T13:09:41.328Z,99.90
2023-12-29T13:12:39.967Z,99.90
2023-12-29T13:15:48.325Z,99.90
2023-12-29T13:18:48.024Z,99.90
2023-12-29T13:21:49.133Z,99.90
2023-12-29T13:24:48.050Z,99.90
2023-12-29T13:27:46.238Z,99.90
2023-12-29T13:30:44.534Z,99.90
2023-12-29T13:34:03.339Z,99.90
2023-12-29T13:37:20.687Z,99.90
2023-12-29T13:40:29.292Z,99.90
2023-12-29T13:43:30.007Z,99.90
2023-12-29T13:46:28.077Z,99.90
2023-12-29T13:49:26.037Z,99.90
2023-12-29T13:52:24.261Z,99.90
2023-12-29T13:55:25.191Z,99.90
2023-12-29T13:58:23.218Z,99.90
2023-12-29T14:01:21.301Z,99.90
2023-12-29T14:04:22.221Z,99.90
2023-12-29T14:07:26.168Z,99.90
2023-12-29T14:10:24.239Z,99.90
2023-12-29T14:13:22.516Z,99.90
2023-12-29T14:16:22.336Z,99.90
2023-12-29T14:19:21.178Z,99.90
2023-12-29T14:22:26.387Z,99.90
2023-12-29T14:25:24.421Z,99.90
2023-12-29T14:28:23.863Z,99.90
2023-12-29T14:31:22.013Z,99.90
2023-12-29T14:34:20.980Z,99.90
2023-12-29T14:37:19.066Z,99.90
2023-12-29T14:40:17.226Z,99.90
2023-12-29T14:43:15.225Z,99.90
2023-12-29T14:46:13.330Z,99.90
2023-12-29T14:49:11.393Z,99.90
2023-12-29T14:52:09.348Z,99.90
2023-12-29T14:55:07.526Z,99.90
2023-12-29T14:58:05.602Z,99.90
2023-12-29T15:01:04.270Z,99.90
2023-12-29T15:04:02.818Z,99.90
2023-12-29T15:07:00.639Z,99.90
2023-12-29T15:09:59.272Z,99.90
2023-12-29T15:12:57.129Z,99.90
2023-12-29T15:15:55.040Z,99.90
2023-12-29T15:18:52.861Z,99.90
2023-12-29T15:21:54.885Z,99.90
2023-12-29T15:24:52.736Z,99.90
2023-12-29T15:27:50.714Z,99.90
2023-12-29T15:30:48.734Z,99.90
2023-12-29T15:33:46.941Z,99.90
2023-12-29T15:36:44.780Z,99.90
2023-12-29T15:39:43.775Z,99.90
2023-12-29T15:42:41.638Z,99.90
2023-12-29T15:45:39.585Z,99.90
2023-12-29T15:48:37.402Z,99.90
2023-12-29T15:51:35.377Z,99.90
2023-12-29T15:54:34.741Z,99.90
2023-12-29T15:57:32.650Z,99.90
2023-12-29T16:00:30.509Z,99.90
2023-12-29T16:03:28.490Z,99.90
2023-12-29T16:06:27.753Z,99.90
2023-12-29T16:09:25.684Z,99.90
2023-12-29T16:12:23.450Z,99.90
2023-12-29T16:15:21.333Z,99.90
2023-12-29T16:18:20.715Z,99.90
2023-12-29T16:21:18.637Z,99.90
2023-12-29T16:24:18.005Z,99.90
2023-12-29T16:27:16.241Z,99.90
2023-12-29T16:30:14.454Z,99.90
2023-12-29T16:33:12.431Z,99.90
2023-12-29T16:36:11.832Z,99.90
2023-12-29T16:39:11.520Z,99.90
2023-12-29T16:42:09.287Z,99.90
2023-12-29T16:45:08.271Z,99.90
2023-12-29T16:48:06.472Z,99.90
2023-12-29T16:51:06.523Z,99.90
2023-12-29T16:54:06.377Z,99.90
2023-12-29T16:57:05.350Z,99.90
2023-12-29T17:00:03.192Z,99.90
2023-12-29T17:03:01.383Z,99.90
2023-12-29T17:05:59.454Z,99.90
2023-12-29T17:08:57.340Z,99.90
2023-12-29T17:11:55.197Z,99.90
2023-12-29T17:14:53.172Z,99.90
2023-12-29T17:17:51.093Z,99.90
2023-12-29T17:20:48.996Z,99.90
2023-12-29T17:23:46.871Z,99.90
2023-12-29T17:26:46.122Z,99.90
2023-12-29T17:29:43.977Z,99.90
2023-12-29T17:32:43.223Z,99.90
2023-12-29T17:35:40.957Z,99.90
2023-12-29T17:38:39.159Z,99.90
2023-12-29T17:41:37.036Z,99.90
2023-12-29T17:44:34.845Z,99.90
2023-12-29T17:47:32.603Z,99.90
2023-12-29T17:50:30.627Z,99.90
2023-12-29T17:53:28.678Z,99.90
2023-12-29T17:56:27.345Z,99.90
2023-12-29T17:59:25.166Z,99.90
2023-12-29T18:02:23.122Z,99.90
2023-12-29T18:05:21.005Z,99.90
2023-12-29T18:08:20.090Z,99.90
2023-12-29T18:11:20.684Z,99.90
2023-12-29T18:14:18.616Z,99.90
2023-12-29T18:17:17.047Z,99.90
2023-12-29T18:20:18.291Z,99.90
2023-12-29T18:23:16.954Z,99.90
2023-12-29T18:26:14.885Z,99.90
2023-12-29T18:29:14.001Z,99.90
2023-12-29T18:32:19.723Z,99.90
2023-12-29T18:35:20.151Z,99.90
2023-12-29T18:38:18.067Z,99.90
2023-12-29T18:41:15.891Z,99.90
2023-12-29T18:44:13.868Z,99.90
2023-12-29T18:47:12.522Z,99.90
2023-12-29T18:50:10.908Z,99.90
2023-12-29T18:53:09.953Z,99.90
2023-12-29T18:56:09.212Z,99.90
2023-12-29T18:59:13.992Z,99.90
2023-12-29T19:02:14.070Z,99.90
2023-12-29T19:05:12.018Z,99.90
2023-12-29T19:08:09.889Z,99.90
2023-12-29T19:11:08.401Z,99.90
2023-12-29T19:14:07.728Z,99.90
2023-12-29T19:17:06.505Z,99.90
2023-12-29T19:20:04.466Z,99.90
2023-12-29T19:23:03.102Z,99.90
2023-12-29T19:26:01.208Z,99.90
2023-12-29T19:28:59.012Z,99.90
2023-12-29T19:31:56.876Z,99.90
2023-12-29T19:34:54.639Z,99.90
2023-12-29T19:37:52.554Z,99.90
2023-12-29T19:40:52.545Z,99.90
2023-12-29T19:43:52.618Z,99.90
2023-12-29T19:46:50.441Z,99.90
2023-12-29T19:49:48.757Z,99.90
2023-12-29T19:52:46.639Z,99.90
2023-12-29T19:55:44.946Z,99.90
2023-12-29T19:58:42.685Z,99.90
2023-12-29T20:01:47.662Z,99.90
2023-12-29T20:04:46.120Z,99.90
2023-12-29T20:07:45.033Z,99.90
2023-12-29T20:10:42.920Z,99.90
2023-12-29T20:13:41.052Z,99.90
2023-12-29T20:16:38.998Z,99.90
2023-12-29T20:19:36.936Z,99.90
2023-12-29T20:22:34.777Z,99.90
2023-12-29T20:25:32.761Z,99.90
2023-12-29T20:28:31.955Z,99.90
2023-12-29T20:31:31.730Z,99.90
2023-12-29T20:34:29.660Z,99.90
2023-12-29T20:37:27.623Z,99.90
2023-12-29T20:40:28.449Z,99.90
2023-12-29T20:43:26.593Z,99.90
2023-12-29T20:46:24.784Z,99.90
2023-12-29T20:49:22.949Z,99.90
2023-12-29T20:52:20.927Z,99.90
2023-12-29T20:55:18.992Z,99.90
2023-12-29T20:58:17.009Z,99.90
2023-12-29T21:01:15.031Z,99.90
2023-12-29T21:04:13.192Z,99.90
2023-12-29T21:07:11.220Z,99.90
2023-12-29T21:10:09.757Z,99.90
2023-12-29T21:13:08.072Z,99.90
2023-12-29T21:16:15.365Z,99.90
2023-12-29T21:19:14.529Z,99.90
2023-12-29T21:22:12.740Z,99.90
2023-12-29T21:25:10.612Z,99.90
2023-12-29T21:28:10.696Z,99.90
2023-12-29T21:31:09.056Z,99.90
2023-12-29T21:34:07.027Z,99.90
2023-12-29T21:37:05.096Z,99.90
2023-12-29T21:40:02.948Z,99.90
2023-12-29T21:43:01.301Z,99.90
2023-12-29T21:45:59.256Z,99.90
2023-12-29T21:48:57.175Z,99.90
2023-12-29T21:51:56.894Z,99.90
2023-12-29T21:54:54.806Z,99.90
2023-12-29T21:57:52.852Z,99.90
2023-12-29T22:00:50.776Z,99.90
2023-12-29T22:03:48.631Z,99.90
2023-12-29T22:06:46.598Z,99.90
2023-12-29T22:09:44.558Z,99.90
2023-12-29T22:12:42.802Z,99.90
2023-12-29T22:15:40.642Z,99.90
2023-12-29T22:18:38.532Z,99.90
2023-12-29T22:21:36.376Z,99.90
2023-12-29T22:24:34.241Z,99.90
2023-12-29T22:27:32.156Z,99.90
2023-12-29T22:30:30.197Z,99.90
2023-12-29T22:33:28.086Z,99.90
2023-12-29T22:36:26.084Z,99.90
2023-12-29T22:39:23.811Z,99.90
2023-12-29T22:42:21.748Z,99.90
2023-12-29T22:45:19.497Z,99.90
2023-12-29T22:48:17.427Z,99.90
2023-12-29T22:51:16.050Z,99.90
2023-12-29T22:54:13.957Z,99.90
2023-12-29T22:57:11.901Z,99.90
2023-12-29T23:00:12.480Z,99.90
2023-12-29T23:03:11.139Z,99.90
2023-12-29T23:06:09.579Z,99.90
2023-12-29T23:09:07.342Z,99.90
2023-12-29T23:12:05.601Z,99.90
2023-12-29T23:15:03.677Z,99.90
2023-12-29T23:18:01.891Z,99.90
2023-12-29T23:20:59.751Z,99.90
2023-12-29T23:23:57.650Z,99.90
2023-12-29T23:26:55.395Z,99.90
2023-12-29T23:29:53.270Z,99.90
2023-12-29T23:32:51.087Z,99.90
2023-12-29T23:35:49.632Z,99.90
2023-12-29T23:38:47.557Z,99.90
2023-12-29T23:41:45.398Z,99.90
2023-12-29T23:44:43.193Z,99.90
2023-12-29T23:47:41.906Z,99.90
2023-12-29T23:50:39.882Z,99.90
2023-12-29T23:53:37.834Z,99.90
2023-12-29T23:56:35.616Z,99.90
2023-12-29T23:59:33.511Z,99.90
