createdAt,value
2022-10-25T00:00:50.130Z,0.70
2022-10-25T00:03:18.407Z,1.98
2022-10-25T00:05:47.553Z,1.05
2022-10-25T00:08:15.738Z,1.30
2022-10-25T00:10:43.523Z,0.30
2022-10-25T00:13:11.995Z,1.13
2022-10-25T00:15:41.319Z,1.20
2022-10-25T00:18:09.452Z,1.27
2022-10-25T00:20:38.481Z,0.50
2022-10-25T00:23:06.515Z,1.23
2022-10-25T00:25:35.352Z,0.57
2022-10-25T00:28:03.679Z,0.70
2022-10-25T00:30:32.061Z,1.95
2022-10-25T00:33:00.010Z,0.75
2022-10-25T00:35:28.951Z,1.27
2022-10-25T00:37:58.187Z,1.73
2022-10-25T00:40:25.900Z,2.90
2022-10-25T00:42:53.585Z,1.25
2022-10-25T00:45:28.335Z,1.27
2022-10-25T00:48:10.345Z,3.67
2022-10-25T00:50:50.763Z,0.77
2022-10-25T00:53:25.600Z,1.83
2022-10-25T00:56:30.693Z,6.47
2022-10-25T00:59:04.364Z,1.55
2022-10-25T01:01:32.704Z,1.05
2022-10-25T01:04:09.070Z,0.73
2022-10-25T01:06:47.869Z,2.95
2022-10-25T01:09:21.421Z,3.70
2022-10-25T01:11:49.436Z,1.13
2022-10-25T01:14:18.183Z,0.65
2022-10-25T01:17:07.437Z,4.20
2022-10-25T01:20:11.756Z,1.02
2022-10-25T01:23:11.642Z,0.95
2022-10-25T01:26:11.062Z,1.17
2022-10-25T01:29:00.479Z,1.35
2022-10-25T01:32:18.751Z,0.80
2022-10-25T01:35:01.847Z,2.20
2022-10-25T01:38:04.605Z,1.92
2022-10-25T01:40:53.844Z,0.95
2022-10-25T01:43:58.357Z,1.33
2022-10-25T01:46:32.780Z,1.70
2022-10-25T01:49:12.296Z,0.60
2022-10-25T01:51:40.405Z,2.75
2022-10-25T01:54:25.144Z,0.55
2022-10-25T01:57:24.128Z,3.58
2022-10-25T02:00:08.038Z,1.25
2022-10-25T02:03:15.676Z,1.23
2022-10-25T02:06:22.488Z,1.67
2022-10-25T02:09:10.035Z,0.82
2022-10-25T02:11:39.486Z,2.47
2022-10-25T02:14:29.205Z,1.75
2022-10-25T02:17:22.616Z,1.00
2022-10-25T02:19:56.828Z,2.40
2022-10-25T02:22:30.454Z,4.15
2022-10-25T02:25:00.681Z,1.92
2022-10-25T02:27:32.046Z,2.15
2022-10-25T02:30:00.808Z,1.85
2022-10-25T02:32:31.373Z,0.82
2022-10-25T02:34:59.106Z,1.35
2022-10-25T02:37:27.219Z,3.00
2022-10-25T02:39:55.901Z,3.42
2022-10-25T02:42:26.455Z,3.00
2022-10-25T02:44:56.718Z,2.00
2022-10-25T02:47:25.786Z,1.95
2022-10-25T02:50:13.595Z,1.40
2022-10-25T02:52:41.512Z,1.90
2022-10-25T02:55:10.144Z,2.92
2022-10-25T02:57:38.443Z,2.63
2022-10-25T03:00:08.434Z,1.75
2022-10-25T03:02:36.288Z,3.92
2022-10-25T03:05:04.664Z,0.82
2022-10-25T03:07:32.393Z,1.38
2022-10-25T03:10:00.342Z,2.08
2022-10-25T03:12:30.649Z,1.33
2022-10-25T03:14:59.718Z,5.65
2022-10-25T03:17:27.479Z,2.42
2022-10-25T03:19:55.310Z,1.65
2022-10-25T03:22:23.016Z,1.83
2022-10-25T03:24:51.120Z,1.27
2022-10-25T03:27:19.288Z,1.95
2022-10-25T03:29:49.400Z,2.50
2022-10-25T03:32:17.298Z,2.42
2022-10-25T03:34:44.994Z,2.75
2022-10-25T03:37:13.385Z,10.38
2022-10-25T03:39:41.221Z,6.28
2022-10-25T03:42:09.016Z,5.95
2022-10-25T03:44:36.860Z,4.85
2022-10-25T03:47:04.989Z,3.45
2022-10-25T03:49:35.402Z,1.50
2022-10-25T03:52:06.203Z,2.08
2022-10-25T03:54:34.818Z,4.67
2022-10-25T03:57:03.862Z,1.70
2022-10-25T03:59:31.698Z,3.25
2022-10-25T04:02:01.718Z,3.08
2022-10-25T04:04:29.940Z,3.17
2022-10-25T04:06:57.647Z,3.95
2022-10-25T04:09:25.540Z,3.38
2022-10-25T04:11:53.475Z,4.32
2022-10-25T04:14:24.000Z,3.10
2022-10-25T04:16:52.348Z,2.40
2022-10-25T04:19:24.833Z,3.05
2022-10-25T04:21:52.554Z,3.33
2022-10-25T04:24:20.228Z,4.30
2022-10-25T04:26:48.692Z,6.43
2022-10-25T04:29:17.584Z,5.38
2022-10-25T04:31:45.269Z,1.67
2022-10-25T04:34:12.949Z,7.70
2022-10-25T04:36:41.095Z,3.17
2022-10-25T04:39:08.779Z,1.75
2022-10-25T04:41:36.549Z,2.53
2022-10-25T04:44:04.498Z,3.05
2022-10-25T04:46:32.364Z,1.92
2022-10-25T04:49:00.496Z,1.98
2022-10-25T04:51:28.252Z,1.95
2022-10-25T04:53:57.415Z,1.63
2022-10-25T04:56:25.460Z,2.42
2022-10-25T04:58:53.460Z,3.50
2022-10-25T05:01:21.276Z,3.85
2022-10-25T05:03:51.596Z,5.85
2022-10-25T05:06:29.673Z,3.25
2022-10-25T05:09:01.151Z,1.83
2022-10-25T05:11:30.110Z,2.47
2022-10-25T05:13:57.915Z,1.73
2022-10-25T05:16:26.155Z,3.50
2022-10-25T05:19:02.949Z,1.67
2022-10-25T05:21:31.319Z,2.80
2022-10-25T05:24:01.981Z,4.65
2022-10-25T05:26:31.465Z,1.80
2022-10-25T05:28:59.818Z,3.47
2022-10-25T05:31:30.502Z,2.28
2022-10-25T05:34:01.194Z,3.17
2022-10-25T05:36:30.148Z,3.35
2022-10-25T05:38:59.192Z,3.63
2022-10-25T05:41:29.717Z,2.88
2022-10-25T05:44:02.277Z,3.75
2022-10-25T05:46:30.097Z,1.92
2022-10-25T05:48:59.661Z,1.95
2022-10-25T05:51:37.626Z,2.25
2022-10-25T05:54:10.777Z,2.38
2022-10-25T05:56:43.942Z,3.08
2022-10-25T05:59:17.108Z,4.88
2022-10-25T06:01:47.252Z,5.00
2022-10-25T06:04:17.190Z,3.13
2022-10-25T06:06:47.093Z,2.88
2022-10-25T06:09:15.791Z,7.03
2022-10-25T06:11:45.040Z,6.07
2022-10-25T06:14:14.968Z,4.85
2022-10-25T06:16:42.736Z,2.20
2022-10-25T06:19:10.476Z,4.97
2022-10-25T06:21:38.327Z,4.72
2022-10-25T06:24:06.747Z,2.92
2022-10-25T06:26:34.535Z,4.03
2022-10-25T06:29:04.842Z,2.83
2022-10-25T06:31:33.732Z,3.35
2022-10-25T06:34:03.180Z,2.08
2022-10-25T06:36:31.996Z,2.53
2022-10-25T06:39:05.257Z,1.67
2022-10-25T06:41:38.800Z,2.20
2022-10-25T06:44:07.762Z,3.60
2022-10-25T06:49:27.854Z,3.47
2022-10-25T06:51:55.811Z,4.70
2022-10-25T06:54:25.972Z,3.20
2022-10-25T06:56:53.777Z,4.68
2022-10-25T06:59:22.077Z,5.00
2022-10-25T07:01:50.293Z,7.80
2022-10-25T07:04:21.610Z,3.10
2022-10-25T07:06:52.783Z,3.58
2022-10-25T07:09:22.930Z,2.03
2022-10-25T07:11:50.779Z,4.82
2022-10-25T07:14:18.623Z,2.97
2022-10-25T07:16:46.375Z,3.38
2022-10-25T07:19:14.166Z,2.60
2022-10-25T07:21:42.055Z,3.13
2022-10-25T07:24:11.154Z,3.00
2022-10-25T07:26:40.357Z,3.10
2022-10-25T07:29:08.626Z,2.22
2022-10-25T07:31:45.876Z,2.92
2022-10-25T07:34:15.735Z,2.13
2022-10-25T07:36:47.371Z,2.83
2022-10-25T07:39:15.280Z,6.28
2022-10-25T07:41:44.091Z,2.38
2022-10-25T07:44:16.702Z,2.90
2022-10-25T07:46:46.872Z,4.30
2022-10-25T07:49:14.726Z,2.38
2022-10-25T07:51:42.819Z,2.42
2022-10-25T07:54:10.767Z,2.53
2022-10-25T07:56:40.978Z,4.78
2022-10-25T07:59:08.632Z,2.97
2022-10-25T08:01:36.648Z,3.03
2022-10-25T08:04:04.773Z,3.65
2022-10-25T08:06:32.581Z,2.80
2022-10-25T08:09:05.583Z,2.72
2022-10-25T08:11:42.549Z,4.10
2022-10-25T08:14:10.357Z,3.35
2022-10-25T08:16:38.688Z,4.72
2022-10-25T08:19:06.815Z,5.03
2022-10-25T08:21:34.759Z,1.75
2022-10-25T08:24:02.593Z,4.40
2022-10-25T08:26:36.500Z,3.92
2022-10-25T08:29:05.950Z,2.15
2022-10-25T08:31:34.295Z,3.53
2022-10-25T08:34:02.558Z,2.75
2022-10-25T08:36:31.069Z,2.67
2022-10-25T08:38:58.920Z,3.78
2022-10-25T08:41:38.457Z,5.75
2022-10-25T08:44:47.138Z,2.03
2022-10-25T08:47:43.286Z,4.47
2022-10-25T08:50:41.067Z,3.33
2022-10-25T08:53:23.122Z,4.95
2022-10-25T08:56:15.216Z,2.33
2022-10-25T08:58:57.985Z,2.58
2022-10-25T09:01:45.120Z,3.28
2022-10-25T09:04:13.079Z,2.63
2022-10-25T09:07:14.812Z,5.22
2022-10-25T09:12:33.631Z,4.75
2022-10-25T09:16:01.450Z,3.22
2022-10-25T09:18:47.498Z,4.20
2022-10-25T09:21:36.899Z,2.78
2022-10-25T09:24:40.438Z,3.08
2022-10-25T09:27:14.616Z,2.17
2022-10-25T09:30:08.920Z,2.10
2022-10-25T09:32:43.635Z,5.32
2022-10-25T09:35:28.858Z,4.70
2022-10-25T09:38:19.232Z,3.97
2022-10-25T09:40:56.878Z,4.55
2022-10-25T09:43:37.272Z,2.25
2022-10-25T09:46:37.196Z,3.45
2022-10-25T09:49:10.490Z,2.70
2022-10-25T09:51:58.391Z,4.03
2022-10-25T09:54:39.752Z,2.55
2022-10-25T09:59:35.948Z,3.63
2022-10-25T10:02:04.515Z,4.60
2022-10-25T10:04:38.577Z,5.25
2022-10-25T10:07:26.581Z,3.25
2022-10-25T10:10:00.708Z,4.20
2022-10-25T10:12:48.165Z,4.53
2022-10-25T10:15:32.747Z,3.67
2022-10-25T10:18:26.130Z,3.17
2022-10-25T10:21:28.297Z,5.30
2022-10-25T10:24:05.471Z,3.45
2022-10-25T10:26:49.036Z,1.83
2022-10-25T10:29:31.926Z,4.32
2022-10-25T10:32:05.200Z,3.85
2022-10-25T10:34:44.944Z,2.40
2022-10-25T10:37:12.510Z,4.07
2022-10-25T10:39:59.838Z,6.35
2022-10-25T10:42:33.429Z,4.95
2022-10-25T10:45:10.550Z,2.83
2022-10-25T10:47:51.372Z,3.83
2022-10-25T10:50:25.699Z,3.30
2022-10-25T10:53:00.125Z,4.03
2022-10-25T10:55:37.932Z,1.67
2022-10-25T10:58:28.362Z,3.30
2022-10-25T11:01:06.106Z,3.40
2022-10-25T11:03:53.880Z,3.60
2022-10-25T11:06:33.064Z,4.15
2022-10-25T11:09:12.995Z,2.05
2022-10-25T11:11:41.804Z,1.92
2022-10-25T11:14:13.840Z,4.72
2022-10-25T11:17:02.964Z,2.17
2022-10-25T11:19:55.893Z,2.70
2022-10-25T11:23:04.423Z,2.58
2022-10-25T11:25:52.852Z,2.03
2022-10-25T11:28:57.927Z,4.53
2022-10-25T11:31:54.624Z,3.13
2022-10-25T11:34:48.713Z,4.82
2022-10-25T11:37:41.447Z,2.88
2022-10-25T11:40:35.281Z,2.38
2022-10-25T11:43:24.041Z,3.05
2022-10-25T11:46:30.613Z,2.90
2022-10-25T11:49:39.156Z,1.92
2022-10-25T11:52:25.524Z,2.25
2022-10-25T11:55:15.980Z,3.42
2022-10-25T11:58:05.698Z,2.53
2022-10-25T12:00:50.969Z,2.33
2022-10-25T12:03:37.768Z,3.40
2022-10-25T12:06:38.915Z,3.67
2022-10-25T12:12:17.598Z,1.90
2022-10-25T12:14:56.806Z,2.25
2022-10-25T12:17:33.965Z,3.45
2022-10-25T12:20:08.083Z,2.38
2022-10-25T12:22:46.648Z,3.90
2022-10-25T12:25:46.523Z,2.75
2022-10-25T12:28:47.464Z,4.57
2022-10-25T12:31:47.716Z,4.88
2022-10-25T12:34:52.543Z,2.13
2022-10-25T12:37:38.846Z,3.20
2022-10-25T12:40:18.424Z,2.65
2022-10-25T12:43:21.051Z,3.83
2022-10-25T12:46:14.286Z,2.42
2022-10-25T12:49:07.834Z,2.33
2022-10-25T12:52:23.643Z,4.43
2022-10-25T12:55:03.858Z,4.93
2022-10-25T12:57:56.636Z,4.25
2022-10-25T13:00:30.606Z,2.60
2022-10-25T13:03:57.113Z,3.38
2022-10-25T13:06:39.028Z,2.80
2022-10-25T13:12:21.140Z,3.58
2022-10-25T13:14:54.618Z,3.20
2022-10-25T13:17:23.115Z,2.88
2022-10-25T13:20:23.803Z,2.10
2022-10-25T13:22:52.254Z,7.13
2022-10-25T13:25:32.872Z,6.28
2022-10-25T13:28:17.167Z,5.22
2022-10-25T13:30:46.508Z,3.60
2022-10-25T13:33:24.523Z,1.55
2022-10-25T13:35:52.342Z,2.83
2022-10-25T13:38:39.279Z,2.08
2022-10-25T13:41:19.898Z,1.90
2022-10-25T13:44:05.584Z,3.37
2022-10-25T13:46:41.400Z,3.28
2022-10-25T13:49:42.906Z,4.07
2022-10-25T13:52:56.013Z,1.83
2022-10-25T13:55:32.157Z,2.15
2022-10-25T13:58:02.648Z,1.45
2022-10-25T14:00:48.123Z,2.78
2022-10-25T14:03:28.041Z,4.90
2022-10-25T14:05:55.928Z,2.05
2022-10-25T14:09:08.914Z,1.35
2022-10-25T14:11:51.728Z,2.05
2022-10-25T14:15:09.405Z,3.60
2022-10-25T14:17:44.521Z,3.00
2022-10-25T14:20:31.185Z,1.15
2022-10-25T14:23:07.065Z,2.55
2022-10-25T14:25:39.484Z,3.60
2022-10-25T14:28:16.843Z,1.75
2022-10-25T14:31:04.882Z,1.67
2022-10-25T14:33:58.376Z,4.82
2022-10-25T14:36:36.684Z,2.30
2022-10-25T14:39:16.801Z,1.88
2022-10-25T14:42:02.382Z,2.85
2022-10-25T14:44:45.996Z,2.33
2022-10-25T14:47:32.699Z,3.25
2022-10-25T14:50:15.581Z,2.50
2022-10-25T14:52:47.084Z,2.30
2022-10-25T14:55:34.972Z,2.83
2022-10-25T14:58:04.777Z,1.23
2022-10-25T15:00:32.780Z,4.10
2022-10-25T15:03:04.486Z,2.40
2022-10-25T15:05:33.074Z,3.28
2022-10-25T15:08:01.538Z,2.63
2022-10-25T15:10:46.127Z,3.55
2022-10-25T15:13:40.909Z,9.70
2022-10-25T15:16:33.387Z,5.75
2022-10-25T15:19:11.167Z,4.15
2022-10-25T15:21:44.848Z,5.78
2022-10-25T15:27:07.944Z,3.55
2022-10-25T15:29:42.321Z,3.10
2022-10-25T15:32:19.443Z,2.25
2022-10-25T15:34:51.039Z,4.25
2022-10-25T15:37:22.364Z,3.90
2022-10-25T15:42:22.521Z,5.32
2022-10-25T15:44:51.818Z,5.80
2022-10-25T15:47:27.226Z,3.30
2022-10-25T15:49:56.149Z,3.45
2022-10-25T15:52:24.330Z,5.50
2022-10-25T15:54:52.723Z,3.47
2022-10-25T15:57:20.929Z,6.03
2022-10-25T15:59:48.979Z,5.85
2022-10-25T16:02:32.060Z,4.22
2022-10-25T16:05:00.015Z,3.28
2022-10-25T16:07:27.987Z,3.58
2022-10-25T16:09:58.583Z,4.18
2022-10-25T16:12:32.785Z,13.75
2022-10-25T16:15:00.647Z,5.95
2022-10-25T16:17:29.078Z,6.30
2022-10-25T16:19:57.244Z,3.10
2022-10-25T16:22:25.174Z,4.80
2022-10-25T16:24:53.228Z,2.95
2022-10-25T16:27:21.407Z,5.30
2022-10-25T16:29:49.250Z,4.35
2022-10-25T16:32:18.626Z,6.13
2022-10-25T16:34:46.950Z,4.03
2022-10-25T16:37:16.269Z,4.65
2022-10-25T16:39:45.857Z,3.10
2022-10-25T16:42:33.589Z,4.00
2022-10-25T16:45:11.381Z,2.78
2022-10-25T16:47:39.932Z,6.72
2022-10-25T16:50:08.569Z,4.05
2022-10-25T16:52:36.604Z,4.30
2022-10-25T16:55:05.289Z,6.55
2022-10-25T16:57:33.632Z,6.25
2022-10-25T17:00:02.034Z,7.03
2022-10-25T17:02:29.990Z,4.03
2022-10-25T17:05:00.856Z,3.72
2022-10-25T17:07:34.648Z,10.70
2022-10-25T17:10:06.424Z,6.43
2022-10-25T17:12:34.416Z,6.70
2022-10-25T17:15:03.738Z,6.30
2022-10-25T17:17:32.473Z,10.93
2022-10-25T17:20:02.308Z,12.02
2022-10-25T17:22:33.647Z,11.63
2022-10-25T17:25:02.726Z,14.57
2022-10-25T17:27:40.050Z,6.55
2022-10-25T17:30:11.062Z,8.00
2022-10-25T17:32:39.368Z,6.78
2022-10-25T17:35:08.303Z,10.30
2022-10-25T17:37:36.867Z,6.15
2022-10-25T17:40:07.573Z,3.75
2022-10-25T17:42:36.427Z,6.05
2022-10-25T17:45:06.242Z,3.35
2022-10-25T17:47:38.265Z,4.35
2022-10-25T17:50:07.126Z,4.65
2022-10-25T17:52:36.488Z,4.72
2022-10-25T17:55:06.482Z,2.72
2022-10-25T17:57:36.137Z,5.05
2022-10-25T18:00:06.239Z,3.03
2022-10-25T18:02:41.963Z,3.00
2022-10-25T18:05:20.213Z,4.40
2022-10-25T18:07:50.408Z,5.72
2022-10-25T18:10:20.245Z,7.38
2022-10-25T18:12:49.946Z,5.30
2022-10-25T18:15:18.830Z,4.50
2022-10-25T18:17:50.210Z,4.97
2022-10-25T18:22:47.617Z,4.38
2022-10-25T18:25:20.890Z,6.45
2022-10-25T18:27:50.432Z,6.68
2022-10-25T18:30:19.674Z,10.23
2022-10-25T18:32:48.596Z,15.30
2022-10-25T18:35:17.534Z,22.10
2022-10-25T18:37:49.412Z,29.35
2022-10-25T18:40:18.119Z,19.40
2022-10-25T18:42:48.104Z,13.38
2022-10-25T18:45:21.044Z,8.32
2022-10-25T18:47:54.276Z,7.30
2022-10-25T18:50:23.692Z,6.45
2022-10-25T18:52:51.750Z,11.02
2022-10-25T18:55:22.129Z,3.17
2022-10-25T18:57:50.656Z,4.53
2022-10-25T19:00:20.040Z,4.72
2022-10-25T19:02:54.088Z,2.63
2022-10-25T19:05:27.012Z,2.95
2022-10-25T19:07:57.903Z,8.65
2022-10-25T19:10:28.079Z,9.18
2022-10-25T19:12:58.420Z,9.15
2022-10-25T19:15:29.099Z,8.05
2022-10-25T19:17:58.997Z,9.32
2022-10-25T19:20:28.375Z,8.43
2022-10-25T19:22:59.027Z,11.07
2022-10-25T19:25:29.941Z,11.40
2022-10-25T19:28:01.802Z,7.03
2022-10-25T19:30:35.491Z,7.22
2022-10-25T19:33:07.809Z,7.50
2022-10-25T19:35:38.917Z,3.90
2022-10-25T19:38:09.182Z,3.58
2022-10-25T19:40:46.684Z,4.30
2022-10-25T19:43:18.905Z,7.10
2022-10-25T19:45:51.026Z,10.02
2022-10-25T19:48:23.296Z,8.95
2022-10-25T19:50:52.203Z,5.82
2022-10-25T19:53:21.276Z,7.93
2022-10-25T19:56:05.536Z,7.22
2022-10-25T19:58:33.798Z,7.32
2022-10-25T20:01:14.436Z,9.13
2022-10-25T20:03:44.632Z,5.83
2022-10-25T20:06:21.670Z,6.32
2022-10-25T20:08:55.782Z,6.47
2022-10-25T20:11:26.948Z,5.07
2022-10-25T20:14:03.105Z,7.43
2022-10-25T20:16:33.596Z,8.13
2022-10-25T20:19:03.888Z,5.75
2022-10-25T20:21:37.769Z,7.40
2022-10-25T20:24:09.554Z,5.80
2022-10-25T20:26:41.401Z,10.32
2022-10-25T20:29:21.075Z,8.73
2022-10-25T20:31:52.803Z,4.25
2022-10-25T20:36:49.844Z,8.68
2022-10-25T20:39:38.655Z,5.80
2022-10-25T20:42:26.760Z,5.82
2022-10-25T20:44:55.094Z,6.88
2022-10-25T20:47:23.211Z,4.13
2022-10-25T20:49:51.488Z,4.78
2022-10-25T20:52:19.384Z,4.28
2022-10-25T20:54:47.984Z,8.75
2022-10-25T20:57:16.489Z,7.13
2022-10-25T20:59:44.837Z,7.15
2022-10-25T21:02:12.770Z,7.18
2022-10-25T21:04:49.583Z,6.47
2022-10-25T21:07:21.625Z,4.55
2022-10-25T21:09:49.722Z,6.95
2022-10-25T21:12:17.796Z,5.85
2022-10-25T21:14:45.856Z,6.78
2022-10-25T21:17:14.205Z,4.60
2022-10-25T21:19:43.327Z,7.20
2022-10-25T21:22:11.266Z,5.22
2022-10-25T21:24:39.678Z,4.10
2022-10-25T21:27:10.042Z,4.68
2022-10-25T21:29:38.338Z,6.13
2022-10-25T21:32:06.692Z,7.50
2022-10-25T21:34:34.792Z,4.50
2022-10-25T21:37:02.824Z,3.80
2022-10-25T21:39:32.442Z,10.60
2022-10-25T21:42:00.521Z,5.70
2022-10-25T21:44:28.854Z,4.53
2022-10-25T21:46:56.927Z,3.55
2022-10-25T21:49:24.678Z,5.75
2022-10-25T21:51:55.188Z,5.10
2022-10-25T21:54:24.965Z,4.50
2022-10-25T21:56:54.110Z,4.55
2022-10-25T21:59:22.662Z,6.75
2022-10-25T22:01:50.716Z,7.90
2022-10-25T22:04:18.556Z,5.13
2022-10-25T22:06:46.509Z,5.47
2022-10-25T22:09:14.541Z,4.22
2022-10-25T22:11:42.792Z,4.90
2022-10-25T22:14:13.991Z,8.65
2022-10-25T22:16:41.728Z,9.88
2022-10-25T22:19:20.428Z,2.88
2022-10-25T22:21:52.344Z,2.63
2022-10-25T22:24:20.495Z,8.05
2022-10-25T22:26:51.254Z,4.03
2022-10-25T22:29:19.103Z,5.23
2022-10-25T22:31:47.658Z,5.20
2022-10-25T22:34:15.778Z,3.15
2022-10-25T22:36:43.554Z,2.20
2022-10-25T22:39:11.379Z,7.30
2022-10-25T22:41:39.558Z,3.53
2022-10-25T22:44:07.363Z,3.20
2022-10-25T22:46:36.123Z,2.85
2022-10-25T22:49:09.222Z,3.83
2022-10-25T22:51:38.595Z,3.67
2022-10-25T22:54:07.336Z,4.95
2022-10-25T22:56:35.742Z,6.25
2022-10-25T22:59:06.321Z,2.63
2022-10-25T23:01:36.762Z,2.88
2022-10-25T23:04:09.512Z,4.88
2022-10-25T23:06:40.312Z,3.78
2022-10-25T23:09:11.296Z,2.33
2022-10-25T23:11:40.985Z,4.77
2022-10-25T23:14:13.394Z,3.80
2022-10-25T23:16:45.213Z,3.03
2022-10-25T23:19:13.561Z,3.83
2022-10-25T23:21:44.061Z,3.42
2022-10-25T23:24:12.047Z,4.55
2022-10-25T23:26:42.037Z,4.22
2022-10-25T23:29:13.427Z,3.47
2022-10-25T23:31:41.826Z,2.70
2022-10-25T23:34:10.473Z,2.83
2022-10-25T23:36:38.292Z,3.10
2022-10-25T23:39:08.287Z,4.28
2022-10-25T23:41:36.213Z,2.78
2022-10-25T23:44:04.255Z,2.70
2022-10-25T23:46:32.236Z,3.72
2022-10-25T23:49:00.103Z,1.70
2022-10-25T23:51:27.945Z,3.97
2022-10-25T23:53:55.768Z,3.72
2022-10-25T23:56:23.586Z,2.55
2022-10-25T23:58:54.367Z,2.67
