createdAt,value
2022-11-07T00:00:50.598Z,0.50
2022-11-07T00:03:58.954Z,0.50
2022-11-07T00:07:08.409Z,0.83
2022-11-07T00:10:16.945Z,0.60
2022-11-07T00:13:27.330Z,0.50
2022-11-07T00:16:37.258Z,0.60
2022-11-07T00:19:45.833Z,0.40
2022-11-07T00:22:54.163Z,0.43
2022-11-07T00:26:03.550Z,0.60
2022-11-07T00:29:15.179Z,0.60
2022-11-07T00:32:24.724Z,0.40
2022-11-07T00:35:33.314Z,0.30
2022-11-07T00:38:41.601Z,0.50
2022-11-07T00:41:50.491Z,0.50
2022-11-07T00:44:58.675Z,0.47
2022-11-07T00:48:08.634Z,0.30
2022-11-07T00:51:19.537Z,0.50
2022-11-07T00:54:27.889Z,0.40
2022-11-07T00:57:36.503Z,0.47
2022-11-07T01:00:44.861Z,0.20
2022-11-07T01:04:12.581Z,0.30
2022-11-07T01:07:20.910Z,0.30
2022-11-07T01:10:29.262Z,0.30
2022-11-07T01:13:38.556Z,0.30
2022-11-07T01:16:47.576Z,0.33
2022-11-07T01:19:57.549Z,0.40
2022-11-07T01:23:06.039Z,0.30
2022-11-07T01:26:16.076Z,0.50
2022-11-07T01:29:24.801Z,0.30
2022-11-07T01:32:33.395Z,0.40
2022-11-07T01:35:47.015Z,0.50
2022-11-07T01:38:55.744Z,0.40
2022-11-07T01:42:04.838Z,0.40
2022-11-07T01:45:21.532Z,0.30
2022-11-07T01:48:29.996Z,0.40
2022-11-07T01:51:47.640Z,0.30
2022-11-07T01:55:02.600Z,0.40
2022-11-07T01:58:11.635Z,0.40
2022-11-07T02:01:20.197Z,0.37
2022-11-07T02:04:31.858Z,0.77
2022-11-07T02:07:42.801Z,0.63
2022-11-07T02:10:52.835Z,0.50
2022-11-07T02:14:01.096Z,0.50
2022-11-07T02:17:10.192Z,0.40
2022-11-07T02:20:18.994Z,0.30
2022-11-07T02:23:42.306Z,0.53
2022-11-07T02:26:55.045Z,0.43
2022-11-07T02:30:09.836Z,0.40
2022-11-07T02:33:20.242Z,0.30
2022-11-07T02:36:29.035Z,0.30
2022-11-07T02:39:37.577Z,0.40
2022-11-07T02:42:48.839Z,0.23
2022-11-07T02:45:59.663Z,0.40
2022-11-07T02:49:08.090Z,0.50
2022-11-07T02:52:16.431Z,0.50
2022-11-07T02:55:24.832Z,0.30
2022-11-07T02:58:35.005Z,0.30
2022-11-07T03:01:43.488Z,0.40
2022-11-07T03:04:52.256Z,0.30
2022-11-07T03:08:00.728Z,0.20
2022-11-07T03:11:09.275Z,0.47
2022-11-07T03:14:19.211Z,0.30
2022-11-07T03:17:28.018Z,0.30
2022-11-07T03:20:36.336Z,0.30
2022-11-07T03:23:44.593Z,0.47
2022-11-07T03:26:53.047Z,0.30
2022-11-07T03:30:05.516Z,0.47
2022-11-07T03:33:15.250Z,0.30
2022-11-07T03:36:23.845Z,0.30
2022-11-07T03:39:32.072Z,0.30
2022-11-07T03:42:41.361Z,0.30
2022-11-07T03:45:51.089Z,0.40
2022-11-07T03:49:00.408Z,0.30
2022-11-07T03:52:08.892Z,0.23
2022-11-07T03:55:18.216Z,0.30
2022-11-07T03:58:27.812Z,0.40
2022-11-07T04:01:37.799Z,0.30
2022-11-07T04:04:46.125Z,0.10
2022-11-07T04:07:54.427Z,0.27
2022-11-07T04:11:02.791Z,0.40
2022-11-07T04:14:28.408Z,0.33
2022-11-07T04:17:38.192Z,0.40
2022-11-07T04:20:46.434Z,0.40
2022-11-07T04:23:54.622Z,0.30
2022-11-07T04:27:20.463Z,0.30
2022-11-07T04:30:29.932Z,0.30
2022-11-07T04:33:39.477Z,0.47
2022-11-07T04:36:47.659Z,0.53
2022-11-07T04:39:55.810Z,0.30
2022-11-07T04:43:08.983Z,0.30
2022-11-07T04:46:17.751Z,0.27
2022-11-07T04:49:27.302Z,0.40
2022-11-07T04:52:35.651Z,0.40
2022-11-07T04:55:44.868Z,0.33
2022-11-07T04:58:53.077Z,0.43
2022-11-07T05:02:01.687Z,0.40
2022-11-07T05:05:12.432Z,0.30
2022-11-07T05:08:20.964Z,0.40
2022-11-07T05:11:29.472Z,0.40
2022-11-07T05:14:37.754Z,0.50
2022-11-07T05:17:46.544Z,0.93
2022-11-07T05:20:57.696Z,0.70
2022-11-07T05:24:07.004Z,0.67
2022-11-07T05:27:20.099Z,0.70
2022-11-07T05:30:28.662Z,0.60
2022-11-07T05:33:37.495Z,0.47
2022-11-07T05:36:47.160Z,0.50
2022-11-07T05:39:55.404Z,0.30
2022-11-07T05:43:05.631Z,0.40
2022-11-07T05:46:14.464Z,0.50
2022-11-07T05:49:22.670Z,0.40
2022-11-07T05:52:33.431Z,0.43
2022-11-07T05:55:41.932Z,0.30
2022-11-07T05:58:50.186Z,0.20
2022-11-07T06:01:58.622Z,0.30
2022-11-07T06:05:08.279Z,0.20
2022-11-07T06:08:19.187Z,0.40
2022-11-07T06:11:27.435Z,0.20
2022-11-07T06:14:35.664Z,0.30
2022-11-07T06:17:43.886Z,0.37
2022-11-07T06:20:52.140Z,0.40
2022-11-07T06:24:01.915Z,0.40
2022-11-07T06:27:10.300Z,0.40
2022-11-07T06:30:18.718Z,0.30
2022-11-07T06:33:27.239Z,0.47
2022-11-07T06:36:35.689Z,0.30
2022-11-07T06:39:45.440Z,0.37
2022-11-07T06:42:53.697Z,0.30
2022-11-07T06:46:07.064Z,0.30
2022-11-07T06:49:15.793Z,0.40
2022-11-07T06:52:24.695Z,0.57
2022-11-07T06:55:38.923Z,0.50
2022-11-07T06:58:47.416Z,0.60
2022-11-07T07:01:55.779Z,0.60
2022-11-07T07:05:04.053Z,0.50
2022-11-07T07:08:14.800Z,0.57
2022-11-07T07:11:24.547Z,0.47
2022-11-07T07:14:33.105Z,0.50
2022-11-07T07:17:41.423Z,0.57
2022-11-07T07:20:51.605Z,0.87
2022-11-07T07:23:59.814Z,0.83
2022-11-07T07:27:10.988Z,0.70
2022-11-07T07:30:19.346Z,0.60
2022-11-07T07:33:28.916Z,0.50
2022-11-07T07:36:37.139Z,0.73
2022-11-07T07:39:45.321Z,0.50
2022-11-07T07:42:57.016Z,0.40
2022-11-07T07:46:08.852Z,0.50
2022-11-07T07:49:17.053Z,0.50
2022-11-07T07:52:25.473Z,0.37
2022-11-07T07:55:33.764Z,0.40
2022-11-07T07:58:43.308Z,0.37
2022-11-07T08:01:56.586Z,0.50
2022-11-07T08:05:06.532Z,0.70
2022-11-07T08:08:14.745Z,0.40
2022-11-07T08:11:22.988Z,0.60
2022-11-07T08:14:32.863Z,0.50
2022-11-07T08:17:41.803Z,0.47
2022-11-07T08:20:52.335Z,0.40
2022-11-07T08:24:00.966Z,0.33
2022-11-07T08:27:09.172Z,0.40
2022-11-07T08:30:19.207Z,0.40
2022-11-07T08:33:28.287Z,0.50
2022-11-07T08:36:37.867Z,0.20
2022-11-07T08:39:46.514Z,0.20
2022-11-07T08:43:00.343Z,0.20
2022-11-07T08:46:10.083Z,0.50
2022-11-07T08:49:18.370Z,0.20
2022-11-07T08:52:26.548Z,0.20
2022-11-07T08:55:34.740Z,0.30
2022-11-07T08:58:42.895Z,0.30
2022-11-07T09:05:20.912Z,0.30
2022-11-07T09:08:29.378Z,0.30
2022-11-07T09:11:37.604Z,0.10
2022-11-07T09:14:46.354Z,0.20
2022-11-07T09:17:55.997Z,0.20
2022-11-07T09:21:04.318Z,0.20
2022-11-07T09:24:13.611Z,0.20
2022-11-07T09:27:22.473Z,0.30
2022-11-07T09:30:30.912Z,0.30
2022-11-07T09:33:40.622Z,0.30
2022-11-07T09:36:48.880Z,0.20
2022-11-07T09:39:57.102Z,0.40
2022-11-07T09:43:39.775Z,0.27
2022-11-07T09:46:58.692Z,0.10
2022-11-07T09:50:16.409Z,0.30
2022-11-07T09:53:33.976Z,0.20
2022-11-07T09:56:45.087Z,0.30
2022-11-07T09:59:58.797Z,0.20
2022-11-07T10:03:09.965Z,0.30
2022-11-07T10:06:26.715Z,0.20
2022-11-07T10:09:47.779Z,0.30
2022-11-07T10:13:33.875Z,0.20
2022-11-07T10:17:00.421Z,0.20
2022-11-07T10:20:24.964Z,0.30
2022-11-07T10:23:53.291Z,0.23
2022-11-07T10:27:03.608Z,0.20
2022-11-07T10:30:18.442Z,0.20
2022-11-07T10:33:41.163Z,0.17
2022-11-07T10:36:50.193Z,0.23
2022-11-07T10:39:59.837Z,0.20
2022-11-07T10:43:18.229Z,0.10
2022-11-07T10:46:38.970Z,0.30
2022-11-07T10:50:02.607Z,0.20
2022-11-07T10:53:25.079Z,0.37
2022-11-07T10:56:46.418Z,0.20
2022-11-07T11:00:00.177Z,0.20
2022-11-07T11:03:29.053Z,0.20
2022-11-07T11:06:44.974Z,0.20
2022-11-07T11:09:56.427Z,0.20
2022-11-07T11:13:06.573Z,0.20
2022-11-07T11:16:32.345Z,0.20
2022-11-07T11:19:52.494Z,0.17
2022-11-07T11:23:02.343Z,0.20
2022-11-07T11:26:22.932Z,0.10
2022-11-07T11:29:41.564Z,0.30
2022-11-07T11:32:58.389Z,0.10
2022-11-07T11:36:15.912Z,0.23
2022-11-07T11:39:34.802Z,0.17
2022-11-07T11:42:52.792Z,0.17
2022-11-07T11:46:13.623Z,0.20
2022-11-07T11:49:33.176Z,0.13
2022-11-07T11:52:42.198Z,0.20
2022-11-07T11:56:01.503Z,0.20
2022-11-07T11:59:57.872Z,0.20
2022-11-07T12:03:43.511Z,0.20
2022-11-07T12:07:01.660Z,0.20
2022-11-07T12:10:23.459Z,0.20
2022-11-07T12:13:44.700Z,0.13
2022-11-07T12:17:05.457Z,0.20
2022-11-07T12:20:26.793Z,0.10
2022-11-07T12:24:01.538Z,0.20
2022-11-07T12:27:25.678Z,0.27
2022-11-07T12:30:52.738Z,0.20
2022-11-07T12:34:18.634Z,0.10
2022-11-07T12:38:03.632Z,0.10
2022-11-07T12:41:29.590Z,0.20
2022-11-07T12:45:00.619Z,0.20
2022-11-07T12:48:54.820Z,0.30
2022-11-07T12:52:19.145Z,0.20
2022-11-07T12:55:38.042Z,0.20
2022-11-07T12:58:48.952Z,0.10
2022-11-07T13:02:13.168Z,0.30
2022-11-07T13:05:50.053Z,0.10
2022-11-07T13:09:15.303Z,0.10
2022-11-07T13:12:36.126Z,0.33
2022-11-07T13:16:13.660Z,0.80
2022-11-07T13:19:33.253Z,0.40
2022-11-07T13:22:42.632Z,0.30
2022-11-07T13:26:03.988Z,0.17
2022-11-07T13:29:27.661Z,0.20
2022-11-07T13:32:40.164Z,0.23
2022-11-07T13:35:55.851Z,0.10
2022-11-07T13:39:08.658Z,0.30
2022-11-07T13:42:20.521Z,0.30
2022-11-07T13:45:38.398Z,0.20
2022-11-07T13:48:52.733Z,0.40
2022-11-07T13:52:09.512Z,0.20
2022-11-07T13:55:25.227Z,0.27
2022-11-07T13:58:40.457Z,0.20
2022-11-07T14:01:57.779Z,0.10
2022-11-07T14:05:16.350Z,0.20
2022-11-07T14:08:32.546Z,0.30
2022-11-07T14:11:41.956Z,0.47
2022-11-07T14:14:54.425Z,0.20
2022-11-07T14:18:05.090Z,0.30
2022-11-07T14:21:21.994Z,0.97
2022-11-07T14:24:32.702Z,2.93
2022-11-07T14:27:47.556Z,0.90
2022-11-07T14:30:56.024Z,0.50
2022-11-07T14:34:20.810Z,0.10
2022-11-07T14:37:29.194Z,0.10
2022-11-07T14:40:38.994Z,0.17
2022-11-07T14:43:48.837Z,1.33
2022-11-07T14:46:59.334Z,1.70
2022-11-07T14:50:17.102Z,1.13
2022-11-07T14:53:31.916Z,0.97
2022-11-07T14:56:46.249Z,0.87
2022-11-07T14:59:55.261Z,0.60
2022-11-07T15:03:03.682Z,0.60
2022-11-07T15:06:25.058Z,0.50
2022-11-07T15:09:35.624Z,0.97
2022-11-07T15:12:52.556Z,1.20
2022-11-07T15:16:05.407Z,1.50
2022-11-07T15:19:20.446Z,3.67
2022-11-07T15:22:36.833Z,3.03
2022-11-07T15:25:55.952Z,3.77
2022-11-07T15:29:16.596Z,4.57
2022-11-07T15:32:27.690Z,4.30
2022-11-07T15:35:44.110Z,3.37
2022-11-07T15:38:55.868Z,4.27
2022-11-07T15:42:04.345Z,4.80
2022-11-07T15:45:14.826Z,6.47
2022-11-07T15:48:29.514Z,6.60
2022-11-07T15:51:38.050Z,4.20
2022-11-07T15:54:48.302Z,2.90
2022-11-07T15:57:56.631Z,2.00
2022-11-07T16:01:04.996Z,1.83
2022-11-07T16:04:13.523Z,2.17
2022-11-07T16:07:22.068Z,2.23
2022-11-07T16:10:33.445Z,2.00
2022-11-07T16:13:41.731Z,1.60
2022-11-07T16:16:50.821Z,1.10
2022-11-07T16:20:01.539Z,1.33
2022-11-07T16:23:11.180Z,1.27
2022-11-07T16:26:28.974Z,2.17
2022-11-07T16:29:37.280Z,2.07
2022-11-07T16:32:45.704Z,2.70
2022-11-07T16:35:57.828Z,2.50
2022-11-07T16:39:08.993Z,2.17
2022-11-07T16:42:18.670Z,2.23
2022-11-07T16:45:27.495Z,2.07
2022-11-07T16:48:39.741Z,2.50
2022-11-07T16:51:49.068Z,2.10
2022-11-07T16:54:59.630Z,6.47
2022-11-07T16:58:28.733Z,11.00
2022-11-07T17:01:38.311Z,11.63
2022-11-07T17:04:47.172Z,9.93
2022-11-07T17:07:56.080Z,8.30
2022-11-07T17:11:05.115Z,6.90
2022-11-07T17:14:15.349Z,2.63
2022-11-07T17:17:24.097Z,2.43
2022-11-07T17:24:04.183Z,2.20
2022-11-07T17:27:22.864Z,2.07
2022-11-07T17:30:34.474Z,1.90
2022-11-07T17:33:43.445Z,2.03
2022-11-07T17:36:56.260Z,1.97
2022-11-07T17:40:05.232Z,1.30
2022-11-07T17:43:13.608Z,4.50
2022-11-07T17:46:27.354Z,4.27
2022-11-07T17:49:35.883Z,6.57
2022-11-07T17:52:44.165Z,3.23
2022-11-07T17:55:52.566Z,2.30
2022-11-07T17:59:04.167Z,1.50
2022-11-07T18:02:18.672Z,1.40
2022-11-07T18:05:32.976Z,1.13
2022-11-07T18:08:52.348Z,1.10
2022-11-07T18:12:01.293Z,1.40
2022-11-07T18:15:12.757Z,1.20
2022-11-07T18:18:22.733Z,1.90
2022-11-07T18:21:31.135Z,2.57
2022-11-07T18:24:39.399Z,3.53
2022-11-07T18:27:49.381Z,4.43
2022-11-07T18:31:04.372Z,3.40
2022-11-07T18:34:15.580Z,2.60
2022-11-07T18:37:25.950Z,2.30
2022-11-07T18:40:34.202Z,2.03
2022-11-07T18:43:42.610Z,2.97
2022-11-07T18:46:50.926Z,2.40
2022-11-07T18:50:00.571Z,3.50
2022-11-07T18:53:09.289Z,3.03
2022-11-07T18:56:20.203Z,2.40
2022-11-07T18:59:30.702Z,2.70
2022-11-07T19:02:38.979Z,2.20
2022-11-07T19:05:49.960Z,4.00
2022-11-07T19:08:58.777Z,3.50
2022-11-07T19:12:08.012Z,2.63
2022-11-07T19:15:16.405Z,3.47
2022-11-07T19:18:24.871Z,1.83
2022-11-07T19:21:34.581Z,1.50
2022-11-07T19:24:42.739Z,1.50
2022-11-07T19:27:51.680Z,2.20
2022-11-07T19:31:04.319Z,3.33
2022-11-07T19:34:12.702Z,3.30
2022-11-07T19:37:26.664Z,9.07
2022-11-07T19:40:36.149Z,19.53
2022-11-07T19:43:48.442Z,5.30
2022-11-07T19:46:57.638Z,6.80
2022-11-07T19:50:06.960Z,3.40
2022-11-07T19:53:17.384Z,2.80
2022-11-07T19:56:29.144Z,4.40
2022-11-07T19:59:37.449Z,3.70
2022-11-07T20:02:48.416Z,2.27
2022-11-07T20:05:56.803Z,1.40
2022-11-07T20:09:11.194Z,1.37
2022-11-07T20:12:19.608Z,1.40
2022-11-07T20:15:28.082Z,1.60
2022-11-07T20:18:36.783Z,1.27
2022-11-07T20:21:45.391Z,1.00
2022-11-07T20:24:55.353Z,1.10
2022-11-07T20:28:03.627Z,1.70
2022-11-07T20:31:13.467Z,1.40
2022-11-07T20:34:22.082Z,1.60
2022-11-07T20:37:30.404Z,1.60
2022-11-07T20:40:40.642Z,1.40
2022-11-07T20:43:49.069Z,1.70
2022-11-07T20:46:57.714Z,1.87
2022-11-07T20:50:07.585Z,1.70
2022-11-07T20:53:16.580Z,1.77
2022-11-07T20:56:29.517Z,1.93
2022-11-07T20:59:39.343Z,2.03
2022-11-07T21:02:47.724Z,1.80
2022-11-07T21:05:56.545Z,1.60
2022-11-07T21:09:06.821Z,1.60
2022-11-07T21:12:16.441Z,1.30
2022-11-07T21:15:24.655Z,1.47
2022-11-07T21:18:33.496Z,1.40
2022-11-07T21:21:42.157Z,1.60
2022-11-07T21:24:50.709Z,1.23
2022-11-07T21:28:00.773Z,1.23
2022-11-07T21:31:12.681Z,1.10
2022-11-07T21:34:21.086Z,1.00
2022-11-07T21:37:29.379Z,1.10
2022-11-07T21:40:38.680Z,1.30
2022-11-07T21:43:51.149Z,1.10
2022-11-07T21:47:00.223Z,1.07
2022-11-07T21:50:30.733Z,1.20
2022-11-07T21:53:38.509Z,1.37
2022-11-07T21:56:46.837Z,1.10
2022-11-07T21:59:59.101Z,1.53
2022-11-07T22:03:07.987Z,0.80
2022-11-07T22:06:19.450Z,1.17
2022-11-07T22:09:28.598Z,0.90
2022-11-07T22:12:36.916Z,0.80
2022-11-07T22:15:46.709Z,0.90
2022-11-07T22:18:55.312Z,0.80
2022-11-07T22:22:04.149Z,1.20
2022-11-07T22:25:12.591Z,0.90
2022-11-07T22:28:21.161Z,0.87
2022-11-07T22:31:32.500Z,1.00
2022-11-07T22:34:40.958Z,0.90
2022-11-07T22:37:49.466Z,0.90
2022-11-07T22:40:58.104Z,0.97
2022-11-07T22:44:06.800Z,0.70
2022-11-07T22:47:16.807Z,0.80
2022-11-07T22:50:25.205Z,1.70
2022-11-07T22:53:34.283Z,0.80
2022-11-07T22:56:43.153Z,0.90
2022-11-07T22:59:51.703Z,1.20
2022-11-07T23:03:01.719Z,1.10
2022-11-07T23:06:10.502Z,0.90
2022-11-07T23:09:19.433Z,1.00
2022-11-07T23:12:27.808Z,0.90
2022-11-07T23:15:36.092Z,0.70
2022-11-07T23:18:45.756Z,0.70
2022-11-07T23:21:57.558Z,0.97
2022-11-07T23:25:08.787Z,0.90
2022-11-07T23:28:18.102Z,0.87
2022-11-07T23:31:27.493Z,0.93
2022-11-07T23:34:37.762Z,0.90
2022-11-07T23:37:46.523Z,1.10
2022-11-07T23:40:55.008Z,1.30
2022-11-07T23:44:03.521Z,1.10
2022-11-07T23:47:25.832Z,1.30
2022-11-07T23:50:53.461Z,1.00
2022-11-07T23:54:19.596Z,1.47
2022-11-07T23:57:27.975Z,1.17
