createdAt,value
2023-03-11T00:05:22.568Z,14.05
2023-03-11T00:08:11.415Z,6.90
2023-03-11T00:10:55.736Z,10.60
2023-03-11T00:13:29.497Z,6.03
2023-03-11T00:16:05.304Z,5.75
2023-03-11T00:18:38.748Z,12.68
2023-03-11T00:21:09.600Z,4.93
2023-03-11T00:23:41.051Z,3.67
2023-03-11T00:26:22.491Z,4.07
2023-03-11T00:28:59.082Z,11.70
2023-03-11T00:31:29.440Z,6.57
2023-03-11T00:34:01.075Z,8.07
2023-03-11T00:36:36.524Z,3.88
2023-03-11T00:39:09.116Z,3.33
2023-03-11T00:41:47.403Z,2.63
2023-03-11T00:44:17.066Z,2.55
2023-03-11T00:46:54.242Z,2.35
2023-03-11T00:49:33.614Z,2.63
2023-03-11T00:52:09.221Z,2.80
2023-03-11T00:54:39.337Z,2.97
2023-03-11T00:57:08.710Z,2.38
2023-03-11T01:02:39.082Z,2.28
2023-03-11T01:07:57.849Z,2.05
2023-03-11T01:13:14.507Z,2.42
2023-03-11T01:15:44.556Z,2.40
2023-03-11T01:18:17.121Z,2.92
2023-03-11T01:20:58.798Z,2.95
2023-03-11T01:23:26.171Z,3.20
2023-03-11T01:25:55.524Z,3.40
2023-03-11T01:28:30.701Z,3.70
2023-03-11T01:31:11.812Z,3.97
2023-03-11T01:33:42.770Z,4.43
2023-03-11T01:36:35.498Z,4.80
2023-03-11T01:39:06.470Z,4.32
2023-03-11T01:41:57.425Z,4.53
2023-03-11T01:44:31.144Z,4.53
2023-03-11T01:47:41.343Z,4.63
2023-03-11T01:50:19.759Z,4.45
2023-03-11T01:53:08.465Z,4.53
2023-03-11T01:55:45.238Z,4.50
2023-03-11T01:58:21.909Z,4.78
2023-03-11T02:01:03.308Z,4.70
2023-03-11T02:03:40.635Z,4.60
2023-03-11T02:06:18.828Z,4.47
2023-03-11T02:08:56.927Z,3.72
2023-03-11T02:11:31.917Z,4.00
2023-03-11T02:14:07.146Z,3.92
2023-03-11T02:16:44.130Z,4.00
2023-03-11T02:19:45.744Z,4.20
2023-03-11T02:22:24.888Z,4.32
2023-03-11T02:25:43.421Z,3.83
2023-03-11T02:28:33.461Z,4.13
2023-03-11T02:31:23.094Z,3.92
2023-03-11T02:34:16.015Z,4.72
2023-03-11T02:36:46.059Z,3.97
2023-03-11T02:39:51.025Z,3.47
2023-03-11T02:42:48.052Z,3.55
2023-03-11T02:45:27.180Z,3.85
2023-03-11T02:48:06.789Z,3.65
2023-03-11T02:50:47.940Z,3.92
2023-03-11T02:53:22.962Z,4.28
2023-03-11T02:56:01.936Z,3.80
2023-03-11T02:58:31.764Z,4.03
2023-03-11T03:01:09.938Z,4.05
2023-03-11T03:03:46.506Z,3.72
2023-03-11T03:06:17.862Z,3.85
2023-03-11T03:08:53.932Z,3.92
2023-03-11T03:11:24.788Z,3.70
2023-03-11T03:13:59.425Z,2.60
2023-03-11T03:16:32.965Z,3.50
2023-03-11T03:19:01.479Z,3.55
2023-03-11T03:21:36.093Z,3.55
2023-03-11T03:24:05.246Z,3.50
2023-03-11T03:26:39.740Z,3.67
2023-03-11T03:29:16.823Z,3.67
2023-03-11T03:34:59.049Z,3.50
2023-03-11T03:37:46.630Z,3.13
2023-03-11T03:40:21.378Z,3.40
2023-03-11T03:42:49.355Z,3.10
2023-03-11T03:45:22.041Z,3.70
2023-03-11T03:47:53.038Z,3.28
2023-03-11T03:50:23.519Z,3.38
2023-03-11T03:52:57.698Z,3.10
2023-03-11T03:55:35.911Z,3.88
2023-03-11T03:58:06.946Z,3.28
2023-03-11T04:00:49.166Z,2.90
2023-03-11T04:03:17.671Z,3.15
2023-03-11T04:05:55.834Z,3.35
2023-03-11T04:08:25.721Z,3.30
2023-03-11T04:10:58.207Z,3.05
2023-03-11T04:13:34.467Z,2.80
2023-03-11T04:16:08.836Z,3.20
2023-03-11T04:18:41.418Z,3.10
2023-03-11T04:21:15.432Z,3.03
2023-03-11T04:23:46.676Z,3.05
2023-03-11T04:26:17.323Z,2.95
2023-03-11T04:28:48.144Z,3.03
2023-03-11T04:31:27.222Z,3.03
2023-03-11T04:34:00.394Z,3.55
2023-03-11T04:36:30.466Z,3.10
2023-03-11T04:39:01.276Z,2.78
2023-03-11T04:41:37.212Z,2.70
2023-03-11T04:44:08.095Z,2.72
2023-03-11T04:46:40.422Z,2.70
2023-03-11T04:49:18.886Z,2.90
2023-03-11T04:51:49.984Z,2.75
2023-03-11T04:54:32.595Z,2.83
2023-03-11T04:57:01.940Z,2.97
2023-03-11T04:59:30.698Z,2.65
2023-03-11T05:02:00.606Z,3.15
2023-03-11T05:04:32.824Z,2.95
2023-03-11T05:07:04.983Z,2.58
2023-03-11T05:09:38.313Z,3.20
2023-03-11T05:12:12.579Z,3.22
2023-03-11T05:14:42.260Z,2.92
2023-03-11T05:17:14.693Z,2.60
2023-03-11T05:19:44.843Z,2.63
2023-03-11T05:22:21.279Z,2.92
2023-03-11T05:24:57.571Z,2.92
2023-03-11T05:27:27.692Z,3.00
2023-03-11T05:30:01.751Z,2.47
2023-03-11T05:32:34.449Z,3.05
2023-03-11T05:35:34.967Z,3.40
2023-03-11T05:38:07.006Z,2.70
2023-03-11T05:40:45.802Z,2.90
2023-03-11T05:43:28.860Z,3.35
2023-03-11T05:46:14.839Z,2.70
2023-03-11T05:49:26.486Z,2.63
2023-03-11T05:52:08.110Z,2.70
2023-03-11T05:54:43.095Z,2.83
2023-03-11T05:57:14.578Z,2.75
2023-03-11T05:59:50.673Z,3.30
2023-03-11T06:02:23.438Z,3.08
2023-03-11T06:11:44.025Z,2.78
2023-03-11T06:14:16.960Z,1.85
2023-03-11T06:16:59.870Z,2.55
2023-03-11T06:23:16.066Z,2.92
2023-03-11T06:28:51.497Z,3.40
2023-03-11T06:35:31.434Z,2.83
2023-03-11T06:41:25.554Z,2.85
2023-03-11T06:44:04.104Z,2.88
2023-03-11T06:46:36.576Z,4.43
2023-03-11T06:49:07.670Z,3.35
2023-03-11T06:51:37.679Z,4.22
2023-03-11T06:54:06.648Z,6.97
2023-03-11T06:56:38.099Z,6.63
2023-03-11T06:59:35.978Z,7.13
2023-03-11T07:02:21.507Z,6.20
2023-03-11T07:04:52.472Z,4.60
2023-03-11T07:07:30.580Z,4.88
2023-03-11T07:10:07.637Z,5.15
2023-03-11T07:12:39.792Z,5.20
2023-03-11T07:15:27.607Z,5.80
2023-03-11T07:17:55.084Z,5.70
2023-03-11T07:23:04.145Z,5.57
2023-03-11T07:25:44.352Z,5.75
2023-03-11T07:28:19.001Z,6.28
2023-03-11T07:30:54.208Z,7.00
2023-03-11T07:33:34.238Z,5.95
2023-03-11T07:36:10.623Z,5.90
2023-03-11T07:38:44.968Z,4.95
2023-03-11T07:41:13.004Z,4.95
2023-03-11T07:43:50.312Z,4.50
2023-03-11T07:46:23.888Z,5.10
2023-03-11T07:52:10.358Z,4.53
2023-03-11T07:55:24.600Z,4.22
2023-03-11T08:00:40.173Z,4.30
2023-03-11T08:03:13.747Z,4.18
2023-03-11T08:05:45.180Z,4.05
2023-03-11T08:08:16.153Z,4.60
2023-03-11T08:11:19.800Z,3.80
2023-03-11T08:13:52.657Z,4.03
2023-03-11T08:16:42.820Z,4.53
2023-03-11T08:19:19.558Z,4.55
2023-03-11T08:28:37.261Z,5.22
2023-03-11T08:31:49.330Z,5.80
2023-03-11T08:50:51.537Z,6.45
2023-03-11T08:53:40.076Z,6.15
2023-03-11T08:56:51.345Z,7.00
2023-03-11T08:59:31.775Z,7.35
2023-03-11T09:02:22.171Z,8.70
2023-03-11T09:04:53.660Z,8.77
2023-03-11T09:07:31.056Z,10.30
2023-03-11T09:10:00.959Z,10.88
2023-03-11T09:12:44.771Z,12.70
2023-03-11T09:15:14.436Z,12.00
2023-03-11T09:24:15.494Z,12.82
2023-03-11T09:27:18.742Z,13.85
2023-03-11T09:29:58.045Z,13.93
2023-03-11T09:32:25.397Z,13.80
2023-03-11T09:34:56.516Z,14.80
2023-03-11T09:37:33.784Z,14.98
2023-03-11T09:40:05.245Z,14.82
2023-03-11T09:43:27.941Z,15.45
2023-03-11T09:46:45.254Z,13.93
2023-03-11T09:50:07.074Z,16.17
2023-03-11T09:56:22.486Z,15.60
2023-03-11T10:02:12.885Z,15.65
2023-03-11T10:05:07.726Z,15.65
2023-03-11T10:07:41.926Z,16.17
2023-03-11T10:13:26.195Z,16.50
2023-03-11T10:16:04.410Z,16.63
2023-03-11T10:19:14.919Z,16.88
2023-03-11T10:25:21.677Z,16.15
2023-03-11T10:28:14.739Z,17.02
2023-03-11T10:31:08.280Z,16.35
2023-03-11T10:33:50.299Z,16.65
2023-03-11T10:39:14.958Z,16.00
2023-03-11T10:41:51.025Z,16.42
2023-03-11T10:44:32.707Z,17.15
2023-03-11T10:47:04.128Z,17.20
2023-03-11T10:50:13.792Z,16.23
2023-03-11T10:53:07.434Z,16.05
2023-03-11T10:55:36.996Z,18.58
2023-03-11T10:58:08.749Z,16.63
2023-03-11T11:03:29.420Z,17.10
2023-03-11T11:06:40.460Z,17.33
2023-03-11T11:09:34.771Z,17.05
2023-03-11T11:15:46.063Z,17.60
2023-03-11T11:21:37.781Z,16.55
2023-03-11T11:24:17.330Z,16.73
2023-03-11T11:27:38.260Z,17.00
2023-03-11T11:30:36.273Z,16.08
2023-03-11T11:33:27.469Z,16.88
2023-03-11T11:36:18.317Z,15.27
2023-03-11T11:39:28.235Z,14.82
2023-03-11T11:41:57.079Z,14.90
2023-03-11T11:44:53.205Z,15.25
2023-03-11T11:50:49.637Z,14.48
2023-03-11T11:53:47.513Z,14.98
2023-03-11T11:56:17.711Z,14.15
2023-03-11T11:58:53.895Z,16.17
2023-03-11T12:02:06.996Z,13.82
2023-03-11T12:04:54.075Z,14.13
2023-03-11T12:08:24.669Z,14.20
2023-03-11T12:11:43.290Z,13.63
2023-03-11T12:14:50.549Z,14.27
2023-03-11T12:17:43.169Z,14.10
2023-03-11T12:21:06.203Z,13.48
2023-03-11T12:24:33.364Z,13.27
2023-03-11T12:27:07.481Z,13.52
2023-03-11T12:30:10.392Z,13.45
2023-03-11T12:33:12.595Z,14.57
2023-03-11T12:36:29.689Z,14.23
2023-03-11T12:39:23.759Z,14.38
2023-03-11T12:42:12.531Z,14.10
2023-03-11T12:44:45.668Z,14.00
2023-03-11T12:47:52.020Z,13.85
2023-03-11T12:50:52.591Z,13.20
2023-03-11T12:54:05.292Z,14.02
2023-03-11T12:59:36.275Z,13.57
2023-03-11T13:02:41.703Z,14.40
2023-03-11T13:05:42.869Z,14.43
2023-03-11T13:08:45.563Z,13.90
2023-03-11T13:11:58.175Z,13.55
2023-03-11T13:14:39.596Z,13.07
2023-03-11T13:20:57.075Z,14.05
2023-03-11T13:23:40.655Z,13.63
2023-03-11T13:26:44.811Z,13.40
2023-03-11T13:30:00.396Z,12.75
2023-03-11T13:39:20.974Z,13.68
2023-03-11T13:42:11.991Z,13.05
2023-03-11T13:44:51.092Z,13.87
2023-03-11T13:47:38.347Z,12.23
2023-03-11T13:50:45.346Z,12.35
2023-03-11T13:53:30.679Z,17.67
2023-03-11T13:55:58.976Z,12.48
2023-03-11T13:58:29.180Z,12.60
2023-03-11T14:00:59.118Z,11.70
2023-03-11T14:03:41.601Z,12.38
2023-03-11T14:06:19.720Z,12.13
2023-03-11T14:09:00.202Z,11.32
2023-03-11T14:11:49.141Z,12.20
2023-03-11T14:14:34.655Z,12.13
2023-03-11T14:17:04.480Z,12.77
2023-03-11T14:19:31.419Z,12.63
2023-03-11T14:21:58.912Z,12.98
2023-03-11T14:24:30.423Z,12.43
2023-03-11T14:29:35.465Z,13.63
2023-03-11T14:32:17.283Z,12.45
2023-03-11T14:34:54.552Z,12.90
2023-03-11T14:37:36.797Z,12.82
2023-03-11T14:40:42.753Z,13.63
2023-03-11T14:43:13.902Z,14.57
2023-03-11T14:45:45.694Z,15.02
2023-03-11T14:48:38.995Z,15.05
2023-03-11T14:51:15.076Z,14.82
2023-03-11T14:53:48.008Z,14.73
2023-03-11T14:56:21.329Z,13.48
2023-03-11T14:59:12.460Z,13.40
2023-03-11T15:01:42.066Z,12.73
2023-03-11T15:04:27.281Z,12.88
2023-03-11T15:06:56.797Z,12.40
2023-03-11T15:09:26.880Z,13.00
2023-03-11T15:12:02.461Z,12.02
2023-03-11T15:15:51.267Z,12.20
2023-03-11T15:22:17.798Z,10.77
2023-03-11T15:24:58.155Z,11.90
2023-03-11T15:27:41.966Z,12.00
2023-03-11T15:30:25.527Z,13.00
2023-03-11T15:33:01.260Z,12.13
2023-03-11T15:35:33.650Z,13.27
2023-03-11T15:38:23.738Z,13.43
2023-03-11T15:41:18.047Z,13.27
2023-03-11T15:43:49.433Z,12.85
2023-03-11T15:46:19.657Z,13.70
2023-03-11T15:52:21.766Z,14.55
2023-03-11T15:58:22.917Z,13.57
2023-03-11T16:03:39.598Z,14.43
2023-03-11T16:06:17.973Z,14.15
2023-03-11T16:08:48.323Z,13.98
2023-03-11T16:11:15.998Z,12.82
2023-03-11T16:13:46.356Z,12.38
2023-03-11T16:16:20.730Z,13.40
2023-03-11T16:22:06.526Z,12.68
2023-03-11T16:27:36.481Z,12.88
2023-03-11T16:30:10.697Z,12.68
2023-03-11T16:32:47.556Z,13.38
2023-03-11T16:35:18.322Z,13.60
2023-03-11T16:37:47.507Z,14.50
2023-03-11T16:40:21.978Z,13.32
2023-03-11T16:42:51.907Z,14.23
2023-03-11T16:45:23.010Z,14.38
2023-03-11T16:47:53.724Z,14.18
2023-03-11T16:54:38.006Z,14.27
2023-03-11T16:57:06.544Z,14.90
2023-03-11T16:59:36.988Z,14.70
2023-03-11T17:02:33.263Z,14.55
2023-03-11T17:05:27.313Z,14.13
2023-03-11T17:08:05.556Z,15.35
2023-03-11T17:10:45.293Z,15.18
2023-03-11T17:13:13.900Z,15.55
2023-03-11T17:15:45.121Z,16.33
2023-03-11T17:21:52.305Z,15.27
2023-03-11T17:24:23.711Z,14.85
2023-03-11T17:27:01.799Z,15.60
2023-03-11T17:29:30.153Z,17.35
2023-03-11T17:32:11.998Z,16.33
2023-03-11T17:37:36.840Z,16.88
2023-03-11T17:40:31.081Z,16.95
2023-03-11T17:43:08.065Z,17.25
2023-03-11T17:46:40.247Z,16.33
2023-03-11T17:49:54.599Z,17.13
2023-03-11T17:52:25.752Z,17.85
2023-03-11T17:58:13.929Z,18.13
2023-03-11T18:00:55.014Z,18.80
2023-03-11T18:03:38.870Z,19.92
2023-03-11T18:06:16.484Z,20.33
2023-03-11T18:11:37.701Z,20.10
2023-03-11T18:14:30.188Z,20.40
2023-03-11T18:17:03.097Z,19.52
2023-03-11T18:19:30.513Z,19.42
2023-03-11T18:22:06.269Z,20.17
2023-03-11T18:24:33.756Z,19.95
2023-03-11T18:27:10.076Z,19.70
2023-03-11T18:29:41.970Z,20.15
2023-03-11T18:32:23.079Z,20.08
2023-03-11T18:36:58.593Z,20.07
2023-03-11T18:38:17.035Z,19.25
2023-03-11T18:40:58.780Z,19.38
2023-03-11T18:49:47.614Z,20.42
2023-03-11T18:55:11.282Z,19.27
2023-03-11T18:57:44.526Z,18.55
2023-03-11T19:00:14.068Z,19.77
2023-03-11T19:02:50.606Z,17.92
2023-03-11T19:05:18.912Z,17.65
2023-03-11T19:08:00.304Z,17.10
2023-03-11T19:10:32.878Z,16.88
2023-03-11T19:13:22.502Z,17.10
2023-03-11T19:16:02.690Z,16.50
2023-03-11T19:18:34.750Z,16.25
2023-03-11T19:21:31.021Z,15.98
2023-03-11T19:24:12.983Z,16.45
2023-03-11T19:29:34.833Z,15.45
2023-03-11T19:38:14.766Z,14.70
2023-03-11T19:40:57.422Z,14.02
2023-03-11T19:45:25.809Z,14.25
2023-03-11T19:47:00.190Z,14.13
2023-03-11T19:49:54.837Z,14.10
2023-03-11T19:52:33.080Z,13.90
2023-03-11T19:55:12.619Z,12.50
2023-03-11T20:00:52.261Z,13.05
2023-03-11T20:03:23.518Z,12.13
2023-03-11T20:06:34.311Z,14.45
2023-03-11T20:09:08.162Z,16.88
2023-03-11T20:11:46.944Z,16.45
2023-03-11T20:14:21.306Z,18.88
2023-03-11T20:17:01.263Z,20.13
2023-03-11T20:19:35.759Z,24.13
2023-03-11T20:22:50.321Z,24.90
2023-03-11T20:25:21.587Z,27.42
2023-03-11T20:31:33.251Z,27.05
2023-03-11T20:34:07.586Z,23.20
2023-03-11T20:36:38.445Z,21.95
2023-03-11T20:39:50.715Z,21.15
2023-03-11T20:42:34.455Z,19.30
2023-03-11T20:45:14.031Z,18.65
2023-03-11T20:50:58.417Z,16.33
2023-03-11T20:53:35.048Z,14.43
2023-03-11T20:56:29.286Z,13.55
2023-03-11T20:59:11.097Z,13.00
2023-03-11T21:04:30.383Z,11.80
2023-03-11T21:07:02.732Z,10.05
2023-03-11T21:09:38.792Z,10.32
2023-03-11T21:12:37.645Z,9.65
2023-03-11T21:15:21.383Z,9.48
2023-03-11T21:18:23.210Z,8.45
2023-03-11T21:21:09.407Z,8.43
2023-03-11T21:23:41.519Z,8.05
2023-03-11T21:26:17.030Z,7.55
2023-03-11T21:28:48.105Z,7.65
2023-03-11T21:34:16.940Z,6.32
2023-03-11T21:36:56.084Z,7.00
2023-03-11T21:39:48.692Z,6.38
2023-03-11T21:42:31.204Z,5.75
2023-03-11T21:45:03.172Z,6.32
2023-03-11T21:47:42.403Z,6.15
2023-03-11T21:50:47.199Z,6.63
2023-03-11T21:53:25.660Z,6.63
2023-03-11T21:56:16.272Z,6.70
2023-03-11T21:58:46.190Z,5.20
2023-03-11T22:04:24.222Z,5.45
2023-03-11T22:10:39.448Z,4.95
2023-03-11T22:13:14.562Z,4.75
2023-03-11T22:16:10.489Z,5.78
2023-03-11T22:18:45.609Z,5.05
2023-03-11T22:24:01.167Z,3.55
2023-03-11T22:27:16.175Z,5.10
2023-03-11T22:29:57.512Z,5.20
2023-03-11T22:32:33.849Z,5.65
2023-03-11T22:35:11.536Z,5.72
2023-03-11T22:40:45.028Z,5.32
2023-03-11T22:43:25.511Z,5.45
2023-03-11T22:46:22.019Z,5.30
2023-03-11T22:48:55.669Z,5.18
2023-03-11T22:51:34.218Z,4.95
2023-03-11T22:57:02.123Z,5.00
2023-03-11T22:59:32.123Z,4.40
2023-03-11T23:05:52.391Z,4.60
2023-03-11T23:14:11.207Z,4.32
2023-03-11T23:22:23.031Z,3.72
2023-03-11T23:25:02.581Z,3.47
2023-03-11T23:30:18.187Z,3.58
2023-03-11T23:32:50.169Z,3.67
2023-03-11T23:35:21.830Z,3.40
2023-03-11T23:40:50.438Z,2.70
2023-03-11T23:43:42.061Z,2.80
2023-03-11T23:46:32.800Z,2.58
2023-03-11T23:49:04.459Z,2.70
2023-03-11T23:51:37.925Z,2.75
2023-03-11T23:54:11.432Z,2.92
2023-03-11T23:56:48.639Z,2.83
2023-03-11T23:59:18.925Z,3.10
