createdAt,value
2022-09-07T00:00:47.132Z,0.00
2022-09-07T00:01:47.142Z,0.00
2022-09-07T00:02:47.180Z,0.00
2022-09-07T00:03:47.091Z,0.00
2022-09-07T00:04:47.120Z,0.00
2022-09-07T00:05:47.072Z,0.00
2022-09-07T00:06:47.064Z,0.00
2022-09-07T00:07:47.057Z,0.00
2022-09-07T00:08:47.035Z,0.00
2022-09-07T00:09:47.157Z,0.00
2022-09-07T00:10:46.994Z,0.00
2022-09-07T00:11:46.992Z,0.00
2022-09-07T00:12:46.993Z,0.00
2022-09-07T00:13:46.967Z,0.00
2022-09-07T00:14:46.959Z,0.00
2022-09-07T00:15:47.126Z,0.00
2022-09-07T00:16:46.929Z,0.00
2022-09-07T00:17:46.929Z,0.00
2022-09-07T00:18:46.897Z,0.00
2022-09-07T00:21:18.141Z,0.00
2022-09-07T00:21:57.126Z,0.00
2022-09-07T00:22:57.118Z,0.00
2022-09-07T00:23:57.099Z,0.00
2022-09-07T00:24:58.051Z,0.00
2022-09-07T00:25:57.071Z,0.00
2022-09-07T00:26:57.090Z,0.00
2022-09-07T00:27:57.049Z,0.00
2022-09-07T00:28:57.040Z,0.00
2022-09-07T00:29:57.021Z,0.00
2022-09-07T00:30:57.042Z,0.00
2022-09-07T00:31:57.021Z,0.00
2022-09-07T00:32:57.012Z,0.00
2022-09-07T00:33:57.062Z,0.00
2022-09-07T00:34:57.498Z,0.00
2022-09-07T00:35:57.040Z,0.00
2022-09-07T00:36:56.996Z,0.00
2022-09-07T00:37:57.703Z,0.00
2022-09-07T00:38:56.974Z,0.00
2022-09-07T00:39:56.959Z,0.00
2022-09-07T00:40:56.899Z,0.00
2022-09-07T00:41:56.889Z,0.00
2022-09-07T00:42:56.866Z,0.00
2022-09-07T00:43:56.889Z,0.00
2022-09-07T00:52:03.159Z,0.00
2022-09-07T00:53:03.078Z,0.00
2022-09-07T00:54:03.092Z,0.00
2022-09-07T00:55:03.158Z,0.00
2022-09-07T00:56:03.065Z,0.00
2022-09-07T00:57:03.006Z,0.00
2022-09-07T00:58:03.049Z,0.00
2022-09-07T00:59:02.997Z,0.00
2022-09-07T01:00:02.975Z,0.00
2022-09-07T01:01:03.200Z,0.00
2022-09-07T01:02:03.090Z,0.00
2022-09-07T01:03:03.813Z,0.00
2022-09-07T01:04:03.860Z,0.00
2022-09-07T01:05:06.405Z,0.00
2022-09-07T01:06:03.962Z,0.00
2022-09-07T01:07:02.879Z,0.00
2022-09-07T01:08:02.858Z,0.00
2022-09-07T01:09:02.853Z,0.00
2022-09-07T01:10:02.858Z,0.00
2022-09-07T01:11:02.833Z,0.00
2022-09-07T01:12:02.845Z,0.00
2022-09-07T01:13:02.784Z,0.00
2022-09-07T01:14:02.797Z,0.00
2022-09-07T01:15:02.788Z,0.00
2022-09-07T01:16:02.805Z,0.00
2022-09-07T01:17:02.757Z,0.00
2022-09-07T01:18:02.733Z,0.00
2022-09-07T01:19:02.727Z,0.00
2022-09-07T01:20:02.721Z,0.00
2022-09-07T01:21:03.645Z,0.00
2022-09-07T01:22:02.726Z,0.00
2022-09-07T01:23:02.670Z,0.00
2022-09-07T01:24:02.663Z,0.00
2022-09-07T01:25:02.627Z,0.00
2022-09-07T01:26:02.630Z,0.00
2022-09-07T01:27:02.605Z,0.00
2022-09-07T01:28:02.605Z,0.00
2022-09-07T01:29:02.584Z,0.00
2022-09-07T01:30:02.558Z,0.00
2022-09-07T01:31:02.647Z,0.00
2022-09-07T01:32:02.557Z,0.00
2022-09-07T01:33:02.521Z,0.00
2022-09-07T01:34:02.524Z,0.00
2022-09-07T01:35:02.502Z,0.00
2022-09-07T01:36:02.491Z,0.00
2022-09-07T01:37:02.485Z,0.00
2022-09-07T01:38:02.495Z,0.00
2022-09-07T01:39:02.442Z,0.00
2022-09-07T01:40:02.610Z,0.00
2022-09-07T01:41:02.415Z,0.00
2022-09-07T01:42:02.421Z,0.00
2022-09-07T01:43:02.407Z,0.00
2022-09-07T01:44:02.407Z,0.00
2022-09-07T01:45:03.092Z,0.00
2022-09-07T01:46:02.398Z,0.00
2022-09-07T01:47:03.285Z,0.00
2022-09-07T01:48:02.333Z,0.00
2022-09-07T01:49:02.332Z,0.00
2022-09-07T01:50:02.302Z,0.00
2022-09-07T01:51:02.297Z,0.00
2022-09-07T01:52:02.305Z,0.00
2022-09-07T01:53:02.260Z,0.00
2022-09-07T01:54:02.366Z,0.00
2022-09-07T01:55:02.235Z,0.00
2022-09-07T01:56:02.231Z,0.00
2022-09-07T01:57:02.202Z,0.00
2022-09-07T01:58:02.202Z,0.00
2022-09-07T01:59:02.191Z,0.00
2022-09-07T02:00:02.168Z,0.00
2022-09-07T02:01:02.162Z,0.00
2022-09-07T02:02:02.228Z,0.00
2022-09-07T02:03:02.180Z,0.00
2022-09-07T02:04:02.837Z,0.00
2022-09-07T02:05:02.101Z,0.00
2022-09-07T02:06:02.098Z,0.00
2022-09-07T02:07:02.081Z,0.00
2022-09-07T02:08:02.052Z,0.00
2022-09-07T02:09:02.059Z,0.00
2022-09-07T02:10:02.067Z,0.00
2022-09-07T02:11:02.013Z,0.00
2022-09-07T02:12:02.006Z,0.00
2022-09-07T02:13:02.003Z,0.00
2022-09-07T02:14:01.972Z,0.00
2022-09-07T02:15:01.968Z,0.00
2022-09-07T02:16:02.002Z,0.00
2022-09-07T02:17:01.934Z,0.00
2022-09-07T02:18:01.927Z,0.00
2022-09-07T02:19:02.857Z,0.00
2022-09-07T02:20:01.880Z,0.00
2022-09-07T02:21:01.901Z,0.00
2022-09-07T02:22:01.867Z,0.00
2022-09-07T02:23:01.872Z,0.00
2022-09-07T02:24:01.851Z,0.00
2022-09-07T02:25:01.832Z,0.00
2022-09-07T02:26:01.941Z,0.00
2022-09-07T02:27:02.761Z,0.00
2022-09-07T02:28:01.795Z,0.00
2022-09-07T02:29:01.771Z,0.00
2022-09-07T02:30:01.768Z,0.00
2022-09-07T02:31:01.792Z,0.00
2022-09-07T02:32:01.752Z,0.00
2022-09-07T02:33:01.741Z,7.00
2022-09-07T02:34:01.690Z,0.00
2022-09-07T02:35:01.705Z,0.00
2022-09-07T02:36:01.693Z,0.00
2022-09-07T02:37:01.693Z,0.00
2022-09-07T02:38:01.664Z,0.00
2022-09-07T02:39:01.631Z,0.00
2022-09-07T02:40:02.410Z,0.00
2022-09-07T02:41:01.627Z,0.00
2022-09-07T02:42:01.620Z,0.00
2022-09-07T02:43:01.625Z,0.00
2022-09-07T02:44:02.296Z,0.00
2022-09-07T02:45:01.570Z,0.00
2022-09-07T02:46:01.585Z,0.00
2022-09-07T02:47:01.541Z,0.00
2022-09-07T02:48:01.534Z,0.00
2022-09-07T02:49:01.505Z,0.00
2022-09-07T02:50:01.489Z,0.00
2022-09-07T02:51:01.480Z,0.00
2022-09-07T02:52:01.468Z,0.00
2022-09-07T02:53:01.461Z,0.00
2022-09-07T02:54:01.549Z,0.00
2022-09-07T02:55:01.441Z,0.00
2022-09-07T02:56:01.413Z,0.00
2022-09-07T02:57:01.390Z,0.00
2022-09-07T02:58:01.379Z,0.00
2022-09-07T02:59:01.394Z,0.00
2022-09-07T03:00:01.549Z,0.00
2022-09-07T03:01:01.399Z,0.00
2022-09-07T03:02:01.336Z,0.00
2022-09-07T03:03:01.352Z,7.00
2022-09-07T03:04:01.293Z,0.00
2022-09-07T03:05:01.299Z,0.00
2022-09-07T03:06:01.273Z,0.00
2022-09-07T03:07:01.270Z,0.00
2022-09-07T03:08:01.265Z,0.00
2022-09-07T03:09:01.241Z,0.00
2022-09-07T03:10:01.218Z,0.00
2022-09-07T03:11:01.208Z,0.00
2022-09-07T03:12:01.186Z,0.00
2022-09-07T03:13:01.196Z,0.00
2022-09-07T03:14:03.856Z,0.00
2022-09-07T03:15:01.156Z,0.00
2022-09-07T03:16:01.308Z,0.00
2022-09-07T03:17:01.126Z,0.00
2022-09-07T03:18:01.120Z,0.00
2022-09-07T03:19:01.087Z,0.00
2022-09-07T03:20:01.079Z,0.00
2022-09-07T03:21:01.090Z,0.00
2022-09-07T03:22:01.169Z,0.00
2022-09-07T03:23:01.061Z,0.00
2022-09-07T03:24:01.042Z,0.00
2022-09-07T03:25:01.010Z,0.00
2022-09-07T03:26:01.015Z,0.00
2022-09-07T03:27:01.698Z,0.00
2022-09-07T03:28:00.969Z,0.00
2022-09-07T03:29:00.976Z,0.00
2022-09-07T03:30:00.964Z,0.00
2022-09-07T03:31:00.975Z,0.00
2022-09-07T03:32:00.924Z,0.00
2022-09-07T03:33:01.037Z,0.00
2022-09-07T03:34:01.703Z,0.00
2022-09-07T03:35:00.905Z,0.00
2022-09-07T03:36:00.887Z,0.00
2022-09-07T03:37:00.861Z,0.00
2022-09-07T03:38:00.848Z,0.00
2022-09-07T03:39:00.865Z,0.00
2022-09-07T03:40:00.848Z,0.00
2022-09-07T03:41:00.827Z,0.00
2022-09-07T03:42:00.792Z,0.00
2022-09-07T03:43:00.798Z,0.00
2022-09-07T03:44:00.769Z,0.00
2022-09-07T03:45:00.867Z,0.00
2022-09-07T03:46:00.802Z,0.00
2022-09-07T03:47:00.733Z,0.00
2022-09-07T03:48:00.724Z,0.00
2022-09-07T03:49:00.702Z,0.00
2022-09-07T03:50:00.704Z,0.00
2022-09-07T03:51:01.620Z,0.00
2022-09-07T03:52:00.654Z,0.00
2022-09-07T03:53:00.655Z,0.00
2022-09-07T03:54:00.621Z,0.00
2022-09-07T03:55:01.600Z,0.00
2022-09-07T03:56:00.739Z,0.00
2022-09-07T03:57:00.594Z,0.00
2022-09-07T03:58:00.586Z,0.00
2022-09-07T03:59:00.558Z,0.00
2022-09-07T04:00:00.536Z,0.00
2022-09-07T04:01:00.647Z,0.00
2022-09-07T04:02:00.620Z,0.00
2022-09-07T04:03:00.501Z,0.00
2022-09-07T04:04:02.337Z,0.00
2022-09-07T04:05:00.494Z,0.00
2022-09-07T04:06:00.472Z,0.00
2022-09-07T04:07:00.459Z,0.00
2022-09-07T04:08:00.455Z,0.00
2022-09-07T04:09:00.427Z,0.00
2022-09-07T04:10:00.426Z,0.00
2022-09-07T04:11:00.401Z,0.00
2022-09-07T04:12:00.383Z,0.00
2022-09-07T04:13:00.709Z,0.00
2022-09-07T04:14:00.366Z,0.00
2022-09-07T04:15:00.362Z,0.00
2022-09-07T04:16:00.350Z,0.00
2022-09-07T04:17:00.360Z,0.00
2022-09-07T04:18:01.005Z,0.00
2022-09-07T04:19:00.408Z,0.00
2022-09-07T04:20:00.279Z,1.00
2022-09-07T04:21:00.274Z,1.00
2022-09-07T04:22:00.261Z,1.00
2022-09-07T04:23:00.274Z,0.00
2022-09-07T04:24:00.234Z,2.00
2022-09-07T04:25:00.230Z,2.00
2022-09-07T04:26:00.234Z,2.00
2022-09-07T04:27:01.142Z,4.00
2022-09-07T04:28:00.173Z,4.00
2022-09-07T04:29:00.177Z,4.00
2022-09-07T04:30:00.190Z,4.00
2022-09-07T04:31:00.220Z,4.00
2022-09-07T04:32:00.137Z,7.00
2022-09-07T04:33:00.106Z,2.00
2022-09-07T04:34:00.075Z,6.00
2022-09-07T04:35:00.109Z,10.00
2022-09-07T04:36:00.117Z,9.00
2022-09-07T04:37:00.054Z,13.00
2022-09-07T04:38:00.074Z,16.00
2022-09-07T04:39:00.025Z,15.00
2022-09-07T04:40:00.039Z,17.00
2022-09-07T04:41:00.001Z,18.00
2022-09-07T04:41:59.987Z,34.00
2022-09-07T04:42:59.981Z,23.00
2022-09-07T04:43:59.970Z,27.00
2022-09-07T04:44:59.938Z,30.00
2022-09-07T04:46:00.007Z,31.00
2022-09-07T04:47:00.037Z,31.00
2022-09-07T04:47:59.910Z,35.00
2022-09-07T04:48:59.911Z,37.00
2022-09-07T04:49:59.883Z,40.00
2022-09-07T04:51:02.928Z,45.00
2022-09-07T04:52:00.884Z,49.00
2022-09-07T04:52:59.853Z,52.00
2022-09-07T04:53:59.828Z,54.00
2022-09-07T04:54:59.825Z,50.00
2022-09-07T04:55:59.816Z,65.00
2022-09-07T04:56:59.781Z,74.00
2022-09-07T04:57:59.902Z,77.00
2022-09-07T04:58:59.751Z,78.00
2022-09-07T04:59:59.735Z,87.00
2022-09-07T05:00:59.788Z,90.00
2022-09-07T05:01:59.823Z,99.00
2022-09-07T05:02:59.718Z,104.00
2022-09-07T05:03:59.712Z,105.00
2022-09-07T05:05:02.703Z,109.00
2022-09-07T05:05:59.668Z,116.00
2022-09-07T05:06:59.667Z,121.00
2022-09-07T05:07:59.640Z,121.00
2022-09-07T05:08:59.738Z,119.00
2022-09-07T05:09:59.612Z,122.00
2022-09-07T05:10:59.595Z,133.00
2022-09-07T05:11:59.568Z,142.00
2022-09-07T05:13:00.271Z,138.00
2022-09-07T05:13:59.565Z,138.00
2022-09-07T05:14:59.562Z,149.00
2022-09-07T05:15:59.533Z,154.00
2022-09-07T05:17:00.508Z,156.00
2022-09-07T05:17:59.511Z,156.00
2022-09-07T05:18:59.493Z,156.00
2022-09-07T05:19:59.481Z,152.00
2022-09-07T05:20:59.465Z,148.00
2022-09-07T05:21:59.440Z,150.00
2022-09-07T05:22:59.498Z,148.00
2022-09-07T05:23:59.429Z,148.00
2022-09-07T05:24:59.482Z,161.00
2022-09-07T05:25:59.411Z,173.00
2022-09-07T05:26:59.373Z,187.00
2022-09-07T05:27:59.373Z,208.00
2022-09-07T05:32:00.337Z,325.00
2022-09-07T05:33:03.427Z,367.00
2022-09-07T05:35:00.290Z,512.00
2022-09-07T05:35:59.288Z,588.00
2022-09-07T05:36:59.241Z,700.00
2022-09-07T05:37:59.221Z,818.00
2022-09-07T05:38:59.198Z,927.00
2022-09-07T05:39:59.209Z,1044.00
2022-09-07T05:40:59.191Z,1130.00
2022-09-07T05:41:59.159Z,1194.00
2022-09-07T05:42:59.163Z,1253.00
2022-09-07T05:45:00.122Z,1240.00
2022-09-07T05:45:59.144Z,1203.00
2022-09-07T05:46:59.199Z,1180.00
2022-09-07T05:47:59.071Z,1135.00
2022-09-07T05:48:59.076Z,1140.00
2022-09-07T05:49:59.041Z,1152.00
2022-09-07T05:50:59.054Z,1184.00
2022-09-07T05:51:59.034Z,1246.00
2022-09-07T05:52:59.012Z,1328.00
2022-09-07T05:53:58.993Z,1421.00
2022-09-07T05:55:13.016Z,1496.00
2022-09-07T05:56:02.895Z,1560.00
2022-09-07T05:56:59.962Z,1677.00
2022-09-07T05:57:59.067Z,1794.00
2022-09-07T05:58:58.924Z,1932.00
2022-09-07T05:59:58.911Z,2038.00
2022-09-07T06:00:58.918Z,2114.00
2022-09-07T06:01:59.035Z,2195.00
2022-09-07T06:02:59.003Z,2243.00
2022-09-07T06:03:59.000Z,2323.00
2022-09-07T06:04:58.847Z,2383.00
2022-09-07T06:05:58.849Z,2425.00
2022-09-07T06:07:20.689Z,2445.00
2022-09-07T06:07:59.805Z,2481.00
2022-09-07T06:08:58.830Z,2511.00
2022-09-07T06:10:59.791Z,2607.00
2022-09-07T06:11:58.750Z,2651.00
2022-09-07T06:12:58.762Z,2715.00
2022-09-07T06:13:58.720Z,2779.00
2022-09-07T06:14:58.763Z,2861.00
2022-09-07T06:15:58.717Z,2955.00
2022-09-07T06:16:58.722Z,3029.00
2022-09-07T06:17:58.694Z,3080.00
2022-09-07T06:18:58.663Z,3127.00
2022-09-07T06:19:58.642Z,3173.00
2022-09-07T06:20:58.764Z,3244.00
2022-09-07T06:21:58.612Z,3296.00
2022-09-07T06:22:58.625Z,3349.00
2022-09-07T06:23:58.608Z,3434.00
2022-09-07T06:24:58.573Z,3507.00
2022-09-07T06:25:58.564Z,3597.00
2022-09-07T06:26:58.566Z,3681.00
2022-09-07T06:27:58.557Z,3745.00
2022-09-07T06:28:58.522Z,3771.00
2022-09-07T06:29:58.527Z,3804.00
2022-09-07T06:30:58.496Z,3836.00
2022-09-07T06:32:59.480Z,4119.00
2022-09-07T06:33:58.457Z,4239.00
2022-09-07T06:34:58.452Z,4373.00
2022-09-07T06:35:58.449Z,4357.00
2022-09-07T06:36:58.415Z,4382.00
2022-09-07T06:37:58.540Z,4493.00
2022-09-07T06:38:58.389Z,4653.00
2022-09-07T06:39:58.447Z,4727.00
2022-09-07T06:41:59.392Z,4859.00
2022-09-07T06:42:58.330Z,4893.00
2022-09-07T06:43:58.361Z,4945.00
2022-09-07T06:44:58.323Z,4938.00
2022-09-07T06:47:58.289Z,5162.00
2022-09-07T06:48:58.253Z,5239.00
2022-09-07T06:49:58.264Z,5042.00
2022-09-07T06:50:58.223Z,4973.00
2022-09-07T06:51:58.223Z,4969.00
2022-09-07T06:54:59.650Z,4992.00
2022-09-07T06:55:58.191Z,5040.00
2022-09-07T06:56:58.145Z,5065.00
2022-09-07T06:57:58.136Z,5025.00
2022-09-07T06:58:58.141Z,5111.00
2022-09-07T06:59:58.131Z,5193.00
2022-09-07T07:00:58.253Z,5341.00
2022-09-07T07:01:58.100Z,5427.00
2022-09-07T07:02:58.146Z,5329.00
2022-09-07T07:03:58.058Z,5346.00
2022-09-07T07:04:58.054Z,5257.00
2022-09-07T07:05:58.030Z,5292.00
2022-09-07T07:06:58.792Z,5428.00
2022-09-07T07:07:58.320Z,5540.00
2022-09-07T07:08:58.077Z,5604.00
2022-09-07T07:09:58.064Z,5839.00
2022-09-07T07:10:57.991Z,5873.00
2022-09-07T07:11:58.032Z,5735.00
2022-09-07T07:12:58.880Z,5812.00
2022-09-07T07:13:58.265Z,5830.00
2022-09-07T07:14:57.931Z,5878.00
2022-09-07T07:15:58.025Z,6091.00
2022-09-07T07:16:57.946Z,5952.00
2022-09-07T07:18:09.294Z,5963.00
2022-09-07T07:18:58.898Z,6050.00
2022-09-07T07:19:57.905Z,6088.00
2022-09-07T07:20:57.855Z,6307.00
2022-09-07T07:22:58.848Z,6443.00
2022-09-07T07:23:57.814Z,6476.00
2022-09-07T07:24:57.808Z,6551.00
2022-09-07T07:25:57.785Z,6644.00
2022-09-07T07:26:57.793Z,6654.00
2022-09-07T07:29:57.743Z,6509.00
2022-09-07T07:30:57.708Z,6494.00
2022-09-07T07:31:57.698Z,6486.00
2022-09-07T07:32:57.769Z,6515.00
2022-09-07T07:33:57.727Z,6626.00
2022-09-07T07:34:57.674Z,6724.00
2022-09-07T07:35:57.666Z,6803.00
2022-09-07T07:36:57.632Z,6926.00
2022-09-07T07:38:59.950Z,7155.00
2022-09-07T07:42:01.668Z,7664.00
2022-09-07T07:42:58.575Z,7677.00
2022-09-07T07:43:57.567Z,7832.00
2022-09-07T07:46:00.153Z,7862.00
2022-09-07T07:46:57.545Z,8176.00
2022-09-07T07:47:57.509Z,8483.00
2022-09-07T07:48:57.475Z,8611.00
2022-09-07T07:50:58.446Z,8639.00
2022-09-07T07:53:58.919Z,8532.00
2022-09-07T07:54:57.401Z,8765.00
2022-09-07T07:55:57.403Z,8869.00
2022-09-07T07:56:57.375Z,8996.00
2022-09-07T07:57:57.372Z,9136.00
2022-09-07T07:58:57.340Z,9418.00
2022-09-07T07:59:57.327Z,9334.00
2022-09-07T08:00:57.723Z,9154.00
2022-09-07T08:01:57.515Z,9564.00
2022-09-07T08:02:57.321Z,9122.00
2022-09-07T08:03:57.275Z,9386.00
2022-09-07T08:04:57.274Z,9729.00
2022-09-07T08:05:57.260Z,9331.00
2022-09-07T08:06:57.237Z,9503.00
2022-09-07T08:07:57.270Z,9233.00
2022-09-07T08:08:57.323Z,9610.00
2022-09-07T08:09:57.209Z,10055.00
2022-09-07T08:10:57.177Z,9799.00
2022-09-07T08:11:57.164Z,9560.00
2022-09-07T08:12:57.157Z,9221.00
2022-09-07T08:13:57.140Z,9087.00
2022-09-07T08:14:57.140Z,8960.00
2022-09-07T08:15:57.143Z,8830.00
2022-09-07T08:16:57.146Z,8747.00
2022-09-07T08:17:57.085Z,8724.00
2022-09-07T08:18:57.078Z,8785.00
2022-09-07T08:19:57.181Z,8830.00
2022-09-07T08:20:57.039Z,8818.00
2022-09-07T08:21:57.042Z,8788.00
2022-09-07T08:22:57.010Z,8737.00
2022-09-07T08:23:57.000Z,8662.00
2022-09-07T08:24:56.994Z,8643.00
2022-09-07T08:25:57.004Z,8796.00
2022-09-07T08:26:56.965Z,8978.00
2022-09-07T08:27:56.964Z,9175.00
2022-09-07T08:28:56.933Z,9325.00
2022-09-07T08:29:56.935Z,9501.00
2022-09-07T08:30:56.902Z,9653.00
2022-09-07T08:31:57.040Z,9693.00
2022-09-07T08:32:56.887Z,9785.00
2022-09-07T08:33:56.866Z,9909.00
2022-09-07T08:34:56.877Z,10033.00
2022-09-07T08:35:56.849Z,10064.00
2022-09-07T08:36:56.828Z,10039.00
2022-09-07T08:37:56.958Z,10027.00
2022-09-07T08:38:56.795Z,10048.00
2022-09-07T08:39:56.815Z,10130.00
2022-09-07T08:40:56.780Z,10230.00
2022-09-07T08:41:56.763Z,10377.00
2022-09-07T08:42:56.752Z,10558.00
2022-09-07T08:43:56.794Z,10736.00
2022-09-07T08:44:56.719Z,10939.00
2022-09-07T08:45:56.724Z,11154.00
2022-09-07T08:46:56.744Z,11277.00
2022-09-07T08:47:56.683Z,11222.00
2022-09-07T08:48:56.749Z,12920.00
2022-09-07T08:49:56.696Z,12662.00
2022-09-07T08:50:56.633Z,12648.00
2022-09-07T08:51:56.630Z,12671.00
2022-09-07T08:52:57.315Z,12671.00
2022-09-07T08:53:56.610Z,12923.00
2022-09-07T08:54:56.596Z,13143.00
2022-09-07T08:55:56.594Z,13080.00
2022-09-07T08:57:57.573Z,12735.00
2022-09-07T08:58:56.532Z,12631.00
2022-09-07T09:00:18.162Z,12575.00
2022-09-07T09:05:57.642Z,13838.00
2022-09-07T09:06:56.567Z,13612.00
2022-09-07T09:07:56.460Z,13342.00
2022-09-07T09:08:56.462Z,12637.00
2022-09-07T09:09:56.410Z,12399.00
2022-09-07T09:10:56.433Z,12115.00
2022-09-07T09:11:56.455Z,11723.00
2022-09-07T09:12:56.393Z,11575.00
2022-09-07T09:13:56.399Z,11534.00
2022-09-07T09:14:56.367Z,11537.00
2022-09-07T09:15:57.264Z,11549.00
2022-09-07T09:17:00.886Z,11516.00
2022-09-07T09:18:00.502Z,11435.00
2022-09-07T09:18:57.051Z,11383.00
2022-09-07T09:20:01.089Z,11413.00
2022-09-07T09:20:57.169Z,11510.00
2022-09-07T09:21:56.556Z,11616.00
2022-09-07T09:23:01.816Z,11790.00
2022-09-07T09:24:01.460Z,11933.00
2022-09-07T09:24:56.487Z,12103.00
2022-09-07T09:26:01.019Z,12200.00
2022-09-07T09:26:57.995Z,12259.00
2022-09-07T09:27:58.519Z,12284.00
2022-09-07T09:28:56.183Z,12315.00
2022-09-07T09:29:56.208Z,12316.00
2022-09-07T09:30:56.267Z,12305.00
2022-09-07T09:31:56.123Z,12399.00
2022-09-07T09:32:57.181Z,12494.00
2022-09-07T09:33:56.944Z,12570.00
2022-09-07T09:34:56.114Z,12681.00
2022-09-07T09:35:56.354Z,12861.00
2022-09-07T09:36:56.064Z,13023.00
2022-09-07T09:37:56.021Z,13192.00
2022-09-07T09:39:00.293Z,13437.00
2022-09-07T09:39:58.088Z,13515.00
2022-09-07T09:40:56.002Z,13571.00
2022-09-07T09:41:55.977Z,13616.00
2022-09-07T09:42:55.978Z,13714.00
2022-09-07T09:43:55.937Z,13583.00
2022-09-07T09:44:56.080Z,13353.00
2022-09-07T09:47:56.972Z,12996.00
2022-09-07T09:48:55.884Z,12720.00
2022-09-07T09:49:55.878Z,12848.00
2022-09-07T09:52:56.829Z,13045.00
2022-09-07T09:53:55.822Z,12887.00
2022-09-07T09:54:57.657Z,12717.00
2022-09-07T09:55:55.781Z,12498.00
2022-09-07T09:56:55.791Z,12374.00
2022-09-07T09:59:59.217Z,11172.00
2022-09-07T10:03:58.326Z,10586.00
2022-09-07T10:04:55.677Z,10571.00
2022-09-07T10:05:55.648Z,10588.00
2022-09-07T10:06:55.642Z,11052.00
2022-09-07T10:07:55.754Z,11604.00
2022-09-07T10:08:55.628Z,12627.00
2022-09-07T10:09:55.587Z,13435.00
2022-09-07T10:10:55.634Z,13621.00
2022-09-07T10:12:10.838Z,14167.00
2022-09-07T10:12:56.677Z,14469.00
2022-09-07T10:13:55.554Z,15526.00
2022-09-07T10:14:55.551Z,16211.00
2022-09-07T10:15:55.542Z,15871.00
2022-09-07T10:16:55.702Z,15423.00
2022-09-07T10:17:55.490Z,15910.00
2022-09-07T10:18:55.680Z,15970.00
2022-09-07T10:19:55.464Z,15944.00
2022-09-07T10:20:55.442Z,15586.00
2022-09-07T10:21:55.438Z,14927.00
2022-09-07T10:22:55.429Z,15057.00
2022-09-07T10:23:55.422Z,14156.00
2022-09-07T10:24:55.393Z,14174.00
2022-09-07T10:25:55.385Z,13674.00
2022-09-07T10:26:55.378Z,13521.00
2022-09-07T10:27:55.465Z,14238.00
2022-09-07T10:29:11.271Z,13687.00
2022-09-07T10:29:56.556Z,13706.00
2022-09-07T10:30:55.572Z,13781.00
2022-09-07T10:31:55.330Z,14399.00
2022-09-07T10:32:55.378Z,14706.00
2022-09-07T10:34:56.372Z,14822.00
2022-09-07T10:35:57.824Z,14089.00
2022-09-07T10:36:55.452Z,15180.00
2022-09-07T10:37:56.489Z,15477.00
2022-09-07T10:38:59.640Z,15280.00
2022-09-07T10:40:00.268Z,14478.00
2022-09-07T10:40:55.225Z,15187.00
2022-09-07T10:41:55.232Z,15796.00
2022-09-07T10:43:56.456Z,17791.00
2022-09-07T10:44:55.441Z,17774.00
2022-09-07T10:45:55.206Z,17306.00
2022-09-07T10:46:56.653Z,17058.00
2022-09-07T10:47:55.476Z,17387.00
2022-09-07T10:48:56.002Z,17653.00
2022-09-07T10:50:56.407Z,16993.00
2022-09-07T10:51:55.421Z,16693.00
2022-09-07T10:52:55.437Z,15677.00
2022-09-07T10:54:56.067Z,14228.00
2022-09-07T10:55:55.938Z,14365.00
2022-09-07T10:56:55.840Z,15207.00
2022-09-07T10:57:56.004Z,15708.00
2022-09-07T10:59:03.569Z,15625.00
2022-09-07T11:00:11.556Z,15274.00
2022-09-07T11:00:56.289Z,14217.00
2022-09-07T11:01:55.003Z,14636.00
2022-09-07T11:04:01.174Z,13447.00
2022-09-07T11:04:55.758Z,13889.00
2022-09-07T11:05:55.751Z,14816.00
2022-09-07T11:06:54.857Z,15159.00
2022-09-07T11:07:54.845Z,15126.00
2022-09-07T11:09:55.932Z,13124.00
2022-09-07T11:10:54.810Z,13928.00
2022-09-07T11:12:02.993Z,14117.00
2022-09-07T11:12:55.780Z,14450.00
2022-09-07T11:14:12.098Z,14535.00
2022-09-07T11:14:55.739Z,14682.00
2022-09-07T11:15:54.828Z,15799.00
2022-09-07T11:16:54.810Z,16642.00
2022-09-07T11:17:54.722Z,14706.00
2022-09-07T11:19:34.988Z,15540.00
2022-09-07T11:19:55.681Z,16715.00
2022-09-07T11:20:54.697Z,15206.00
2022-09-07T11:21:57.794Z,16303.00
2022-09-07T11:22:54.642Z,15516.00
2022-09-07T11:23:54.656Z,14507.00
2022-09-07T11:25:55.616Z,15629.00
2022-09-07T11:26:54.604Z,16708.00
2022-09-07T11:27:54.592Z,17218.00
2022-09-07T11:29:55.568Z,16741.00
2022-09-07T11:30:57.947Z,21211.00
2022-09-07T11:31:55.533Z,20269.00
2022-09-07T11:32:54.639Z,20764.00
2022-09-07T11:34:55.491Z,20164.00
2022-09-07T11:35:54.490Z,19383.00
2022-09-07T11:36:54.457Z,18269.00
2022-09-07T11:37:54.469Z,18056.00
2022-09-07T11:38:54.451Z,18200.00
2022-09-07T11:39:54.461Z,19631.00
2022-09-07T11:40:54.423Z,18850.00
2022-09-07T11:41:54.398Z,19117.00
2022-09-07T11:42:54.379Z,19303.00
2022-09-07T11:43:54.503Z,19487.00
2022-09-07T11:44:54.351Z,20017.00
2022-09-07T11:45:54.400Z,20480.00
2022-09-07T11:46:54.356Z,20564.00
2022-09-07T11:47:54.332Z,21780.00
2022-09-07T11:48:54.315Z,19080.00
2022-09-07T11:49:58.620Z,21426.00
2022-09-07T11:50:55.281Z,23834.00
2022-09-07T11:51:54.287Z,19165.00
2022-09-07T11:52:54.259Z,18752.00
2022-09-07T11:53:54.258Z,17070.00
2022-09-07T11:54:54.244Z,16821.00
2022-09-07T11:55:54.219Z,16763.00
2022-09-07T11:56:54.908Z,17203.00
2022-09-07T11:57:55.759Z,18481.00
2022-09-07T11:58:54.179Z,20360.00
2022-09-07T11:59:54.290Z,22652.00
2022-09-07T12:00:54.169Z,26186.00
2022-09-07T12:01:54.138Z,23627.00
2022-09-07T12:03:01.313Z,24655.00
2022-09-07T12:03:55.195Z,23225.00
2022-09-07T12:04:56.362Z,24686.00
2022-09-07T12:05:54.140Z,19374.00
2022-09-07T12:06:54.084Z,19736.00
2022-09-07T12:07:54.060Z,19934.00
2022-09-07T12:08:54.064Z,19881.00
2022-09-07T12:09:54.038Z,17901.00
2022-09-07T12:10:54.022Z,14634.00
2022-09-07T12:11:54.147Z,13360.00
2022-09-07T12:12:53.994Z,12782.00
2022-09-07T12:13:54.008Z,13335.00
2022-09-07T12:14:53.978Z,14068.00
2022-09-07T12:15:54.006Z,14764.00
2022-09-07T12:16:53.943Z,14381.00
2022-09-07T12:17:53.981Z,14290.00
2022-09-07T12:18:53.930Z,14116.00
2022-09-07T12:19:53.907Z,15065.00
2022-09-07T12:20:53.900Z,13264.00
2022-09-07T12:21:53.881Z,11959.00
2022-09-07T12:22:53.868Z,11039.00
2022-09-07T12:23:53.872Z,10609.00
2022-09-07T12:24:53.839Z,10801.00
2022-09-07T12:25:53.843Z,11066.00
2022-09-07T12:26:53.832Z,10882.00
2022-09-07T12:27:53.807Z,11025.00
2022-09-07T12:28:53.805Z,11289.00
2022-09-07T12:29:53.779Z,11728.00
2022-09-07T12:30:53.787Z,12287.00
2022-09-07T12:31:58.688Z,12669.00
2022-09-07T12:32:56.148Z,12901.00
2022-09-07T12:33:53.735Z,13148.00
2022-09-07T12:34:53.714Z,13496.00
2022-09-07T12:35:53.717Z,13723.00
2022-09-07T12:36:53.685Z,13847.00
2022-09-07T12:37:53.701Z,13746.00
2022-09-07T12:38:53.779Z,13715.00
2022-09-07T12:39:53.715Z,13795.00
2022-09-07T12:40:53.660Z,13868.00
2022-09-07T12:42:54.604Z,14117.00
2022-09-07T12:43:53.611Z,14240.00
2022-09-07T12:44:53.697Z,14423.00
2022-09-07T12:45:53.625Z,14703.00
2022-09-07T12:46:53.564Z,14981.00
2022-09-07T12:47:53.548Z,14959.00
2022-09-07T12:48:53.543Z,14759.00
2022-09-07T12:49:53.536Z,14613.00
2022-09-07T12:50:53.616Z,14531.00
2022-09-07T12:52:08.822Z,14420.00
2022-09-07T12:52:54.472Z,16101.00
2022-09-07T12:53:57.564Z,15525.00
2022-09-07T12:55:16.463Z,19248.00
2022-09-07T12:57:54.415Z,13741.00
2022-09-07T12:58:53.394Z,12782.00
2022-09-07T12:59:53.409Z,11884.00
2022-09-07T13:00:53.376Z,11261.00
2022-09-07T13:01:53.625Z,10864.00
2022-09-07T13:02:54.180Z,10747.00
2022-09-07T13:03:53.357Z,10699.00
2022-09-07T13:04:53.317Z,10619.00
2022-09-07T13:05:53.331Z,10522.00
2022-09-07T13:07:08.637Z,10432.00
2022-09-07T13:08:01.510Z,10486.00
2022-09-07T13:08:54.282Z,10623.00
2022-09-07T13:09:53.268Z,10838.00
2022-09-07T13:10:53.521Z,11017.00
2022-09-07T13:11:53.253Z,11223.00
2022-09-07T13:12:53.663Z,11482.00
2022-09-07T13:14:09.506Z,11902.00
2022-09-07T13:14:54.198Z,12284.00
2022-09-07T13:15:53.226Z,12531.00
2022-09-07T13:17:54.158Z,12793.00
2022-09-07T13:18:53.135Z,12979.00
2022-09-07T13:19:53.247Z,13413.00
2022-09-07T13:20:53.681Z,16420.00
2022-09-07T13:21:53.095Z,15817.00
2022-09-07T13:22:53.524Z,14444.00