createdAt,value
2022-08-11T00:02:32.378Z,22.00
2022-08-11T00:05:05.404Z,21.90
2022-08-11T00:07:33.335Z,22.00
2022-08-11T00:10:01.450Z,21.90
2022-08-11T00:12:30.741Z,21.90
2022-08-11T00:15:00.456Z,21.90
2022-08-11T00:17:29.697Z,21.90
2022-08-11T00:20:12.373Z,21.90
2022-08-11T00:22:46.403Z,21.80
2022-08-11T00:25:16.497Z,21.80
2022-08-11T00:27:46.967Z,21.80
2022-08-11T00:30:15.589Z,21.70
2022-08-11T00:32:44.831Z,21.70
2022-08-11T00:35:53.803Z,21.70
2022-08-11T00:38:03.708Z,21.70
2022-08-11T00:40:39.448Z,21.60
2022-08-11T00:43:20.973Z,21.60
2022-08-11T00:46:11.180Z,21.60
2022-08-11T00:48:46.680Z,21.50
2022-08-11T00:51:24.575Z,21.50
2022-08-11T00:54:06.173Z,21.40
2022-08-11T00:57:37.679Z,21.40
2022-08-11T01:00:16.937Z,21.40
2022-08-11T01:03:04.801Z,21.40
2022-08-11T01:06:05.245Z,21.40
2022-08-11T01:09:02.487Z,21.40
2022-08-11T01:11:57.176Z,21.30
2022-08-11T01:14:57.931Z,21.20
2022-08-11T01:18:01.430Z,21.20
2022-08-11T01:21:10.667Z,21.20
2022-08-11T01:24:36.417Z,21.10
2022-08-11T01:27:35.955Z,21.10
2022-08-11T01:30:28.639Z,21.10
2022-08-11T01:33:31.518Z,21.00
2022-08-11T01:36:41.127Z,21.00
2022-08-11T01:39:38.537Z,21.00
2022-08-11T01:46:20.375Z,20.90
2022-08-11T01:51:56.337Z,20.90
2022-08-11T01:57:13.030Z,20.80
2022-08-11T01:59:50.412Z,20.80
2022-08-11T02:02:47.940Z,20.80
2022-08-11T02:05:45.134Z,20.80
2022-08-11T02:08:33.160Z,20.80
2022-08-11T02:11:28.246Z,20.70
2022-08-11T02:14:04.134Z,20.70
2022-08-11T02:16:47.133Z,20.70
2022-08-11T02:19:41.817Z,20.70
2022-08-11T02:22:41.729Z,20.60
2022-08-11T02:25:17.886Z,20.60
2022-08-11T02:27:49.979Z,20.50
2022-08-11T02:30:21.214Z,20.50
2022-08-11T02:33:14.276Z,20.50
2022-08-11T02:35:49.549Z,20.50
2022-08-11T02:38:24.956Z,20.40
2022-08-11T02:41:01.801Z,20.40
2022-08-11T02:43:36.982Z,20.40
2022-08-11T02:46:19.919Z,20.40
2022-08-11T02:49:28.463Z,20.40
2022-08-11T02:52:09.611Z,20.30
2022-08-11T02:54:44.580Z,20.30
2022-08-11T02:57:20.825Z,20.30
2022-08-11T02:59:51.658Z,20.20
2022-08-11T03:03:00.658Z,20.20
2022-08-11T03:05:37.847Z,20.10
2022-08-11T03:08:14.228Z,20.10
2022-08-11T03:11:11.736Z,20.00
2022-08-11T03:14:09.256Z,20.00
2022-08-11T03:16:46.697Z,19.90
2022-08-11T03:19:22.012Z,19.90
2022-08-11T03:22:03.570Z,19.90
2022-08-11T03:24:38.710Z,19.90
2022-08-11T03:27:28.834Z,19.90
2022-08-11T03:30:06.355Z,19.90
2022-08-11T03:33:12.133Z,19.80
2022-08-11T03:35:45.328Z,19.80
2022-08-11T03:38:17.011Z,19.80
2022-08-11T03:42:02.512Z,19.70
2022-08-11T03:44:35.561Z,19.70
2022-08-11T03:47:15.138Z,19.70
2022-08-11T03:50:00.829Z,19.70
2022-08-11T03:52:51.722Z,19.70
2022-08-11T03:55:35.083Z,19.60
2022-08-11T03:58:29.567Z,19.60
2022-08-11T04:01:22.103Z,19.50
2022-08-11T04:04:18.712Z,19.50
2022-08-11T04:07:17.397Z,19.50
2022-08-11T04:10:24.061Z,19.40
2022-08-11T04:13:19.562Z,19.40
2022-08-11T04:16:25.039Z,19.30
2022-08-11T04:19:21.509Z,19.30
2022-08-11T04:22:25.254Z,19.20
2022-08-11T04:25:16.589Z,19.20
2022-08-11T04:28:07.150Z,19.10
2022-08-11T04:30:51.443Z,19.10
2022-08-11T04:33:43.603Z,19.10
2022-08-11T04:36:54.469Z,19.00
2022-08-11T04:39:39.534Z,19.00
2022-08-11T04:42:55.069Z,18.90
2022-08-11T04:45:46.837Z,18.90
2022-08-11T04:49:03.895Z,18.90
2022-08-11T04:52:18.434Z,18.90
2022-08-11T04:55:21.964Z,18.90
2022-08-11T04:58:22.209Z,18.80
2022-08-11T05:01:37.709Z,18.80
2022-08-11T05:04:39.308Z,18.80
2022-08-11T05:07:49.464Z,18.80
2022-08-11T05:10:28.934Z,18.80
2022-08-11T05:13:20.816Z,18.90
2022-08-11T05:16:13.241Z,18.80
2022-08-11T05:19:07.429Z,18.90
2022-08-11T05:21:54.647Z,18.90
2022-08-11T05:24:48.644Z,18.90
2022-08-11T05:27:38.002Z,18.90
2022-08-11T05:30:26.044Z,18.90
2022-08-11T05:33:25.032Z,18.90
2022-08-11T05:36:05.769Z,19.00
2022-08-11T05:38:54.974Z,19.00
2022-08-11T05:41:43.763Z,19.10
2022-08-11T05:44:36.537Z,19.10
2022-08-11T05:47:23.116Z,19.20
2022-08-11T05:50:13.556Z,19.20
2022-08-11T05:53:09.337Z,19.30
2022-08-11T05:56:03.198Z,19.40
2022-08-11T05:58:39.759Z,19.40
2022-08-11T06:01:09.752Z,19.40
2022-08-11T06:03:58.488Z,19.50
2022-08-11T06:06:29.062Z,19.60
2022-08-11T06:08:59.275Z,19.60
2022-08-11T06:11:43.903Z,19.70
2022-08-11T06:14:12.183Z,19.80
2022-08-11T06:16:42.249Z,19.90
2022-08-11T06:19:10.376Z,19.90
2022-08-11T06:21:38.447Z,20.00
2022-08-11T06:24:12.840Z,20.10
2022-08-11T06:27:01.713Z,20.20
2022-08-11T06:29:38.310Z,20.30
2022-08-11T06:32:16.118Z,20.40
2022-08-11T06:35:03.758Z,20.40
2022-08-11T06:37:43.634Z,20.60
2022-08-11T06:40:25.734Z,20.70
2022-08-11T06:42:58.690Z,20.90
2022-08-11T06:45:31.226Z,21.00
2022-08-11T06:48:03.075Z,21.20
2022-08-11T06:50:50.026Z,21.40
2022-08-11T06:53:19.323Z,21.50
2022-08-11T06:56:08.389Z,21.60
2022-08-11T06:58:57.278Z,21.80
2022-08-11T07:01:35.239Z,22.00
2022-08-11T07:04:07.858Z,22.30
2022-08-11T07:06:51.243Z,22.40
2022-08-11T07:10:03.135Z,22.70
2022-08-11T07:13:01.819Z,22.90
2022-08-11T07:16:13.327Z,23.30
2022-08-11T07:18:50.823Z,23.50
2022-08-11T07:22:02.886Z,23.80
2022-08-11T07:25:02.645Z,24.00
2022-08-11T07:27:55.525Z,24.40
2022-08-11T07:30:26.132Z,24.60
2022-08-11T07:32:54.859Z,24.90
2022-08-11T07:35:27.345Z,25.00
2022-08-11T07:38:01.819Z,25.20
2022-08-11T07:40:30.689Z,25.40
2022-08-11T07:43:00.616Z,25.60
2022-08-11T07:45:48.314Z,25.90
2022-08-11T07:48:43.369Z,26.10
2022-08-11T07:51:29.570Z,26.30
2022-08-11T07:53:58.804Z,26.50
2022-08-11T07:56:54.160Z,26.60
2022-08-11T08:00:00.046Z,26.80
2022-08-11T08:02:49.095Z,26.90
2022-08-11T08:05:37.491Z,27.00
2022-08-11T08:08:25.408Z,27.20
2022-08-11T08:11:13.238Z,27.40
2022-08-11T08:13:59.311Z,27.60
2022-08-11T08:16:45.511Z,27.90
2022-08-11T08:19:17.051Z,28.00
2022-08-11T08:21:45.654Z,28.30
2022-08-11T08:24:13.855Z,28.40
2022-08-11T08:27:01.570Z,28.60
2022-08-11T08:29:51.269Z,28.70
2022-08-11T08:32:19.714Z,28.80
2022-08-11T08:34:51.140Z,28.90
2022-08-11T08:37:45.100Z,28.90
2022-08-11T08:40:11.619Z,29.00
2022-08-11T08:42:45.279Z,29.10
2022-08-11T08:45:18.510Z,29.20
2022-08-11T08:47:58.527Z,29.40
2022-08-11T08:50:48.978Z,29.50
2022-08-11T08:53:22.173Z,29.70
2022-08-11T08:55:51.229Z,29.90
2022-08-11T08:58:22.027Z,29.90
2022-08-11T09:00:52.394Z,30.00
2022-08-11T09:06:09.440Z,30.30
2022-08-11T09:08:36.819Z,30.50
2022-08-11T09:11:29.063Z,30.60
2022-08-11T09:14:04.910Z,30.60
2022-08-11T09:16:35.455Z,30.50
2022-08-11T09:19:03.978Z,30.60
2022-08-11T09:21:48.616Z,30.70
2022-08-11T09:24:36.594Z,30.90
2022-08-11T09:27:06.774Z,30.90
2022-08-11T09:29:35.018Z,31.00
2022-08-11T09:32:07.156Z,31.00
2022-08-11T09:34:36.633Z,31.10
2022-08-11T09:37:28.773Z,31.10
2022-08-11T09:40:33.397Z,31.20
2022-08-11T09:43:22.175Z,31.40
2022-08-11T09:45:51.968Z,31.50
2022-08-11T09:48:20.758Z,31.60
2022-08-11T09:50:50.859Z,31.60
2022-08-11T09:53:35.972Z,31.60
2022-08-11T09:56:26.068Z,31.60
2022-08-11T09:58:53.277Z,31.80
2022-08-11T10:01:27.565Z,31.80
2022-08-11T10:04:00.241Z,31.90
2022-08-11T10:06:48.533Z,31.90
2022-08-11T10:09:25.104Z,31.90
2022-08-11T10:11:55.467Z,32.00
2022-08-11T10:14:45.193Z,32.10
2022-08-11T10:17:15.102Z,32.20
2022-08-11T10:19:44.387Z,32.20
2022-08-11T10:22:50.664Z,32.20
2022-08-11T10:25:39.075Z,32.10
2022-08-11T10:28:28.281Z,32.10
2022-08-11T10:31:16.517Z,32.10
2022-08-11T10:34:00.652Z,32.20
2022-08-11T10:36:30.770Z,32.30
2022-08-11T10:38:59.768Z,32.40
2022-08-11T10:42:06.401Z,32.40
2022-08-11T10:44:38.429Z,32.40
2022-08-11T10:47:30.364Z,32.40
2022-08-11T10:50:17.101Z,32.40
2022-08-11T10:53:06.172Z,32.40
2022-08-11T10:55:52.586Z,32.30
2022-08-11T10:58:40.345Z,32.40
2022-08-11T11:01:08.440Z,32.40
2022-08-11T11:03:36.756Z,32.30
2022-08-11T11:06:13.978Z,32.30
2022-08-11T11:09:05.375Z,32.30
2022-08-11T11:11:56.153Z,32.30
2022-08-11T11:14:49.909Z,32.40
2022-08-11T11:17:26.545Z,32.40
2022-08-11T11:19:57.936Z,32.40
2022-08-11T11:22:40.636Z,32.40
2022-08-11T11:25:35.865Z,32.40
2022-08-11T11:28:32.505Z,32.40
2022-08-11T11:31:12.301Z,32.40
2022-08-11T11:34:06.147Z,32.40
2022-08-11T11:36:45.522Z,32.40
2022-08-11T11:39:12.976Z,32.30
2022-08-11T11:41:41.878Z,32.30
2022-08-11T11:44:13.130Z,32.40
2022-08-11T11:46:45.319Z,32.40
2022-08-11T11:49:17.351Z,32.40
2022-08-11T11:51:46.174Z,32.40
2022-08-11T11:54:18.302Z,32.40
2022-08-11T11:56:45.976Z,32.40
2022-08-11T11:59:41.072Z,32.40
2022-08-11T12:02:11.774Z,32.40
2022-08-11T12:04:42.916Z,32.40
2022-08-11T12:07:35.707Z,32.40
2022-08-11T12:10:03.303Z,32.40
2022-08-11T12:12:50.662Z,32.40
2022-08-11T12:16:03.488Z,32.30
2022-08-11T12:18:10.885Z,32.30
2022-08-11T12:20:38.518Z,32.30
2022-08-11T12:23:24.832Z,32.40
2022-08-11T12:26:26.502Z,32.40
2022-08-11T12:28:58.539Z,32.40
2022-08-11T12:31:25.968Z,32.40
2022-08-11T12:33:59.694Z,32.50
2022-08-11T12:36:27.301Z,32.50
2022-08-11T12:38:56.284Z,32.50
2022-08-11T12:41:42.791Z,32.50
2022-08-11T12:44:30.508Z,32.40
2022-08-11T12:47:01.473Z,32.40
2022-08-11T12:49:53.873Z,32.40
2022-08-11T12:52:25.480Z,32.40
2022-08-11T12:54:59.918Z,32.40
2022-08-11T12:57:49.956Z,32.40
2022-08-11T13:00:37.267Z,32.40
2022-08-11T13:03:26.595Z,32.40
2022-08-11T13:06:03.895Z,32.40
2022-08-11T13:08:35.436Z,32.40
2022-08-11T13:11:23.624Z,32.40
2022-08-11T13:13:57.430Z,32.50
2022-08-11T13:16:29.236Z,32.50
2022-08-11T13:18:57.527Z,32.60
2022-08-11T13:21:28.234Z,32.60
2022-08-11T13:23:59.719Z,32.60
2022-08-11T13:26:36.960Z,32.70
2022-08-11T13:29:19.215Z,32.90
2022-08-11T13:31:47.024Z,33.00
2022-08-11T13:34:15.653Z,33.30
2022-08-11T13:36:45.819Z,33.40
2022-08-11T13:39:13.548Z,33.40
2022-08-11T13:41:45.068Z,33.40
2022-08-11T13:44:17.472Z,33.40
2022-08-11T13:46:49.225Z,33.40
2022-08-11T13:49:21.934Z,33.50
2022-08-11T13:51:50.800Z,33.50
2022-08-11T13:54:28.869Z,33.60
2022-08-11T13:57:01.873Z,33.80
2022-08-11T13:59:30.805Z,34.00
2022-08-11T14:02:22.977Z,34.10
2022-08-11T14:04:55.665Z,34.30
2022-08-11T14:07:27.482Z,34.50
2022-08-11T14:09:58.183Z,34.90
2022-08-11T14:12:46.679Z,35.10
2022-08-11T14:15:20.263Z,35.40
2022-08-11T14:17:52.278Z,35.70
2022-08-11T14:20:38.524Z,35.90
2022-08-11T14:23:13.963Z,36.20
2022-08-11T14:26:02.869Z,36.40
2022-08-11T14:28:37.463Z,36.70
2022-08-11T14:31:09.704Z,36.90
2022-08-11T14:34:00.851Z,37.20
2022-08-11T14:36:28.368Z,37.40
2022-08-11T14:38:57.999Z,37.70
2022-08-11T14:42:11.464Z,37.90
2022-08-11T14:44:53.449Z,38.10
2022-08-11T14:47:23.385Z,38.30
2022-08-11T14:49:58.428Z,38.20
2022-08-11T14:52:43.359Z,38.20
2022-08-11T14:58:34.285Z,38.20
2022-08-11T15:01:03.694Z,38.10
2022-08-11T15:03:33.790Z,38.10
2022-08-11T15:06:03.718Z,38.20
2022-08-11T15:08:52.156Z,38.10
2022-08-11T15:11:41.026Z,38.10
2022-08-11T15:14:11.339Z,38.10
2022-08-11T15:17:00.449Z,38.00
2022-08-11T15:20:05.727Z,38.00
2022-08-11T15:22:51.429Z,37.90
2022-08-11T15:25:20.240Z,37.80
2022-08-11T15:28:09.105Z,37.80
2022-08-11T15:30:55.810Z,37.90
2022-08-11T15:33:45.047Z,37.90
2022-08-11T15:36:33.449Z,37.90
2022-08-11T15:39:03.257Z,37.70
2022-08-11T15:41:58.864Z,37.40
2022-08-11T15:45:05.055Z,37.30
2022-08-11T15:47:38.826Z,37.10
2022-08-11T15:50:14.094Z,36.90
2022-08-11T15:52:49.573Z,36.80
2022-08-11T15:55:17.901Z,36.70
2022-08-11T15:58:06.711Z,36.60
2022-08-11T16:00:59.009Z,36.50
2022-08-11T16:04:07.635Z,36.40
2022-08-11T16:06:38.987Z,36.30
2022-08-11T16:09:18.346Z,36.20
2022-08-11T16:11:47.043Z,36.00
2022-08-11T16:14:36.314Z,35.80
2022-08-11T16:17:07.151Z,35.70
2022-08-11T16:19:36.584Z,35.60
2022-08-11T16:22:07.885Z,35.40
2022-08-11T16:27:02.079Z,35.20
2022-08-11T16:27:27.983Z,35.00
2022-08-11T16:29:56.895Z,34.90
2022-08-11T16:32:25.880Z,34.90
2022-08-11T16:35:15.652Z,34.80
2022-08-11T16:38:03.512Z,34.70
2022-08-11T16:40:33.823Z,34.40
2022-08-11T16:43:22.495Z,34.40
2022-08-11T16:46:08.656Z,34.20
2022-08-11T16:48:38.950Z,34.00
2022-08-11T16:51:06.982Z,33.90
2022-08-11T16:53:54.854Z,33.80
2022-08-11T16:56:30.623Z,33.70
2022-08-11T16:59:14.780Z,33.70
2022-08-11T17:01:49.534Z,33.70
2022-08-11T17:04:41.875Z,33.50
2022-08-11T17:07:42.434Z,33.30
2022-08-11T17:10:51.157Z,33.10
2022-08-11T17:13:31.789Z,33.10
2022-08-11T17:16:07.345Z,33.00
2022-08-11T17:18:41.262Z,32.90
2022-08-11T17:21:15.419Z,32.90
2022-08-11T17:23:47.102Z,32.80
2022-08-11T17:26:18.851Z,32.80
2022-08-11T17:28:51.460Z,32.70
2022-08-11T17:31:39.680Z,32.60
2022-08-11T17:34:27.082Z,32.40
2022-08-11T17:36:55.092Z,32.40
2022-08-11T17:39:29.221Z,32.30
2022-08-11T17:42:16.589Z,32.20
2022-08-11T17:45:06.106Z,32.10
2022-08-11T17:47:52.551Z,32.00
2022-08-11T17:50:20.994Z,31.90
2022-08-11T17:53:07.246Z,31.70
2022-08-11T17:56:14.523Z,31.60
2022-08-11T17:59:00.698Z,31.40
2022-08-11T18:01:36.474Z,31.30
2022-08-11T18:04:06.010Z,31.10
2022-08-11T18:06:35.249Z,31.00
2022-08-11T18:09:24.103Z,30.90
2022-08-11T18:12:12.925Z,30.80
2022-08-11T18:15:04.123Z,30.70
2022-08-11T18:17:51.905Z,30.60
2022-08-11T18:20:38.269Z,30.50
2022-08-11T18:23:41.750Z,30.40
2022-08-11T18:26:39.398Z,30.30
2022-08-11T18:29:30.078Z,30.20
2022-08-11T18:32:22.116Z,30.10
2022-08-11T18:35:13.558Z,30.00
2022-08-11T18:38:05.577Z,29.90
2022-08-11T18:40:54.275Z,29.80
2022-08-11T18:43:43.013Z,29.80
2022-08-11T18:46:31.569Z,29.70
2022-08-11T18:49:21.228Z,29.60
2022-08-11T18:52:12.448Z,29.40
2022-08-11T18:55:01.406Z,29.40
2022-08-11T18:57:53.902Z,29.30
2022-08-11T19:00:41.862Z,29.20
2022-08-11T19:03:30.255Z,29.10
2022-08-11T19:06:38.069Z,29.00
2022-08-11T19:09:30.654Z,29.00
2022-08-11T19:12:17.733Z,28.90
2022-08-11T19:15:04.523Z,28.90
2022-08-11T19:17:52.548Z,28.80
2022-08-11T19:20:43.476Z,28.70
2022-08-11T19:23:31.559Z,28.50
2022-08-11T19:26:19.805Z,28.50
2022-08-11T19:29:08.281Z,28.50
2022-08-11T19:31:55.390Z,28.40
2022-08-11T19:34:42.535Z,28.40
2022-08-11T19:37:29.749Z,28.20
2022-08-11T19:40:20.412Z,28.20
2022-08-11T19:43:11.279Z,28.10
2022-08-11T19:46:11.165Z,28.00
2022-08-11T19:48:57.982Z,27.90
2022-08-11T19:51:44.118Z,27.80
2022-08-11T19:54:30.584Z,27.70
2022-08-11T19:57:16.468Z,27.50
2022-08-11T20:00:04.309Z,27.50
2022-08-11T20:02:49.906Z,27.40
2022-08-11T20:05:35.478Z,27.30
2022-08-11T20:08:22.290Z,27.20
2022-08-11T20:11:10.827Z,27.10
2022-08-11T20:13:59.307Z,27.10
2022-08-11T20:16:47.899Z,27.00
2022-08-11T20:19:56.495Z,26.90
2022-08-11T20:22:43.777Z,26.90
2022-08-11T20:25:31.851Z,26.80
2022-08-11T20:28:17.246Z,26.70
2022-08-11T20:31:04.876Z,26.60
2022-08-11T20:33:52.936Z,26.60
2022-08-11T20:36:38.826Z,26.60
2022-08-11T20:39:25.321Z,26.50
2022-08-11T20:42:12.248Z,26.40
2022-08-11T20:44:59.886Z,26.40
2022-08-11T20:47:59.674Z,26.30
2022-08-11T20:50:49.610Z,26.30
2022-08-11T20:53:40.651Z,26.30
2022-08-11T20:56:28.921Z,26.20
2022-08-11T20:59:17.723Z,26.20
2022-08-11T21:02:09.845Z,26.10
2022-08-11T21:04:56.873Z,26.00
2022-08-11T21:07:55.218Z,26.00
2022-08-11T21:10:44.401Z,25.90
2022-08-11T21:13:37.143Z,25.90
2022-08-11T21:16:25.564Z,25.90
2022-08-11T21:19:16.990Z,25.80
2022-08-11T21:22:03.829Z,25.70
2022-08-11T21:24:52.261Z,25.70
2022-08-11T21:27:40.214Z,25.60
2022-08-11T21:30:27.069Z,25.60
2022-08-11T21:33:15.213Z,25.50
2022-08-11T21:36:01.233Z,25.50
2022-08-11T21:38:47.759Z,25.40
2022-08-11T21:41:35.541Z,25.40
2022-08-11T21:44:24.602Z,25.40
2022-08-11T21:47:11.067Z,25.30
2022-08-11T21:49:59.632Z,25.30
2022-08-11T21:52:45.867Z,25.20
2022-08-11T21:55:32.180Z,25.20
2022-08-11T21:58:20.126Z,25.10
2022-08-11T22:01:06.748Z,25.10
2022-08-11T22:03:52.599Z,25.10
2022-08-11T22:06:41.488Z,25.00
2022-08-11T22:09:27.593Z,25.00
2022-08-11T22:12:33.816Z,24.90
2022-08-11T22:15:20.803Z,24.90
2022-08-11T22:18:06.654Z,24.90
2022-08-11T22:20:54.062Z,24.80
2022-08-11T22:23:41.769Z,24.80
2022-08-11T22:26:28.789Z,24.70
2022-08-11T22:29:15.508Z,24.70
2022-08-11T22:32:03.073Z,24.60
2022-08-11T22:34:53.076Z,24.60
2022-08-11T22:37:40.529Z,24.60
2022-08-11T22:40:28.371Z,24.50
2022-08-11T22:43:14.296Z,24.40
2022-08-11T22:46:00.034Z,24.40
2022-08-11T22:48:48.618Z,24.40
2022-08-11T22:51:36.810Z,24.40
2022-08-11T22:54:24.345Z,24.30
2022-08-11T22:57:10.010Z,24.30
2022-08-11T22:59:56.251Z,24.20
2022-08-11T23:02:44.368Z,24.20
2022-08-11T23:05:33.348Z,24.20
2022-08-11T23:08:19.207Z,24.10
2022-08-11T23:11:05.684Z,24.10
2022-08-11T23:13:52.073Z,24.00
2022-08-11T23:16:38.788Z,24.00
2022-08-11T23:20:06.873Z,23.90
2022-08-11T23:22:37.006Z,23.90
2022-08-11T23:25:35.103Z,23.90
2022-08-11T23:28:21.450Z,23.90
2022-08-11T23:31:09.690Z,23.90
2022-08-11T23:34:00.570Z,23.90
2022-08-11T23:36:47.474Z,23.90
2022-08-11T23:39:35.778Z,23.80
2022-08-11T23:42:21.804Z,23.80
2022-08-11T23:45:10.058Z,23.70
2022-08-11T23:47:57.369Z,23.70
2022-08-11T23:50:43.875Z,23.70
2022-08-11T23:53:30.986Z,23.60
2022-08-11T23:56:21.902Z,23.60
2022-08-11T23:59:09.421Z,23.50
