createdAt,value
2022-09-15T00:00:00.572Z,100474.41
2022-09-15T00:09:50.504Z,100470.75
2022-09-15T00:41:44.603Z,100459.03
2022-09-15T00:46:18.423Z,100462.13
2022-09-15T00:50:49.071Z,100443.31
2022-09-15T00:54:58.699Z,100465.06
2022-09-15T00:59:45.239Z,100459.94
2022-09-15T01:15:37.657Z,100453.59
2022-09-15T01:20:32.891Z,100435.75
2022-09-15T01:25:11.695Z,100443.09
2022-09-15T01:30:07.059Z,100442.31
2022-09-15T01:34:57.483Z,100441.44
2022-09-15T01:39:34.524Z,100447.31
2022-09-15T01:49:27.051Z,100447.59
2022-09-15T01:53:53.493Z,100449.81
2022-09-15T01:58:04.826Z,100425.34
2022-09-15T02:02:20.941Z,100448.88
2022-09-15T02:07:25.844Z,100430.72
2022-09-15T02:12:11.744Z,100460.44
2022-09-15T02:16:51.158Z,100454.41
2022-09-15T02:22:26.769Z,100455.28
2022-09-15T02:27:22.691Z,100437.91
2022-09-15T02:31:50.001Z,100447.44
2022-09-15T02:41:29.659Z,100432.13
2022-09-15T02:46:35.943Z,100439.56
2022-09-15T03:01:27.743Z,100421.25
2022-09-15T03:07:02.707Z,100421.97
2022-09-15T03:12:01.416Z,100422.16
2022-09-15T05:19:12.987Z,100459.50
2022-09-15T09:29:57.373Z,100373.22
2022-09-15T09:34:08.054Z,100369.72
2022-09-15T09:38:07.217Z,100369.72
2022-09-15T09:42:08.674Z,100362.31
2022-09-15T09:46:16.336Z,100366.28
2022-09-15T09:50:39.086Z,100357.06
2022-09-15T10:01:27.733Z,100359.53
2022-09-15T10:05:28.343Z,100353.75
2022-09-15T10:09:33.278Z,100359.66
2022-09-15T10:20:24.698Z,100361.50
2022-09-15T10:24:44.330Z,100347.63
2022-09-15T10:28:44.752Z,100346.59
2022-09-15T10:32:45.541Z,100338.75
2022-09-15T10:36:45.962Z,100325.09
2022-09-15T10:40:56.096Z,100316.94
2022-09-15T10:45:10.733Z,100315.38
2022-09-15T10:49:23.817Z,100317.00
2022-09-15T10:53:53.574Z,100321.63
2022-09-15T10:58:13.168Z,100320.25
2022-09-15T11:02:29.850Z,100316.59
2022-09-15T11:06:34.802Z,100319.41
2022-09-15T11:10:41.674Z,100309.97
2022-09-15T11:14:57.460Z,100313.34
2022-09-15T11:19:12.658Z,100302.06
2022-09-15T11:23:32.700Z,100302.22
2022-09-15T11:27:37.252Z,100294.66
2022-09-15T11:31:41.594Z,100273.75
2022-09-15T11:35:47.497Z,100300.47
2022-09-15T11:39:55.141Z,100283.78
2022-09-15T11:44:16.615Z,100278.19
2022-09-15T11:48:24.345Z,100289.59
2022-09-15T12:05:16.639Z,100294.41
2022-09-15T12:09:18.719Z,100289.47
2022-09-15T12:13:20.528Z,100279.16
2022-09-15T12:17:27.078Z,100281.78
2022-09-15T12:21:35.724Z,100278.66
2022-09-15T12:25:44.634Z,100273.44
2022-09-15T12:29:50.077Z,100270.19
2022-09-15T12:33:56.121Z,100263.56
2022-09-15T12:38:00.064Z,100256.50
2022-09-15T12:42:10.022Z,100267.81
2022-09-15T13:30:54.983Z,100240.16
2022-09-15T13:35:40.181Z,100221.13
2022-09-15T13:40:09.103Z,100223.63
2022-09-15T13:44:38.517Z,100218.19
2022-09-15T13:48:52.225Z,100231.66
2022-09-15T13:53:10.241Z,100194.88
2022-09-15T13:57:10.097Z,100176.66
2022-09-15T14:01:11.210Z,100222.81
2022-09-15T14:05:15.355Z,100203.09
2022-09-15T14:09:37.166Z,100227.94
2022-09-15T14:13:49.427Z,100240.88
2022-09-15T14:18:06.281Z,100240.50
2022-09-15T14:22:27.693Z,100195.84
2022-09-15T14:26:29.810Z,100201.94
2022-09-15T14:30:33.326Z,100204.13
2022-09-15T14:34:38.079Z,100226.94
2022-09-15T14:38:41.965Z,100240.06
2022-09-15T14:42:43.486Z,100249.44
2022-09-15T14:46:55.847Z,100238.25
2022-09-15T14:51:03.970Z,100230.56
2022-09-15T14:55:10.050Z,100203.63
2022-09-15T14:59:48.211Z,100210.44
2022-09-15T15:04:42.937Z,100222.81
2022-09-15T15:08:52.412Z,100227.53
2022-09-15T15:13:14.023Z,100214.44
2022-09-15T15:17:37.499Z,100213.22
2022-09-15T15:21:41.239Z,100169.97
2022-09-15T15:25:42.531Z,100217.38
2022-09-15T15:29:46.962Z,100206.84
2022-09-15T15:33:50.168Z,100198.44
2022-09-15T15:38:32.595Z,100219.03
2022-09-15T15:47:40.894Z,100213.78
2022-09-15T15:52:02.960Z,100202.22
2022-09-15T15:56:23.243Z,100201.03
2022-09-15T16:00:37.958Z,100207.31
2022-09-15T16:10:37.404Z,100214.81
2022-09-15T16:14:36.949Z,100205.81
