createdAt,value
2023-02-11T00:01:07.710Z,20.75
2023-02-11T00:03:36.514Z,20.70
2023-02-11T00:06:06.060Z,20.72
2023-02-11T00:08:34.279Z,19.90
2023-02-11T00:11:02.653Z,22.50
2023-02-11T00:13:31.272Z,20.80
2023-02-11T00:15:59.663Z,22.42
2023-02-11T00:18:28.625Z,21.15
2023-02-11T00:20:56.835Z,20.90
2023-02-11T00:23:25.091Z,20.85
2023-02-11T00:25:53.409Z,23.15
2023-02-11T00:28:21.761Z,20.10
2023-02-11T00:30:51.534Z,20.80
2023-02-11T00:33:19.789Z,21.77
2023-02-11T00:35:48.255Z,22.13
2023-02-11T00:38:16.707Z,20.90
2023-02-11T00:40:44.914Z,20.23
2023-02-11T00:43:13.176Z,21.17
2023-02-11T00:45:41.358Z,20.32
2023-02-11T00:48:09.594Z,20.43
2023-02-11T00:50:37.823Z,20.12
2023-02-11T00:53:06.031Z,21.23
2023-02-11T00:55:34.262Z,21.00
2023-02-11T00:58:02.614Z,22.30
2023-02-11T01:00:30.814Z,21.65
2023-02-11T01:02:59.104Z,22.00
2023-02-11T01:05:27.506Z,22.30
2023-02-11T01:07:55.733Z,22.65
2023-02-11T01:10:24.025Z,20.17
2023-02-11T01:12:52.392Z,21.85
2023-02-11T01:15:21.299Z,21.07
2023-02-11T01:17:49.555Z,21.57
2023-02-11T01:20:19.374Z,20.08
2023-02-11T01:22:47.767Z,21.80
2023-02-11T01:25:16.224Z,20.05
2023-02-11T01:27:44.520Z,20.70
2023-02-11T01:30:14.024Z,21.10
2023-02-11T01:32:42.243Z,20.45
2023-02-11T01:35:10.562Z,21.65
2023-02-11T01:37:38.947Z,21.00
2023-02-11T01:40:08.773Z,21.27
2023-02-11T01:42:37.105Z,21.20
2023-02-11T01:45:06.927Z,22.40
2023-02-11T01:47:35.267Z,22.02
2023-02-11T01:50:04.505Z,23.05
2023-02-11T01:52:34.301Z,20.85
2023-02-11T01:55:24.589Z,20.25
2023-02-11T01:57:56.305Z,21.35
2023-02-11T02:00:26.286Z,22.03
2023-02-11T02:02:58.937Z,20.72
2023-02-11T02:05:31.449Z,21.12
2023-02-11T02:10:28.726Z,20.95
2023-02-11T02:12:58.538Z,21.10
2023-02-11T02:15:28.545Z,22.35
2023-02-11T02:18:01.233Z,21.10
2023-02-11T02:20:39.854Z,21.48
2023-02-11T02:23:12.529Z,22.48
2023-02-11T02:25:44.973Z,22.20
2023-02-11T02:28:17.938Z,21.73
2023-02-11T02:30:50.597Z,21.80
2023-02-11T02:35:49.703Z,20.12
2023-02-11T02:38:19.885Z,22.27
2023-02-11T02:40:52.552Z,21.42
2023-02-11T02:43:21.876Z,20.00
2023-02-11T02:45:50.445Z,19.90
2023-02-11T02:48:26.430Z,20.90
2023-02-11T02:50:56.210Z,21.55
2023-02-11T02:53:32.081Z,19.62
2023-02-11T02:56:01.980Z,20.20
2023-02-11T02:58:31.776Z,19.32
2023-02-11T03:01:02.645Z,20.52
2023-02-11T03:03:32.499Z,19.80
2023-02-11T03:06:02.277Z,18.42
2023-02-11T03:08:32.089Z,20.32
2023-02-11T03:11:01.302Z,20.92
2023-02-11T03:13:32.732Z,20.92
2023-02-11T03:16:02.674Z,18.85
2023-02-11T03:18:31.217Z,20.00
2023-02-11T03:21:00.604Z,19.87
2023-02-11T03:23:33.334Z,20.45
2023-02-11T03:26:18.179Z,20.12
2023-02-11T03:28:50.638Z,19.40
2023-02-11T03:31:23.405Z,19.37
2023-02-11T03:34:02.194Z,18.50
2023-02-11T03:36:31.967Z,19.17
2023-02-11T03:39:00.874Z,19.45
2023-02-11T03:41:29.247Z,19.50
2023-02-11T03:43:58.981Z,18.15
2023-02-11T03:46:31.809Z,18.60
2023-02-11T03:49:01.693Z,19.70
2023-02-11T03:51:31.103Z,18.98
2023-02-11T03:54:00.772Z,20.50
2023-02-11T03:56:30.545Z,19.95
2023-02-11T03:58:58.867Z,18.45
2023-02-11T04:01:27.228Z,19.40
2023-02-11T04:03:55.520Z,18.65
2023-02-11T04:06:23.869Z,18.50
2023-02-11T04:08:52.140Z,19.95
2023-02-11T04:11:20.400Z,18.85
2023-02-11T04:13:48.612Z,18.87
2023-02-11T04:16:16.973Z,20.75
2023-02-11T04:18:45.215Z,19.48
2023-02-11T04:21:13.443Z,19.35
2023-02-11T04:23:41.682Z,18.32
2023-02-11T04:26:09.955Z,18.75
2023-02-11T04:28:38.330Z,17.70
2023-02-11T04:31:06.690Z,18.73
2023-02-11T04:33:34.908Z,19.77
2023-02-11T04:36:03.181Z,18.92
2023-02-11T04:38:31.457Z,17.87
2023-02-11T04:41:00.493Z,18.80
2023-02-11T04:43:28.839Z,19.00
2023-02-11T04:46:00.040Z,18.00
2023-02-11T04:48:28.364Z,17.73
2023-02-11T04:50:56.626Z,18.35
2023-02-11T04:53:24.882Z,18.87
2023-02-11T04:55:53.316Z,19.45
2023-02-11T04:58:21.756Z,19.75
2023-02-11T05:00:50.158Z,19.30
2023-02-11T05:03:18.518Z,19.37
2023-02-11T05:05:46.717Z,19.40
2023-02-11T05:08:15.010Z,18.42
2023-02-11T05:10:44.775Z,20.32
2023-02-11T05:13:13.066Z,20.23
2023-02-11T05:15:41.297Z,18.25
2023-02-11T05:18:09.650Z,20.68
2023-02-11T05:20:40.907Z,19.30
2023-02-11T05:23:09.266Z,18.67
2023-02-11T05:25:37.545Z,18.98
2023-02-11T05:28:06.582Z,19.02
2023-02-11T05:30:34.920Z,19.30
2023-02-11T05:33:03.133Z,19.20
2023-02-11T05:35:31.456Z,19.42
2023-02-11T05:37:59.698Z,19.30
2023-02-11T05:40:27.957Z,18.98
2023-02-11T05:42:56.195Z,20.15
2023-02-11T05:45:24.443Z,20.97
2023-02-11T05:47:52.716Z,22.25
2023-02-11T05:50:21.005Z,23.55
2023-02-11T05:52:49.382Z,20.27
2023-02-11T05:55:17.855Z,21.30
2023-02-11T05:57:46.136Z,22.00
2023-02-11T06:00:14.944Z,22.20
2023-02-11T06:02:43.250Z,22.22
2023-02-11T06:05:11.540Z,21.25
2023-02-11T06:07:39.777Z,21.40
2023-02-11T06:10:08.464Z,22.75
2023-02-11T06:12:37.104Z,23.75
2023-02-11T06:15:06.314Z,21.82
2023-02-11T06:17:36.417Z,22.32
2023-02-11T06:20:06.374Z,23.15
2023-02-11T06:22:35.159Z,24.35
2023-02-11T06:25:03.933Z,22.55
2023-02-11T06:27:32.338Z,22.30
2023-02-11T06:30:00.620Z,22.00
2023-02-11T06:32:43.284Z,23.30
2023-02-11T06:34:59.388Z,23.60
2023-02-11T06:37:27.698Z,25.08
2023-02-11T06:39:55.957Z,24.32
2023-02-11T06:42:24.321Z,23.75
2023-02-11T06:44:52.701Z,25.50
2023-02-11T06:47:20.966Z,25.32
2023-02-11T06:49:49.222Z,26.23
2023-02-11T06:52:17.541Z,25.35
2023-02-11T06:54:46.031Z,27.30
2023-02-11T06:57:14.329Z,25.15
2023-02-11T06:59:42.643Z,25.90
2023-02-11T07:02:11.386Z,26.57
2023-02-11T07:04:39.651Z,25.95
2023-02-11T07:07:07.932Z,27.17
2023-02-11T07:09:36.181Z,27.10
2023-02-11T07:12:04.510Z,24.50
2023-02-11T07:14:32.727Z,25.25
2023-02-11T07:17:00.962Z,26.60
2023-02-11T07:19:29.212Z,25.08
2023-02-11T07:21:57.500Z,26.87
2023-02-11T07:24:25.812Z,26.40
2023-02-11T07:26:54.733Z,26.27
2023-02-11T07:29:22.999Z,25.72
2023-02-11T07:31:51.373Z,25.45
2023-02-11T07:34:19.736Z,25.82
2023-02-11T07:36:48.988Z,24.80
2023-02-11T07:39:17.204Z,26.10
2023-02-11T07:41:47.070Z,25.20
2023-02-11T07:44:15.571Z,27.73
2023-02-11T07:46:45.184Z,27.20
2023-02-11T07:49:13.467Z,24.77
2023-02-11T07:51:41.922Z,26.50
2023-02-11T07:54:10.943Z,26.15
2023-02-11T07:56:39.266Z,28.35
2023-02-11T07:59:07.569Z,26.65
2023-02-11T08:01:35.887Z,27.00
2023-02-11T08:04:04.291Z,27.62
2023-02-11T08:06:33.936Z,26.30
2023-02-11T08:09:07.059Z,26.52
2023-02-11T08:11:35.367Z,26.60
2023-02-11T08:14:03.795Z,25.45
2023-02-11T08:16:33.873Z,25.30
2023-02-11T08:19:03.941Z,27.07
2023-02-11T08:21:32.261Z,26.65
2023-02-11T08:24:02.199Z,27.55
2023-02-11T08:26:31.804Z,27.35
2023-02-11T08:29:00.081Z,27.35
2023-02-11T08:31:33.196Z,27.30
2023-02-11T08:34:02.250Z,28.27
2023-02-11T08:36:31.567Z,26.85
2023-02-11T08:39:17.573Z,28.05
2023-02-11T08:41:35.644Z,27.80
2023-02-11T08:44:04.271Z,27.07
2023-02-11T08:46:32.582Z,26.82
2023-02-11T08:49:00.976Z,26.87
2023-02-11T08:51:31.330Z,28.05
2023-02-11T08:54:00.002Z,27.42
2023-02-11T08:56:28.475Z,25.55
2023-02-11T08:58:56.694Z,27.90
2023-02-11T09:01:26.372Z,28.15
2023-02-11T09:03:54.589Z,26.62
2023-02-11T09:06:23.497Z,28.20
2023-02-11T09:08:52.805Z,26.45
2023-02-11T09:11:22.176Z,27.52
2023-02-11T09:13:52.650Z,29.12
2023-02-11T09:16:21.717Z,29.10
2023-02-11T09:18:49.953Z,28.73
2023-02-11T09:21:19.126Z,27.10
2023-02-11T09:23:47.967Z,26.37
2023-02-11T09:26:17.978Z,27.73
2023-02-11T09:28:46.714Z,29.07
2023-02-11T09:31:16.630Z,27.87
2023-02-11T09:33:47.333Z,26.05
2023-02-11T09:36:17.144Z,25.48
2023-02-11T09:38:45.637Z,26.97
2023-02-11T09:41:21.411Z,26.52
2023-02-11T09:43:51.098Z,28.80
2023-02-11T09:46:20.696Z,27.87
2023-02-11T09:48:49.919Z,26.60
2023-02-11T09:51:19.843Z,26.68
2023-02-11T09:53:49.583Z,28.70
2023-02-11T09:56:17.874Z,27.17
2023-02-11T09:58:47.000Z,29.65
2023-02-11T10:01:33.164Z,28.38
2023-02-11T10:04:03.012Z,27.07
2023-02-11T10:06:47.633Z,28.75
2023-02-11T10:09:29.408Z,27.62
2023-02-11T10:11:59.183Z,28.95
2023-02-11T10:14:28.984Z,29.42
2023-02-11T10:17:16.783Z,28.30
2023-02-11T10:19:49.499Z,27.37
2023-02-11T10:22:25.112Z,29.12
2023-02-11T10:25:00.649Z,28.70
2023-02-11T10:27:30.502Z,28.25
2023-02-11T10:30:01.859Z,26.25
2023-02-11T10:32:37.791Z,26.70
2023-02-11T10:35:07.517Z,26.93
2023-02-11T10:37:35.750Z,27.27
2023-02-11T10:40:04.053Z,27.07
2023-02-11T10:42:32.291Z,27.75
2023-02-11T10:45:02.037Z,27.25
2023-02-11T10:47:32.693Z,27.05
2023-02-11T10:50:02.564Z,26.95
2023-02-11T10:52:31.762Z,27.42
2023-02-11T10:55:01.843Z,27.15
2023-02-11T10:57:42.576Z,27.32
2023-02-11T11:00:24.323Z,28.27
2023-02-11T11:02:54.072Z,27.22
2023-02-11T11:05:23.868Z,27.48
2023-02-11T11:07:53.600Z,28.00
2023-02-11T11:10:32.340Z,27.42
2023-02-11T11:13:00.596Z,26.45
2023-02-11T11:15:30.677Z,26.00
2023-02-11T11:18:20.294Z,26.07
2023-02-11T11:20:34.626Z,25.85
2023-02-11T11:23:24.203Z,28.83
2023-02-11T11:26:00.038Z,25.65
2023-02-11T11:28:29.853Z,26.25
2023-02-11T11:30:59.686Z,27.87
2023-02-11T11:33:29.532Z,28.00
2023-02-11T11:36:08.367Z,26.57
2023-02-11T11:38:38.151Z,26.42
2023-02-11T11:41:16.953Z,27.07
2023-02-11T11:43:58.595Z,27.07
2023-02-11T11:46:28.535Z,26.80
2023-02-11T11:48:58.343Z,26.75
2023-02-11T11:51:26.739Z,28.05
2023-02-11T11:54:05.574Z,28.50
2023-02-11T11:56:35.151Z,29.65
2023-02-11T11:59:04.904Z,28.77
2023-02-11T12:01:40.523Z,28.62
2023-02-11T12:04:22.133Z,28.52
2023-02-11T12:06:57.876Z,29.75
2023-02-11T12:09:33.563Z,28.40
2023-02-11T12:12:09.292Z,27.95
2023-02-11T12:14:48.083Z,29.55
2023-02-11T12:17:33.992Z,28.83
2023-02-11T12:20:20.507Z,27.30
2023-02-11T12:22:56.127Z,27.07
2023-02-11T12:25:41.003Z,27.90
2023-02-11T12:28:22.535Z,29.27
2023-02-11T12:30:52.718Z,28.62
2023-02-11T12:33:28.686Z,29.07
2023-02-11T12:35:58.439Z,29.30
2023-02-11T12:38:44.754Z,29.45
2023-02-11T12:41:48.701Z,27.77
2023-02-11T12:44:33.465Z,28.60
2023-02-11T12:47:15.100Z,29.82
2023-02-11T12:49:47.872Z,29.40
2023-02-11T12:52:20.294Z,29.45
2023-02-11T12:54:50.030Z,29.65
2023-02-11T12:57:19.816Z,29.10
2023-02-11T12:59:49.983Z,29.82
2023-02-11T13:02:19.782Z,29.55
2023-02-11T13:04:49.519Z,30.70
2023-02-11T13:07:21.973Z,30.75
2023-02-11T13:09:51.696Z,29.37
2023-02-11T13:12:38.255Z,30.48
2023-02-11T13:15:08.321Z,30.65
2023-02-11T13:17:53.187Z,30.23
2023-02-11T13:20:25.838Z,29.40
2023-02-11T13:25:25.746Z,29.75
2023-02-11T13:28:11.974Z,32.20
2023-02-11T13:30:42.325Z,31.33
2023-02-11T13:33:18.100Z,31.23
2023-02-11T13:36:00.020Z,31.23
2023-02-11T13:38:30.002Z,30.90
2023-02-11T13:41:05.834Z,31.07
2023-02-11T13:43:35.164Z,31.20
2023-02-11T13:46:04.909Z,30.68
2023-02-11T13:48:40.836Z,30.75
2023-02-11T13:51:10.621Z,32.17
2023-02-11T13:53:45.864Z,32.20
2023-02-11T13:56:15.633Z,31.40
2023-02-11T13:58:51.121Z,30.40
2023-02-11T14:01:37.534Z,34.05
2023-02-11T14:04:40.134Z,31.82
2023-02-11T14:07:44.495Z,32.67
2023-02-11T14:10:30.594Z,32.75
2023-02-11T14:13:16.836Z,32.53
2023-02-11T14:15:46.944Z,34.55
2023-02-11T14:18:33.390Z,32.45
2023-02-11T14:21:09.070Z,33.98
2023-02-11T14:23:37.373Z,34.03
2023-02-11T14:26:07.094Z,32.30
2023-02-11T14:28:36.037Z,33.65
2023-02-11T14:31:09.965Z,33.60
2023-02-11T14:33:39.807Z,33.50
2023-02-11T14:36:18.321Z,32.65
2023-02-11T14:38:48.039Z,32.15
2023-02-11T14:41:20.463Z,34.48
2023-02-11T14:43:52.920Z,33.75
2023-02-11T14:46:23.049Z,30.97
2023-02-11T14:48:55.056Z,30.82
2023-02-11T14:51:25.600Z,32.03
2023-02-11T14:53:57.806Z,33.83
2023-02-11T14:56:27.788Z,34.13
2023-02-11T14:58:56.603Z,32.05
2023-02-11T15:01:35.144Z,33.08
2023-02-11T15:04:06.227Z,32.38
2023-02-11T15:06:35.971Z,32.73
2023-02-11T15:09:31.136Z,32.50
2023-02-11T15:12:00.140Z,32.33
2023-02-11T15:14:34.360Z,31.50
2023-02-11T15:17:06.659Z,33.80
2023-02-11T15:19:39.149Z,31.80
2023-02-11T15:22:10.789Z,33.10
2023-02-11T15:24:40.446Z,31.48
2023-02-11T15:27:16.032Z,33.38
2023-02-11T15:29:49.172Z,31.17
2023-02-11T15:32:21.552Z,32.58
2023-02-11T15:34:52.479Z,34.30
2023-02-11T15:37:26.555Z,32.67
2023-02-11T15:39:56.056Z,32.75
2023-02-11T15:42:27.673Z,32.28
2023-02-11T15:45:17.251Z,33.08
2023-02-11T15:47:51.653Z,32.05
2023-02-11T15:50:25.569Z,32.98
2023-02-11T15:52:54.358Z,33.50
2023-02-11T15:55:23.771Z,32.95
2023-02-11T15:57:58.202Z,33.40
2023-02-11T16:00:35.633Z,34.05
2023-02-11T16:03:04.652Z,32.03
2023-02-11T16:05:36.622Z,34.30
2023-02-11T16:08:24.259Z,35.03
2023-02-11T16:10:59.147Z,34.18
2023-02-11T16:13:29.539Z,32.83
2023-02-11T16:16:02.314Z,34.13
2023-02-11T16:18:39.337Z,34.05
2023-02-11T16:21:09.571Z,33.75
2023-02-11T16:23:42.835Z,33.73
2023-02-11T16:26:17.416Z,35.08
2023-02-11T16:28:46.066Z,32.95
2023-02-11T16:31:14.793Z,33.25
2023-02-11T16:33:43.456Z,33.58
2023-02-11T16:36:14.922Z,33.42
2023-02-11T16:38:43.630Z,34.55
2023-02-11T16:41:12.754Z,34.55
2023-02-11T16:43:43.329Z,35.65
2023-02-11T16:46:15.142Z,31.27
2023-02-11T16:48:44.592Z,35.30
2023-02-11T16:51:13.691Z,34.78
2023-02-11T16:53:42.716Z,34.78
2023-02-11T16:56:18.669Z,34.08
2023-02-11T16:58:47.319Z,34.70
2023-02-11T17:01:17.064Z,36.88
2023-02-11T17:03:45.709Z,35.80
2023-02-11T17:06:15.044Z,35.10
2023-02-11T17:08:44.427Z,36.08
2023-02-11T17:11:14.571Z,36.77
2023-02-11T17:13:43.528Z,36.40
2023-02-11T17:16:15.228Z,34.92
2023-02-11T17:18:43.744Z,34.63
2023-02-11T17:21:12.526Z,37.20
2023-02-11T17:23:41.443Z,35.88
2023-02-11T17:26:10.703Z,34.88
2023-02-11T17:28:39.292Z,37.65
2023-02-11T17:31:11.059Z,37.75
2023-02-11T17:33:39.707Z,36.28
2023-02-11T17:36:09.652Z,37.63
2023-02-11T17:38:38.778Z,37.25
2023-02-11T17:41:07.407Z,37.13
2023-02-11T17:43:36.023Z,33.33
2023-02-11T17:46:07.391Z,36.00
2023-02-11T17:48:37.469Z,36.93
2023-02-11T17:51:08.749Z,37.88
2023-02-11T17:53:37.267Z,35.48
2023-02-11T17:56:07.176Z,37.15
2023-02-11T17:58:35.706Z,35.60
2023-02-11T18:01:04.332Z,36.30
2023-02-11T18:03:33.332Z,35.35
2023-02-11T18:06:03.235Z,37.00
2023-02-11T18:08:32.721Z,41.42
2023-02-11T18:11:01.527Z,35.98
2023-02-11T18:13:31.093Z,36.70
2023-02-11T18:16:15.651Z,37.60
2023-02-11T18:18:44.983Z,35.40
2023-02-11T18:21:16.152Z,36.55
2023-02-11T18:23:45.643Z,35.92
2023-02-11T18:26:16.328Z,37.60
2023-02-11T18:28:46.128Z,35.80
2023-02-11T18:31:15.636Z,37.90
2023-02-11T18:33:44.514Z,38.40
2023-02-11T18:36:15.402Z,37.08
2023-02-11T18:38:47.047Z,38.00
2023-02-11T18:41:15.993Z,37.65
2023-02-11T18:43:44.881Z,39.48
2023-02-11T18:46:15.164Z,38.23
2023-02-11T18:48:45.000Z,37.85
2023-02-11T18:51:18.225Z,40.23
2023-02-11T18:53:46.960Z,36.77
2023-02-11T18:56:18.125Z,37.03
2023-02-11T18:58:46.413Z,39.35
2023-02-11T19:01:18.630Z,39.60
2023-02-11T19:03:48.146Z,36.83
2023-02-11T19:06:24.791Z,39.25
2023-02-11T19:08:56.398Z,37.05
2023-02-11T19:11:43.779Z,36.50
2023-02-11T19:14:12.493Z,35.13
2023-02-11T19:16:43.764Z,36.25
2023-02-11T19:19:12.081Z,37.13
2023-02-11T19:21:42.082Z,38.65
2023-02-11T19:24:11.464Z,38.58
2023-02-11T19:26:39.998Z,38.28
2023-02-11T19:29:09.105Z,38.95
2023-02-11T19:31:37.935Z,39.15
2023-02-11T19:34:07.864Z,39.00
2023-02-11T19:36:36.749Z,38.42
2023-02-11T19:39:06.107Z,40.85
2023-02-11T19:41:35.220Z,39.03
2023-02-11T19:44:04.999Z,38.38
2023-02-11T19:46:36.809Z,38.28
2023-02-11T19:49:06.156Z,39.80
2023-02-11T19:51:36.762Z,37.98
2023-02-11T19:54:06.006Z,37.75
2023-02-11T19:56:34.895Z,40.35
2023-02-11T19:59:03.808Z,39.50
2023-02-11T20:01:32.437Z,40.17
2023-02-11T20:04:01.046Z,38.45
2023-02-11T20:06:32.367Z,39.33
2023-02-11T20:09:03.513Z,39.60
2023-02-11T20:11:33.145Z,40.00
2023-02-11T20:14:02.266Z,38.60
2023-02-11T20:16:47.074Z,39.45
2023-02-11T20:19:02.996Z,38.90
2023-02-11T20:21:33.141Z,39.83
2023-02-11T20:24:01.813Z,41.37
2023-02-11T20:26:33.077Z,39.08
2023-02-11T20:29:04.807Z,40.78
2023-02-11T20:31:34.443Z,40.33
2023-02-11T20:34:03.210Z,78.80
2023-02-11T20:36:35.597Z,45.95
2023-02-11T20:39:06.275Z,40.08
2023-02-11T20:41:39.288Z,41.33
2023-02-11T20:44:10.740Z,41.37
2023-02-11T20:46:41.987Z,40.85
2023-02-11T20:49:16.188Z,39.18
2023-02-11T20:51:45.064Z,40.45
2023-02-11T20:54:17.144Z,42.17
2023-02-11T20:56:48.173Z,39.58
2023-02-11T20:59:17.522Z,39.95
2023-02-11T21:01:48.906Z,39.63
2023-02-11T21:04:20.702Z,40.60
2023-02-11T21:06:52.291Z,39.77
2023-02-11T21:09:23.610Z,39.10
2023-02-11T21:11:53.295Z,40.58
2023-02-11T21:14:24.000Z,41.02
2023-02-11T21:16:53.105Z,39.55
2023-02-11T21:19:21.702Z,40.75
2023-02-11T21:21:50.403Z,40.63
2023-02-11T21:24:18.995Z,39.35
2023-02-11T21:26:47.548Z,40.05
2023-02-11T21:29:16.202Z,38.60
2023-02-11T21:31:44.951Z,40.25
2023-02-11T21:34:14.253Z,39.83
2023-02-11T21:36:44.655Z,39.67
2023-02-11T21:39:13.777Z,42.23
2023-02-11T21:41:42.335Z,39.60
2023-02-11T21:44:10.966Z,38.17
2023-02-11T21:46:39.726Z,39.85
2023-02-11T21:49:08.373Z,37.08
2023-02-11T21:51:36.998Z,38.58
2023-02-11T21:54:05.729Z,36.98
2023-02-11T21:56:35.469Z,40.35
2023-02-11T21:59:04.063Z,36.10
2023-02-11T22:01:35.800Z,38.78
2023-02-11T22:04:04.820Z,38.60
2023-02-11T22:06:35.388Z,38.10
2023-02-11T22:09:06.887Z,38.78
2023-02-11T22:11:36.256Z,38.38
2023-02-11T22:14:05.078Z,36.70
2023-02-11T22:16:33.912Z,39.38
2023-02-11T22:19:06.727Z,38.85
2023-02-11T22:21:34.938Z,38.75
2023-02-11T22:24:03.663Z,38.00
2023-02-11T22:26:32.275Z,39.98
2023-02-11T22:29:00.695Z,41.70
2023-02-11T22:31:34.899Z,38.70
2023-02-11T22:34:05.083Z,38.63
2023-02-11T22:36:39.234Z,38.00
2023-02-11T22:39:13.680Z,39.78
2023-02-11T22:41:43.601Z,38.88
2023-02-11T22:44:12.383Z,40.48
2023-02-11T22:46:41.317Z,39.80
2023-02-11T22:49:12.213Z,40.17
2023-02-11T22:51:41.007Z,40.45
2023-02-11T22:54:12.710Z,37.95
2023-02-11T22:56:41.887Z,41.93
2023-02-11T22:59:13.550Z,43.68
2023-02-11T23:01:43.042Z,41.13
2023-02-11T23:04:14.621Z,40.65
2023-02-11T23:06:43.347Z,43.02
2023-02-11T23:09:14.752Z,45.00
2023-02-11T23:11:43.280Z,43.68
2023-02-11T23:14:12.037Z,41.70
2023-02-11T23:16:40.885Z,42.75
2023-02-11T23:19:12.201Z,40.43
2023-02-11T23:21:41.107Z,41.65
2023-02-11T23:24:12.483Z,39.33
2023-02-11T23:26:42.575Z,40.20
2023-02-11T23:29:12.091Z,41.18
2023-02-11T23:31:45.161Z,39.92
2023-02-11T23:34:19.399Z,39.18
2023-02-11T23:36:47.925Z,41.10
2023-02-11T23:39:17.117Z,99.42
2023-02-11T23:41:46.521Z,43.10
2023-02-11T23:44:15.084Z,41.55
2023-02-11T23:46:43.625Z,40.35
2023-02-11T23:49:12.182Z,40.83
2023-02-11T23:51:40.738Z,39.60
2023-02-11T23:54:10.896Z,41.63
2023-02-11T23:56:39.444Z,42.10
2023-02-11T23:59:07.996Z,41.73
