createdAt,value
2019-02-26T00:00:58.667Z,5.47
2019-02-26T00:03:28.641Z,5.00
2019-02-26T00:05:59.501Z,5.80
2019-02-26T00:08:29.641Z,6.43
2019-02-26T00:11:01.255Z,5.70
2019-02-26T00:13:31.776Z,6.73
2019-02-26T00:16:05.613Z,7.43
2019-02-26T00:18:31.864Z,5.67
2019-02-26T00:21:02.763Z,6.33
2019-02-26T00:23:31.552Z,6.40
2019-02-26T00:26:00.412Z,6.00
2019-02-26T00:28:29.442Z,6.07
2019-02-26T00:30:59.530Z,6.20
2019-02-26T00:33:29.179Z,5.60
2019-02-26T00:35:57.988Z,6.33
2019-02-26T00:38:27.042Z,6.77
2019-02-26T00:40:57.763Z,6.20
2019-02-26T00:43:27.999Z,6.97
2019-02-26T00:45:58.315Z,6.17
2019-02-26T00:48:31.425Z,5.30
2019-02-26T00:51:00.687Z,6.50
2019-02-26T00:53:30.739Z,5.53
2019-02-26T00:56:01.058Z,5.77
2019-02-26T00:58:32.074Z,5.53
2019-02-26T01:01:01.669Z,4.80
2019-02-26T01:03:30.454Z,6.00
2019-02-26T01:06:01.483Z,5.50
2019-02-26T01:08:29.834Z,6.10
2019-02-26T01:10:59.250Z,5.53
2019-02-26T01:13:30.091Z,5.83
2019-02-26T01:16:00.149Z,6.77
2019-02-26T01:18:29.526Z,5.40
2019-02-26T01:21:00.282Z,6.53
2019-02-26T01:23:29.074Z,5.47
2019-02-26T01:25:58.316Z,5.57
2019-02-26T01:28:29.210Z,5.27
2019-02-26T01:31:00.145Z,6.37
2019-02-26T01:33:30.247Z,6.43
2019-02-26T01:36:00.198Z,6.40
2019-02-26T01:38:30.157Z,6.43
2019-02-26T01:40:59.016Z,6.53
2019-02-26T01:43:27.785Z,5.80
2019-02-26T01:45:56.801Z,5.07
2019-02-26T01:48:25.581Z,6.10
2019-02-26T01:50:56.831Z,6.17
2019-02-26T01:53:27.233Z,6.60
2019-02-26T01:55:55.632Z,6.43
2019-02-26T01:58:24.463Z,5.63
2019-02-26T02:00:55.573Z,5.67
2019-02-26T02:03:25.512Z,6.40
2019-02-26T02:05:55.104Z,5.67
2019-02-26T02:08:24.901Z,6.63
2019-02-26T02:10:56.538Z,6.07
2019-02-26T02:13:28.310Z,5.97
2019-02-26T02:15:57.598Z,6.23
2019-02-26T02:18:28.126Z,6.70
2019-02-26T02:20:57.124Z,6.40
2019-02-26T02:23:28.013Z,6.77
2019-02-26T02:25:59.796Z,6.23
2019-02-26T02:28:28.583Z,6.77
2019-02-26T02:30:58.489Z,6.00
2019-02-26T02:33:30.021Z,6.03
2019-02-26T02:35:58.028Z,6.37
2019-02-26T02:38:26.825Z,6.97
2019-02-26T02:40:55.678Z,7.57
2019-02-26T02:43:24.806Z,6.63
2019-02-26T02:45:55.751Z,6.47
2019-02-26T02:48:24.123Z,5.77
2019-02-26T02:50:53.232Z,6.37
2019-02-26T02:53:23.955Z,6.03
2019-02-26T02:55:52.600Z,6.50
2019-02-26T02:58:23.921Z,5.90
2019-02-26T03:00:54.073Z,6.23
2019-02-26T03:03:22.533Z,6.80
2019-02-26T03:05:51.360Z,6.40
2019-02-26T03:08:22.319Z,6.40
2019-02-26T03:10:52.012Z,5.73
2019-02-26T03:13:23.007Z,6.53
2019-02-26T03:15:53.459Z,6.57
2019-02-26T03:18:22.479Z,7.00
2019-02-26T03:20:53.719Z,6.30
2019-02-26T03:23:21.787Z,6.33
2019-02-26T03:25:52.902Z,5.47
2019-02-26T03:28:21.197Z,6.47
2019-02-26T03:30:50.336Z,6.17
2019-02-26T03:33:19.118Z,6.90
2019-02-26T03:35:47.927Z,5.83
2019-02-26T03:38:18.195Z,6.77
2019-02-26T03:40:49.253Z,6.83
2019-02-26T03:43:18.330Z,7.23
2019-02-26T03:45:48.038Z,5.70
2019-02-26T03:48:20.120Z,6.87
2019-02-26T03:50:47.482Z,6.80
2019-02-26T03:53:16.267Z,6.80
2019-02-26T03:55:45.137Z,7.03
2019-02-26T03:58:14.061Z,7.23
2019-02-26T04:00:43.926Z,8.23
2019-02-26T04:03:15.141Z,7.27
2019-02-26T04:05:44.623Z,6.77
2019-02-26T04:08:13.732Z,6.17
2019-02-26T04:10:42.585Z,6.23
2019-02-26T04:13:12.720Z,7.00
2019-02-26T04:15:41.888Z,7.10
2019-02-26T04:18:10.661Z,6.80
2019-02-26T04:20:43.551Z,7.33
2019-02-26T04:23:12.786Z,7.47
2019-02-26T04:26:10.012Z,7.80
2019-02-26T04:29:01.365Z,6.90
2019-02-26T04:31:49.303Z,6.33
2019-02-26T04:34:54.138Z,6.43
2019-02-26T04:38:04.100Z,6.80
2019-02-26T04:40:42.100Z,6.40
2019-02-26T04:43:36.027Z,6.30
2019-02-26T04:46:20.060Z,6.07
2019-02-26T04:48:48.986Z,7.17
2019-02-26T04:51:18.162Z,6.83
2019-02-26T04:53:49.191Z,6.87
2019-02-26T04:56:17.636Z,6.87
2019-02-26T04:58:47.799Z,7.60
2019-02-26T05:01:19.022Z,7.73
2019-02-26T05:03:47.316Z,7.53
2019-02-26T05:06:16.449Z,6.90
2019-02-26T05:08:45.846Z,7.30
2019-02-26T05:11:17.432Z,7.93
2019-02-26T05:13:45.248Z,7.10
2019-02-26T05:16:14.057Z,7.67
2019-02-26T05:18:44.438Z,6.97
2019-02-26T05:21:13.368Z,6.43
2019-02-26T05:23:42.633Z,6.60
2019-02-26T05:26:15.077Z,8.00
2019-02-26T05:28:44.242Z,7.10
2019-02-26T05:31:15.152Z,7.77
2019-02-26T05:33:43.664Z,7.70
2019-02-26T05:36:14.922Z,7.23
2019-02-26T05:38:45.142Z,9.03
2019-02-26T05:41:16.782Z,7.07
2019-02-26T05:43:49.437Z,8.10
2019-02-26T05:46:18.881Z,7.90
2019-02-26T05:48:48.545Z,7.60
2019-02-26T05:51:17.421Z,7.63
2019-02-26T05:53:46.363Z,7.03
2019-02-26T05:56:17.158Z,7.43
2019-02-26T05:58:46.976Z,7.97
2019-02-26T06:01:18.971Z,7.83
2019-02-26T06:04:10.085Z,7.27
2019-02-26T06:06:39.897Z,7.57
2019-02-26T06:09:09.374Z,7.73
2019-02-26T06:11:39.959Z,7.83
2019-02-26T06:14:12.080Z,8.87
2019-02-26T06:16:39.437Z,8.07
2019-02-26T06:19:11.088Z,7.37
2019-02-26T06:21:43.941Z,9.00
2019-02-26T06:24:11.512Z,8.43
2019-02-26T06:26:41.329Z,7.43
2019-02-26T06:29:10.836Z,8.03
2019-02-26T06:31:42.277Z,8.47
2019-02-26T06:34:11.898Z,8.73
2019-02-26T06:36:41.994Z,9.60
2019-02-26T06:39:11.431Z,9.27
2019-02-26T06:41:41.919Z,9.47
2019-02-26T06:44:10.798Z,9.30
2019-02-26T06:46:39.756Z,9.90
2019-02-26T06:49:08.665Z,10.03
2019-02-26T06:51:37.473Z,9.27
2019-02-26T06:54:06.655Z,11.33
2019-02-26T06:56:41.237Z,11.00
2019-02-26T06:59:11.713Z,11.23
2019-02-26T07:01:42.026Z,11.90
2019-02-26T07:04:12.878Z,12.57
2019-02-26T07:06:41.960Z,11.73
2019-02-26T07:09:11.536Z,10.63
2019-02-26T07:11:42.010Z,11.57
2019-02-26T07:14:11.401Z,11.53
2019-02-26T07:16:40.512Z,11.90
2019-02-26T07:19:12.260Z,11.70
2019-02-26T07:21:42.888Z,10.87
2019-02-26T07:24:11.548Z,11.57
2019-02-26T07:26:41.717Z,10.97
2019-02-26T07:29:13.191Z,11.83
2019-02-26T07:31:41.604Z,11.07
2019-02-26T07:34:10.520Z,10.47
2019-02-26T07:36:41.152Z,10.47
2019-02-26T07:39:13.070Z,12.60
2019-02-26T07:41:42.288Z,12.50
2019-02-26T07:44:15.511Z,13.20
2019-02-26T07:46:43.201Z,12.57
2019-02-26T07:49:12.902Z,14.83
2019-02-26T07:51:43.042Z,12.53
2019-02-26T07:54:11.960Z,14.80
2019-02-26T07:56:40.806Z,15.40
2019-02-26T07:59:10.642Z,13.20
2019-02-26T08:01:42.266Z,13.50
2019-02-26T08:04:11.617Z,11.03
2019-02-26T08:06:41.336Z,10.00
2019-02-26T08:09:13.501Z,10.13
2019-02-26T08:11:43.822Z,9.73
2019-02-26T08:14:13.759Z,10.70
2019-02-26T08:16:42.506Z,9.83
2019-02-26T08:19:11.556Z,8.83
2019-02-26T08:21:40.598Z,9.33
2019-02-26T08:24:10.631Z,9.57
2019-02-26T08:26:41.079Z,9.80
2019-02-26T08:29:12.451Z,10.10
2019-02-26T08:31:44.636Z,9.13
2019-02-26T08:34:13.489Z,8.53
2019-02-26T08:36:46.218Z,9.77
2019-02-26T08:39:15.606Z,9.27
2019-02-26T08:42:04.987Z,8.53
2019-02-26T08:44:36.970Z,9.17
2019-02-26T08:47:08.785Z,8.57
2019-02-26T08:49:38.360Z,9.20
2019-02-26T08:52:07.431Z,8.20
2019-02-26T08:54:36.246Z,8.87
2019-02-26T08:57:05.494Z,8.13
2019-02-26T08:59:34.266Z,7.17
2019-02-26T09:02:03.056Z,9.77
2019-02-26T09:04:31.825Z,8.30
2019-02-26T09:07:02.134Z,8.43
2019-02-26T09:09:32.820Z,8.03
2019-02-26T09:12:03.229Z,7.60
2019-02-26T09:14:35.004Z,7.93
2019-02-26T09:17:04.475Z,7.47
2019-02-26T09:19:35.433Z,7.60
2019-02-26T09:22:09.678Z,8.47
2019-02-26T09:24:36.100Z,8.27
2019-02-26T09:27:05.158Z,7.83
2019-02-26T09:29:36.744Z,7.70
2019-02-26T09:32:06.806Z,8.43
2019-02-26T09:34:39.327Z,8.20
2019-02-26T09:37:07.981Z,8.97
2019-02-26T09:39:38.940Z,8.33
2019-02-26T09:42:09.127Z,8.70
2019-02-26T09:44:37.842Z,8.40
2019-02-26T09:47:07.576Z,7.10
2019-02-26T09:49:36.523Z,9.37
2019-02-26T09:52:06.471Z,8.17
2019-02-26T09:54:40.323Z,8.67
2019-02-26T09:57:06.586Z,8.27
2019-02-26T09:59:35.939Z,8.70
2019-02-26T10:02:06.142Z,7.43
2019-02-26T10:04:34.994Z,7.90
2019-02-26T10:07:04.304Z,8.03
2019-02-26T10:09:36.790Z,8.63
2019-02-26T10:12:07.500Z,8.47
2019-02-26T10:14:38.369Z,8.07
2019-02-26T10:17:06.376Z,8.53
2019-02-26T10:19:35.715Z,9.20
2019-02-26T10:22:09.605Z,8.80
2019-02-26T10:24:38.003Z,8.57
2019-02-26T10:27:09.373Z,9.07
2019-02-26T10:29:39.876Z,7.80
2019-02-26T10:32:11.257Z,8.33
2019-02-26T10:34:39.222Z,9.80
2019-02-26T10:37:08.100Z,8.60
2019-02-26T10:39:37.048Z,9.50
2019-02-26T10:42:05.985Z,9.57
2019-02-26T10:44:35.129Z,9.37
2019-02-26T10:47:05.774Z,8.57
2019-02-26T10:49:34.591Z,9.15
2019-02-26T10:52:03.393Z,8.60
2019-02-26T10:54:39.494Z,8.68
2019-02-26T10:57:04.560Z,9.15
2019-02-26T10:59:33.506Z,9.13
2019-02-26T11:02:03.214Z,8.43
2019-02-26T11:04:35.556Z,8.45
2019-02-26T11:07:04.917Z,8.15
2019-02-26T11:09:33.632Z,8.95
2019-02-26T11:12:03.761Z,8.33
2019-02-26T11:14:36.041Z,8.65
2019-02-26T11:17:03.966Z,8.28
2019-02-26T11:19:35.787Z,8.53
2019-02-26T11:22:04.357Z,8.78
2019-02-26T11:24:33.599Z,8.70
2019-02-26T11:27:03.923Z,8.08
2019-02-26T11:29:34.078Z,8.53
2019-02-26T11:32:04.519Z,9.08
2019-02-26T11:34:35.839Z,9.23
2019-02-26T11:37:08.670Z,8.63
2019-02-26T11:39:35.319Z,8.63
2019-02-26T11:42:04.470Z,7.72
2019-02-26T11:44:33.270Z,9.20
2019-02-26T11:47:02.181Z,9.58
2019-02-26T11:49:31.189Z,7.47
2019-02-26T11:52:01.657Z,9.18
2019-02-26T11:54:34.067Z,7.45
2019-02-26T11:57:01.615Z,7.10
2019-02-26T11:59:33.043Z,6.67
2019-02-26T12:02:03.852Z,8.70
2019-02-26T12:04:31.989Z,6.75
2019-02-26T12:07:03.901Z,6.15
2019-02-26T12:09:32.951Z,5.80
2019-02-26T12:12:03.492Z,6.62
2019-02-26T12:14:34.748Z,8.70
2019-02-26T12:17:04.057Z,6.08
2019-02-26T12:19:34.501Z,5.92
2019-02-26T12:22:06.040Z,6.10
2019-02-26T12:24:36.135Z,5.62
2019-02-26T12:27:07.091Z,5.30
2019-02-26T12:29:35.660Z,5.10
2019-02-26T12:32:04.926Z,5.15
2019-02-26T12:34:35.188Z,5.62
2019-02-26T12:37:06.691Z,5.80
2019-02-26T12:39:35.702Z,6.95
2019-02-26T12:42:07.078Z,6.28
2019-02-26T12:44:39.483Z,7.05
2019-02-26T12:47:06.165Z,7.20
2019-02-26T12:49:36.529Z,5.47
2019-02-26T12:52:05.888Z,5.40
2019-02-26T12:54:37.748Z,5.00
2019-02-26T12:57:05.197Z,4.92
2019-02-26T12:59:34.005Z,4.50
2019-02-26T13:02:05.664Z,5.05
2019-02-26T13:04:33.616Z,5.33
2019-02-26T13:07:05.559Z,4.87
2019-02-26T13:09:33.990Z,4.50
2019-02-26T13:12:02.957Z,3.35
2019-02-26T13:14:31.887Z,4.50
2019-02-26T13:17:00.678Z,4.05
2019-02-26T13:19:32.815Z,3.58
2019-02-26T13:22:05.463Z,4.08
2019-02-26T13:24:30.765Z,4.20
2019-02-26T13:26:59.939Z,3.35
2019-02-26T13:29:29.177Z,3.58
2019-02-26T13:31:59.921Z,3.40
2019-02-26T13:34:28.481Z,3.15
2019-02-26T13:36:57.318Z,3.83
2019-02-26T13:39:33.009Z,3.02
2019-02-26T13:42:03.707Z,4.03
2019-02-26T13:44:27.721Z,3.58
2019-02-26T13:46:56.505Z,3.42
2019-02-26T13:49:25.461Z,3.35
2019-02-26T13:51:54.309Z,4.03
2019-02-26T13:54:23.094Z,4.72
2019-02-26T13:56:51.873Z,4.40
2019-02-26T13:59:20.662Z,4.83
2019-02-26T14:01:49.596Z,4.67
2019-02-26T14:04:19.235Z,3.75
2019-02-26T14:06:48.428Z,2.77
2019-02-26T14:09:17.313Z,2.90
2019-02-26T14:11:46.115Z,3.67
2019-02-26T14:14:14.969Z,3.52
2019-02-26T14:16:44.050Z,3.05
2019-02-26T14:19:13.055Z,3.77
2019-02-26T14:21:41.846Z,3.40
2019-02-26T14:24:11.029Z,3.25
2019-02-26T14:26:40.242Z,3.22
2019-02-26T14:29:09.352Z,5.08
2019-02-26T14:31:38.399Z,2.80
2019-02-26T14:34:07.216Z,4.25
2019-02-26T14:36:36.096Z,4.08
2019-02-26T14:39:06.121Z,3.65
2019-02-26T14:41:35.041Z,3.95
2019-02-26T14:44:03.908Z,4.58
2019-02-26T14:46:32.976Z,3.62
2019-02-26T14:49:02.676Z,3.27
2019-02-26T14:51:31.707Z,3.12
2019-02-26T14:54:00.496Z,4.33
2019-02-26T14:56:29.306Z,4.08
2019-02-26T14:58:58.170Z,4.17
2019-02-26T15:01:27.031Z,4.22
2019-02-26T15:03:56.111Z,4.33
2019-02-26T15:06:24.906Z,4.05
2019-02-26T15:08:53.799Z,4.50
2019-02-26T15:11:22.944Z,4.33
2019-02-26T15:13:51.757Z,4.28
2019-02-26T15:16:20.785Z,4.10
2019-02-26T15:18:49.732Z,4.12
2019-02-26T15:21:19.037Z,4.67
2019-02-26T15:23:47.837Z,4.37
2019-02-26T15:26:16.733Z,3.52
2019-02-26T15:28:45.589Z,3.70
2019-02-26T15:31:14.584Z,3.90
2019-02-26T15:33:43.367Z,3.37
2019-02-26T15:36:12.264Z,3.45
2019-02-26T15:38:41.054Z,3.92
2019-02-26T15:41:10.668Z,3.12
2019-02-26T15:43:39.619Z,3.90
2019-02-26T15:46:08.801Z,3.62
2019-02-26T15:48:37.945Z,3.55
2019-02-26T15:51:14.142Z,3.37
2019-02-26T15:53:37.409Z,3.10
2019-02-26T15:56:06.267Z,3.55
2019-02-26T15:58:35.070Z,3.50
2019-02-26T16:01:04.997Z,3.60
2019-02-26T16:03:34.080Z,3.23
2019-02-26T16:06:02.845Z,3.53
2019-02-26T16:08:34.581Z,3.35
2019-02-26T16:11:02.905Z,3.77
2019-02-26T16:13:31.685Z,3.40
2019-02-26T16:16:00.992Z,3.40
2019-02-26T16:22:12.270Z,3.83
2019-02-26T16:24:41.341Z,2.80
2019-02-26T16:27:10.279Z,3.27
2019-02-26T16:29:39.331Z,2.80
2019-02-26T16:32:08.369Z,3.37
2019-02-26T16:34:37.416Z,3.33
2019-02-26T16:37:07.857Z,3.73
2019-02-26T16:39:37.170Z,3.70
2019-02-26T16:42:05.994Z,3.70
2019-02-26T16:44:35.152Z,3.30
2019-02-26T16:47:05.304Z,4.23
2019-02-26T16:49:34.518Z,4.07
2019-02-26T16:52:03.335Z,3.40
2019-02-26T16:54:32.196Z,3.47
2019-02-26T16:57:01.226Z,3.50
2019-02-26T16:59:30.281Z,3.10
2019-02-26T17:01:59.084Z,4.73
2019-02-26T17:04:28.274Z,3.57
2019-02-26T17:06:57.481Z,3.27
2019-02-26T17:09:26.410Z,3.53
2019-02-26T17:11:55.280Z,3.17
2019-02-26T17:14:25.290Z,3.57
2019-02-26T17:16:54.081Z,3.00
2019-02-26T17:19:23.126Z,3.43
2019-02-26T17:21:52.232Z,3.43
2019-02-26T17:24:21.388Z,2.67
2019-02-26T17:26:50.714Z,3.60
2019-02-26T17:29:19.841Z,2.90
2019-02-26T17:31:48.800Z,3.60
2019-02-26T17:34:17.730Z,3.53
2019-02-26T17:36:48.283Z,3.60
2019-02-26T17:39:17.136Z,3.67
2019-02-26T17:41:46.233Z,3.63
2019-02-26T17:44:15.170Z,3.80
2019-02-26T17:46:44.045Z,4.23
2019-02-26T17:49:12.856Z,4.63
2019-02-26T17:51:41.701Z,4.40
2019-02-26T17:54:10.615Z,4.17
2019-02-26T17:56:40.049Z,4.27
2019-02-26T17:59:09.017Z,4.70
2019-02-26T18:01:37.837Z,6.13
2019-02-26T18:04:07.222Z,5.50
2019-02-26T18:06:36.568Z,5.27
2019-02-26T18:09:06.068Z,4.50
2019-02-26T18:11:36.537Z,4.17
2019-02-26T18:14:05.552Z,5.57
2019-02-26T18:16:34.740Z,6.13
2019-02-26T18:19:03.845Z,5.90
2019-02-26T18:21:32.641Z,5.13
2019-02-26T18:24:01.949Z,5.10
2019-02-26T18:26:30.879Z,6.43
2019-02-26T18:28:59.650Z,5.80
2019-02-26T18:31:31.018Z,6.50
2019-02-26T18:33:59.456Z,7.10
2019-02-26T18:36:28.254Z,5.00
2019-02-26T18:38:57.113Z,6.03
2019-02-26T18:41:25.961Z,5.67
2019-02-26T18:43:54.484Z,4.40
2019-02-26T18:46:23.978Z,4.77
2019-02-26T18:48:52.774Z,5.13
2019-02-26T18:51:21.586Z,4.60
2019-02-26T18:53:50.623Z,5.50
2019-02-26T18:56:19.577Z,5.77
2019-02-26T18:58:49.089Z,5.30
2019-02-26T19:01:19.092Z,5.27
2019-02-26T19:03:47.893Z,6.13
2019-02-26T19:06:16.752Z,5.93
2019-02-26T19:08:45.537Z,5.57
2019-02-26T19:11:16.778Z,5.60
2019-02-26T19:13:45.140Z,5.97
2019-02-26T19:16:14.108Z,5.73
2019-02-26T19:18:42.946Z,5.43
2019-02-26T19:21:11.745Z,6.93
2019-02-26T19:23:40.541Z,5.40
2019-02-26T19:26:13.522Z,5.30
2019-02-26T19:28:40.320Z,4.93
2019-02-26T19:31:09.747Z,5.50
2019-02-26T19:33:39.229Z,4.93
2019-02-26T19:36:08.060Z,5.33
2019-02-26T19:38:37.433Z,5.30
2019-02-26T19:41:12.351Z,6.30
2019-02-26T19:43:40.176Z,6.70
2019-02-26T19:46:09.235Z,6.37
2019-02-26T19:48:38.312Z,6.83
2019-02-26T19:51:07.184Z,7.73
2019-02-26T19:53:36.021Z,7.03
2019-02-26T19:56:04.986Z,7.80
2019-02-26T19:58:33.790Z,7.43
2019-02-26T20:01:03.004Z,8.33
2019-02-26T20:03:39.606Z,9.87
2019-02-26T20:06:02.632Z,8.70
2019-02-26T20:08:31.450Z,10.30
2019-02-26T20:11:00.309Z,7.57
2019-02-26T20:13:29.190Z,8.30
2019-02-26T20:15:58.002Z,9.23
2019-02-26T20:18:26.960Z,9.00
2019-02-26T20:20:55.782Z,9.57
2019-02-26T20:23:24.629Z,7.83
2019-02-26T20:25:53.655Z,12.07
2019-02-26T20:28:22.580Z,9.83
2019-02-26T20:30:51.744Z,8.07
2019-02-26T20:33:20.733Z,6.77
2019-02-26T20:35:49.762Z,6.07
2019-02-26T20:38:18.662Z,4.80
2019-02-26T20:40:48.932Z,5.47
2019-02-26T20:43:18.559Z,5.87
2019-02-26T20:45:48.634Z,5.27
2019-02-26T20:48:18.040Z,6.40
2019-02-26T20:50:46.873Z,6.60
2019-02-26T20:53:15.781Z,7.10
2019-02-26T20:55:52.288Z,7.30
2019-02-26T20:58:15.877Z,8.60
2019-02-26T21:00:44.910Z,8.50
2019-02-26T21:03:13.789Z,8.47
2019-02-26T21:05:44.777Z,8.40
2019-02-26T21:08:14.533Z,10.17
2019-02-26T21:10:45.911Z,9.30
2019-02-26T21:13:14.297Z,9.70
2019-02-26T21:15:44.783Z,9.37
2019-02-26T21:18:14.138Z,8.63
2019-02-26T21:20:43.060Z,8.80
2019-02-26T21:23:11.972Z,9.27
2019-02-26T21:25:43.888Z,10.17
2019-02-26T21:28:11.634Z,9.87
2019-02-26T21:30:40.796Z,10.20
2019-02-26T21:33:09.661Z,10.60
2019-02-26T21:35:38.525Z,9.67
2019-02-26T21:38:07.470Z,10.07
2019-02-26T21:40:37.337Z,8.80
2019-02-26T21:43:06.197Z,9.27
2019-02-26T21:45:35.064Z,9.13
2019-02-26T21:48:03.857Z,10.13
2019-02-26T21:50:32.635Z,9.73
2019-02-26T21:53:01.496Z,9.27
2019-02-26T21:55:32.666Z,9.57
2019-02-26T21:58:01.221Z,9.27
2019-02-26T22:00:30.326Z,8.73
2019-02-26T22:02:59.114Z,9.10
2019-02-26T22:05:27.945Z,10.20
2019-02-26T22:07:56.722Z,9.17
2019-02-26T22:10:25.600Z,7.83
2019-02-26T22:12:56.616Z,8.40
2019-02-26T22:15:25.090Z,7.43
2019-02-26T22:17:55.703Z,8.30
2019-02-26T22:20:35.786Z,8.07
2019-02-26T22:22:57.908Z,8.57
2019-02-26T22:25:25.874Z,8.80
2019-02-26T22:27:55.000Z,7.80
2019-02-26T22:30:23.889Z,8.53
2019-02-26T22:32:52.997Z,7.97
2019-02-26T22:35:25.568Z,8.40
2019-02-26T22:37:52.364Z,8.93
2019-02-26T22:40:22.747Z,8.07
2019-02-26T22:42:51.972Z,10.20
2019-02-26T22:45:22.276Z,9.07
2019-02-26T22:47:51.107Z,8.13
2019-02-26T22:50:19.983Z,8.90
2019-02-26T22:52:48.773Z,9.10
2019-02-26T22:55:17.728Z,8.57
2019-02-26T22:57:47.148Z,9.23
2019-02-26T23:00:59.221Z,11.07
2019-02-26T23:03:28.168Z,9.97
2019-02-26T23:05:59.016Z,11.70
2019-02-26T23:08:27.617Z,10.13
2019-02-26T23:10:57.473Z,10.43
2019-02-26T23:13:31.454Z,10.57
2019-02-26T23:15:58.373Z,10.10
2019-02-26T23:18:28.511Z,10.47
2019-02-26T23:20:58.455Z,9.70
2019-02-26T23:23:27.519Z,10.50
2019-02-26T23:25:56.293Z,9.30
2019-02-26T23:28:25.402Z,10.10
2019-02-26T23:30:54.323Z,9.37
2019-02-26T23:33:23.170Z,8.40
2019-02-26T23:35:54.868Z,9.00
2019-02-26T23:38:22.814Z,8.60
2019-02-26T23:40:51.957Z,8.90
2019-02-26T23:43:21.413Z,7.87
2019-02-26T23:45:50.616Z,10.07
2019-02-26T23:48:19.500Z,9.37
2019-02-26T23:50:48.361Z,10.00
2019-02-26T23:53:17.128Z,8.40
2019-02-26T23:55:47.284Z,9.90
2019-02-26T23:58:17.059Z,9.83
