createdAt,value
2019-04-26T00:00:37.874Z,99.90
2019-04-26T00:03:08.893Z,99.90
2019-04-26T00:05:38.478Z,99.90
2019-04-26T00:08:07.838Z,99.90
2019-04-26T00:10:43.976Z,99.90
2019-04-26T00:13:29.496Z,99.90
2019-04-26T00:16:16.782Z,99.90
2019-04-26T00:18:45.347Z,99.90
2019-04-26T00:21:14.066Z,99.90
2019-04-26T00:23:42.923Z,99.90
2019-04-26T00:26:12.308Z,99.90
2019-04-26T00:28:41.731Z,99.90
2019-04-26T00:31:11.394Z,99.90
2019-04-26T00:33:40.199Z,99.90
2019-04-26T00:36:08.652Z,99.90
2019-04-26T00:38:37.228Z,99.90
2019-04-26T00:41:05.929Z,99.90
2019-04-26T00:43:34.827Z,99.90
2019-04-26T00:46:05.814Z,99.90
2019-04-26T00:48:35.303Z,99.90
2019-04-26T00:51:05.192Z,99.90
2019-04-26T00:53:36.090Z,99.90
2019-04-26T00:56:06.403Z,99.90
2019-04-26T00:58:35.565Z,99.90
2019-04-26T01:01:04.367Z,99.90
2019-04-26T01:03:32.980Z,99.90
2019-04-26T01:06:03.124Z,99.90
2019-04-26T01:08:31.658Z,99.90
2019-04-26T01:11:00.220Z,99.90
2019-04-26T01:13:28.819Z,99.90
2019-04-26T01:15:57.284Z,99.90
2019-04-26T01:18:26.422Z,99.90
2019-04-26T01:20:58.152Z,99.90
2019-04-26T01:23:28.983Z,99.90
2019-04-26T01:26:03.331Z,99.90
2019-04-26T01:28:37.986Z,99.90
2019-04-26T01:31:08.191Z,99.90
2019-04-26T01:33:38.600Z,99.90
2019-04-26T01:36:13.287Z,99.90
2019-04-26T01:38:38.048Z,99.90
2019-04-26T01:41:19.794Z,99.90
2019-04-26T01:43:57.725Z,99.90
2019-04-26T01:46:33.304Z,99.90
2019-04-26T01:49:07.777Z,99.90
2019-04-26T01:51:48.293Z,99.90
2019-04-26T01:54:19.845Z,99.90
2019-04-26T01:56:51.282Z,99.90
2019-04-26T01:59:22.672Z,99.90
2019-04-26T02:02:09.819Z,99.90
2019-04-26T02:04:40.405Z,99.90
2019-04-26T02:07:09.077Z,99.90
2019-04-26T02:09:37.964Z,99.90
2019-04-26T02:12:06.650Z,99.90
2019-04-26T02:14:35.329Z,99.90
2019-04-26T02:17:03.941Z,99.90
2019-04-26T02:19:34.019Z,99.90
2019-04-26T02:22:07.459Z,99.90
2019-04-26T02:24:37.903Z,99.90
2019-04-26T02:27:08.166Z,99.90
2019-04-26T02:29:36.786Z,99.90
2019-04-26T02:32:07.278Z,99.90
2019-04-26T02:34:38.027Z,99.90
2019-04-26T02:37:09.947Z,99.90
2019-04-26T02:39:40.871Z,99.90
2019-04-26T02:42:18.159Z,99.90
2019-04-26T02:44:59.935Z,99.90
2019-04-26T02:47:39.201Z,99.90
2019-04-26T02:50:12.564Z,99.90
2019-04-26T02:52:44.191Z,99.90
2019-04-26T02:55:48.585Z,99.90
2019-04-26T02:58:19.722Z,99.90
2019-04-26T03:00:49.907Z,99.90
2019-04-26T03:03:20.420Z,99.90
2019-04-26T03:05:50.681Z,99.90
2019-04-26T03:08:22.879Z,99.90
2019-04-26T03:10:54.480Z,99.90
2019-04-26T03:13:32.024Z,99.90
2019-04-26T03:16:12.824Z,99.90
2019-04-26T03:19:00.671Z,99.90
2019-04-26T03:21:46.780Z,99.90
2019-04-26T03:24:20.939Z,99.90
2019-04-26T03:27:24.414Z,99.90
2019-04-26T03:30:18.522Z,99.90
2019-04-26T03:32:43.057Z,99.90
2019-04-26T03:35:28.477Z,99.90
2019-04-26T03:38:19.562Z,99.90
2019-04-26T03:40:55.423Z,99.90
2019-04-26T03:43:26.984Z,99.90
2019-04-26T03:46:15.099Z,99.90
2019-04-26T03:49:08.940Z,99.90
2019-04-26T03:51:58.348Z,99.90
2019-04-26T03:54:29.598Z,99.90
2019-04-26T03:57:14.495Z,99.90
2019-04-26T03:59:50.589Z,99.90
2019-04-26T04:02:32.410Z,99.90
2019-04-26T04:05:11.453Z,99.90
2019-04-26T04:07:47.287Z,99.90
2019-04-26T04:10:17.477Z,99.90
2019-04-26T04:12:58.386Z,99.90
2019-04-26T04:15:30.144Z,99.90
2019-04-26T04:18:03.395Z,99.90
2019-04-26T04:21:04.696Z,99.90
2019-04-26T04:23:39.774Z,99.90
2019-04-26T04:26:10.930Z,99.90
2019-04-26T04:28:44.073Z,99.90
2019-04-26T04:31:18.864Z,99.90
2019-04-26T04:34:08.799Z,99.90
2019-04-26T04:36:49.338Z,99.90
2019-04-26T04:39:22.851Z,99.90
2019-04-26T04:42:32.164Z,99.90
2019-04-26T04:45:45.510Z,99.90
2019-04-26T04:48:32.467Z,99.90
2019-04-26T04:51:30.957Z,99.90
2019-04-26T04:54:11.088Z,99.90
2019-04-26T04:56:52.230Z,99.90
2019-04-26T04:59:30.211Z,99.90
2019-04-26T05:02:27.226Z,99.90
2019-04-26T05:05:05.912Z,99.90
2019-04-26T05:07:37.749Z,99.90
2019-04-26T05:10:12.014Z,99.90
2019-04-26T05:13:01.535Z,99.90
2019-04-26T05:15:37.561Z,99.90
2019-04-26T05:18:23.890Z,99.90
2019-04-26T05:21:10.426Z,99.90
2019-04-26T05:24:12.201Z,99.90
2019-04-26T05:27:02.608Z,99.90
2019-04-26T05:29:59.949Z,99.90
2019-04-26T05:32:48.676Z,99.90
2019-04-26T05:35:42.783Z,99.90
2019-04-26T05:38:18.532Z,99.90
2019-04-26T05:41:19.502Z,99.90
2019-04-26T05:44:10.401Z,99.90
2019-04-26T05:47:10.564Z,99.90
2019-04-26T05:50:16.705Z,99.90
2019-04-26T05:53:23.400Z,99.90
2019-04-26T05:56:20.331Z,99.90
2019-04-26T05:59:06.689Z,99.90
2019-04-26T06:01:54.851Z,99.90
2019-04-26T06:04:31.025Z,99.90
2019-04-26T06:07:18.956Z,99.90
2019-04-26T06:09:55.006Z,99.90
2019-04-26T06:12:45.851Z,99.90
2019-04-26T06:15:24.512Z,99.90
2019-04-26T06:18:12.531Z,99.90
2019-04-26T06:20:46.880Z,99.90
2019-04-26T06:23:18.487Z,99.90
2019-04-26T06:26:19.519Z,99.90
2019-04-26T06:29:01.061Z,99.90
2019-04-26T06:31:32.752Z,99.90
2019-04-26T06:34:10.100Z,99.90
2019-04-26T06:36:43.270Z,99.90
2019-04-26T06:39:22.135Z,99.90
2019-04-26T06:42:14.575Z,99.90
2019-04-26T06:45:18.558Z,99.90
2019-04-26T06:47:54.457Z,99.90
2019-04-26T06:50:28.868Z,99.90
2019-04-26T06:53:06.398Z,99.90
2019-04-26T06:55:39.745Z,99.90
2019-04-26T06:58:28.060Z,99.90
2019-04-26T07:01:13.003Z,99.90
2019-04-26T07:04:19.118Z,99.90
2019-04-26T07:07:19.636Z,99.90
2019-04-26T07:10:04.071Z,99.90
2019-04-26T07:12:46.157Z,99.90
2019-04-26T07:15:48.288Z,99.90
2019-04-26T07:18:56.247Z,99.90
2019-04-26T07:21:45.884Z,99.90
2019-04-26T07:24:41.149Z,99.90
2019-04-26T07:27:18.932Z,99.90
2019-04-26T07:30:01.589Z,99.90
2019-04-26T07:32:48.000Z,99.90
2019-04-26T07:35:28.219Z,99.90
2019-04-26T07:38:18.140Z,99.90
2019-04-26T07:41:15.045Z,99.90
2019-04-26T07:44:09.762Z,99.90
2019-04-26T07:47:18.042Z,99.90
2019-04-26T07:50:14.141Z,99.90
2019-04-26T07:53:04.902Z,99.90
2019-04-26T07:55:42.789Z,99.90
2019-04-26T07:58:37.296Z,99.90
2019-04-26T08:01:38.399Z,99.90
2019-04-26T08:04:11.721Z,99.90
2019-04-26T08:06:52.268Z,99.90
2019-04-26T08:09:27.322Z,99.90
2019-04-26T08:12:00.828Z,99.90
2019-04-26T08:14:46.761Z,99.90
2019-04-26T08:17:28.579Z,99.90
2019-04-26T08:20:17.256Z,99.90
2019-04-26T08:22:49.066Z,99.90
2019-04-26T08:25:20.501Z,99.90
2019-04-26T08:27:51.810Z,99.90
2019-04-26T08:30:23.404Z,99.90
2019-04-26T08:32:55.366Z,99.90
2019-04-26T08:35:28.741Z,99.90
2019-04-26T08:38:00.540Z,99.90
2019-04-26T08:40:31.658Z,99.90
2019-04-26T08:43:07.382Z,99.90
2019-04-26T08:46:02.925Z,99.90
2019-04-26T08:48:31.765Z,99.90
2019-04-26T08:51:04.840Z,99.90
2019-04-26T08:53:36.390Z,99.90
2019-04-26T08:56:07.329Z,99.90
2019-04-26T08:58:38.867Z,99.90
2019-04-26T09:01:17.614Z,99.90
2019-04-26T09:03:59.367Z,99.90
2019-04-26T09:06:31.376Z,99.90
2019-04-26T09:09:04.084Z,99.90
2019-04-26T09:11:35.088Z,99.90
2019-04-26T09:14:06.655Z,99.90
2019-04-26T09:16:35.451Z,99.90
2019-04-26T09:19:04.340Z,99.90
2019-04-26T09:21:36.940Z,99.90
2019-04-26T09:24:10.004Z,99.90
2019-04-26T09:26:46.944Z,99.90
2019-04-26T09:29:21.091Z,99.90
2019-04-26T09:31:54.485Z,99.90
2019-04-26T09:34:32.465Z,99.90
2019-04-26T09:37:01.008Z,99.90
2019-04-26T09:39:29.567Z,99.90
2019-04-26T09:42:09.702Z,99.90
2019-04-26T09:44:43.055Z,99.90
2019-04-26T09:47:13.375Z,99.90
2019-04-26T09:50:06.437Z,99.90
2019-04-26T09:52:36.787Z,99.90
2019-04-26T09:55:06.515Z,99.90
2019-04-26T09:57:34.976Z,99.90
2019-04-26T10:00:04.443Z,99.90
2019-04-26T10:02:33.986Z,99.90
2019-04-26T10:05:08.076Z,99.90
2019-04-26T10:07:37.619Z,99.90
2019-04-26T10:10:06.191Z,99.90
2019-04-26T10:12:45.769Z,99.90
2019-04-26T10:15:32.556Z,99.90
2019-04-26T10:18:02.488Z,99.90
2019-04-26T10:20:30.953Z,99.90
2019-04-26T10:22:59.460Z,99.90
2019-04-26T10:25:28.017Z,99.90
2019-04-26T10:27:56.506Z,99.90
2019-04-26T10:30:25.180Z,99.90
2019-04-26T10:32:53.706Z,99.90
2019-04-26T10:35:23.271Z,99.90
2019-04-26T10:37:52.733Z,99.90
2019-04-26T10:40:21.619Z,99.90
2019-04-26T10:42:50.225Z,99.90
2019-04-26T10:45:19.159Z,99.90
2019-04-26T10:47:47.697Z,99.90
2019-04-26T10:50:16.459Z,99.90
2019-04-26T10:52:53.639Z,99.90
2019-04-26T10:55:21.887Z,99.90
2019-04-26T10:57:52.934Z,99.90
2019-04-26T11:00:32.158Z,99.90
2019-04-26T11:03:04.577Z,99.90
2019-04-26T11:05:30.991Z,99.90
2019-04-26T11:07:59.551Z,99.90
2019-04-26T11:10:29.104Z,99.90
2019-04-26T11:12:57.632Z,99.90
2019-04-26T11:15:29.093Z,99.90
2019-04-26T11:17:56.839Z,99.90
2019-04-26T11:20:25.734Z,99.90
2019-04-26T11:22:54.267Z,99.90
2019-04-26T11:25:24.575Z,99.90
2019-04-26T11:27:53.025Z,99.90
2019-04-26T11:30:21.784Z,99.90
2019-04-26T11:32:50.320Z,99.90
2019-04-26T11:35:18.879Z,99.90
2019-04-26T11:37:50.746Z,99.90
2019-04-26T11:40:18.312Z,99.90
2019-04-26T11:42:47.324Z,99.90
2019-04-26T11:45:16.365Z,99.90
2019-04-26T11:47:55.409Z,99.90
2019-04-26T11:50:16.295Z,99.90
2019-04-26T11:52:45.007Z,99.90
2019-04-26T11:55:14.938Z,99.90
2019-04-26T11:57:47.015Z,99.90
2019-04-26T12:00:16.230Z,99.90
2019-04-26T12:02:46.264Z,99.90
2019-04-26T12:05:16.723Z,99.90
2019-04-26T12:08:03.009Z,99.90
2019-04-26T12:10:31.689Z,99.90
2019-04-26T12:13:05.996Z,99.90
2019-04-26T12:15:30.795Z,99.90
2019-04-26T12:17:59.328Z,99.90
2019-04-26T12:20:28.475Z,99.90
2019-04-26T12:22:57.278Z,99.90
2019-04-26T12:25:25.750Z,99.90
2019-04-26T12:27:54.643Z,99.90
2019-04-26T12:30:26.541Z,99.90
2019-04-26T12:32:53.488Z,99.90
2019-04-26T12:35:21.971Z,99.90
2019-04-26T12:37:54.335Z,99.90
2019-04-26T12:40:20.927Z,99.90
2019-04-26T12:42:49.420Z,99.90
2019-04-26T12:45:31.820Z,99.90
2019-04-26T12:48:02.040Z,99.90
2019-04-26T12:50:36.533Z,99.90
2019-04-26T12:53:00.775Z,99.90
2019-04-26T12:55:29.403Z,99.90
2019-04-26T12:57:57.974Z,99.90
2019-04-26T13:00:28.163Z,99.90
2019-04-26T13:02:57.319Z,99.90
2019-04-26T13:05:25.876Z,99.90
2019-04-26T13:07:54.747Z,99.90
2019-04-26T13:10:25.196Z,99.90
2019-04-26T13:12:58.115Z,99.90
2019-04-26T13:15:46.255Z,99.90
2019-04-26T13:18:13.432Z,99.90
2019-04-26T13:20:41.883Z,99.90
2019-04-26T13:23:10.368Z,99.90
2019-04-26T13:25:40.577Z,99.90
2019-04-26T13:28:09.340Z,99.90
2019-04-26T13:30:40.062Z,99.90
2019-04-26T13:33:10.066Z,99.90
2019-04-26T13:35:41.384Z,99.90
2019-04-26T13:38:10.009Z,99.90
2019-04-26T13:40:40.265Z,99.90
2019-04-26T13:43:08.868Z,99.90
2019-04-26T13:45:42.139Z,99.90
2019-04-26T13:48:24.416Z,99.90
2019-04-26T13:51:01.370Z,99.90
2019-04-26T13:53:31.176Z,99.90
2019-04-26T13:56:02.010Z,99.90
2019-04-26T13:58:30.283Z,99.90
2019-04-26T14:00:58.832Z,99.90
2019-04-26T14:03:31.482Z,99.90
2019-04-26T14:05:57.583Z,99.90
2019-04-26T14:08:26.123Z,99.90
2019-04-26T14:10:54.687Z,99.90
2019-04-26T14:13:24.977Z,99.90
2019-04-26T14:15:53.586Z,99.90
2019-04-26T14:18:22.095Z,99.90
2019-04-26T14:20:50.693Z,99.90
2019-04-26T14:23:24.535Z,99.90
2019-04-26T14:26:07.082Z,99.90
2019-04-26T14:28:35.666Z,99.90
2019-04-26T14:31:04.408Z,99.90
2019-04-26T14:33:33.004Z,99.90
2019-04-26T14:36:01.690Z,99.90
2019-04-26T14:38:39.233Z,99.90
2019-04-26T14:41:04.016Z,99.90
2019-04-26T14:43:40.435Z,99.90
2019-04-26T14:46:01.202Z,99.90
2019-04-26T14:48:36.081Z,99.90
2019-04-26T14:51:07.771Z,99.90
2019-04-26T14:53:32.156Z,99.90
2019-04-26T14:56:00.758Z,99.90
2019-04-26T14:58:30.078Z,99.90
2019-04-26T15:01:01.062Z,99.90
2019-04-26T15:03:40.284Z,99.90
2019-04-26T15:06:25.539Z,98.00
2019-04-26T15:08:54.152Z,96.30
2019-04-26T15:11:23.035Z,89.30
2019-04-26T15:13:51.656Z,93.60
2019-04-26T15:16:22.170Z,92.30
2019-04-26T15:18:50.517Z,92.00
2019-04-26T15:21:19.050Z,93.70
2019-04-26T15:23:47.603Z,94.80
2019-04-26T15:26:18.537Z,96.20
2019-04-26T15:28:50.533Z,97.10
2019-04-26T15:31:17.113Z,97.50
2019-04-26T15:33:48.804Z,98.70
2019-04-26T15:36:16.987Z,99.90
2019-04-26T15:38:47.100Z,99.90
2019-04-26T15:41:33.974Z,99.90
2019-04-26T15:44:11.968Z,99.90
2019-04-26T15:46:48.273Z,99.90
2019-04-26T15:49:17.143Z,99.90
2019-04-26T15:51:45.715Z,99.90
2019-04-26T15:54:14.327Z,99.90
2019-04-26T15:56:42.984Z,99.90
2019-04-26T15:59:12.820Z,99.90
2019-04-26T16:01:47.543Z,99.90
2019-04-26T16:04:13.387Z,99.90
2019-04-26T16:06:45.027Z,99.90
2019-04-26T16:09:13.818Z,99.90
2019-04-26T16:11:49.372Z,99.90
2019-04-26T16:14:13.356Z,99.90
2019-04-26T16:16:42.374Z,99.90
2019-04-26T16:19:10.947Z,99.90
2019-04-26T16:21:39.564Z,99.90
2019-04-26T16:24:08.019Z,99.90
2019-04-26T16:26:36.575Z,99.90
2019-04-26T16:29:14.219Z,99.90
2019-04-26T16:31:46.000Z,99.90
2019-04-26T16:34:16.315Z,99.90
2019-04-26T16:36:45.393Z,99.90
2019-04-26T16:39:15.304Z,99.90
2019-04-26T16:41:43.836Z,99.90
2019-04-26T16:44:13.050Z,99.90
2019-04-26T16:46:43.494Z,99.90
2019-04-26T16:49:14.098Z,99.90
2019-04-26T16:51:43.653Z,99.90
2019-04-26T16:54:21.047Z,99.90
2019-04-26T16:56:43.905Z,99.90
2019-04-26T16:59:14.323Z,99.90
2019-04-26T17:01:47.177Z,99.90
2019-04-26T17:04:14.145Z,99.90
2019-04-26T17:06:44.882Z,99.90
2019-04-26T17:09:14.334Z,99.90
2019-04-26T17:11:43.523Z,99.90
2019-04-26T17:14:13.278Z,99.90
2019-04-26T17:16:42.381Z,99.90
2019-04-26T17:19:13.629Z,99.90
2019-04-26T17:21:44.309Z,99.90
2019-04-26T17:24:26.356Z,99.90
2019-04-26T17:26:56.488Z,99.90
2019-04-26T17:29:25.018Z,99.90
2019-04-26T17:31:53.542Z,99.90
2019-04-26T17:34:28.474Z,99.90
2019-04-26T17:36:52.361Z,99.90
2019-04-26T17:39:22.321Z,99.90
2019-04-26T17:41:54.121Z,99.90
2019-04-26T17:44:26.534Z,99.90
2019-04-26T17:46:56.268Z,99.90
2019-04-26T17:49:27.379Z,99.90
2019-04-26T17:51:57.921Z,99.90
2019-04-26T17:54:41.527Z,99.90
2019-04-26T17:56:52.988Z,99.90
2019-04-26T17:59:33.639Z,99.90
2019-04-26T18:02:00.268Z,99.90
2019-04-26T18:04:31.981Z,99.90
2019-04-26T18:07:03.069Z,99.90
2019-04-26T18:09:40.426Z,99.90
2019-04-26T18:11:55.337Z,99.90
2019-04-26T18:14:29.565Z,99.90
2019-04-26T18:16:57.175Z,99.90
2019-04-26T18:19:38.947Z,99.90
2019-04-26T18:22:17.911Z,99.90
2019-04-26T18:24:46.402Z,99.90
2019-04-26T18:27:14.931Z,99.90
2019-04-26T18:29:43.744Z,99.90
2019-04-26T18:32:12.965Z,99.90
2019-04-26T18:34:42.960Z,99.90
2019-04-26T18:37:13.295Z,99.90
2019-04-26T18:39:43.074Z,99.90
2019-04-26T18:42:11.743Z,99.90
2019-04-26T18:44:47.597Z,99.90
2019-04-26T18:47:20.612Z,99.90
2019-04-26T18:49:45.222Z,99.90
2019-04-26T18:52:13.821Z,99.90
2019-04-26T18:55:01.012Z,99.90
2019-04-26T18:57:29.476Z,99.90
2019-04-26T18:59:57.943Z,99.90
2019-04-26T19:02:28.044Z,99.90
2019-04-26T19:04:56.767Z,99.90
2019-04-26T19:07:31.959Z,99.90
2019-04-26T19:09:59.542Z,99.90
2019-04-26T19:12:27.120Z,99.90
2019-04-26T19:15:03.199Z,99.90
2019-04-26T19:17:45.381Z,99.90
2019-04-26T19:20:27.795Z,99.90
2019-04-26T19:22:57.991Z,99.90
2019-04-26T19:25:29.910Z,99.90
2019-04-26T19:27:58.922Z,99.90
2019-04-26T19:30:27.669Z,99.90
2019-04-26T19:32:56.251Z,99.90
2019-04-26T19:35:24.771Z,99.90
2019-04-26T19:37:53.271Z,99.90
2019-04-26T19:40:22.902Z,99.90
2019-04-26T19:42:57.174Z,99.90
2019-04-26T19:45:39.568Z,99.90
2019-04-26T19:48:20.683Z,99.90
2019-04-26T19:50:59.937Z,99.90
2019-04-26T19:53:35.998Z,99.90
2019-04-26T19:56:08.860Z,99.90
2019-04-26T19:58:39.185Z,99.90
2019-04-26T20:01:07.885Z,99.90
2019-04-26T20:03:36.445Z,99.90
2019-04-26T20:06:05.206Z,99.90
2019-04-26T20:08:35.372Z,99.90
2019-04-26T20:11:04.074Z,99.90
2019-04-26T20:13:32.612Z,99.90
2019-04-26T20:16:02.731Z,99.90
2019-04-26T20:18:32.757Z,99.90
2019-04-26T20:21:02.520Z,99.90
2019-04-26T20:23:33.859Z,99.90
2019-04-26T20:26:07.056Z,99.90
2019-04-26T20:28:34.254Z,99.90
2019-04-26T20:31:10.061Z,99.90
2019-04-26T20:33:38.691Z,99.90
2019-04-26T20:36:07.152Z,99.90
2019-04-26T20:38:42.852Z,99.90
2019-04-26T20:41:06.015Z,99.90
2019-04-26T20:43:36.872Z,99.90
2019-04-26T20:46:14.514Z,99.90
2019-04-26T20:48:36.097Z,99.90
2019-04-26T20:51:06.619Z,99.90
2019-04-26T20:53:40.070Z,99.90
2019-04-26T20:56:09.802Z,99.90
2019-04-26T20:58:37.612Z,99.90
2019-04-26T21:01:12.500Z,99.90
2019-04-26T21:03:41.718Z,99.90
2019-04-26T21:06:07.726Z,99.90
2019-04-26T21:08:36.239Z,99.90
2019-04-26T21:11:04.939Z,99.90
2019-04-26T21:13:33.758Z,99.90
2019-04-26T21:16:03.529Z,99.90
2019-04-26T21:18:33.757Z,99.90
2019-04-26T21:21:05.987Z,99.90
2019-04-26T21:23:39.600Z,99.90
2019-04-26T21:26:14.751Z,99.90
2019-04-26T21:28:48.774Z,99.90
2019-04-26T21:31:19.040Z,99.90
2019-04-26T21:33:49.416Z,99.90
2019-04-26T21:36:41.078Z,99.90
2019-04-26T21:39:21.496Z,99.90
2019-04-26T21:41:53.188Z,99.90
2019-04-26T21:44:21.737Z,99.90
2019-04-26T21:46:56.155Z,99.90
2019-04-26T21:49:22.160Z,99.90
2019-04-26T21:51:52.078Z,99.90
2019-04-26T21:54:20.896Z,99.90
2019-04-26T21:56:49.893Z,99.90
2019-04-26T21:59:18.422Z,99.90
2019-04-26T22:01:48.243Z,99.90
2019-04-26T22:04:17.658Z,99.90
2019-04-26T22:06:46.249Z,99.90
2019-04-26T22:09:20.953Z,99.90
2019-04-26T22:11:53.262Z,99.90
2019-04-26T22:14:24.422Z,99.90
2019-04-26T22:16:57.583Z,99.90
2019-04-26T22:19:32.544Z,99.90
2019-04-26T22:22:19.592Z,99.90
2019-04-26T22:24:49.716Z,99.90
2019-04-26T22:27:21.844Z,99.90
2019-04-26T22:29:51.745Z,99.90
2019-04-26T22:32:19.296Z,99.90
2019-04-26T22:34:47.900Z,99.90
2019-04-26T22:37:29.238Z,99.90
2019-04-26T22:39:46.711Z,99.90
2019-04-26T22:42:15.487Z,99.90
2019-04-26T22:44:45.583Z,99.90
2019-04-26T22:47:15.853Z,99.90
2019-04-26T22:49:45.347Z,99.90
2019-04-26T22:52:16.408Z,99.90
2019-04-26T22:54:46.540Z,99.90
2019-04-26T22:57:16.179Z,99.90
2019-04-26T22:59:49.810Z,99.90
2019-04-26T23:02:18.311Z,99.90
2019-04-26T23:04:47.203Z,99.90
2019-04-26T23:07:18.437Z,99.90
2019-04-26T23:09:52.003Z,99.90
2019-04-26T23:12:25.068Z,99.90
2019-04-26T23:14:52.125Z,99.90
2019-04-26T23:17:34.747Z,99.90
2019-04-26T23:20:19.198Z,99.90
2019-04-26T23:22:47.891Z,99.90
2019-04-26T23:25:16.423Z,99.90
2019-04-26T23:27:44.895Z,99.90
2019-04-26T23:30:15.265Z,99.90
2019-04-26T23:32:43.796Z,99.90
2019-04-26T23:35:13.730Z,99.90
2019-04-26T23:37:42.491Z,99.90
2019-04-26T23:40:11.121Z,99.90
2019-04-26T23:42:39.656Z,99.90
2019-04-26T23:45:10.881Z,99.90
2019-04-26T23:47:39.074Z,99.90
2019-04-26T23:50:07.714Z,99.90
2019-04-26T23:52:36.272Z,99.90
2019-04-26T23:55:26.856Z,99.90
2019-04-26T23:57:55.412Z,99.90
