createdAt,value
2019-05-06T00:00:06.818Z,0.00
2019-05-06T00:01:06.819Z,0.00
2019-05-06T00:02:06.828Z,0.00
2019-05-06T00:03:06.806Z,0.00
2019-05-06T00:04:06.786Z,0.00
2019-05-06T00:05:06.767Z,0.00
2019-05-06T00:06:06.766Z,0.00
2019-05-06T00:07:06.765Z,0.00
2019-05-06T00:08:06.729Z,0.00
2019-05-06T00:09:06.720Z,0.00
2019-05-06T00:10:06.707Z,0.00
2019-05-06T00:11:06.694Z,0.00
2019-05-06T00:12:06.726Z,0.00
2019-05-06T00:13:06.679Z,0.00
2019-05-06T00:14:06.681Z,0.00
2019-05-06T00:15:06.647Z,0.00
2019-05-06T00:16:06.646Z,0.00
2019-05-06T00:17:06.669Z,0.00
2019-05-06T00:18:06.632Z,0.00
2019-05-06T00:19:06.628Z,0.00
2019-05-06T00:20:06.605Z,0.00
2019-05-06T00:21:06.597Z,0.00
2019-05-06T00:22:06.587Z,0.00
2019-05-06T00:23:06.596Z,0.00
2019-05-06T00:24:06.567Z,0.00
2019-05-06T00:25:06.556Z,0.00
2019-05-06T00:26:06.566Z,0.00
2019-05-06T00:27:06.525Z,0.00
2019-05-06T00:28:06.525Z,0.00
2019-05-06T00:29:06.503Z,0.00
2019-05-06T00:30:06.516Z,0.00
2019-05-06T00:31:12.637Z,0.00
2019-05-06T00:32:07.476Z,0.00
2019-05-06T00:33:06.454Z,0.00
2019-05-06T00:34:06.454Z,0.00
2019-05-06T00:35:06.447Z,0.00
2019-05-06T00:36:06.436Z,0.00
2019-05-06T00:37:06.434Z,0.00
2019-05-06T00:38:06.394Z,0.00
2019-05-06T00:39:06.404Z,0.00
2019-05-06T00:40:06.384Z,0.00
2019-05-06T00:41:06.363Z,0.00
2019-05-06T00:42:06.391Z,0.00
2019-05-06T00:43:06.345Z,0.00
2019-05-06T00:44:06.345Z,0.00
2019-05-06T00:45:06.322Z,0.00
2019-05-06T00:46:06.338Z,0.00
2019-05-06T00:47:06.311Z,0.00
2019-05-06T00:48:06.312Z,0.00
2019-05-06T00:49:06.293Z,0.00
2019-05-06T00:50:06.277Z,0.00
2019-05-06T00:51:06.273Z,0.00
2019-05-06T00:52:06.252Z,0.00
2019-05-06T00:53:06.262Z,0.00
2019-05-06T00:54:06.236Z,0.00
2019-05-06T00:55:06.213Z,0.00
2019-05-06T00:56:06.209Z,0.00
2019-05-06T00:57:06.209Z,0.00
2019-05-06T00:58:06.201Z,0.00
2019-05-06T00:59:06.183Z,0.00
2019-05-06T01:00:06.159Z,0.00
2019-05-06T01:01:06.169Z,0.00
2019-05-06T01:02:06.153Z,0.00
2019-05-06T01:03:06.161Z,0.00
2019-05-06T01:04:06.135Z,0.00
2019-05-06T01:05:06.110Z,0.00
2019-05-06T01:06:06.098Z,0.00
2019-05-06T01:07:06.088Z,0.00
2019-05-06T01:08:06.096Z,0.00
2019-05-06T01:09:06.072Z,0.00
2019-05-06T01:10:06.076Z,0.00
2019-05-06T01:11:06.051Z,0.00
2019-05-06T01:12:06.054Z,0.00
2019-05-06T01:13:06.037Z,0.00
2019-05-06T01:14:06.021Z,0.00
2019-05-06T01:15:06.008Z,0.00
2019-05-06T01:16:05.998Z,0.00
2019-05-06T01:17:05.999Z,0.00
2019-05-06T01:18:05.979Z,0.00
2019-05-06T01:19:05.959Z,0.00
2019-05-06T01:20:05.959Z,0.00
2019-05-06T01:21:05.943Z,0.00
2019-05-06T01:22:05.944Z,0.00
2019-05-06T01:23:05.914Z,0.00
2019-05-06T01:24:05.921Z,0.00
2019-05-06T01:25:05.897Z,0.00
2019-05-06T01:26:05.883Z,0.00
2019-05-06T01:27:05.864Z,0.00
2019-05-06T01:28:05.858Z,0.00
2019-05-06T01:29:05.878Z,0.00
2019-05-06T01:30:05.838Z,0.00
2019-05-06T01:31:05.837Z,0.00
2019-05-06T01:32:05.818Z,0.00
2019-05-06T01:33:05.826Z,0.00
2019-05-06T01:34:05.817Z,0.00
2019-05-06T01:35:05.788Z,0.00
2019-05-06T01:36:05.778Z,0.00
2019-05-06T01:37:05.788Z,0.00
2019-05-06T01:38:05.758Z,0.00
2019-05-06T01:39:05.741Z,0.00
2019-05-06T01:40:05.743Z,0.00
2019-05-06T01:41:05.717Z,0.00
2019-05-06T01:42:05.724Z,0.00
2019-05-06T01:43:05.694Z,0.00
2019-05-06T01:44:05.691Z,0.00
2019-05-06T01:45:05.664Z,0.00
2019-05-06T01:46:05.690Z,0.00
2019-05-06T01:47:05.656Z,0.00
2019-05-06T01:48:05.645Z,0.00
2019-05-06T01:49:05.634Z,0.00
2019-05-06T01:50:05.633Z,0.00
2019-05-06T01:51:05.632Z,0.00
2019-05-06T01:52:05.610Z,0.00
2019-05-06T01:53:05.583Z,0.00
2019-05-06T01:54:05.578Z,0.00
2019-05-06T01:55:05.560Z,0.00
2019-05-06T01:56:05.613Z,0.00
2019-05-06T01:57:05.563Z,0.00
2019-05-06T01:58:05.534Z,0.00
2019-05-06T01:59:05.522Z,0.00
2019-05-06T02:00:05.513Z,0.00
2019-05-06T02:01:05.512Z,0.00
2019-05-06T02:02:05.499Z,0.00
2019-05-06T02:03:05.482Z,0.00
2019-05-06T02:04:05.463Z,0.00
2019-05-06T02:05:05.459Z,0.00
2019-05-06T02:06:05.441Z,0.00
2019-05-06T02:07:05.472Z,0.00
2019-05-06T02:08:05.419Z,0.00
2019-05-06T02:09:05.418Z,0.00
2019-05-06T02:10:05.400Z,0.00
2019-05-06T02:11:05.393Z,0.00
2019-05-06T02:12:05.381Z,0.00
2019-05-06T02:13:05.400Z,0.00
2019-05-06T02:14:05.360Z,0.00
2019-05-06T02:15:05.360Z,0.00
2019-05-06T02:16:05.329Z,0.00
2019-05-06T02:17:05.360Z,0.00
2019-05-06T02:18:05.322Z,0.00
2019-05-06T02:19:05.318Z,0.00
2019-05-06T02:20:05.287Z,0.00
2019-05-06T02:21:05.575Z,0.00
2019-05-06T02:22:05.287Z,0.00
2019-05-06T02:23:05.279Z,0.00
2019-05-06T02:24:05.267Z,0.00
2019-05-06T02:25:05.237Z,0.00
2019-05-06T02:26:05.228Z,0.00
2019-05-06T02:27:05.220Z,0.00
2019-05-06T02:28:05.204Z,0.00
2019-05-06T02:29:05.219Z,0.00
2019-05-06T02:30:05.689Z,0.00
2019-05-06T02:31:05.428Z,0.00
2019-05-06T02:32:17.307Z,0.00
2019-05-06T02:33:06.152Z,0.00
2019-05-06T02:34:05.357Z,0.00
2019-05-06T02:35:05.454Z,0.00
2019-05-06T02:36:06.540Z,0.00
2019-05-06T02:37:06.350Z,0.00
2019-05-06T02:38:05.218Z,0.00
2019-05-06T02:39:05.088Z,0.00
2019-05-06T02:40:05.069Z,0.00
2019-05-06T02:41:05.070Z,0.00
2019-05-06T02:42:05.078Z,0.00
2019-05-06T02:43:05.045Z,0.00
2019-05-06T02:44:05.038Z,0.00
2019-05-06T02:45:05.038Z,0.00
2019-05-06T02:46:05.015Z,0.00
2019-05-06T02:47:05.014Z,0.00
2019-05-06T02:48:04.983Z,0.00
2019-05-06T02:49:04.978Z,0.00
2019-05-06T02:50:04.997Z,0.00
2019-05-06T02:51:04.973Z,0.00
2019-05-06T02:52:04.957Z,0.00
2019-05-06T02:53:04.934Z,0.00
2019-05-06T02:54:04.927Z,0.00
2019-05-06T02:55:06.388Z,0.00
2019-05-06T02:56:05.405Z,0.00
2019-05-06T02:57:04.913Z,0.00
2019-05-06T02:58:04.874Z,0.00
2019-05-06T02:59:04.871Z,0.00
2019-05-06T03:00:05.381Z,0.00
2019-05-06T03:01:04.857Z,0.00
2019-05-06T03:02:04.851Z,0.00
2019-05-06T03:03:04.822Z,0.00
2019-05-06T03:04:04.935Z,0.00
2019-05-06T03:05:04.813Z,0.00
2019-05-06T03:06:04.835Z,0.00
2019-05-06T03:07:04.785Z,0.00
2019-05-06T03:08:04.767Z,0.00
2019-05-06T03:09:04.763Z,0.00
2019-05-06T03:10:04.741Z,0.00
2019-05-06T03:11:04.777Z,0.00
2019-05-06T03:12:04.738Z,0.00
2019-05-06T03:13:04.735Z,0.00
2019-05-06T03:14:04.734Z,0.00
2019-05-06T03:15:04.711Z,0.00
2019-05-06T03:16:05.857Z,0.00
2019-05-06T03:17:04.689Z,0.00
2019-05-06T03:18:04.674Z,0.00
2019-05-06T03:19:04.652Z,0.00
2019-05-06T03:20:05.776Z,0.00
2019-05-06T03:21:04.636Z,0.00
2019-05-06T03:22:04.618Z,0.00
2019-05-06T03:23:04.689Z,0.00
2019-05-06T03:24:07.506Z,0.00
2019-05-06T03:25:06.968Z,0.00
2019-05-06T03:26:06.489Z,0.00
2019-05-06T03:27:04.992Z,0.00
2019-05-06T03:28:04.582Z,0.00
2019-05-06T03:29:04.559Z,0.00
2019-05-06T03:30:04.671Z,0.00
2019-05-06T03:31:06.629Z,0.00
2019-05-06T03:32:06.911Z,0.00
2019-05-06T03:34:28.909Z,0.00
2019-05-06T03:35:25.764Z,0.00
2019-05-06T03:36:14.925Z,0.00
2019-05-06T03:37:07.848Z,0.00
2019-05-06T03:38:04.479Z,0.00
2019-05-06T03:39:04.447Z,0.00
2019-05-06T03:40:04.429Z,0.00
2019-05-06T03:41:04.422Z,0.00
2019-05-06T03:42:04.927Z,0.00
2019-05-06T03:43:04.570Z,0.00
2019-05-06T03:44:04.389Z,0.01
2019-05-06T03:45:04.573Z,0.01
2019-05-06T03:46:04.706Z,0.01
2019-05-06T03:47:05.719Z,0.01
2019-05-06T03:48:05.952Z,0.01
2019-05-06T03:49:04.618Z,0.01
2019-05-06T03:50:05.507Z,0.01
2019-05-06T03:51:04.433Z,0.01
2019-05-06T03:52:04.335Z,0.03
2019-05-06T03:53:04.965Z,0.03
2019-05-06T03:54:04.319Z,0.03
2019-05-06T03:55:04.406Z,0.03
2019-05-06T03:56:04.259Z,0.03
2019-05-06T03:57:04.317Z,0.04
2019-05-06T03:58:04.280Z,0.04
2019-05-06T03:59:04.237Z,0.04
2019-05-06T04:00:05.061Z,0.04
2019-05-06T04:01:04.209Z,0.05
2019-05-06T04:02:05.160Z,0.05
2019-05-06T04:03:04.171Z,0.05
2019-05-06T04:04:04.189Z,0.05
2019-05-06T04:05:04.397Z,0.06
2019-05-06T04:06:04.667Z,0.06
2019-05-06T04:07:04.147Z,0.06
2019-05-06T04:08:04.209Z,0.08
2019-05-06T04:09:04.110Z,0.08
2019-05-06T04:10:04.204Z,0.08
2019-05-06T04:11:04.113Z,0.08
2019-05-06T04:12:04.101Z,0.09
2019-05-06T04:13:04.380Z,0.09
2019-05-06T04:14:04.067Z,0.10
2019-05-06T04:15:04.445Z,0.10
2019-05-06T04:16:04.137Z,0.11
2019-05-06T04:17:04.040Z,0.11
2019-05-06T04:18:04.182Z,0.13
2019-05-06T04:19:04.358Z,0.13
2019-05-06T04:20:04.806Z,0.14
2019-05-06T04:21:08.547Z,0.14
2019-05-06T04:22:04.010Z,0.15
2019-05-06T04:23:06.455Z,0.15
2019-05-06T04:24:04.399Z,0.16
2019-05-06T04:25:04.341Z,0.16
2019-05-06T04:26:04.653Z,0.16
2019-05-06T04:27:04.150Z,0.18
2019-05-06T04:28:04.239Z,0.19
2019-05-06T04:29:04.201Z,0.19
2019-05-06T04:30:04.961Z,0.19
2019-05-06T04:31:04.089Z,0.20
2019-05-06T04:32:03.951Z,0.20
2019-05-06T04:33:04.107Z,0.20
2019-05-06T04:34:12.938Z,0.20
2019-05-06T04:35:05.042Z,0.22
2019-05-06T04:36:03.997Z,0.23
2019-05-06T04:37:03.841Z,0.23
2019-05-06T04:38:04.931Z,0.24
2019-05-06T04:39:04.396Z,0.25
2019-05-06T04:40:04.467Z,0.25
2019-05-06T04:41:04.283Z,0.27
2019-05-06T04:42:03.763Z,0.27
2019-05-06T04:43:03.865Z,0.27
2019-05-06T04:44:07.273Z,0.27
2019-05-06T04:45:04.550Z,0.28
2019-05-06T04:46:03.941Z,0.28
2019-05-06T04:47:05.435Z,0.28
2019-05-06T04:48:04.061Z,0.29
2019-05-06T04:49:04.170Z,0.30
2019-05-06T04:50:04.811Z,0.32
2019-05-06T04:51:03.714Z,0.32
2019-05-06T04:52:03.830Z,0.30
2019-05-06T04:53:05.211Z,0.32
2019-05-06T04:54:04.180Z,0.32
2019-05-06T04:55:03.933Z,0.30
2019-05-06T04:56:04.229Z,0.30
2019-05-06T04:57:05.047Z,0.29
2019-05-06T04:58:04.160Z,0.28
2019-05-06T04:59:06.250Z,0.27
2019-05-06T05:00:04.407Z,0.27
2019-05-06T05:01:04.298Z,0.28
2019-05-06T05:02:03.904Z,0.28
2019-05-06T05:03:03.535Z,0.25
2019-05-06T05:04:03.787Z,0.25
2019-05-06T05:05:04.312Z,0.25
2019-05-06T05:06:05.845Z,0.27
2019-05-06T05:07:03.579Z,0.27
2019-05-06T05:08:03.516Z,0.27
2019-05-06T05:09:03.524Z,0.28
2019-05-06T05:10:03.685Z,0.29
2019-05-06T05:11:03.722Z,0.30
2019-05-06T05:12:03.423Z,0.32
2019-05-06T05:13:03.683Z,0.34
2019-05-06T05:14:03.462Z,0.35
2019-05-06T05:15:03.422Z,0.37
2019-05-06T05:16:03.392Z,0.37
2019-05-06T05:17:03.431Z,0.37
2019-05-06T05:18:03.371Z,0.35
2019-05-06T05:19:03.393Z,0.37
2019-05-06T05:20:03.342Z,0.38
2019-05-06T05:21:03.349Z,0.39
2019-05-06T05:22:03.321Z,0.39
2019-05-06T05:23:03.353Z,0.41
2019-05-06T05:24:03.331Z,0.42
2019-05-06T05:25:03.585Z,0.43
2019-05-06T05:26:03.299Z,0.43
2019-05-06T05:27:03.300Z,0.44
2019-05-06T05:28:03.263Z,0.44
2019-05-06T05:29:03.267Z,0.44
2019-05-06T05:30:03.231Z,0.43
2019-05-06T05:31:03.271Z,0.43
2019-05-06T05:32:03.218Z,0.43
2019-05-06T05:33:03.230Z,0.44
2019-05-06T05:34:03.189Z,0.44
2019-05-06T05:35:03.237Z,0.44
2019-05-06T05:36:03.174Z,0.43
2019-05-06T05:37:03.204Z,0.42
2019-05-06T05:38:03.197Z,0.41
2019-05-06T05:39:03.475Z,0.41
2019-05-06T05:40:03.270Z,0.39
2019-05-06T05:41:03.221Z,0.38
2019-05-06T05:42:03.120Z,0.39
2019-05-06T05:43:03.093Z,0.41
2019-05-06T05:44:03.092Z,0.41
2019-05-06T05:45:03.081Z,0.41
2019-05-06T05:46:03.103Z,0.43
2019-05-06T05:47:03.544Z,0.46
2019-05-06T05:48:03.055Z,0.49
2019-05-06T05:49:03.044Z,0.49
2019-05-06T05:50:03.253Z,0.51
2019-05-06T05:51:03.401Z,0.53
2019-05-06T05:52:03.540Z,0.54
2019-05-06T05:53:03.031Z,0.57
2019-05-06T05:54:02.981Z,0.59
2019-05-06T05:55:03.003Z,0.62
2019-05-06T05:56:02.972Z,0.63
2019-05-06T05:57:02.976Z,0.65
2019-05-06T05:58:03.305Z,0.66
2019-05-06T05:59:03.443Z,0.67
2019-05-06T06:00:03.965Z,0.70
2019-05-06T06:01:04.126Z,0.71
2019-05-06T06:02:03.856Z,0.73
2019-05-06T06:03:03.021Z,0.73
2019-05-06T06:04:03.204Z,0.77
2019-05-06T06:05:02.869Z,0.78
2019-05-06T06:06:03.223Z,0.80
2019-05-06T06:07:03.008Z,0.81
2019-05-06T06:08:03.808Z,0.84
2019-05-06T06:09:03.244Z,0.85
2019-05-06T06:10:02.832Z,0.86
2019-05-06T06:11:04.289Z,0.87
2019-05-06T06:12:02.880Z,0.90
2019-05-06T06:13:02.959Z,0.90
2019-05-06T06:14:03.096Z,0.87
2019-05-06T06:15:02.755Z,0.82
2019-05-06T06:16:02.916Z,0.77
2019-05-06T06:17:02.727Z,0.75
2019-05-06T06:18:03.077Z,0.76
2019-05-06T06:19:03.241Z,0.76
2019-05-06T06:20:02.775Z,0.76
2019-05-06T06:21:16.978Z,0.75
2019-05-06T06:22:03.697Z,0.75
2019-05-06T06:23:02.965Z,0.76
2019-05-06T06:24:02.853Z,0.80
2019-05-06T06:25:04.227Z,0.82
2019-05-06T06:26:04.047Z,0.82
2019-05-06T06:27:03.044Z,0.84
2019-05-06T06:28:02.785Z,0.87
2019-05-06T06:29:03.277Z,0.89
2019-05-06T06:30:02.643Z,0.90
2019-05-06T06:31:03.058Z,0.94
2019-05-06T06:32:03.119Z,0.96
2019-05-06T06:33:02.704Z,0.99
2019-05-06T06:34:02.543Z,1.03
2019-05-06T06:35:10.596Z,1.01
2019-05-06T06:36:03.523Z,1.01
2019-05-06T06:37:02.660Z,0.99
2019-05-06T06:38:02.797Z,0.97
2019-05-06T06:39:02.501Z,0.95
2019-05-06T06:40:02.780Z,0.95
2019-05-06T06:41:02.846Z,1.00
2019-05-06T06:42:02.831Z,1.01
2019-05-06T06:43:02.446Z,1.03
2019-05-06T06:44:02.454Z,1.05
2019-05-06T06:45:03.480Z,1.06
2019-05-06T06:46:02.578Z,1.08
2019-05-06T06:47:02.411Z,1.08
2019-05-06T06:48:03.108Z,1.06
2019-05-06T06:49:03.250Z,1.05
2019-05-06T06:50:02.800Z,1.06
2019-05-06T06:51:03.472Z,1.09
2019-05-06T06:52:02.962Z,1.13
2019-05-06T06:53:03.058Z,1.15
2019-05-06T06:54:02.625Z,1.19
2019-05-06T06:55:02.622Z,1.23
2019-05-06T06:56:02.345Z,1.27
2019-05-06T06:57:08.727Z,1.32
2019-05-06T06:58:03.278Z,1.35
2019-05-06T06:59:02.656Z,1.40
2019-05-06T07:00:04.103Z,1.43
2019-05-06T07:01:03.104Z,1.42
2019-05-06T07:02:02.744Z,1.44
2019-05-06T07:03:02.702Z,1.47
2019-05-06T07:04:08.219Z,1.51
2019-05-06T07:05:03.210Z,1.53
2019-05-06T07:06:02.412Z,1.56
2019-05-06T07:07:02.999Z,1.56
2019-05-06T07:08:02.337Z,1.54
2019-05-06T07:09:02.737Z,1.54
2019-05-06T07:10:02.632Z,1.53
2019-05-06T07:11:02.263Z,1.52
2019-05-06T07:12:03.505Z,1.51
2019-05-06T07:13:02.951Z,1.49
2019-05-06T07:14:02.660Z,1.51
2019-05-06T07:15:02.541Z,1.54
2019-05-06T07:16:02.901Z,1.57
2019-05-06T07:17:02.487Z,1.59
2019-05-06T07:18:02.491Z,1.63
2019-05-06T07:19:03.130Z,1.68
2019-05-06T07:20:02.882Z,1.67
2019-05-06T07:21:05.100Z,1.68
2019-05-06T07:22:02.892Z,1.70
2019-05-06T07:23:02.075Z,1.71
2019-05-06T07:24:02.239Z,1.73
2019-05-06T07:25:03.739Z,1.72
2019-05-06T07:26:03.082Z,1.70
2019-05-06T07:27:03.008Z,1.68
2019-05-06T07:28:02.954Z,1.67
2019-05-06T07:29:03.950Z,1.68
2019-05-06T07:30:03.207Z,1.70
2019-05-06T07:31:17.366Z,1.70
2019-05-06T07:32:02.906Z,1.70
2019-05-06T07:33:03.701Z,1.71
2019-05-06T07:34:02.581Z,1.72
2019-05-06T07:35:02.381Z,1.73
2019-05-06T07:36:02.268Z,1.76
2019-05-06T07:37:03.425Z,1.81
2019-05-06T07:38:02.387Z,1.91
2019-05-06T07:39:04.120Z,2.00
2019-05-06T07:40:03.074Z,2.03
2019-05-06T07:41:04.681Z,2.00
2019-05-06T07:42:02.513Z,1.80
2019-05-06T07:43:02.219Z,1.99
2019-05-06T07:44:02.194Z,1.90
2019-05-06T07:45:06.452Z,1.78
2019-05-06T07:46:02.769Z,1.84
2019-05-06T07:47:03.552Z,1.85
2019-05-06T07:48:03.543Z,1.84
2019-05-06T07:49:03.259Z,1.85
2019-05-06T07:50:02.465Z,1.91
2019-05-06T07:51:03.045Z,1.91
2019-05-06T07:52:02.884Z,1.92
2019-05-06T07:53:02.368Z,1.89
2019-05-06T07:54:02.787Z,1.90
2019-05-06T07:55:02.614Z,1.94
2019-05-06T07:56:03.639Z,1.99
2019-05-06T07:57:02.413Z,2.28
2019-05-06T07:58:02.933Z,2.27
2019-05-06T07:59:03.224Z,2.71
2019-05-06T08:00:03.421Z,5.25
2019-05-06T08:01:02.739Z,4.72
2019-05-06T08:02:02.248Z,2.81
2019-05-06T08:03:02.506Z,2.90
2019-05-06T08:04:02.552Z,2.62
2019-05-06T08:05:02.667Z,2.94
2019-05-06T08:06:02.673Z,2.21
2019-05-06T08:07:03.196Z,2.35
2019-05-06T08:08:03.689Z,3.72
2019-05-06T08:09:03.175Z,4.61
2019-05-06T08:10:02.141Z,3.61
2019-05-06T08:11:02.657Z,3.01
2019-05-06T08:12:02.809Z,3.05
2019-05-06T08:13:02.686Z,1.37
2019-05-06T08:14:02.205Z,1.18
2019-05-06T08:15:05.005Z,1.25
2019-05-06T08:16:02.245Z,1.32
2019-05-06T08:17:02.266Z,1.34
2019-05-06T08:18:03.320Z,1.38
2019-05-06T08:19:02.744Z,1.35
2019-05-06T08:20:02.514Z,1.38
2019-05-06T08:21:02.421Z,1.39
2019-05-06T08:22:02.753Z,1.52
2019-05-06T08:23:02.120Z,1.77
2019-05-06T08:24:02.699Z,3.09
2019-05-06T08:25:03.396Z,4.70
2019-05-06T08:26:10.038Z,1.92
2019-05-06T08:27:02.892Z,3.92
2019-05-06T08:28:02.295Z,1.80
2019-05-06T08:29:02.816Z,1.77
2019-05-06T08:30:02.445Z,1.48
2019-05-06T08:31:02.419Z,1.51
2019-05-06T08:32:02.905Z,1.62
2019-05-06T08:33:02.249Z,1.77
2019-05-06T08:34:02.690Z,3.77
2019-05-06T08:35:03.297Z,5.00
2019-05-06T08:36:08.938Z,4.09
2019-05-06T08:37:02.488Z,5.75
2019-05-06T08:38:02.358Z,1.39
2019-05-06T08:39:02.730Z,1.38
2019-05-06T08:40:03.170Z,1.53
2019-05-06T08:41:02.733Z,1.75
2019-05-06T08:42:02.678Z,1.91
2019-05-06T08:43:02.219Z,1.84
2019-05-06T08:44:02.584Z,1.91
2019-05-06T08:45:02.231Z,4.23
2019-05-06T08:46:03.158Z,7.40
2019-05-06T08:47:02.483Z,4.61
2019-05-06T08:48:02.948Z,2.40
2019-05-06T08:49:03.124Z,7.64
2019-05-06T08:50:02.430Z,7.19
2019-05-06T08:51:02.702Z,5.26
2019-05-06T08:52:02.424Z,5.53
2019-05-06T08:53:04.835Z,6.71
2019-05-06T08:54:03.089Z,2.62
2019-05-06T08:55:04.320Z,2.05
2019-05-06T08:56:01.945Z,2.01
2019-05-06T08:57:02.596Z,4.38
2019-05-06T08:58:02.995Z,2.20
2019-05-06T08:59:03.019Z,4.23
2019-05-06T09:00:02.904Z,2.63
2019-05-06T09:01:02.821Z,2.49
2019-05-06T09:02:03.056Z,5.73
2019-05-06T09:03:04.027Z,1.75
2019-05-06T09:04:11.445Z,1.63
2019-05-06T09:05:02.952Z,1.56
2019-05-06T09:06:03.029Z,1.51
2019-05-06T09:07:02.745Z,1.58
2019-05-06T09:08:03.237Z,1.66
2019-05-06T09:09:02.375Z,1.63
2019-05-06T09:10:02.535Z,1.67
2019-05-06T09:11:02.949Z,1.71
2019-05-06T09:12:02.679Z,1.86
2019-05-06T09:13:02.014Z,1.91
2019-05-06T09:14:03.140Z,1.91
2019-05-06T09:15:03.257Z,3.89
2019-05-06T09:16:02.460Z,2.75
2019-05-06T09:17:02.619Z,5.92
2019-05-06T09:18:02.814Z,5.87
2019-05-06T09:19:04.310Z,3.27
2019-05-06T09:20:02.626Z,3.59
2019-05-06T09:21:02.836Z,7.06
2019-05-06T09:22:02.479Z,6.78
2019-05-06T09:23:04.213Z,3.37
2019-05-06T09:24:02.232Z,6.43
2019-05-06T09:25:02.448Z,7.61
2019-05-06T09:26:02.657Z,3.35
2019-05-06T09:27:02.824Z,2.80
2019-05-06T09:28:02.532Z,2.99
2019-05-06T09:29:02.299Z,6.61
2019-05-06T09:30:02.848Z,3.90
2019-05-06T09:31:02.233Z,4.08
2019-05-06T09:32:01.818Z,7.43
2019-05-06T09:33:02.511Z,6.11
2019-05-06T09:34:02.795Z,2.37
2019-05-06T09:35:02.742Z,1.97
2019-05-06T09:36:02.808Z,2.14
2019-05-06T09:37:03.373Z,2.14
2019-05-06T09:38:02.191Z,7.33
2019-05-06T09:39:02.288Z,7.45
2019-05-06T09:40:02.774Z,6.94
2019-05-06T09:41:00.507Z,6.49
2019-05-06T09:42:02.263Z,6.86
2019-05-06T09:43:04.446Z,7.73
2019-05-06T09:44:02.929Z,8.01
2019-05-06T09:45:02.250Z,8.05
2019-05-06T09:46:02.391Z,7.91
2019-05-06T09:47:02.387Z,7.82
2019-05-06T09:48:00.455Z,7.07
2019-05-06T09:49:00.405Z,5.72
2019-05-06T09:50:02.799Z,8.72
2019-05-06T09:51:02.754Z,6.32
2019-05-06T09:52:02.476Z,6.23
2019-05-06T09:53:02.490Z,9.48
2019-05-06T09:54:03.784Z,6.66
2019-05-06T09:55:03.184Z,7.57
2019-05-06T09:56:00.364Z,8.32
2019-05-06T09:57:02.256Z,8.15
2019-05-06T09:58:03.157Z,3.47
2019-05-06T09:59:02.201Z,8.44
2019-05-06T10:00:04.395Z,8.25
2019-05-06T10:01:02.517Z,7.47
2019-05-06T10:02:00.277Z,6.83
2019-05-06T10:03:09.583Z,3.20
2019-05-06T10:04:03.294Z,3.00
2019-05-06T10:05:03.325Z,3.15
2019-05-06T10:06:02.525Z,2.85
2019-05-06T10:07:02.502Z,2.28
2019-05-06T10:08:00.209Z,2.00
2019-05-06T10:09:04.229Z,1.78
2019-05-06T10:10:00.212Z,1.66
2019-05-06T10:11:00.202Z,1.70
2019-05-06T10:12:02.055Z,1.72
2019-05-06T10:13:02.551Z,1.76
2019-05-06T10:14:00.142Z,1.81
2019-05-06T10:15:02.936Z,1.84
2019-05-06T10:16:02.735Z,1.87
2019-05-06T10:17:04.175Z,1.90
2019-05-06T10:18:00.096Z,2.10
2019-05-06T10:19:02.443Z,2.13
2019-05-06T10:20:02.599Z,2.24
2019-05-06T10:21:00.056Z,2.35
2019-05-06T10:22:00.063Z,2.53
2019-05-06T10:23:00.052Z,2.87
2019-05-06T10:24:02.208Z,3.16
2019-05-06T10:25:00.044Z,3.66
2019-05-06T10:26:00.018Z,3.73
2019-05-06T10:27:00.007Z,3.70
2019-05-06T10:28:02.606Z,3.67
2019-05-06T10:28:59.978Z,3.61
2019-05-06T10:29:59.969Z,3.53
2019-05-06T10:31:02.031Z,3.58
2019-05-06T10:31:59.959Z,3.49
2019-05-06T10:33:01.993Z,3.52
2019-05-06T10:33:59.957Z,3.62
2019-05-06T10:34:59.910Z,3.70
2019-05-06T10:36:02.461Z,3.64
2019-05-06T10:37:11.484Z,3.66
2019-05-06T10:38:02.832Z,3.66
2019-05-06T10:39:02.109Z,3.48
2019-05-06T10:39:59.869Z,3.33
2019-05-06T10:41:05.108Z,3.47
2019-05-06T10:42:00.841Z,3.51
2019-05-06T10:42:59.829Z,3.57
2019-05-06T10:43:59.859Z,4.13
2019-05-06T10:45:01.684Z,3.40
2019-05-06T10:46:01.802Z,3.56
2019-05-06T10:46:59.779Z,5.82
2019-05-06T10:47:59.780Z,3.21
2019-05-06T10:49:02.415Z,7.01
2019-05-06T10:50:02.091Z,5.81
2019-05-06T10:50:59.757Z,5.90
2019-05-06T10:51:59.738Z,9.38
2019-05-06T10:52:59.717Z,7.83
2019-05-06T10:53:59.727Z,9.34
2019-05-06T10:54:59.698Z,10.59
2019-05-06T10:56:02.114Z,10.52
2019-05-06T10:57:02.112Z,10.02
2019-05-06T10:58:02.393Z,4.61
2019-05-06T10:58:59.661Z,3.24
2019-05-06T10:59:59.655Z,2.89
2019-05-06T11:00:59.648Z,3.48
2019-05-06T11:01:59.619Z,3.43
2019-05-06T11:02:59.609Z,2.13
2019-05-06T11:03:59.610Z,2.18
2019-05-06T11:05:02.533Z,2.19
2019-05-06T11:05:59.581Z,2.29
2019-05-06T11:06:59.567Z,2.29
2019-05-06T11:07:59.547Z,2.18
2019-05-06T11:08:59.554Z,2.16
2019-05-06T11:09:59.548Z,2.16
2019-05-06T11:11:14.091Z,2.01
2019-05-06T11:12:00.515Z,2.01
2019-05-06T11:12:59.501Z,1.78
2019-05-06T11:13:59.507Z,1.72
2019-05-06T11:14:59.488Z,1.66
2019-05-06T11:15:59.489Z,1.70
2019-05-06T11:16:59.457Z,1.68
2019-05-06T11:17:59.442Z,1.70
2019-05-06T11:18:59.449Z,1.75
2019-05-06T11:19:59.427Z,1.84
2019-05-06T11:20:59.432Z,1.99
2019-05-06T11:21:59.404Z,2.23
2019-05-06T11:22:59.391Z,2.58
2019-05-06T11:23:59.381Z,3.02
2019-05-06T11:24:59.370Z,4.30
2019-05-06T11:25:59.379Z,4.80
2019-05-06T11:26:59.370Z,4.43
2019-05-06T11:27:59.373Z,5.10
2019-05-06T11:28:59.341Z,5.95
2019-05-06T11:29:59.348Z,5.70
2019-05-06T11:30:59.313Z,5.89
2019-05-06T11:31:59.309Z,5.32
2019-05-06T11:32:59.294Z,5.51
2019-05-06T11:33:59.323Z,5.23
2019-05-06T11:34:59.255Z,5.06
2019-05-06T11:35:59.262Z,5.13
2019-05-06T11:36:59.251Z,4.53
2019-05-06T11:37:59.239Z,4.78
2019-05-06T11:38:59.251Z,4.73
2019-05-06T11:39:59.213Z,4.73
2019-05-06T11:40:59.193Z,4.19
2019-05-06T11:42:14.840Z,4.27
2019-05-06T11:43:00.202Z,3.68
2019-05-06T11:43:59.163Z,3.20
2019-05-06T11:44:59.158Z,2.56
2019-05-06T11:45:59.143Z,2.01
2019-05-06T11:46:59.130Z,1.65
2019-05-06T11:47:59.132Z,1.43
2019-05-06T11:48:59.137Z,1.28
2019-05-06T11:49:59.109Z,1.09
2019-05-06T11:50:59.112Z,0.85
2019-05-06T11:51:59.076Z,0.71
2019-05-06T11:52:59.064Z,0.65
2019-05-06T11:53:59.080Z,0.63
2019-05-06T11:54:59.065Z,0.68
2019-05-06T11:55:59.054Z,0.70
2019-05-06T11:56:59.025Z,0.73
2019-05-06T11:57:59.015Z,0.73
2019-05-06T11:58:59.006Z,0.76
2019-05-06T11:59:58.993Z,0.86
2019-05-06T12:00:58.992Z,0.84
2019-05-06T12:01:58.965Z,0.86
2019-05-06T12:02:58.956Z,0.89
2019-05-06T12:03:58.990Z,0.90
2019-05-06T12:04:58.942Z,0.92
2019-05-06T12:05:58.916Z,0.95
2019-05-06T12:07:10.128Z,0.99
2019-05-06T12:08:04.510Z,1.03
2019-05-06T12:08:59.920Z,1.10
2019-05-06T12:09:58.887Z,1.15
2019-05-06T12:10:58.865Z,1.24
2019-05-06T12:11:58.869Z,1.33
2019-05-06T12:12:58.869Z,1.44
2019-05-06T12:13:58.864Z,1.62
2019-05-06T12:14:58.843Z,1.84
2019-05-06T12:15:58.811Z,2.05
2019-05-06T12:16:58.804Z,2.29
2019-05-06T12:17:58.793Z,2.53
2019-05-06T12:18:59.899Z,2.73
2019-05-06T12:19:58.779Z,3.02
2019-05-06T12:21:09.016Z,3.32
2019-05-06T12:21:59.757Z,3.21
2019-05-06T12:22:58.754Z,3.24
2019-05-06T12:23:58.741Z,3.25
2019-05-06T12:24:58.730Z,3.32
2019-05-06T12:25:58.715Z,3.21
2019-05-06T12:26:58.705Z,3.09
2019-05-06T12:27:58.679Z,2.92
2019-05-06T12:28:58.701Z,2.47
2019-05-06T12:29:58.677Z,2.06
2019-05-06T12:30:58.670Z,1.87
2019-05-06T12:31:58.644Z,1.90
2019-05-06T12:32:58.638Z,2.05
2019-05-06T12:33:58.648Z,2.18
2019-05-06T12:34:58.637Z,2.20
2019-05-06T12:35:58.630Z,2.15
2019-05-06T12:36:58.615Z,2.03
2019-05-06T12:37:58.567Z,1.97
2019-05-06T12:38:58.560Z,1.94
2019-05-06T12:39:58.585Z,1.90
2019-05-06T12:41:00.059Z,1.85
2019-05-06T12:41:58.533Z,1.85
2019-05-06T12:42:58.519Z,1.76
2019-05-06T12:43:58.517Z,1.68
2019-05-06T12:44:58.501Z,1.57
2019-05-06T12:45:58.487Z,1.46
2019-05-06T12:47:00.062Z,1.39
2019-05-06T12:47:58.475Z,1.33
2019-05-06T12:48:58.464Z,1.32
2019-05-06T12:49:58.457Z,1.35
2019-05-06T12:50:58.474Z,1.42
2019-05-06T12:51:58.421Z,1.47
2019-05-06T12:52:58.412Z,1.52
2019-05-06T12:53:58.399Z,1.54
2019-05-06T12:55:16.406Z,1.54
2019-05-06T12:55:59.387Z,1.54
2019-05-06T12:56:58.366Z,1.52
2019-05-06T12:57:58.360Z,1.52
2019-05-06T12:58:58.341Z,1.49
2019-05-06T12:59:58.361Z,1.43
2019-05-06T13:00:58.336Z,1.34
2019-05-06T13:01:58.312Z,1.28
2019-05-06T13:02:58.318Z,1.28
2019-05-06T13:03:58.295Z,1.34
2019-05-06T13:05:00.836Z,1.43
2019-05-06T13:05:59.270Z,1.44
2019-05-06T13:06:58.291Z,1.46
2019-05-06T13:07:58.251Z,1.44
2019-05-06T13:09:01.671Z,1.44
2019-05-06T13:09:59.231Z,1.47
2019-05-06T13:10:58.221Z,1.53
2019-05-06T13:11:58.233Z,1.65
2019-05-06T13:12:58.193Z,1.76
2019-05-06T13:14:00.811Z,1.82
2019-05-06T13:14:59.176Z,1.85
2019-05-06T13:15:58.162Z,1.85
2019-05-06T13:16:58.149Z,1.90
2019-05-06T13:17:58.201Z,1.91
2019-05-06T13:18:58.130Z,1.95