createdAt,value
2018-05-18T00:00:31.625Z,12.11
2018-05-18T00:01:31.611Z,12.13
2018-05-18T00:02:31.868Z,12.16
2018-05-18T00:03:31.582Z,12.13
2018-05-18T00:04:31.833Z,12.12
2018-05-18T00:05:31.564Z,12.08
2018-05-18T00:06:31.814Z,12.04
2018-05-18T00:07:31.261Z,11.96
2018-05-18T00:08:31.790Z,11.89
2018-05-18T00:09:31.763Z,11.93
2018-05-18T00:10:31.477Z,11.89
2018-05-18T00:11:31.465Z,11.94
2018-05-18T00:12:31.448Z,11.9
2018-05-18T00:13:31.174Z,11.85
2018-05-18T00:14:31.159Z,11.86
2018-05-18T00:15:31.411Z,11.89
2018-05-18T00:16:31.129Z,11.77
2018-05-18T00:17:31.376Z,11.82
2018-05-18T00:18:31.362Z,11.85
2018-05-18T00:19:31.096Z,11.77
2018-05-18T00:20:31.339Z,11.78
2018-05-18T00:21:31.588Z,11.82
2018-05-18T00:22:31.043Z,11.8
2018-05-18T00:23:31.022Z,11.82
2018-05-18T00:24:31.013Z,11.82
2018-05-18T00:25:31.259Z,11.8
2018-05-18T00:26:31.244Z,11.8
2018-05-18T00:27:31.239Z,11.77
2018-05-18T00:28:31.218Z,11.82
2018-05-18T00:29:31.492Z,11.74
2018-05-18T00:30:30.925Z,11.82
2018-05-18T00:31:31.163Z,11.68
2018-05-18T00:32:31.413Z,11.71
2018-05-18T00:33:31.145Z,11.59
2018-05-18T00:34:31.398Z,11.62
2018-05-18T00:35:31.113Z,11.59
2018-05-18T00:36:30.832Z,11.67
2018-05-18T00:37:31.083Z,11.65
2018-05-18T00:38:31.073Z,11.61
2018-05-18T00:39:31.048Z,11.62
2018-05-18T00:40:30.766Z,11.56
2018-05-18T00:41:31.020Z,11.49
2018-05-18T00:42:30.741Z,11.46
2018-05-18T00:43:30.994Z,11.56
2018-05-18T00:44:31.255Z,11.53
2018-05-18T00:45:30.955Z,11.53
2018-05-18T00:46:30.944Z,11.46
2018-05-18T00:47:30.938Z,11.47
2018-05-18T00:48:31.178Z,11.44
2018-05-18T00:49:31.161Z,11.49
2018-05-18T00:50:31.163Z,11.5
2018-05-18T00:51:31.143Z,11.53
2018-05-18T00:52:30.854Z,11.61
2018-05-18T00:53:30.841Z,11.64
2018-05-18T00:54:31.091Z,11.61
2018-05-18T00:55:31.074Z,11.62
2018-05-18T00:56:31.059Z,11.62
2018-05-18T00:57:31.092Z,11.68
2018-05-18T00:58:30.764Z,11.65
2018-05-18T00:59:30.486Z,11.67
2018-05-18T01:00:30.750Z,11.62
2018-05-18T01:01:30.984Z,11.71
2018-05-18T01:02:30.440Z,11.62
2018-05-18T01:03:30.695Z,11.59
2018-05-18T01:04:31.043Z,11.68
2018-05-18T01:05:30.930Z,11.64
2018-05-18T01:06:30.643Z,11.56
2018-05-18T01:07:30.893Z,11.57
2018-05-18T01:08:30.617Z,11.64
2018-05-18T01:09:30.596Z,11.67
2018-05-18T01:10:30.869Z,11.56
2018-05-18T01:11:30.582Z,11.57
2018-05-18T01:12:30.553Z,11.47
2018-05-18T01:13:30.534Z,11.52
2018-05-18T01:14:30.532Z,11.59
2018-05-18T01:15:30.780Z,11.5
2018-05-18T01:16:30.494Z,11.56
2018-05-18T01:17:30.220Z,11.53
2018-05-18T01:18:30.740Z,11.56
2018-05-18T01:19:30.448Z,11.67
2018-05-18T01:20:30.176Z,11.62
2018-05-18T01:21:30.151Z,11.57
2018-05-18T01:22:30.139Z,11.64
2018-05-18T01:23:30.126Z,11.59
2018-05-18T01:24:30.374Z,11.61
2018-05-18T01:25:30.365Z,11.54
2018-05-18T01:26:30.612Z,11.61
2018-05-18T01:27:30.610Z,11.64
2018-05-18T01:28:30.315Z,11.56
2018-05-18T01:29:30.294Z,11.54
2018-05-18T01:30:30.293Z,11.61
2018-05-18T01:31:30.543Z,11.57
2018-05-18T01:32:30.270Z,11.49
2018-05-18T01:33:30.509Z,11.46
2018-05-18T01:34:30.496Z,11.44
2018-05-18T01:35:29.940Z,11.44
2018-05-18T01:36:30.196Z,11.43
2018-05-18T01:37:30.441Z,11.44
2018-05-18T01:38:30.426Z,11.47
2018-05-18T01:39:30.441Z,11.52
2018-05-18T01:40:30.453Z,11.49
2018-05-18T01:41:30.127Z,11.53
2018-05-18T01:42:30.103Z,11.44
2018-05-18T01:43:30.091Z,11.38
2018-05-18T01:44:30.070Z,11.28
2018-05-18T01:45:30.064Z,11.29
2018-05-18T01:46:30.042Z,11.29
2018-05-18T01:47:30.030Z,11.31
2018-05-18T01:48:30.020Z,11.25
2018-05-18T01:49:30.001Z,11.29
2018-05-18T01:50:29.715Z,11.2
2018-05-18T01:51:29.971Z,11.27
2018-05-18T01:52:30.220Z,11.32
2018-05-18T01:53:29.946Z,11.17
2018-05-18T01:54:29.922Z,11.16
2018-05-18T01:55:30.170Z,11.17
2018-05-18T01:56:29.888Z,11.21
2018-05-18T01:57:30.144Z,11.13
2018-05-18T01:58:29.865Z,11.1
2018-05-18T01:59:30.110Z,11.14
2018-05-18T02:00:30.101Z,11.11
2018-05-18T02:01:30.083Z,11.16
2018-05-18T02:02:29.803Z,11.14
2018-05-18T02:03:30.048Z,11.07
2018-05-18T02:04:30.077Z,11.07
2018-05-18T02:05:29.757Z,11.06
2018-05-18T02:06:29.731Z,11.07
2018-05-18T02:07:29.730Z,11.1
2018-05-18T02:08:29.441Z,11.06
2018-05-18T02:09:29.956Z,11.02
2018-05-18T02:10:29.723Z,10.98
2018-05-18T02:11:29.660Z,10.99
2018-05-18T02:12:29.646Z,10.98
2018-05-18T02:13:29.633Z,11.09
2018-05-18T02:14:29.613Z,11.03
2018-05-18T02:15:29.595Z,10.99
2018-05-18T02:16:29.581Z,11.01
2018-05-18T02:17:29.769Z,11.06
2018-05-18T02:18:29.824Z,11.03
2018-05-18T02:19:29.534Z,11.07
2018-05-18T02:20:29.531Z,11.06
2018-05-18T02:21:29.507Z,11.06
2018-05-18T02:22:29.756Z,11.01
2018-05-18T02:23:29.736Z,11.06
2018-05-18T02:24:29.191Z,11.11
2018-05-18T02:25:29.714Z,11.11
2018-05-18T02:26:29.426Z,10.99
2018-05-18T02:27:29.144Z,11.02
2018-05-18T02:28:29.664Z,11.06
2018-05-18T02:29:29.381Z,11.06
2018-05-18T02:30:29.638Z,11.14
2018-05-18T02:31:29.352Z,11.1
2018-05-18T02:32:29.340Z,11.07
2018-05-18T02:33:29.321Z,11.1
2018-05-18T02:34:29.573Z,11.16
2018-05-18T02:35:29.295Z,11.11
2018-05-18T02:36:29.553Z,11.09
2018-05-18T02:37:29.543Z,11.13
2018-05-18T02:38:28.981Z,11.11
2018-05-18T02:39:29.725Z,11.03
2018-05-18T02:40:28.948Z,11.03
2018-05-18T02:41:28.936Z,10.99
2018-05-18T02:42:29.177Z,11.09
2018-05-18T02:43:29.520Z,11.01
2018-05-18T02:44:29.164Z,10.99
2018-05-18T02:45:29.404Z,10.98
2018-05-18T02:46:29.118Z,11.02
2018-05-18T02:47:29.393Z,10.98
2018-05-18T02:48:29.358Z,10.98
2018-05-18T02:49:29.335Z,10.92
2018-05-18T02:50:29.060Z,10.95
2018-05-18T02:51:28.774Z,10.91
2018-05-18T02:52:29.625Z,10.96
2018-05-18T02:53:29.293Z,10.91
2018-05-18T02:54:28.729Z,10.81
2018-05-18T02:55:29.253Z,10.83
2018-05-18T02:56:28.967Z,10.76
2018-05-18T02:57:29.251Z,10.88
2018-05-18T02:58:28.666Z,10.81
2018-05-18T02:59:28.916Z,10.99
2018-05-18T03:00:28.914Z,10.91
2018-05-18T03:01:28.899Z,10.88
2018-05-18T03:02:28.874Z,10.92
2018-05-18T03:03:28.853Z,10.96
2018-05-18T03:04:28.852Z,10.86
2018-05-18T03:05:29.105Z,10.91
2018-05-18T03:06:28.830Z,10.96
2018-05-18T03:07:29.064Z,10.88
2018-05-18T03:08:28.783Z,10.86
2018-05-18T03:09:29.035Z,10.91
2018-05-18T03:10:28.751Z,10.89
2018-05-18T03:11:28.463Z,10.98
2018-05-18T03:12:28.728Z,10.96
2018-05-18T03:13:28.969Z,10.96
2018-05-18T03:14:28.688Z,10.92
2018-05-18T03:15:28.933Z,10.88
2018-05-18T03:16:28.932Z,10.91
2018-05-18T03:17:28.374Z,10.86
2018-05-18T03:18:28.624Z,10.88
2018-05-18T03:19:28.599Z,10.92
2018-05-18T03:20:28.587Z,10.84
2018-05-18T03:21:28.575Z,10.92
2018-05-18T03:22:28.555Z,10.83
2018-05-18T03:23:28.816Z,10.91
2018-05-18T03:24:28.265Z,10.89
2018-05-18T03:25:28.504Z,10.86
2018-05-18T03:26:28.849Z,10.89
2018-05-18T03:27:28.743Z,10.91
2018-05-18T03:28:28.732Z,10.84
2018-05-18T03:29:28.443Z,10.78
2018-05-18T03:30:28.719Z,10.8
2018-05-18T03:31:28.426Z,10.8
2018-05-18T03:32:28.674Z,10.89
2018-05-18T03:33:28.656Z,10.84
2018-05-18T03:34:28.637Z,10.84
2018-05-18T03:35:28.356Z,10.81
2018-05-18T03:36:28.347Z,10.88
2018-05-18T03:37:28.323Z,10.91
2018-05-18T03:38:28.046Z,10.88
2018-05-18T03:39:28.287Z,10.88
2018-05-18T03:40:28.276Z,10.92
2018-05-18T03:41:27.997Z,10.77
2018-05-18T03:42:28.503Z,10.78
2018-05-18T03:43:28.231Z,10.78
2018-05-18T03:44:28.209Z,10.84
2018-05-18T03:45:27.936Z,10.78
2018-05-18T03:46:28.454Z,10.88
2018-05-18T03:47:28.432Z,10.83
2018-05-18T03:48:28.157Z,10.84
2018-05-18T03:49:27.876Z,10.81
2018-05-18T03:50:28.122Z,10.74
2018-05-18T03:51:28.373Z,10.8
2018-05-18T03:52:28.167Z,10.78
2018-05-18T03:53:28.340Z,10.83
2018-05-18T03:54:28.053Z,10.78
2018-05-18T03:55:28.109Z,10.76
2018-05-18T03:56:27.766Z,10.78
2018-05-18T03:57:28.009Z,10.76
2018-05-18T03:58:28.257Z,10.68
2018-05-18T03:59:28.246Z,10.71
2018-05-18T04:00:27.967Z,10.71
2018-05-18T04:01:28.231Z,10.74
2018-05-18T04:02:27.665Z,10.73
2018-05-18T04:03:27.913Z,10.76
2018-05-18T04:04:27.897Z,10.74
2018-05-18T04:05:27.892Z,10.73
2018-05-18T04:06:28.137Z,10.71
2018-05-18T04:07:27.588Z,10.65
2018-05-18T04:08:27.837Z,10.56
2018-05-18T04:09:27.825Z,10.62
2018-05-18T04:10:27.941Z,10.63
2018-05-18T04:11:27.798Z,10.63
2018-05-18T04:12:28.039Z,10.56
2018-05-18T04:13:27.764Z,10.56
2018-05-18T04:14:27.880Z,10.65
2018-05-18T04:15:27.736Z,10.6
2018-05-18T04:16:28.416Z,10.52
2018-05-18T04:17:27.899Z,10.55
2018-05-18T04:18:27.964Z,10.56
2018-05-18T04:19:27.955Z,10.53
2018-05-18T04:20:27.929Z,10.55
2018-05-18T04:21:27.636Z,10.52
2018-05-18T04:22:27.631Z,10.56
2018-05-18T04:23:27.614Z,10.52
2018-05-18T04:24:27.322Z,10.56
2018-05-18T04:25:27.579Z,10.53
2018-05-18T04:26:27.288Z,10.53
2018-05-18T04:27:27.539Z,10.56
2018-05-18T04:28:27.526Z,10.55
2018-05-18T04:29:27.511Z,10.55
2018-05-18T04:30:27.885Z,10.51
2018-05-18T04:31:27.218Z,10.56
2018-05-18T04:32:27.465Z,10.7
2018-05-18T04:33:27.179Z,10.6
2018-05-18T04:34:27.158Z,10.63
2018-05-18T04:35:27.676Z,10.56
2018-05-18T04:36:27.395Z,10.68
2018-05-18T04:37:27.650Z,10.65
2018-05-18T04:38:27.376Z,10.71
2018-05-18T04:39:27.348Z,10.71
2018-05-18T04:40:27.334Z,10.76
2018-05-18T04:41:27.320Z,10.63
2018-05-18T04:42:27.564Z,10.65
2018-05-18T04:43:27.778Z,10.53
2018-05-18T04:44:27.545Z,10.59
2018-05-18T04:45:27.523Z,10.66
2018-05-18T04:46:26.977Z,10.56
2018-05-18T04:47:27.223Z,10.66
2018-05-18T04:48:26.939Z,10.71
2018-05-18T04:49:27.198Z,10.68
2018-05-18T04:50:27.444Z,10.73
2018-05-18T04:51:27.432Z,10.73
2018-05-18T04:52:27.420Z,10.77
2018-05-18T04:53:27.137Z,10.73
2018-05-18T04:54:27.177Z,10.71
2018-05-18T04:55:26.837Z,10.7
2018-05-18T04:56:27.083Z,10.73
2018-05-18T04:57:27.073Z,10.7
2018-05-18T04:58:27.316Z,10.71
2018-05-18T04:59:27.316Z,10.7
2018-05-18T05:00:27.022Z,10.65
2018-05-18T05:01:27.007Z,10.6
2018-05-18T05:02:26.987Z,10.55
2018-05-18T05:03:27.239Z,10.55
2018-05-18T05:04:26.963Z,10.47
2018-05-18T05:05:26.711Z,10.43
2018-05-18T05:06:26.922Z,10.42
2018-05-18T05:07:26.645Z,10.42
2018-05-18T05:08:27.156Z,10.4
2018-05-18T05:09:27.142Z,10.36
2018-05-18T05:10:26.856Z,10.44
2018-05-18T05:11:27.105Z,10.47
2018-05-18T05:12:26.565Z,10.4
2018-05-18T05:13:26.813Z,10.4
2018-05-18T05:14:26.806Z,10.39
2018-05-18T05:15:26.525Z,10.44
2018-05-18T05:16:26.768Z,10.43
2018-05-18T05:17:26.488Z,10.52
2018-05-18T05:18:26.737Z,10.53
2018-05-18T05:19:26.716Z,10.58
2018-05-18T05:20:26.703Z,10.51
2018-05-18T05:21:26.422Z,10.55
2018-05-18T05:22:26.933Z,10.58
2018-05-18T05:23:26.713Z,10.63
2018-05-18T05:24:26.919Z,10.68
2018-05-18T05:25:26.890Z,10.68
2018-05-18T05:26:26.875Z,10.66
2018-05-18T05:27:26.595Z,10.7
2018-05-18T05:28:26.314Z,10.7
2018-05-18T05:29:26.563Z,10.73
2018-05-18T05:30:26.655Z,10.8
2018-05-18T05:31:26.535Z,10.71
2018-05-18T05:32:26.777Z,10.66
2018-05-18T05:33:26.495Z,10.73
2018-05-18T05:34:26.483Z,10.76
2018-05-18T05:35:26.478Z,10.78
2018-05-18T05:36:26.454Z,10.81
2018-05-18T05:37:26.700Z,10.77
2018-05-18T05:38:26.424Z,10.91
2018-05-18T05:39:26.670Z,10.96
2018-05-18T05:40:26.395Z,10.91
2018-05-18T05:41:26.381Z,10.91
2018-05-18T05:42:26.455Z,10.96
2018-05-18T05:43:26.608Z,10.94
2018-05-18T05:44:26.599Z,10.96
2018-05-18T05:45:26.051Z,10.95
2018-05-18T05:46:26.312Z,10.99
2018-05-18T05:47:26.545Z,10.99
2018-05-18T05:48:26.267Z,10.99
2018-05-18T05:49:26.516Z,10.96
2018-05-18T05:50:26.234Z,10.99
2018-05-18T05:51:26.216Z,11.03
2018-05-18T05:52:25.937Z,10.95
2018-05-18T05:53:26.439Z,11.02
2018-05-18T05:54:26.171Z,11.06
2018-05-18T05:55:26.427Z,11.02
2018-05-18T05:56:26.153Z,11.06
2018-05-18T05:57:26.128Z,11.1
2018-05-18T05:58:26.452Z,11.03
2018-05-18T05:59:25.841Z,11.1
2018-05-18T06:00:25.819Z,11.07
2018-05-18T06:01:26.072Z,11.01
2018-05-18T06:02:25.929Z,11.14
2018-05-18T06:03:25.781Z,11.11
2018-05-18T06:04:26.289Z,11.16
2018-05-18T06:05:26.286Z,11.21
2018-05-18T06:06:26.267Z,11.29
2018-05-18T06:07:26.255Z,11.28
2018-05-18T06:08:26.231Z,11.31
2018-05-18T06:09:26.213Z,11.29
2018-05-18T06:10:25.935Z,11.29
2018-05-18T06:11:26.190Z,11.27
2018-05-18T06:12:26.087Z,11.19
2018-05-18T06:13:26.157Z,11.13
2018-05-18T06:14:26.138Z,11.09
2018-05-18T06:15:25.856Z,11.21
2018-05-18T06:16:25.583Z,11.28
2018-05-18T06:17:26.300Z,11.28
2018-05-18T06:18:26.078Z,11.28
2018-05-18T06:19:25.897Z,11.28
2018-05-18T06:20:25.520Z,11.34
2018-05-18T06:21:25.788Z,11.32
2018-05-18T06:22:25.768Z,11.35
2018-05-18T06:23:25.736Z,11.35
2018-05-18T06:24:25.473Z,11.38
2018-05-18T06:25:25.975Z,11.34
2018-05-18T06:26:25.969Z,11.27
2018-05-18T06:27:25.683Z,11.21
2018-05-18T06:28:25.934Z,11.24
2018-05-18T06:29:25.667Z,11.34
2018-05-18T06:30:25.380Z,11.29
2018-05-18T06:31:25.889Z,11.32
2018-05-18T06:32:25.874Z,11.32
2018-05-18T06:33:25.340Z,11.56
2018-05-18T06:34:25.630Z,11.5
2018-05-18T06:35:25.573Z,11.56
2018-05-18T06:36:25.548Z,11.68
2018-05-18T06:37:25.539Z,11.68
2018-05-18T06:38:25.517Z,11.53
2018-05-18T06:39:25.775Z,11.57
2018-05-18T06:40:25.488Z,11.68
2018-05-18T06:41:26.038Z,11.7
2018-05-18T06:42:25.469Z,11.64
2018-05-18T06:43:25.714Z,11.65
2018-05-18T06:44:25.717Z,11.65
2018-05-18T06:45:25.685Z,11.62
2018-05-18T06:46:25.669Z,11.67
2018-05-18T06:47:25.399Z,11.52
2018-05-18T06:48:25.373Z,11.54
2018-05-18T06:49:25.363Z,11.53
2018-05-18T06:50:25.345Z,11.67
2018-05-18T06:51:25.598Z,11.64
2018-05-18T06:52:25.633Z,11.8
2018-05-18T06:53:25.307Z,11.82
2018-05-18T06:54:25.022Z,11.8
2018-05-18T06:55:25.274Z,11.85
2018-05-18T06:56:25.552Z,11.85
2018-05-18T06:57:25.247Z,11.78
2018-05-18T06:58:25.238Z,11.72
2018-05-18T06:59:25.228Z,11.68
2018-05-18T07:00:25.469Z,11.68
2018-05-18T07:01:25.195Z,11.65
2018-05-18T07:02:25.448Z,11.86
2018-05-18T07:03:25.168Z,11.97
2018-05-18T07:04:25.153Z,11.94
2018-05-18T07:05:25.409Z,12.05
2018-05-18T07:06:25.386Z,12.09
2018-05-18T07:07:25.376Z,12.13
2018-05-18T07:08:24.829Z,12.05
2018-05-18T07:09:25.080Z,12.08
2018-05-18T07:10:24.811Z,12.11
2018-05-18T07:11:24.783Z,12.05
2018-05-18T07:12:25.311Z,11.96
2018-05-18T07:13:25.022Z,11.94
2018-05-18T07:14:25.269Z,11.75
2018-05-18T07:15:24.994Z,11.8
2018-05-18T07:16:25.342Z,11.8
2018-05-18T07:17:25.254Z,11.89
2018-05-18T07:18:25.228Z,11.9
2018-05-18T07:19:24.677Z,11.97
2018-05-18T07:20:25.195Z,11.99
2018-05-18T07:21:24.910Z,12.06
2018-05-18T07:22:24.899Z,12.27
2018-05-18T07:23:25.145Z,12.29
2018-05-18T07:24:24.604Z,12.41
2018-05-18T07:25:24.855Z,12.46
2018-05-18T07:26:24.853Z,12.46
2018-05-18T07:27:24.828Z,12.93
2018-05-18T07:28:25.081Z,13.8
2018-05-18T07:29:24.534Z,14.52
2018-05-18T07:30:24.529Z,15.46
2018-05-18T07:31:24.782Z,15.89
2018-05-18T07:32:24.767Z,16.58
2018-05-18T07:33:25.042Z,17.28
2018-05-18T07:34:24.746Z,17.91
2018-05-18T07:35:25.108Z,18.68
2018-05-18T07:36:24.721Z,18.98
2018-05-18T07:37:24.981Z,19.08
2018-05-18T07:38:24.973Z,19.51
2018-05-18T07:39:24.698Z,19.97
2018-05-18T07:40:24.684Z,20.1
2018-05-18T07:41:24.943Z,20.1
2018-05-18T07:42:24.676Z,19.21
2018-05-18T07:43:24.668Z,18.29
2018-05-18T07:44:24.921Z,17.59
2018-05-18T07:45:24.905Z,17.07
2018-05-18T07:46:24.896Z,16.63
2018-05-18T07:47:24.986Z,16.27
2018-05-18T07:48:24.356Z,16.78
2018-05-18T07:49:24.619Z,17.62
2018-05-18T07:50:24.605Z,18.5
2018-05-18T07:51:24.860Z,18.57
2018-05-18T07:52:24.593Z,17.87
2018-05-18T07:53:24.579Z,17.82
2018-05-18T07:54:24.843Z,18.58
2018-05-18T07:55:24.294Z,18.8
2018-05-18T07:56:24.553Z,19.11
2018-05-18T07:57:24.816Z,19.48
2018-05-18T07:58:24.613Z,20.21
2018-05-18T07:59:24.561Z,20.34
2018-05-18T08:00:24.523Z,20.13
2018-05-18T08:01:24.523Z,19.42
2018-05-18T08:02:24.522Z,18.92
2018-05-18T08:03:24.242Z,18.34
2018-05-18T08:04:24.765Z,17.81
2018-05-18T08:05:24.498Z,17.15
2018-05-18T08:06:24.222Z,16.81
2018-05-18T08:07:24.488Z,16.09
2018-05-18T08:08:24.469Z,15.7
2018-05-18T08:09:24.464Z,15.46
2018-05-18T08:10:24.727Z,15.12
2018-05-18T08:11:24.450Z,14.95
2018-05-18T08:12:24.448Z,14.8
2018-05-18T08:13:24.703Z,14.65
2018-05-18T08:14:24.692Z,14.46
2018-05-18T08:15:24.424Z,14.1
2018-05-18T08:16:24.412Z,13.92
2018-05-18T08:17:24.346Z,13.88
2018-05-18T08:18:24.385Z,13.92
2018-05-18T08:19:24.643Z,14.02
2018-05-18T08:20:24.639Z,14.02
2018-05-18T08:21:24.360Z,14.53
2018-05-18T08:22:24.618Z,15.52
2018-05-18T08:23:24.605Z,15.12
2018-05-18T08:24:24.065Z,14.93
2018-05-18T08:25:24.328Z,14.81
2018-05-18T08:26:24.047Z,14.47
2018-05-18T08:27:24.569Z,15.28
2018-05-18T08:28:24.290Z,16.11
2018-05-18T08:29:24.284Z,17.06
2018-05-18T08:30:24.534Z,17.87
2018-05-18T08:31:24.528Z,18.49
2018-05-18T08:32:24.528Z,19.02
2018-05-18T08:33:23.985Z,19.06
2018-05-18T08:34:24.505Z,18.65
2018-05-18T08:35:24.233Z,18.22
2018-05-18T08:36:23.954Z,17.54
2018-05-18T08:37:23.947Z,17.2
2018-05-18T08:38:24.211Z,16.88
2018-05-18T08:39:24.194Z,16.52
2018-05-18T08:40:24.183Z,16.27
2018-05-18T08:41:24.179Z,16
2018-05-18T08:42:24.173Z,15.85
2018-05-18T08:43:24.169Z,15.63
2018-05-18T08:44:24.233Z,15.64
2018-05-18T08:45:24.153Z,15.42
2018-05-18T08:46:24.392Z,15.31
2018-05-18T08:47:24.385Z,15.31
2018-05-18T08:48:24.377Z,15.3
2018-05-18T08:49:24.367Z,15.09
2018-05-18T08:50:24.313Z,14.99
2018-05-18T08:51:24.100Z,14.94
2018-05-18T08:52:23.809Z,14.98
2018-05-18T08:53:24.321Z,14.93
2018-05-18T08:54:24.043Z,15.02
2018-05-18T08:55:24.303Z,14.95
2018-05-18T08:56:24.304Z,14.81
2018-05-18T08:57:24.014Z,14.86
2018-05-18T08:58:24.024Z,14.81
2018-05-18T08:59:23.733Z,14.67
2018-05-18T09:00:23.982Z,14.75
2018-05-18T09:01:24.235Z,14.9
2018-05-18T09:02:24.229Z,15.01
2018-05-18T09:03:24.221Z,14.99
2018-05-18T09:04:23.946Z,15.11
2018-05-18T09:05:23.664Z,15.21
2018-05-18T09:06:23.929Z,15.36
2018-05-18T09:07:23.918Z,15.45
2018-05-18T09:08:23.633Z,15.49
2018-05-18T09:09:23.889Z,15.33
2018-05-18T09:10:24.146Z,15.36
2018-05-18T09:11:23.869Z,15.36
2018-05-18T09:12:24.132Z,15.09
2018-05-18T09:13:24.112Z,14.91
2018-05-18T09:14:23.840Z,14.86
2018-05-18T09:15:23.832Z,14.69
2018-05-18T09:16:23.816Z,14.75
2018-05-18T09:17:24.068Z,14.68
2018-05-18T09:18:24.065Z,14.71
2018-05-18T09:19:24.050Z,14.68
2018-05-18T09:20:24.039Z,14.5
2018-05-18T09:21:23.497Z,14.44
2018-05-18T09:22:23.758Z,14.52
2018-05-18T09:23:23.944Z,14.44
2018-05-18T09:24:24.010Z,14.49
2018-05-18T09:25:23.993Z,14.57
2018-05-18T09:26:23.870Z,14.5
2018-05-18T09:27:23.435Z,14.69
2018-05-18T09:28:23.717Z,14.93
2018-05-18T09:29:23.960Z,15.02
2018-05-18T09:30:23.934Z,15.02
2018-05-18T09:31:23.655Z,15.05
2018-05-18T09:32:23.376Z,14.87
2018-05-18T09:33:23.643Z,14.8
2018-05-18T09:34:24.082Z,14.8
2018-05-18T09:35:23.890Z,14.81
2018-05-18T09:36:23.887Z,14.9
2018-05-18T09:37:23.863Z,14.9
2018-05-18T09:38:23.585Z,15.11
2018-05-18T09:39:23.309Z,15.23
2018-05-18T09:40:24.025Z,15.27
2018-05-18T09:41:23.288Z,15.43
2018-05-18T09:42:23.804Z,15.48
2018-05-18T09:43:23.796Z,15.42
2018-05-18T09:44:23.515Z,15.51
2018-05-18T09:45:23.834Z,15.46
2018-05-18T09:46:23.493Z,15.48
2018-05-18T09:47:23.219Z,15.35
2018-05-18T09:48:23.474Z,15.21
2018-05-18T09:49:23.731Z,15.3
2018-05-18T09:50:23.717Z,15.33
2018-05-18T09:51:23.700Z,15.42
2018-05-18T09:52:23.430Z,15.45
2018-05-18T09:53:23.151Z,15.51
2018-05-18T09:54:23.849Z,15.49
2018-05-18T09:55:24.268Z,15.42
2018-05-18T09:56:23.391Z,15.45
2018-05-18T09:57:23.374Z,15.21
2018-05-18T09:58:23.101Z,15.28
2018-05-18T09:59:23.621Z,15.24
2018-05-18T10:00:23.352Z,15.27
2018-05-18T10:01:23.612Z,15.23
2018-05-18T10:02:23.330Z,15.13
2018-05-18T10:03:23.317Z,15.27
2018-05-18T10:04:23.224Z,15.28
2018-05-18T10:05:23.060Z,15.26
2018-05-18T10:06:23.287Z,15.28
2018-05-18T10:07:23.543Z,15.35
2018-05-18T10:08:23.267Z,15.26
2018-05-18T10:09:23.515Z,15.15
2018-05-18T10:10:23.236Z,15.28
2018-05-18T10:11:23.229Z,15.23
2018-05-18T10:12:23.653Z,15.31
2018-05-18T10:13:23.205Z,15.31
2018-05-18T10:14:22.936Z,15.3
2018-05-18T10:15:23.449Z,15.45
2018-05-18T10:16:23.173Z,15.51
2018-05-18T10:17:23.568Z,15.66
2018-05-18T10:18:23.153Z,15.84
2018-05-18T10:19:23.413Z,15.96
2018-05-18T10:20:22.872Z,15.97
2018-05-18T10:21:23.135Z,16
2018-05-18T10:22:23.125Z,16.41
2018-05-18T10:23:23.122Z,16.71
2018-05-18T10:24:23.105Z,17.32
2018-05-18T10:25:22.829Z,17.94
2018-05-18T10:26:23.088Z,18.31
2018-05-18T10:27:23.083Z,18.28
2018-05-18T10:28:22.809Z,18.19
2018-05-18T10:29:23.338Z,17.95
2018-05-18T10:30:23.072Z,17.54
2018-05-18T10:31:23.070Z,17.63
2018-05-18T10:32:23.324Z,17.87
2018-05-18T10:33:23.057Z,17.85
2018-05-18T10:34:23.317Z,17.74
2018-05-18T10:35:23.040Z,17.79
2018-05-18T10:36:22.772Z,18.09
2018-05-18T10:37:23.036Z,18.42
2018-05-18T10:38:23.033Z,18.28
2018-05-18T10:39:23.024Z,18.22
2018-05-18T10:40:23.014Z,18.22
2018-05-18T10:41:22.746Z,18.07
2018-05-18T10:42:23.008Z,18.15
2018-05-18T10:43:22.999Z,18
2018-05-18T10:44:22.726Z,17.84
2018-05-18T10:45:23.444Z,18.28
2018-05-18T10:46:22.984Z,18.43
2018-05-18T10:47:22.712Z,18.77
2018-05-18T10:48:22.976Z,18.9
2018-05-18T10:49:23.096Z,18.77
2018-05-18T10:50:23.230Z,18.99
2018-05-18T10:51:22.692Z,19.39
2018-05-18T10:52:23.225Z,19.4
2018-05-18T10:53:22.950Z,19.33
2018-05-18T10:54:22.948Z,19.36
2018-05-18T10:55:22.954Z,19.78
2018-05-18T10:56:22.945Z,20.09
2018-05-18T10:57:22.935Z,19.84
2018-05-18T10:58:22.930Z,19.9
2018-05-18T10:59:22.931Z,19.68
2018-05-18T11:00:22.929Z,19.21
2018-05-18T11:01:22.921Z,19.1
2018-05-18T11:02:22.922Z,19.02
2018-05-18T11:03:22.922Z,18.86
2018-05-18T11:04:23.178Z,18.7
2018-05-18T11:05:23.022Z,18.95
2018-05-18T11:06:22.644Z,19.55
2018-05-18T11:07:23.173Z,19.98
2018-05-18T11:08:23.164Z,20.24
2018-05-18T11:09:22.636Z,20.28
2018-05-18T11:10:22.891Z,19.94
2018-05-18T11:11:22.897Z,19.84
2018-05-18T11:12:23.161Z,19.86
2018-05-18T11:13:22.896Z,19.78
2018-05-18T11:14:23.558Z,20.18
2018-05-18T11:15:23.153Z,20.62
2018-05-18T11:16:22.616Z,20.42
2018-05-18T11:17:23.147Z,20.65
2018-05-18T11:18:23.143Z,21.05
2018-05-18T11:19:22.608Z,21.2
2018-05-18T11:20:22.601Z,21.39
2018-05-18T11:21:23.133Z,21.81
2018-05-18T11:22:22.596Z,22.06
2018-05-18T11:23:22.874Z,22.06
2018-05-18T11:24:22.864Z,22.04
2018-05-18T11:25:23.133Z,22.04
2018-05-18T11:26:23.049Z,22.52
2018-05-18T11:27:22.603Z,22.57
2018-05-18T11:28:22.868Z,22.44
2018-05-18T11:29:22.602Z,22.6
2018-05-18T11:30:23.135Z,22.78
2018-05-18T11:31:23.126Z,22.9
2018-05-18T11:32:22.874Z,22.94
2018-05-18T11:33:23.137Z,23.4
2018-05-18T11:34:22.871Z,23.42
2018-05-18T11:35:23.136Z,23.27
2018-05-18T11:36:22.871Z,23.24
2018-05-18T11:37:22.608Z,23.4
2018-05-18T11:38:22.879Z,23.52
2018-05-18T11:39:23.143Z,23.8
2018-05-18T11:40:22.882Z,24.13
2018-05-18T11:41:23.159Z,24.39
2018-05-18T11:42:23.162Z,24.45
2018-05-18T11:43:23.442Z,24.23
2018-05-18T11:44:22.893Z,24.22
2018-05-18T11:45:22.892Z,23.77
2018-05-18T11:46:23.192Z,23.71
2018-05-18T11:47:23.175Z,23.79
2018-05-18T11:48:22.904Z,24.08
2018-05-18T11:49:22.898Z,24.37
2018-05-18T11:50:23.171Z,24.24
2018-05-18T11:51:22.918Z,24.41
2018-05-18T11:52:23.180Z,24.69
2018-05-18T11:53:23.220Z,24.88
2018-05-18T11:54:22.916Z,24.77
2018-05-18T11:55:22.654Z,24.91
2018-05-18T11:56:22.660Z,24.56
2018-05-18T11:57:22.658Z,24.52
2018-05-18T11:58:22.939Z,24.63
2018-05-18T11:59:23.196Z,24.44
2018-05-18T12:00:23.206Z,24.35
2018-05-18T12:01:22.674Z,24.45
2018-05-18T12:02:22.727Z,24.49
2018-05-18T12:03:22.949Z,24.44
2018-05-18T12:04:22.947Z,24.44
2018-05-18T12:05:23.227Z,24.61
2018-05-18T12:06:22.960Z,24.9
2018-05-18T12:07:22.961Z,24.82
2018-05-18T12:08:23.551Z,24.61
2018-05-18T12:09:22.710Z,24.56
2018-05-18T12:10:22.968Z,24.79
2018-05-18T12:11:22.995Z,24.79
2018-05-18T12:12:22.982Z,24.95
2018-05-18T12:13:22.990Z,25.25
2018-05-18T12:14:22.992Z,25.22
2018-05-18T12:15:22.725Z,25.38
2018-05-18T12:16:23.001Z,25.43
2018-05-18T12:17:22.993Z,25.69
2018-05-18T12:18:23.267Z,25.84
2018-05-18T12:19:23.269Z,25.37
2018-05-18T12:20:23.115Z,25.22
2018-05-18T12:21:23.025Z,25.24
2018-05-18T12:22:23.279Z,24.95
2018-05-18T12:23:23.034Z,25
2018-05-18T12:24:23.506Z,25.1
2018-05-18T12:25:23.039Z,25.5
2018-05-18T12:26:23.041Z,25.79
2018-05-18T12:27:23.036Z,26.15
2018-05-18T12:28:23.044Z,26.29
2018-05-18T12:29:23.344Z,25.87
2018-05-18T12:30:23.054Z,25.44
2018-05-18T12:31:23.328Z,25.2
2018-05-18T12:32:23.324Z,25.19
2018-05-18T12:33:22.792Z,25.34
2018-05-18T12:34:23.064Z,24.98
2018-05-18T12:35:23.341Z,24.76
2018-05-18T12:36:23.078Z,24.97
2018-05-18T12:37:23.344Z,25.06
2018-05-18T12:38:23.345Z,24.98
2018-05-18T12:39:23.091Z,24.32
2018-05-18T12:40:23.372Z,24.19
2018-05-18T12:41:23.104Z,24.31
2018-05-18T12:42:23.363Z,24.56
2018-05-18T12:43:23.372Z,24.79
2018-05-18T12:44:23.594Z,24.8
2018-05-18T12:45:23.117Z,24.79
2018-05-18T12:46:23.380Z,25.15
2018-05-18T12:47:23.131Z,25.43
2018-05-18T12:48:23.125Z,25.5
2018-05-18T12:49:23.389Z,25.62
2018-05-18T12:50:23.389Z,25.62
2018-05-18T12:51:23.129Z,25.64
2018-05-18T12:52:23.416Z,25.54
2018-05-18T12:53:23.406Z,25.37
2018-05-18T12:54:23.408Z,25.09
2018-05-18T12:55:23.415Z,25.15