createdAt,value
2018-11-23T00:00:34.226Z,67.45
2018-11-23T00:03:03.907Z,67.29
2018-11-23T00:05:33.430Z,67.49
2018-11-23T00:08:02.972Z,67.00
2018-11-23T00:10:33.491Z,67.27
2018-11-23T00:13:03.076Z,67.10
2018-11-23T00:15:32.579Z,66.27
2018-11-23T00:18:02.096Z,66.38
2018-11-23T00:20:31.673Z,65.52
2018-11-23T00:23:01.192Z,66.04
2018-11-23T00:25:30.768Z,65.64
2018-11-23T00:28:00.307Z,65.61
2018-11-23T00:30:30.635Z,65.39
2018-11-23T00:33:00.163Z,64.97
2018-11-23T00:35:30.761Z,65.32
2018-11-23T00:38:00.288Z,64.77
2018-11-23T00:40:31.044Z,65.84
2018-11-23T00:43:00.940Z,65.32
2018-11-23T00:45:30.471Z,65.43
2018-11-23T00:48:00.519Z,65.65
2018-11-23T00:50:30.092Z,65.94
2018-11-23T00:53:00.523Z,65.51
2018-11-23T00:55:30.540Z,65.69
2018-11-23T00:58:00.094Z,65.68
2018-11-23T01:00:32.644Z,65.45
2018-11-23T01:03:03.228Z,65.92
2018-11-23T01:05:32.796Z,65.67
2018-11-23T01:08:02.420Z,66.28
2018-11-23T01:10:32.119Z,65.66
2018-11-23T01:13:01.653Z,65.95
2018-11-23T01:15:31.170Z,65.83
2018-11-23T01:18:00.691Z,65.48
2018-11-23T01:20:30.266Z,66.07
2018-11-23T01:22:59.831Z,65.60
2018-11-23T01:25:29.599Z,65.70
2018-11-23T01:27:59.159Z,66.26
2018-11-23T01:30:30.126Z,66.16
2018-11-23T01:32:59.655Z,65.94
2018-11-23T01:35:29.270Z,65.85
2018-11-23T01:37:58.758Z,65.52
2018-11-23T01:40:29.731Z,65.69
2018-11-23T01:42:59.611Z,65.68
2018-11-23T01:45:29.135Z,65.82
2018-11-23T01:47:58.686Z,65.89
2018-11-23T01:50:29.318Z,66.58
2018-11-23T01:52:59.148Z,66.41
2018-11-23T01:55:28.776Z,66.13
2018-11-23T01:57:58.348Z,66.78
2018-11-23T02:00:28.845Z,66.90
2018-11-23T02:02:58.676Z,66.62
2018-11-23T02:05:28.205Z,66.46
2018-11-23T02:07:57.735Z,66.94
2018-11-23T02:10:27.269Z,66.44
2018-11-23T02:12:56.815Z,66.56
2018-11-23T02:15:26.387Z,67.43
2018-11-23T02:17:55.879Z,66.54
2018-11-23T02:20:25.443Z,66.81
2018-11-23T02:22:54.936Z,66.80
2018-11-23T02:25:24.480Z,66.13
2018-11-23T02:27:54.171Z,66.55
2018-11-23T02:30:25.026Z,66.36
2018-11-23T02:32:54.683Z,66.41
2018-11-23T02:35:24.247Z,66.33
2018-11-23T02:37:53.746Z,66.70
2018-11-23T02:40:23.293Z,66.53
2018-11-23T02:42:52.824Z,66.27
2018-11-23T02:45:23.466Z,66.23
2018-11-23T02:47:53.223Z,65.66
2018-11-23T02:50:22.792Z,66.09
2018-11-23T02:52:52.330Z,65.68
2018-11-23T02:55:22.049Z,65.97
2018-11-23T02:57:51.829Z,66.05
2018-11-23T03:00:22.375Z,65.65
2018-11-23T03:02:51.981Z,65.63
2018-11-23T03:05:22.708Z,65.94
2018-11-23T03:07:52.247Z,66.36
2018-11-23T03:10:21.819Z,66.24
2018-11-23T03:12:51.512Z,65.31
2018-11-23T03:15:21.363Z,65.59
2018-11-23T03:17:51.262Z,65.12
2018-11-23T03:20:21.898Z,65.32
2018-11-23T03:22:51.453Z,64.98
2018-11-23T03:25:21.011Z,64.39
2018-11-23T03:27:50.519Z,64.35
2018-11-23T03:30:21.213Z,64.84
2018-11-23T03:32:51.325Z,64.40
2018-11-23T03:35:21.524Z,64.16
2018-11-23T03:37:51.107Z,63.89
2018-11-23T03:40:20.755Z,64.16
2018-11-23T03:42:50.311Z,64.47
2018-11-23T03:45:19.807Z,63.97
2018-11-23T03:47:49.379Z,63.91
2018-11-23T03:50:19.107Z,64.04
2018-11-23T03:52:48.712Z,65.04
2018-11-23T03:55:18.268Z,65.53
2018-11-23T03:57:47.881Z,64.83
2018-11-23T04:00:19.278Z,64.97
2018-11-23T04:02:49.212Z,64.73
2018-11-23T04:05:18.959Z,65.63
2018-11-23T04:07:48.491Z,65.11
2018-11-23T04:10:18.527Z,65.53
2018-11-23T04:12:48.275Z,65.53
2018-11-23T04:15:17.855Z,66.13
2018-11-23T04:17:47.362Z,65.61
2018-11-23T04:20:17.739Z,66.43
2018-11-23T04:22:47.260Z,66.51
2018-11-23T04:25:16.808Z,67.26
2018-11-23T04:27:46.315Z,67.15
2018-11-23T04:30:16.949Z,67.12
2018-11-23T04:32:47.327Z,67.25
2018-11-23T04:35:18.167Z,67.46
2018-11-23T04:37:48.271Z,67.93
2018-11-23T04:40:18.707Z,68.35
2018-11-23T04:42:48.259Z,69.00
2018-11-23T04:45:17.852Z,69.02
2018-11-23T04:47:47.402Z,69.04
2018-11-23T04:50:17.142Z,68.74
2018-11-23T04:52:46.691Z,69.35
2018-11-23T04:55:16.207Z,69.67
2018-11-23T04:57:45.700Z,69.75
2018-11-23T05:00:16.587Z,69.90
2018-11-23T05:02:46.880Z,70.04
2018-11-23T05:05:16.447Z,69.46
2018-11-23T05:07:47.140Z,69.83
2018-11-23T05:10:17.536Z,70.15
2018-11-23T05:12:47.108Z,70.22
2018-11-23T05:15:17.776Z,70.36
2018-11-23T05:17:47.528Z,69.91
2018-11-23T05:20:17.438Z,70.26
2018-11-23T05:22:47.110Z,70.30
2018-11-23T05:25:17.865Z,70.44
2018-11-23T05:27:47.400Z,70.35
2018-11-23T05:30:20.727Z,70.80
2018-11-23T05:32:50.226Z,71.20
2018-11-23T05:35:19.912Z,70.94
2018-11-23T05:37:49.431Z,71.23
2018-11-23T05:40:20.375Z,71.12
2018-11-23T05:42:49.966Z,70.90
2018-11-23T05:45:20.764Z,71.09
2018-11-23T05:47:50.454Z,71.69
2018-11-23T05:50:22.483Z,71.48
2018-11-23T05:52:52.188Z,71.03
2018-11-23T05:55:21.824Z,70.78
2018-11-23T05:57:51.747Z,71.29
2018-11-23T06:00:23.009Z,70.80
2018-11-23T06:02:52.699Z,69.44
2018-11-23T06:05:22.327Z,69.16
2018-11-23T06:07:51.971Z,68.96
2018-11-23T06:10:22.024Z,67.91
2018-11-23T06:12:51.544Z,68.28
2018-11-23T06:15:22.390Z,68.53
2018-11-23T06:17:52.082Z,68.39
2018-11-23T06:20:23.239Z,68.94
2018-11-23T06:22:53.508Z,68.94
2018-11-23T06:25:38.289Z,69.06
2018-11-23T06:28:07.955Z,68.69
2018-11-23T06:30:37.495Z,68.26
2018-11-23T06:33:17.827Z,68.48
2018-11-23T06:35:47.424Z,68.77
2018-11-23T06:38:17.439Z,68.45
2018-11-23T06:40:46.983Z,68.52
2018-11-23T06:43:16.520Z,68.39
2018-11-23T06:45:46.334Z,67.99
2018-11-23T06:48:15.910Z,67.86
2018-11-23T06:50:45.684Z,67.68
2018-11-23T06:53:15.268Z,67.92
2018-11-23T06:55:44.856Z,67.84
2018-11-23T06:58:14.367Z,67.97
2018-11-23T07:00:44.019Z,68.36
2018-11-23T07:03:13.592Z,68.39
2018-11-23T07:05:43.143Z,68.66
2018-11-23T07:08:13.110Z,67.75
2018-11-23T07:10:42.686Z,68.09
2018-11-23T07:13:12.237Z,67.88
2018-11-23T07:15:41.859Z,68.07
2018-11-23T07:18:11.423Z,67.85
2018-11-23T07:20:40.938Z,67.73
2018-11-23T07:23:10.479Z,68.00
2018-11-23T07:25:40.903Z,68.15
2018-11-23T07:28:15.381Z,67.08
2018-11-23T07:30:40.113Z,66.75
2018-11-23T07:33:09.821Z,67.05
2018-11-23T07:35:39.439Z,66.95
2018-11-23T07:38:09.035Z,66.98
2018-11-23T07:40:50.204Z,66.57
2018-11-23T07:43:19.800Z,66.53
2018-11-23T07:45:49.628Z,66.52
2018-11-23T07:48:19.167Z,66.31
2018-11-23T07:50:48.725Z,66.16
2018-11-23T07:53:18.345Z,65.54
2018-11-23T07:55:47.829Z,65.75
2018-11-23T07:58:17.415Z,65.11
2018-11-23T08:00:46.961Z,64.81
2018-11-23T08:03:16.519Z,65.12
2018-11-23T08:05:46.075Z,65.33
2018-11-23T08:08:15.573Z,65.02
2018-11-23T08:10:44.121Z,64.98
2018-11-23T08:13:13.721Z,65.18
2018-11-23T08:15:43.287Z,64.73
2018-11-23T08:18:12.816Z,64.49
2018-11-23T08:20:42.378Z,64.04
2018-11-23T08:23:11.948Z,64.38
2018-11-23T08:25:41.478Z,63.76
2018-11-23T08:28:11.084Z,63.80
2018-11-23T08:30:40.590Z,63.24
2018-11-23T08:33:10.143Z,63.65
2018-11-23T08:35:39.747Z,64.37
2018-11-23T08:38:10.051Z,64.38
2018-11-23T08:40:39.551Z,64.07
2018-11-23T08:43:09.136Z,64.17
2018-11-23T08:45:38.660Z,64.04
2018-11-23T08:48:08.259Z,63.82
2018-11-23T08:50:37.838Z,64.01
2018-11-23T08:53:07.379Z,63.61
2018-11-23T08:55:36.997Z,63.38
2018-11-23T08:58:06.560Z,63.56
2018-11-23T09:00:36.163Z,63.52
2018-11-23T09:03:06.928Z,63.49
2018-11-23T09:05:36.526Z,63.54
2018-11-23T09:08:06.304Z,62.94
2018-11-23T09:10:35.900Z,63.85
2018-11-23T09:13:05.500Z,63.27
2018-11-23T09:15:35.063Z,63.51
2018-11-23T09:18:04.674Z,63.29
2018-11-23T09:20:34.215Z,63.62
2018-11-23T09:23:03.735Z,63.29
2018-11-23T09:25:34.248Z,63.11
2018-11-23T09:28:04.349Z,63.42
2018-11-23T09:30:34.268Z,62.86
2018-11-23T09:33:03.926Z,62.51
2018-11-23T09:35:33.476Z,63.17
2018-11-23T09:38:03.015Z,63.52
2018-11-23T09:40:32.600Z,63.23
2018-11-23T09:43:02.100Z,62.93
2018-11-23T09:45:32.914Z,62.59
2018-11-23T09:48:03.983Z,62.54
2018-11-23T09:50:33.532Z,63.05
2018-11-23T09:53:04.249Z,62.85
2018-11-23T09:55:35.200Z,61.92
2018-11-23T09:58:04.902Z,62.75
2018-11-23T10:00:35.616Z,62.73
2018-11-23T10:03:05.939Z,62.40
2018-11-23T10:08:06.720Z,63.05
2018-11-23T10:10:36.316Z,63.60
2018-11-23T10:13:06.983Z,62.78
2018-11-23T10:15:36.941Z,63.09
2018-11-23T10:18:06.635Z,62.98
2018-11-23T10:20:37.351Z,62.19
2018-11-23T10:23:08.061Z,62.95
2018-11-23T10:25:37.904Z,61.55
2018-11-23T10:28:11.991Z,61.53
2018-11-23T10:30:41.496Z,60.60
2018-11-23T10:33:39.349Z,61.67
2018-11-23T10:36:09.944Z,60.86
2018-11-23T10:38:39.439Z,60.48
2018-11-23T10:41:09.019Z,61.50
2018-11-23T10:43:39.955Z,61.41
2018-11-23T10:46:10.949Z,61.10
2018-11-23T10:48:40.605Z,60.53
2018-11-23T10:51:10.188Z,60.58
2018-11-23T10:53:39.855Z,60.12
2018-11-23T10:56:09.443Z,59.69
2018-11-23T10:58:39.204Z,59.93
2018-11-23T11:01:13.784Z,59.61
2018-11-23T11:03:48.375Z,59.44
2018-11-23T11:06:22.908Z,59.25
2018-11-23T11:08:52.403Z,59.79
2018-11-23T11:11:22.021Z,60.12
2018-11-23T11:13:51.603Z,60.15
2018-11-23T11:16:21.281Z,59.60
2018-11-23T11:18:51.008Z,59.34
2018-11-23T11:21:20.641Z,59.08
2018-11-23T11:23:50.187Z,59.51
2018-11-23T11:26:19.950Z,59.00
2018-11-23T11:28:49.513Z,59.32
2018-11-23T11:31:21.295Z,60.04
2018-11-23T11:33:50.996Z,59.66
2018-11-23T11:36:20.654Z,58.66
2018-11-23T11:38:50.260Z,58.71
2018-11-23T11:41:20.071Z,59.00
2018-11-23T11:43:49.646Z,59.40
2018-11-23T11:46:19.152Z,59.25
2018-11-23T11:48:48.705Z,58.87
2018-11-23T11:51:18.207Z,59.41
2018-11-23T11:53:47.764Z,59.50
2018-11-23T11:56:17.422Z,59.13
2018-11-23T11:58:46.956Z,58.36
2018-11-23T12:01:16.500Z,59.19
2018-11-23T12:03:47.069Z,59.24
2018-11-23T12:06:16.615Z,58.36
2018-11-23T12:08:46.373Z,58.68
2018-11-23T12:11:15.934Z,58.83
2018-11-23T12:13:45.471Z,59.84
2018-11-23T12:16:15.113Z,59.94
2018-11-23T12:18:44.803Z,59.33
2018-11-23T12:21:14.336Z,59.57
2018-11-23T12:23:44.028Z,59.00
2018-11-23T12:26:13.637Z,59.13
2018-11-23T12:28:43.232Z,59.38
2018-11-23T12:31:12.759Z,59.74
2018-11-23T12:33:42.318Z,59.39
2018-11-23T12:36:11.837Z,59.85
2018-11-23T12:38:43.164Z,60.06
2018-11-23T12:41:10.987Z,59.85
2018-11-23T12:43:40.689Z,59.16
2018-11-23T12:46:10.211Z,59.41
2018-11-23T12:48:39.831Z,59.86
2018-11-23T12:51:09.675Z,59.79
2018-11-23T12:53:39.199Z,59.36
2018-11-23T12:56:08.828Z,60.19
2018-11-23T12:58:38.679Z,60.27
2018-11-23T13:01:08.247Z,59.57
2018-11-23T13:03:37.880Z,60.06
2018-11-23T13:06:07.444Z,59.45
2018-11-23T13:08:36.980Z,59.23
2018-11-23T13:11:06.624Z,59.40
2018-11-23T13:13:36.282Z,59.52
2018-11-23T13:16:05.896Z,59.06
2018-11-23T13:18:35.410Z,59.29
2018-11-23T13:21:05.224Z,59.17
2018-11-23T13:23:34.734Z,59.26
2018-11-23T13:26:20.662Z,59.24
2018-11-23T13:28:52.089Z,59.64
2018-11-23T13:31:22.877Z,59.57
2018-11-23T13:33:53.699Z,60.12
2018-11-23T13:36:23.320Z,59.69
2018-11-23T13:38:53.039Z,60.04
2018-11-23T13:41:22.699Z,59.95
2018-11-23T13:43:52.292Z,60.14
2018-11-23T13:46:21.823Z,59.99
2018-11-23T13:48:51.656Z,59.92
2018-11-23T13:51:21.228Z,60.28
2018-11-23T13:53:50.871Z,60.56
2018-11-23T13:56:20.424Z,60.20
2018-11-23T14:00:19.088Z,60.10
2018-11-23T14:02:48.775Z,60.09
2018-11-23T14:05:22.565Z,60.88
2018-11-23T14:07:54.253Z,60.90
2018-11-23T14:10:24.955Z,60.79
2018-11-23T14:12:54.567Z,60.70
2018-11-23T14:15:25.406Z,60.48
2018-11-23T14:17:55.919Z,61.11
2018-11-23T14:20:26.327Z,61.42
2018-11-23T14:22:56.266Z,61.22
2018-11-23T14:25:27.639Z,60.94
2018-11-23T14:27:57.892Z,60.97
2018-11-23T14:30:30.223Z,61.87
2018-11-23T14:33:00.627Z,61.50
2018-11-23T14:35:30.915Z,61.57
2018-11-23T14:38:00.980Z,61.66
2018-11-23T14:40:30.578Z,62.30
2018-11-23T14:43:00.137Z,62.19
2018-11-23T14:45:34.955Z,61.75
2018-11-23T14:48:06.464Z,61.94
2018-11-23T14:50:40.088Z,61.92
2018-11-23T14:53:09.667Z,62.00
2018-11-23T14:55:39.271Z,62.60
2018-11-23T14:58:08.804Z,62.39
2018-11-23T15:00:38.735Z,62.96
2018-11-23T15:03:09.322Z,63.04
2018-11-23T15:05:39.143Z,63.05
2018-11-23T15:08:08.925Z,62.75
2018-11-23T15:10:38.488Z,63.18
2018-11-23T15:13:08.271Z,62.57
2018-11-23T15:15:39.921Z,62.75
2018-11-23T15:18:09.891Z,63.08
2018-11-23T15:20:42.787Z,63.49
2018-11-23T15:23:15.651Z,63.52
2018-11-23T15:25:45.311Z,63.38
2018-11-23T15:28:15.456Z,62.77
2018-11-23T15:30:45.790Z,63.64
2018-11-23T15:33:16.710Z,63.68
2018-11-23T15:35:46.457Z,63.15
2018-11-23T15:38:17.650Z,63.87
2018-11-23T15:40:47.212Z,64.04
2018-11-23T15:43:17.614Z,63.93
2018-11-23T15:45:47.248Z,63.42
2018-11-23T15:48:16.792Z,63.93
2018-11-23T15:50:46.373Z,63.66
2018-11-23T15:53:17.408Z,63.99
2018-11-23T15:55:48.161Z,63.91
2018-11-23T15:58:18.598Z,63.69
2018-11-23T16:00:49.121Z,63.45
2018-11-23T16:03:18.716Z,63.64
2018-11-23T16:05:48.295Z,63.49
2018-11-23T16:08:19.287Z,63.56
2018-11-23T16:10:48.957Z,63.27
2018-11-23T16:13:18.515Z,63.55
2018-11-23T16:15:48.017Z,63.79
2018-11-23T16:18:17.591Z,63.41
2018-11-23T16:20:47.491Z,63.95
2018-11-23T16:23:18.422Z,63.51
2018-11-23T16:25:48.479Z,64.39
2018-11-23T16:28:18.012Z,64.06
2018-11-23T16:30:48.992Z,63.70
2018-11-23T16:33:20.763Z,63.94
2018-11-23T16:35:50.397Z,64.50
2018-11-23T16:38:21.361Z,64.55
2018-11-23T16:40:53.605Z,64.14
2018-11-23T16:43:23.136Z,64.87
2018-11-23T16:45:52.643Z,65.10
2018-11-23T16:48:22.818Z,64.82
2018-11-23T16:50:52.399Z,64.89
2018-11-23T16:53:21.983Z,65.43
2018-11-23T16:55:51.576Z,64.67
2018-11-23T16:58:21.065Z,64.56
2018-11-23T17:00:50.651Z,64.98
2018-11-23T17:03:21.528Z,65.15
2018-11-23T17:05:52.383Z,65.05
2018-11-23T17:08:22.172Z,64.66
2018-11-23T17:10:51.964Z,65.44
2018-11-23T17:13:21.510Z,64.69
2018-11-23T17:15:51.108Z,64.78
2018-11-23T17:18:20.698Z,64.89
2018-11-23T17:20:50.247Z,64.82
2018-11-23T17:23:19.747Z,65.20
2018-11-23T17:25:49.371Z,64.41
2018-11-23T17:28:18.871Z,65.07
2018-11-23T17:30:48.399Z,64.91
2018-11-23T17:33:17.896Z,64.97
2018-11-23T17:35:47.402Z,64.71
2018-11-23T17:38:16.939Z,65.17
2018-11-23T17:40:46.499Z,64.50
2018-11-23T17:43:15.992Z,64.79
2018-11-23T17:48:23.011Z,64.80
2018-11-23T17:50:55.270Z,64.19
2018-11-23T17:53:24.788Z,64.97
2018-11-23T17:55:56.603Z,64.68
2018-11-23T17:58:26.227Z,65.14
2018-11-23T18:00:55.732Z,64.92
2018-11-23T18:03:29.765Z,64.45
2018-11-23T18:06:03.802Z,64.94
2018-11-23T18:08:39.075Z,65.26
2018-11-23T18:11:06.128Z,65.30
2018-11-23T18:13:35.669Z,64.71
2018-11-23T18:16:05.324Z,64.91
2018-11-23T18:18:34.863Z,64.58
2018-11-23T18:21:04.363Z,64.64
2018-11-23T18:23:33.883Z,65.53
2018-11-23T18:26:03.422Z,65.03
2018-11-23T18:28:33.015Z,65.24
2018-11-23T18:31:02.511Z,65.05
2018-11-23T18:33:32.046Z,65.01
2018-11-23T18:36:01.542Z,64.63
2018-11-23T18:38:31.096Z,64.39
2018-11-23T18:41:00.675Z,64.59
2018-11-23T18:43:30.194Z,65.21
2018-11-23T18:45:59.683Z,65.12
2018-11-23T18:48:29.173Z,65.24
2018-11-23T18:50:58.703Z,64.64
2018-11-23T18:53:28.230Z,64.74
2018-11-23T18:55:57.762Z,65.33
2018-11-23T18:58:27.247Z,65.24
2018-11-23T19:00:56.731Z,64.51
2018-11-23T19:03:26.223Z,64.42
2018-11-23T19:05:55.799Z,64.64
2018-11-23T19:08:25.296Z,64.66
2018-11-23T19:10:54.775Z,64.60
2018-11-23T19:13:24.317Z,65.59
2018-11-23T19:15:53.826Z,65.17
2018-11-23T19:18:23.371Z,65.14
2018-11-23T19:20:52.858Z,64.99
2018-11-23T19:23:22.395Z,65.08
2018-11-23T19:25:51.887Z,65.73
2018-11-23T19:28:21.415Z,65.36
2018-11-23T19:30:50.983Z,65.08
2018-11-23T19:33:20.467Z,65.68
2018-11-23T19:35:50.020Z,65.89
2018-11-23T19:38:19.648Z,65.87
2018-11-23T19:40:49.200Z,65.95
2018-11-23T19:43:18.704Z,66.03
2018-11-23T19:45:48.238Z,65.83
2018-11-23T19:48:17.845Z,66.34
2018-11-23T19:50:47.447Z,66.42
2018-11-23T19:53:16.983Z,66.19
2018-11-23T19:55:46.515Z,66.23
2018-11-23T19:58:16.068Z,66.93
2018-11-23T20:00:45.635Z,66.51
2018-11-23T20:03:15.180Z,67.20
2018-11-23T20:05:44.712Z,67.33
2018-11-23T20:08:14.246Z,67.36
2018-11-23T20:10:43.796Z,67.04
2018-11-23T20:13:13.385Z,67.39
2018-11-23T20:15:42.912Z,67.75
2018-11-23T20:18:12.500Z,67.35
2018-11-23T20:20:42.080Z,68.13
2018-11-23T20:23:11.643Z,68.14
2018-11-23T20:25:41.166Z,67.67
2018-11-23T20:28:10.659Z,68.17
2018-11-23T20:30:42.476Z,68.14
2018-11-23T20:33:09.708Z,68.44
2018-11-23T20:35:39.275Z,68.23
2018-11-23T20:38:08.903Z,68.20
2018-11-23T20:40:38.451Z,68.63
2018-11-23T20:43:08.032Z,68.81
2018-11-23T20:45:37.617Z,68.87
2018-11-23T20:48:07.160Z,68.69
2018-11-23T20:50:36.684Z,68.73
2018-11-23T20:53:06.214Z,68.61
2018-11-23T20:55:35.748Z,68.61
2018-11-23T20:58:05.419Z,69.62
2018-11-23T21:00:34.924Z,68.80
2018-11-23T21:03:04.620Z,69.65
2018-11-23T21:05:34.136Z,69.47
2018-11-23T21:08:03.660Z,69.77
2018-11-23T21:10:33.184Z,69.59
2018-11-23T21:13:02.743Z,69.71
2018-11-23T21:15:32.643Z,70.35
2018-11-23T21:18:03.240Z,70.09
2018-11-23T21:20:32.885Z,70.31
2018-11-23T21:23:02.423Z,70.36
2018-11-23T21:25:31.969Z,70.08
2018-11-23T21:28:01.534Z,70.27
2018-11-23T21:30:31.038Z,70.50
2018-11-23T21:33:00.644Z,70.70
2018-11-23T21:35:30.144Z,70.52
2018-11-23T21:37:59.690Z,70.20
2018-11-23T21:40:29.176Z,69.95
2018-11-23T21:42:58.727Z,70.09
2018-11-23T21:45:28.215Z,69.46
2018-11-23T21:47:57.755Z,69.29
2018-11-23T21:50:27.283Z,69.44
2018-11-23T21:52:56.824Z,69.47
2018-11-23T21:55:26.493Z,68.92
2018-11-23T21:57:56.755Z,68.40
2018-11-23T22:00:26.253Z,67.53
2018-11-23T22:02:55.778Z,67.93
2018-11-23T22:05:25.324Z,67.64
2018-11-23T22:07:54.867Z,66.34
2018-11-23T22:10:24.409Z,66.53
2018-11-23T22:12:54.004Z,66.57
2018-11-23T22:15:24.556Z,66.28
2018-11-23T22:17:55.179Z,65.87
2018-11-23T22:20:25.138Z,66.29
2018-11-23T22:22:54.703Z,66.09
2018-11-23T22:25:24.449Z,65.91
2018-11-23T22:27:54.038Z,65.74
2018-11-23T22:30:25.805Z,66.29
2018-11-23T22:32:55.379Z,65.96
2018-11-23T22:35:25.028Z,65.47
2018-11-23T22:37:54.612Z,65.80
2018-11-23T22:40:24.192Z,65.48
2018-11-23T22:42:54.904Z,65.44
2018-11-23T22:45:24.418Z,64.99
2018-11-23T22:47:53.996Z,65.40
2018-11-23T22:50:24.105Z,65.27
2018-11-23T22:52:53.636Z,65.63
2018-11-23T22:55:23.179Z,65.50
2018-11-23T22:57:52.692Z,65.59
2018-11-23T23:00:28.511Z,65.09
2018-11-23T23:02:58.034Z,64.98
2018-11-23T23:05:27.563Z,64.61
2018-11-23T23:07:57.064Z,64.70
2018-11-23T23:10:26.607Z,65.33
2018-11-23T23:12:56.118Z,65.46
2018-11-23T23:15:25.675Z,65.04
2018-11-23T23:17:55.179Z,65.19
2018-11-23T23:20:24.859Z,65.04
2018-11-23T23:22:54.475Z,65.14
2018-11-23T23:25:23.994Z,65.40
2018-11-23T23:27:53.605Z,65.88
2018-11-23T23:30:23.131Z,65.13
2018-11-23T23:32:52.611Z,65.20
2018-11-23T23:35:22.167Z,65.15
2018-11-23T23:37:51.643Z,64.89
2018-11-23T23:40:21.167Z,64.49
2018-11-23T23:42:50.655Z,65.27
2018-11-23T23:45:20.193Z,64.89
2018-11-23T23:47:49.675Z,65.05
2018-11-23T23:50:20.423Z,64.70
2018-11-23T23:52:50.415Z,64.79
2018-11-23T23:55:20.007Z,64.38
2018-11-23T23:57:49.652Z,64.91
