createdAt,value
2023-10-05T00:02:26.323Z,100.00
2023-10-05T00:05:29.297Z,100.00
2023-10-05T00:08:36.904Z,100.00
2023-10-05T00:11:40.563Z,100.00
2023-10-05T00:14:43.338Z,100.00
2023-10-05T00:17:47.845Z,100.00
2023-10-05T00:20:50.806Z,100.00
2023-10-05T00:23:58.422Z,100.00
2023-10-05T00:27:01.029Z,100.00
2023-10-05T00:30:06.293Z,100.00
2023-10-05T00:33:12.795Z,100.00
2023-10-05T00:36:15.742Z,100.00
2023-10-05T00:39:21.140Z,100.00
2023-10-05T00:42:24.574Z,100.00
2023-10-05T00:45:32.465Z,100.00
2023-10-05T00:48:42.805Z,100.00
2023-10-05T00:51:56.213Z,100.00
2023-10-05T00:55:07.401Z,100.00
2023-10-05T00:58:16.203Z,100.00
2023-10-05T01:01:24.826Z,100.00
2023-10-05T01:04:36.050Z,100.00
2023-10-05T01:07:51.014Z,100.00
2023-10-05T01:10:55.621Z,100.00
2023-10-05T01:14:01.662Z,100.00
2023-10-05T01:17:05.249Z,100.00
2023-10-05T01:20:17.998Z,100.00
2023-10-05T01:23:30.092Z,100.00
2023-10-05T01:26:38.485Z,100.00
2023-10-05T01:29:41.397Z,100.00
2023-10-05T01:32:46.086Z,100.00
2023-10-05T01:35:49.535Z,100.00
2023-10-05T01:38:55.822Z,100.00
2023-10-05T01:42:00.954Z,100.00
2023-10-05T01:45:07.221Z,100.00
2023-10-05T01:48:15.609Z,100.00
2023-10-05T01:51:25.112Z,100.00
2023-10-05T01:54:30.838Z,100.00
2023-10-05T01:57:33.840Z,100.00
2023-10-05T02:00:40.417Z,100.00
2023-10-05T02:03:43.501Z,100.00
2023-10-05T02:06:50.810Z,100.00
2023-10-05T02:09:54.535Z,100.00
2023-10-05T02:12:57.206Z,100.00
2023-10-05T02:16:01.266Z,100.00
2023-10-05T02:19:08.748Z,100.00
2023-10-05T02:22:15.181Z,100.00
2023-10-05T02:25:23.392Z,100.00
2023-10-05T02:28:28.909Z,100.00
2023-10-05T02:31:31.628Z,100.00
2023-10-05T02:34:38.769Z,100.00
2023-10-05T02:37:41.430Z,100.00
2023-10-05T02:40:47.961Z,100.00
2023-10-05T02:43:53.696Z,100.00
2023-10-05T02:46:57.482Z,100.00
2023-10-05T02:50:06.835Z,100.00
2023-10-05T02:53:09.764Z,100.00
2023-10-05T02:56:28.132Z,100.00
2023-10-05T02:59:31.068Z,100.00
2023-10-05T03:02:38.476Z,100.00
2023-10-05T03:05:43.190Z,100.00
2023-10-05T03:08:54.945Z,100.00
2023-10-05T03:11:57.993Z,100.00
2023-10-05T03:15:05.988Z,100.00
2023-10-05T03:18:09.158Z,100.00
2023-10-05T03:21:15.624Z,100.00
2023-10-05T03:24:20.362Z,100.00
2023-10-05T03:27:23.922Z,100.00
2023-10-05T03:30:31.743Z,100.00
2023-10-05T03:33:37.358Z,100.00
2023-10-05T03:36:40.331Z,100.00
2023-10-05T03:39:53.372Z,100.00
2023-10-05T03:42:59.801Z,100.00
2023-10-05T03:46:08.141Z,100.00
2023-10-05T03:49:11.082Z,100.00
2023-10-05T03:52:14.532Z,100.00
2023-10-05T03:55:20.565Z,100.00
2023-10-05T03:58:23.728Z,100.00
2023-10-05T04:01:27.299Z,100.00
2023-10-05T04:04:36.199Z,100.00
2023-10-05T04:07:41.067Z,100.00
2023-10-05T04:10:48.891Z,100.00
2023-10-05T04:13:52.261Z,100.00
2023-10-05T04:16:55.386Z,100.00
2023-10-05T04:19:58.727Z,100.00
2023-10-05T04:23:04.898Z,100.00
2023-10-05T04:26:10.052Z,100.00
2023-10-05T04:29:13.703Z,100.00
2023-10-05T04:32:16.821Z,100.00
2023-10-05T04:35:24.517Z,100.00
2023-10-05T04:38:27.398Z,100.00
2023-10-05T04:41:32.471Z,100.00
2023-10-05T04:44:35.522Z,100.00
2023-10-05T04:47:39.128Z,100.00
2023-10-05T04:50:45.018Z,100.00
2023-10-05T04:53:49.488Z,100.00
2023-10-05T04:56:55.446Z,100.00
2023-10-05T05:00:21.469Z,100.00
2023-10-05T05:03:27.397Z,100.00
2023-10-05T05:06:33.417Z,100.00
2023-10-05T05:09:43.517Z,100.00
2023-10-05T05:12:47.389Z,100.00
2023-10-05T05:15:56.310Z,100.00
2023-10-05T05:18:59.774Z,100.00
2023-10-05T05:22:04.118Z,100.00
2023-10-05T05:25:10.412Z,100.00
2023-10-05T05:28:12.973Z,100.00
2023-10-05T05:31:17.600Z,100.00
2023-10-05T05:34:20.805Z,100.00
2023-10-05T05:37:30.728Z,100.00
2023-10-05T05:40:37.994Z,100.00
2023-10-05T05:43:41.112Z,100.00
2023-10-05T05:46:44.853Z,100.00
2023-10-05T05:49:48.129Z,100.00
2023-10-05T05:52:54.965Z,100.00
2023-10-05T05:56:02.402Z,100.00
2023-10-05T05:59:05.342Z,96.97
2023-10-05T06:02:09.717Z,96.62
2023-10-05T06:05:12.701Z,93.39
2023-10-05T06:08:17.969Z,89.13
2023-10-05T06:11:20.738Z,84.72
2023-10-05T06:14:23.344Z,81.66
2023-10-05T06:17:26.283Z,80.72
2023-10-05T06:20:29.180Z,81.92
2023-10-05T06:23:35.422Z,77.63
2023-10-05T06:26:39.481Z,76.37
2023-10-05T06:29:42.940Z,73.94
2023-10-05T06:32:45.610Z,73.75
2023-10-05T06:35:48.496Z,72.65
2023-10-05T06:38:51.072Z,70.04
2023-10-05T06:41:54.636Z,68.49
2023-10-05T06:44:59.477Z,65.95
2023-10-05T06:48:05.072Z,63.74
2023-10-05T06:51:08.466Z,66.68
2023-10-05T06:54:11.606Z,61.31
2023-10-05T06:57:14.718Z,63.01
2023-10-05T07:00:22.658Z,61.15
2023-10-05T07:03:25.433Z,59.58
2023-10-05T07:06:33.763Z,61.32
2023-10-05T07:09:36.244Z,58.92
2023-10-05T07:12:48.931Z,57.98
2023-10-05T07:15:51.672Z,57.96
2023-10-05T07:18:55.856Z,53.88
2023-10-05T07:21:58.506Z,54.75
2023-10-05T07:25:01.635Z,53.09
2023-10-05T07:28:15.149Z,52.18
2023-10-05T07:31:18.482Z,51.07
2023-10-05T07:34:21.357Z,50.00
2023-10-05T07:37:25.083Z,50.21
2023-10-05T07:40:29.089Z,48.01
2023-10-05T07:43:33.493Z,48.71
2023-10-05T07:46:39.902Z,49.49
2023-10-05T07:49:43.013Z,46.97
2023-10-05T07:52:46.274Z,47.16
2023-10-05T07:55:49.404Z,45.23
2023-10-05T07:58:52.025Z,46.96
2023-10-05T08:01:56.379Z,46.27
2023-10-05T08:04:59.532Z,45.61
2023-10-05T08:08:06.260Z,44.23
2023-10-05T08:11:09.376Z,43.17
2023-10-05T08:14:15.028Z,40.75
2023-10-05T08:17:18.802Z,41.34
2023-10-05T08:20:25.823Z,41.43
2023-10-05T08:23:31.613Z,41.25
2023-10-05T08:26:34.301Z,39.61
2023-10-05T08:29:40.808Z,39.81
2023-10-05T08:32:43.469Z,39.65
2023-10-05T08:35:46.255Z,39.71
2023-10-05T08:38:55.217Z,39.80
2023-10-05T08:42:08.248Z,38.04
2023-10-05T08:45:13.482Z,37.60
2023-10-05T08:48:21.038Z,36.98
2023-10-05T08:51:26.054Z,36.08
2023-10-05T08:54:29.770Z,36.29
2023-10-05T08:57:32.202Z,37.25
2023-10-05T09:00:41.361Z,37.83
2023-10-05T09:03:43.941Z,35.34
2023-10-05T09:06:53.997Z,35.98
2023-10-05T09:09:56.617Z,34.68
2023-10-05T09:13:00.011Z,33.47
2023-10-05T09:16:07.862Z,32.85
2023-10-05T09:19:30.674Z,34.23
2023-10-05T09:22:48.956Z,32.56
2023-10-05T09:25:51.897Z,31.82
2023-10-05T09:29:13.886Z,32.65
2023-10-05T09:32:23.731Z,31.87
2023-10-05T09:35:29.317Z,32.71
2023-10-05T09:38:41.696Z,31.54
2023-10-05T09:41:51.200Z,31.18
2023-10-05T09:44:55.365Z,30.94
2023-10-05T09:48:03.640Z,32.23
2023-10-05T09:51:12.172Z,33.28
2023-10-05T09:54:16.600Z,31.14
2023-10-05T09:57:21.932Z,30.96
2023-10-05T10:00:39.213Z,30.29
2023-10-05T10:03:49.812Z,31.34
2023-10-05T10:06:54.574Z,30.50
2023-10-05T10:09:58.078Z,30.40
2023-10-05T10:13:01.718Z,31.03
2023-10-05T10:16:24.504Z,30.76
2023-10-05T10:19:28.706Z,30.62
2023-10-05T10:22:48.291Z,32.72
2023-10-05T10:25:51.758Z,28.84
2023-10-05T10:29:11.261Z,29.56
2023-10-05T10:32:24.160Z,28.59
2023-10-05T10:35:30.262Z,31.63
2023-10-05T10:38:33.148Z,32.53
2023-10-05T10:42:02.370Z,33.34
2023-10-05T10:45:13.814Z,30.39
2023-10-05T10:48:23.580Z,30.98
2023-10-05T10:51:34.051Z,30.21
2023-10-05T10:54:46.821Z,31.05
2023-10-05T10:57:54.360Z,32.90
2023-10-05T11:01:01.204Z,33.31
2023-10-05T11:04:05.934Z,33.81
2023-10-05T11:07:09.264Z,33.40
2023-10-05T11:10:21.955Z,35.95
2023-10-05T11:13:25.774Z,33.26
2023-10-05T11:16:45.352Z,31.66
2023-10-05T11:19:50.286Z,31.54
2023-10-05T11:23:04.609Z,30.84
2023-10-05T11:26:30.201Z,30.67
2023-10-05T11:29:45.825Z,34.13
2023-10-05T11:34:06.119Z,33.77
2023-10-05T11:36:34.795Z,32.43
2023-10-05T11:39:41.249Z,31.09
2023-10-05T11:42:44.052Z,31.36
2023-10-05T11:46:24.727Z,28.92
2023-10-05T11:49:32.261Z,29.60
2023-10-05T11:52:39.800Z,29.97
2023-10-05T11:55:42.653Z,31.32
2023-10-05T11:58:49.132Z,30.96
2023-10-05T12:01:53.258Z,31.18
2023-10-05T12:04:56.635Z,31.63
2023-10-05T12:08:01.232Z,32.31
2023-10-05T12:11:04.314Z,33.17
2023-10-05T12:14:07.091Z,32.92
2023-10-05T12:17:11.380Z,34.33
2023-10-05T12:20:15.065Z,35.74
2023-10-05T12:23:18.768Z,36.66
2023-10-05T12:26:22.402Z,35.76
2023-10-05T12:29:25.305Z,36.31
2023-10-05T12:32:28.730Z,35.62
2023-10-05T12:35:31.694Z,36.49
2023-10-05T12:38:34.194Z,36.31
2023-10-05T12:41:43.015Z,36.16
2023-10-05T12:44:46.821Z,35.97
2023-10-05T12:47:59.951Z,36.06
2023-10-05T12:51:02.780Z,35.91
2023-10-05T12:54:09.985Z,36.35
2023-10-05T12:57:21.540Z,36.21
2023-10-05T13:00:42.903Z,36.08
2023-10-05T13:03:45.790Z,36.46
2023-10-05T13:06:48.674Z,38.03
2023-10-05T13:10:01.341Z,38.02
2023-10-05T13:13:11.697Z,38.59
2023-10-05T13:16:22.318Z,38.72
2023-10-05T13:19:25.885Z,38.68
2023-10-05T13:22:30.304Z,38.77
2023-10-05T13:25:34.893Z,38.79
2023-10-05T13:28:37.614Z,38.53
2023-10-05T13:31:40.740Z,38.55
2023-10-05T13:34:47.355Z,38.72
2023-10-05T13:37:50.451Z,39.22
2023-10-05T13:41:13.170Z,39.09
2023-10-05T13:44:15.986Z,39.60
2023-10-05T13:47:19.354Z,38.32
2023-10-05T13:50:24.341Z,38.54
2023-10-05T13:53:27.046Z,37.85
2023-10-05T13:56:32.135Z,38.30
2023-10-05T13:59:34.863Z,38.80
2023-10-05T14:02:38.593Z,37.43
2023-10-05T14:05:41.722Z,37.67
2023-10-05T14:08:47.574Z,38.95
2023-10-05T14:11:50.763Z,38.80
2023-10-05T14:14:54.018Z,38.99
2023-10-05T14:17:58.064Z,39.46
2023-10-05T14:21:04.105Z,39.34
2023-10-05T14:24:07.420Z,39.20
2023-10-05T14:27:09.918Z,39.80
2023-10-05T14:30:18.062Z,39.99
2023-10-05T14:33:24.289Z,39.95
2023-10-05T14:36:31.597Z,40.60
2023-10-05T14:39:35.572Z,41.21
2023-10-05T14:42:40.073Z,41.46
2023-10-05T14:45:49.434Z,42.01
2023-10-05T14:48:52.342Z,42.12
2023-10-05T14:51:54.862Z,42.14
2023-10-05T14:54:58.622Z,42.21
2023-10-05T14:58:08.888Z,42.60
2023-10-05T15:01:15.001Z,42.83
2023-10-05T15:04:21.205Z,42.88
2023-10-05T15:07:24.366Z,42.93
2023-10-05T15:10:28.929Z,43.43
2023-10-05T15:13:32.246Z,43.46
2023-10-05T15:16:35.566Z,43.62
2023-10-05T15:19:40.710Z,44.02
2023-10-05T15:22:44.397Z,43.91
2023-10-05T15:25:49.866Z,43.65
2023-10-05T15:28:52.866Z,43.37
2023-10-05T15:31:56.049Z,43.66
2023-10-05T15:34:58.537Z,43.75
2023-10-05T15:38:01.649Z,43.46
2023-10-05T15:41:05.241Z,44.03
2023-10-05T15:44:09.230Z,44.88
2023-10-05T15:47:12.346Z,44.76
2023-10-05T15:50:17.004Z,45.74
2023-10-05T15:53:19.696Z,46.51
2023-10-05T15:56:22.680Z,47.10
2023-10-05T15:59:25.238Z,46.90
2023-10-05T16:02:28.464Z,47.98
2023-10-05T16:05:35.437Z,47.77
2023-10-05T16:08:38.225Z,48.39
2023-10-05T16:11:42.293Z,48.05
2023-10-05T16:14:45.113Z,48.43
2023-10-05T16:17:49.292Z,48.77
2023-10-05T16:20:52.084Z,48.91
2023-10-05T16:23:55.054Z,48.55
2023-10-05T16:26:57.681Z,48.76
2023-10-05T16:30:00.465Z,49.59
2023-10-05T16:33:03.306Z,49.84
2023-10-05T16:36:07.010Z,50.22
2023-10-05T16:39:12.832Z,50.12
2023-10-05T16:42:17.847Z,50.80
2023-10-05T16:45:22.613Z,51.72
2023-10-05T16:48:25.673Z,52.00
2023-10-05T16:51:32.479Z,52.93
2023-10-05T16:54:40.316Z,54.79
2023-10-05T16:57:46.575Z,53.65
2023-10-05T17:00:52.945Z,54.04
2023-10-05T17:03:56.605Z,54.28
2023-10-05T17:06:59.662Z,54.42
2023-10-05T17:10:02.249Z,55.14
2023-10-05T17:13:05.294Z,55.45
2023-10-05T17:16:09.833Z,56.72
2023-10-05T17:19:16.002Z,56.50
2023-10-05T17:22:18.691Z,56.10
2023-10-05T17:25:23.018Z,55.12
2023-10-05T17:28:28.710Z,54.10
2023-10-05T17:31:33.309Z,54.51
2023-10-05T17:34:35.833Z,54.25
2023-10-05T17:37:38.714Z,55.15
2023-10-05T17:40:41.495Z,55.76
2023-10-05T17:43:44.466Z,56.12
2023-10-05T17:46:48.156Z,56.27
2023-10-05T17:49:52.745Z,57.13
2023-10-05T17:53:00.585Z,57.40
2023-10-05T17:56:03.672Z,57.35
2023-10-05T17:59:06.404Z,58.29
2023-10-05T18:02:10.553Z,58.78
2023-10-05T18:05:16.654Z,58.51
2023-10-05T18:08:23.364Z,57.82
2023-10-05T18:11:26.334Z,57.32
2023-10-05T18:14:30.328Z,57.77
2023-10-05T18:17:36.808Z,59.39
2023-10-05T18:20:45.733Z,60.40
2023-10-05T18:23:52.142Z,60.16
2023-10-05T18:26:54.669Z,61.75
2023-10-05T18:29:59.220Z,61.13
2023-10-05T18:33:02.769Z,60.18
2023-10-05T18:36:07.637Z,60.97
2023-10-05T18:39:15.034Z,60.87
2023-10-05T18:42:19.994Z,61.65
2023-10-05T18:45:22.528Z,62.90
2023-10-05T18:48:27.641Z,62.88
2023-10-05T18:51:30.722Z,63.18
2023-10-05T18:54:33.895Z,63.68
2023-10-05T18:57:37.313Z,64.36
2023-10-05T19:00:40.869Z,63.77
2023-10-05T19:03:46.963Z,64.95
2023-10-05T19:06:50.379Z,65.31
2023-10-05T19:09:53.996Z,65.99
2023-10-05T19:12:59.078Z,67.39
2023-10-05T19:16:01.945Z,67.62
2023-10-05T19:19:05.559Z,67.75
2023-10-05T19:22:09.363Z,68.34
2023-10-05T19:25:13.871Z,68.64
2023-10-05T19:28:16.617Z,70.10
2023-10-05T19:31:20.627Z,68.42
2023-10-05T19:34:23.822Z,70.75
2023-10-05T19:37:29.751Z,71.14
2023-10-05T19:40:34.625Z,71.15
2023-10-05T19:43:37.570Z,72.22
2023-10-05T19:46:41.211Z,72.63
2023-10-05T19:49:44.236Z,73.30
2023-10-05T19:52:47.318Z,74.83
2023-10-05T19:55:57.624Z,75.23
2023-10-05T19:59:04.725Z,74.46
2023-10-05T20:02:07.670Z,74.89
2023-10-05T20:05:10.805Z,76.05
2023-10-05T20:08:14.871Z,76.61
2023-10-05T20:11:17.637Z,76.99
2023-10-05T20:14:22.452Z,75.40
2023-10-05T20:17:25.378Z,75.82
2023-10-05T20:20:30.427Z,75.42
2023-10-05T20:23:33.264Z,76.30
2023-10-05T20:26:36.867Z,75.14
2023-10-05T20:29:39.705Z,76.45
2023-10-05T20:32:42.221Z,78.06
2023-10-05T20:35:44.984Z,78.24
2023-10-05T20:38:47.560Z,78.07
2023-10-05T20:41:55.511Z,79.13
2023-10-05T20:44:58.380Z,78.83
2023-10-05T20:48:04.414Z,80.23
2023-10-05T20:51:07.066Z,80.46
2023-10-05T20:54:10.586Z,80.94
2023-10-05T20:57:13.178Z,81.60
2023-10-05T21:00:16.411Z,82.18
2023-10-05T21:03:20.844Z,82.00
2023-10-05T21:06:23.728Z,81.72
2023-10-05T21:09:26.345Z,80.54
2023-10-05T21:12:29.176Z,81.14
2023-10-05T21:15:31.684Z,80.56
2023-10-05T21:18:34.621Z,82.40
2023-10-05T21:21:37.698Z,82.39
2023-10-05T21:24:40.966Z,82.46
2023-10-05T21:27:43.620Z,81.15
2023-10-05T21:30:46.823Z,82.54
2023-10-05T21:33:49.591Z,82.66
2023-10-05T21:36:52.364Z,83.91
2023-10-05T21:39:54.854Z,81.86
2023-10-05T21:42:58.528Z,82.55
2023-10-05T21:46:01.223Z,84.66
2023-10-05T21:49:04.941Z,85.34
2023-10-05T21:52:08.302Z,86.22
2023-10-05T21:55:12.005Z,86.92
2023-10-05T21:58:14.634Z,86.10
2023-10-05T22:01:24.821Z,85.93
2023-10-05T22:04:27.780Z,84.89
2023-10-05T22:07:30.544Z,86.28
2023-10-05T22:10:37.520Z,86.02
2023-10-05T22:13:40.667Z,86.27
2023-10-05T22:16:43.627Z,88.83
2023-10-05T22:19:46.517Z,88.59
2023-10-05T22:22:49.405Z,89.37
2023-10-05T22:25:52.556Z,90.71
2023-10-05T22:28:55.460Z,92.01
2023-10-05T22:31:58.139Z,92.28
2023-10-05T22:35:01.073Z,92.31
2023-10-05T22:38:04.393Z,91.22
2023-10-05T22:41:10.239Z,90.83
2023-10-05T22:44:12.990Z,89.81
2023-10-05T22:47:15.856Z,89.87
2023-10-05T22:50:18.452Z,89.87
2023-10-05T22:53:21.243Z,90.74
2023-10-05T22:56:23.771Z,91.48
2023-10-05T22:59:26.803Z,91.22
2023-10-05T23:02:29.562Z,91.91
2023-10-05T23:05:33.574Z,92.17
2023-10-05T23:08:36.916Z,92.86
2023-10-05T23:11:40.656Z,92.74
2023-10-05T23:14:51.068Z,93.17
2023-10-05T23:17:54.023Z,92.90
2023-10-05T23:20:57.643Z,94.17
2023-10-05T23:24:00.627Z,94.30
2023-10-05T23:27:05.472Z,94.07
2023-10-05T23:30:09.118Z,93.33
2023-10-05T23:33:11.694Z,95.15
2023-10-05T23:36:19.161Z,95.03
2023-10-05T23:39:24.913Z,94.68
2023-10-05T23:42:31.952Z,95.19
2023-10-05T23:45:36.064Z,97.03
2023-10-05T23:48:40.282Z,99.68
2023-10-05T23:51:46.061Z,100.00
2023-10-05T23:54:48.992Z,99.51
2023-10-05T23:57:52.991Z,98.89
