createdAt,value
2022-12-18T00:00:04.509Z,0.00
2022-12-18T00:01:04.499Z,0.00
2022-12-18T00:02:04.616Z,0.00
2022-12-18T00:03:04.630Z,0.00
2022-12-18T00:04:04.633Z,0.00
2022-12-18T00:05:04.448Z,0.00
2022-12-18T00:06:04.422Z,0.00
2022-12-18T00:07:04.412Z,0.00
2022-12-18T00:08:04.398Z,0.00
2022-12-18T00:09:05.394Z,0.00
2022-12-18T00:10:04.403Z,0.00
2022-12-18T00:11:04.367Z,0.00
2022-12-18T00:13:09.794Z,0.00
2022-12-18T00:14:04.348Z,0.00
2022-12-18T00:15:04.346Z,0.00
2022-12-18T00:16:04.409Z,0.00
2022-12-18T00:17:04.334Z,0.00
2022-12-18T00:18:04.300Z,0.00
2022-12-18T00:19:04.280Z,0.00
2022-12-18T00:20:04.292Z,0.00
2022-12-18T00:21:04.262Z,0.00
2022-12-18T00:22:04.263Z,0.00
2022-12-18T00:23:04.249Z,0.00
2022-12-18T00:24:04.226Z,0.00
2022-12-18T00:25:04.244Z,0.00
2022-12-18T00:26:04.207Z,0.00
2022-12-18T00:27:04.197Z,0.00
2022-12-18T00:28:04.212Z,0.00
2022-12-18T00:29:04.171Z,0.00
2022-12-18T00:30:04.165Z,0.00
2022-12-18T00:31:04.269Z,0.00
2022-12-18T00:32:04.224Z,0.00
2022-12-18T00:33:04.166Z,0.00
2022-12-18T00:34:04.131Z,0.00
2022-12-18T00:35:04.122Z,0.00
2022-12-18T00:36:04.119Z,0.00
2022-12-18T00:37:04.092Z,0.00
2022-12-18T00:38:04.112Z,0.00
2022-12-18T00:39:04.066Z,0.00
2022-12-18T00:40:04.065Z,0.00
2022-12-18T00:41:04.050Z,0.00
2022-12-18T00:42:04.042Z,0.00
2022-12-18T00:43:04.040Z,0.00
2022-12-18T00:44:04.043Z,0.00
2022-12-18T00:45:09.053Z,0.00
2022-12-18T00:46:05.011Z,0.00
2022-12-18T00:47:03.982Z,0.00
2022-12-18T00:48:03.979Z,0.00
2022-12-18T00:49:04.006Z,0.00
2022-12-18T00:50:03.955Z,0.00
2022-12-18T00:51:03.949Z,0.00
2022-12-18T00:52:03.933Z,0.00
2022-12-18T00:53:03.915Z,0.00
2022-12-18T00:54:03.924Z,0.00
2022-12-18T00:55:06.378Z,0.00
2022-12-18T00:56:03.888Z,0.00
2022-12-18T00:57:03.871Z,0.00
2022-12-18T00:58:03.865Z,0.00
2022-12-18T00:59:03.870Z,0.00
2022-12-18T01:00:03.846Z,0.00
2022-12-18T01:01:03.927Z,0.00
2022-12-18T01:02:03.954Z,0.00
2022-12-18T01:03:03.931Z,0.00
2022-12-18T01:04:03.831Z,0.00
2022-12-18T01:05:03.805Z,0.00
2022-12-18T01:06:03.779Z,0.00
2022-12-18T01:07:03.768Z,0.00
2022-12-18T01:08:03.762Z,0.00
2022-12-18T01:09:03.782Z,0.00
2022-12-18T01:10:03.737Z,0.00
2022-12-18T01:11:03.726Z,0.00
2022-12-18T01:12:03.712Z,0.00
2022-12-18T01:13:03.723Z,0.00
2022-12-18T01:14:03.696Z,0.00
2022-12-18T01:15:03.677Z,0.00
2022-12-18T01:16:03.732Z,0.00
2022-12-18T01:17:03.661Z,0.00
2022-12-18T01:18:03.674Z,0.00
2022-12-18T01:19:03.638Z,0.00
2022-12-18T01:20:03.629Z,0.00
2022-12-18T01:21:03.636Z,0.00
2022-12-18T01:22:03.614Z,0.00
2022-12-18T01:23:03.623Z,0.00
2022-12-18T01:24:03.589Z,0.00
2022-12-18T01:25:03.569Z,0.00
2022-12-18T01:26:03.570Z,0.00
2022-12-18T01:27:03.572Z,0.00
2022-12-18T01:28:03.549Z,0.00
2022-12-18T01:29:03.531Z,0.00
2022-12-18T01:30:03.526Z,0.00
2022-12-18T01:31:03.505Z,0.00
2022-12-18T01:32:03.614Z,0.00
2022-12-18T01:33:03.510Z,0.00
2022-12-18T01:34:03.489Z,0.00
2022-12-18T01:35:03.463Z,0.00
2022-12-18T01:36:03.460Z,0.00
2022-12-18T01:37:03.477Z,0.00
2022-12-18T01:38:03.454Z,0.00
2022-12-18T01:39:03.423Z,0.00
2022-12-18T01:40:03.416Z,0.00
2022-12-18T01:41:03.400Z,0.00
2022-12-18T01:42:03.418Z,0.00
2022-12-18T01:43:03.381Z,0.00
2022-12-18T01:44:03.377Z,0.00
2022-12-18T01:45:03.370Z,0.00
2022-12-18T01:46:03.403Z,0.00
2022-12-18T01:47:03.369Z,0.00
2022-12-18T01:48:03.337Z,0.00
2022-12-18T01:49:03.371Z,0.00
2022-12-18T01:50:03.306Z,0.00
2022-12-18T01:51:03.318Z,0.00
2022-12-18T01:52:03.292Z,0.00
2022-12-18T01:53:03.281Z,0.00
2022-12-18T01:54:03.267Z,0.00
2022-12-18T01:55:03.252Z,0.00
2022-12-18T01:56:03.270Z,0.00
2022-12-18T01:57:03.230Z,0.00
2022-12-18T01:58:03.225Z,0.00
2022-12-18T01:59:03.204Z,0.00
2022-12-18T02:00:03.227Z,0.00
2022-12-18T02:01:03.281Z,0.00
2022-12-18T02:02:03.422Z,0.00
2022-12-18T02:03:03.269Z,0.00
2022-12-18T02:04:03.159Z,0.00
2022-12-18T02:05:03.169Z,0.00
2022-12-18T02:06:03.139Z,0.00
2022-12-18T02:07:03.144Z,0.00
2022-12-18T02:08:03.133Z,0.00
2022-12-18T02:09:03.108Z,0.00
2022-12-18T02:10:03.114Z,0.00
2022-12-18T02:11:03.098Z,0.00
2022-12-18T02:12:03.078Z,0.00
2022-12-18T02:13:03.182Z,0.00
2022-12-18T02:14:03.049Z,0.00
2022-12-18T02:15:03.055Z,0.00
2022-12-18T02:16:03.035Z,0.00
2022-12-18T02:17:03.120Z,0.00
2022-12-18T02:18:03.011Z,0.00
2022-12-18T02:19:03.008Z,0.00
2022-12-18T02:20:02.987Z,0.00
2022-12-18T02:21:02.980Z,0.00
2022-12-18T02:22:02.994Z,0.00
2022-12-18T02:23:02.950Z,0.00
2022-12-18T02:24:02.944Z,0.00
2022-12-18T02:25:02.933Z,0.00
2022-12-18T02:26:02.923Z,0.00
2022-12-18T02:27:02.934Z,0.00
2022-12-18T02:28:02.901Z,0.00
2022-12-18T02:29:03.015Z,0.00
2022-12-18T02:30:02.879Z,0.00
2022-12-18T02:31:02.913Z,0.00
2022-12-18T02:32:02.894Z,0.00
2022-12-18T02:33:02.845Z,0.00
2022-12-18T02:34:03.731Z,0.00
2022-12-18T02:35:02.823Z,0.00
2022-12-18T02:36:02.817Z,0.00
2022-12-18T02:37:02.837Z,0.00
2022-12-18T02:38:02.795Z,0.00
2022-12-18T02:39:02.786Z,0.00
2022-12-18T02:40:02.773Z,0.00
2022-12-18T02:41:02.761Z,0.00
2022-12-18T02:42:02.756Z,0.00
2022-12-18T02:43:02.760Z,0.00
2022-12-18T02:44:02.732Z,0.00
2022-12-18T02:45:02.851Z,0.00
2022-12-18T02:46:02.789Z,0.00
2022-12-18T02:47:02.697Z,0.00
2022-12-18T02:48:02.715Z,0.00
2022-12-18T02:49:02.676Z,0.00
2022-12-18T02:50:02.667Z,0.00
2022-12-18T02:51:02.652Z,0.00
2022-12-18T02:52:02.679Z,0.00
2022-12-18T02:53:02.655Z,0.00
2022-12-18T02:54:02.621Z,0.00
2022-12-18T02:55:02.607Z,0.00
2022-12-18T02:56:02.603Z,0.00
2022-12-18T02:57:02.593Z,0.00
2022-12-18T02:58:02.603Z,0.00
2022-12-18T02:59:02.599Z,0.00
2022-12-18T03:00:02.566Z,0.00
2022-12-18T03:01:02.804Z,0.00
2022-12-18T03:02:02.790Z,0.00
2022-12-18T03:03:02.723Z,0.00
2022-12-18T03:04:02.516Z,0.00
2022-12-18T03:05:02.516Z,0.00
2022-12-18T03:06:02.511Z,0.00
2022-12-18T03:07:02.487Z,0.00
2022-12-18T03:08:02.499Z,0.00
2022-12-18T03:09:02.461Z,0.00
2022-12-18T03:10:02.456Z,0.00
2022-12-18T03:11:02.464Z,0.00
2022-12-18T03:12:02.437Z,0.00
2022-12-18T03:13:02.437Z,0.00
2022-12-18T03:14:02.417Z,0.00
2022-12-18T03:15:02.403Z,0.00
2022-12-18T03:16:02.389Z,0.00
2022-12-18T03:17:02.537Z,0.00
2022-12-18T03:18:02.369Z,0.00
2022-12-18T03:19:02.350Z,0.00
2022-12-18T03:20:02.345Z,0.00
2022-12-18T03:21:02.329Z,0.00
2022-12-18T03:22:02.350Z,0.00
2022-12-18T03:23:02.314Z,0.00
2022-12-18T03:24:02.305Z,0.00
2022-12-18T03:25:02.295Z,0.00
2022-12-18T03:26:07.344Z,0.00
2022-12-18T03:27:03.265Z,0.00
2022-12-18T03:28:02.260Z,0.00
2022-12-18T03:29:02.250Z,0.00
2022-12-18T03:30:02.236Z,0.00
2022-12-18T03:31:02.308Z,0.00
2022-12-18T03:32:02.222Z,0.00
2022-12-18T03:33:02.314Z,0.00
2022-12-18T03:34:02.201Z,0.00
2022-12-18T03:35:02.189Z,0.00
2022-12-18T03:36:02.200Z,0.00
2022-12-18T03:37:02.160Z,0.00
2022-12-18T03:38:02.168Z,0.00
2022-12-18T03:39:02.157Z,0.00
2022-12-18T03:40:02.134Z,0.00
2022-12-18T03:41:02.146Z,0.00
2022-12-18T03:42:02.110Z,0.00
2022-12-18T03:43:02.116Z,0.00
2022-12-18T03:44:02.090Z,0.00
2022-12-18T03:45:02.088Z,0.00
2022-12-18T03:46:02.116Z,0.00
2022-12-18T03:47:02.049Z,0.00
2022-12-18T03:48:02.073Z,0.00
2022-12-18T03:49:02.144Z,0.00
2022-12-18T03:50:02.027Z,0.00
2022-12-18T03:51:02.044Z,0.00
2022-12-18T03:52:02.006Z,0.00
2022-12-18T03:53:01.992Z,0.00
2022-12-18T03:54:01.983Z,0.00
2022-12-18T03:55:01.970Z,0.00
2022-12-18T03:56:01.961Z,0.00
2022-12-18T03:57:01.966Z,0.00
2022-12-18T03:58:01.938Z,0.00
2022-12-18T03:59:01.951Z,0.00
2022-12-18T04:00:01.919Z,0.00
2022-12-18T04:01:01.915Z,0.00
2022-12-18T04:02:02.124Z,0.00
2022-12-18T04:03:01.880Z,0.00
2022-12-18T04:04:01.936Z,0.00
2022-12-18T04:05:01.985Z,0.00
2022-12-18T04:06:01.859Z,0.00
2022-12-18T04:07:01.861Z,0.00
2022-12-18T04:08:01.832Z,0.00
2022-12-18T04:09:01.854Z,0.00
2022-12-18T04:10:01.813Z,0.00
2022-12-18T04:11:01.799Z,0.00
2022-12-18T04:12:01.794Z,0.00
2022-12-18T04:13:01.772Z,0.00
2022-12-18T04:14:05.891Z,0.00
2022-12-18T04:15:02.759Z,0.00
2022-12-18T04:16:01.783Z,0.00
2022-12-18T04:17:01.729Z,0.00
2022-12-18T04:18:01.739Z,0.00
2022-12-18T04:19:01.740Z,0.00
2022-12-18T04:20:01.713Z,0.00
2022-12-18T04:21:01.813Z,0.00
2022-12-18T04:22:01.675Z,0.00
2022-12-18T04:23:01.672Z,0.00
2022-12-18T04:24:01.680Z,0.00
2022-12-18T04:25:01.667Z,0.00
2022-12-18T04:26:01.636Z,0.00
2022-12-18T04:27:01.630Z,0.00
2022-12-18T04:28:01.618Z,0.00
2022-12-18T04:29:01.628Z,0.00
2022-12-18T04:30:01.626Z,0.00
2022-12-18T04:31:01.644Z,0.00
2022-12-18T04:32:01.569Z,0.00
2022-12-18T04:33:01.569Z,0.00
2022-12-18T04:34:01.554Z,0.00
2022-12-18T04:35:01.572Z,0.00
2022-12-18T04:36:01.532Z,0.00
2022-12-18T04:37:01.647Z,0.00
2022-12-18T04:38:01.509Z,0.00
2022-12-18T04:39:01.503Z,0.00
2022-12-18T04:40:01.512Z,0.00
2022-12-18T04:41:01.503Z,0.00
2022-12-18T04:42:01.463Z,0.00
2022-12-18T04:43:01.536Z,0.00
2022-12-18T04:44:01.448Z,0.00
2022-12-18T04:45:01.466Z,0.00
2022-12-18T04:46:01.492Z,0.00
2022-12-18T04:47:01.416Z,0.00
2022-12-18T04:48:01.406Z,0.00
2022-12-18T04:49:01.396Z,0.00
2022-12-18T04:50:01.406Z,0.00
2022-12-18T04:51:01.371Z,0.00
2022-12-18T04:52:01.358Z,0.00
2022-12-18T04:53:01.468Z,0.00
2022-12-18T04:54:01.334Z,0.00
2022-12-18T04:55:01.349Z,0.00
2022-12-18T04:56:01.323Z,0.00
2022-12-18T04:57:01.306Z,0.00
2022-12-18T04:58:01.295Z,0.00
2022-12-18T04:59:01.289Z,0.00
2022-12-18T05:00:01.300Z,0.00
2022-12-18T05:01:01.264Z,0.00
2022-12-18T05:02:01.404Z,0.00
2022-12-18T05:03:01.331Z,0.00
2022-12-18T05:04:01.310Z,0.00
2022-12-18T05:05:01.247Z,0.00
2022-12-18T05:06:01.234Z,0.00
2022-12-18T05:07:01.203Z,0.00
2022-12-18T05:08:01.186Z,0.00
2022-12-18T05:09:01.290Z,0.00
2022-12-18T05:10:01.195Z,0.00
2022-12-18T05:11:01.156Z,0.00
2022-12-18T05:12:01.168Z,0.00
2022-12-18T05:13:01.371Z,0.00
2022-12-18T05:14:01.126Z,0.00
2022-12-18T05:15:01.114Z,0.00
2022-12-18T05:16:01.182Z,0.00
2022-12-18T05:17:01.445Z,0.00
2022-12-18T05:18:01.105Z,0.00
2022-12-18T05:19:01.068Z,0.00
2022-12-18T05:20:01.066Z,0.00
2022-12-18T05:21:01.057Z,0.00
2022-12-18T05:22:01.062Z,0.00
2022-12-18T05:23:01.034Z,0.00
2022-12-18T05:24:01.036Z,0.00
2022-12-18T05:25:01.125Z,0.00
2022-12-18T05:26:00.996Z,0.00
2022-12-18T05:27:00.994Z,0.00
2022-12-18T05:28:00.988Z,0.00
2022-12-18T05:29:00.989Z,0.00
2022-12-18T05:30:00.951Z,0.00
2022-12-18T05:31:01.000Z,0.00
2022-12-18T05:32:00.931Z,0.00
2022-12-18T05:33:00.933Z,0.00
2022-12-18T05:34:00.932Z,0.00
2022-12-18T05:35:00.907Z,0.00
2022-12-18T05:36:00.886Z,0.00
2022-12-18T05:37:00.880Z,0.00
2022-12-18T05:38:00.892Z,0.00
2022-12-18T05:39:00.859Z,0.00
2022-12-18T05:40:00.867Z,0.00
2022-12-18T05:41:00.958Z,0.00
2022-12-18T05:42:00.828Z,0.00
2022-12-18T05:43:00.843Z,0.00
2022-12-18T05:44:00.806Z,0.00
2022-12-18T05:45:00.814Z,0.00
2022-12-18T05:46:00.781Z,0.00
2022-12-18T05:47:00.846Z,0.00
2022-12-18T05:48:00.777Z,0.00
2022-12-18T05:49:00.757Z,0.00
2022-12-18T05:50:00.760Z,0.00
2022-12-18T05:51:00.784Z,0.00
2022-12-18T05:52:00.714Z,0.00
2022-12-18T05:53:00.712Z,0.00
2022-12-18T05:54:00.691Z,0.00
2022-12-18T05:55:00.709Z,0.00
2022-12-18T05:56:00.671Z,0.00
2022-12-18T05:57:00.783Z,0.00
2022-12-18T05:58:00.648Z,0.00
2022-12-18T05:59:00.647Z,0.00
2022-12-18T06:00:00.651Z,0.00
2022-12-18T06:01:00.626Z,0.00
2022-12-18T06:02:00.773Z,0.00
2022-12-18T06:03:00.744Z,0.00
2022-12-18T06:04:00.686Z,0.00
2022-12-18T06:05:00.605Z,0.00
2022-12-18T06:06:00.597Z,0.00
2022-12-18T06:07:00.559Z,0.00
2022-12-18T06:08:00.547Z,0.00
2022-12-18T06:09:00.539Z,0.00
2022-12-18T06:10:00.521Z,0.00
2022-12-18T06:11:00.542Z,0.00
2022-12-18T06:12:00.500Z,0.00
2022-12-18T06:13:00.611Z,0.00
2022-12-18T06:14:00.705Z,0.00
2022-12-18T06:15:00.470Z,0.00
2022-12-18T06:16:00.544Z,0.00
2022-12-18T06:17:00.474Z,0.00
2022-12-18T06:18:00.438Z,0.00
2022-12-18T06:19:00.427Z,0.00
2022-12-18T06:20:00.420Z,0.00
2022-12-18T06:21:00.422Z,0.00
2022-12-18T06:22:00.415Z,0.00
2022-12-18T06:23:00.391Z,0.00
2022-12-18T06:24:00.374Z,0.00
2022-12-18T06:25:00.369Z,0.00
2022-12-18T06:26:00.351Z,0.00
2022-12-18T06:27:00.368Z,0.00
2022-12-18T06:28:00.330Z,0.00
2022-12-18T06:29:00.440Z,0.00
2022-12-18T06:30:00.315Z,0.00
2022-12-18T06:31:00.301Z,0.00
2022-12-18T06:32:00.354Z,0.00
2022-12-18T06:33:00.281Z,0.00
2022-12-18T06:34:00.292Z,0.00
2022-12-18T06:35:00.262Z,0.00
2022-12-18T06:36:01.227Z,0.00
2022-12-18T06:37:00.260Z,0.00
2022-12-18T06:38:00.225Z,0.00
2022-12-18T06:39:00.218Z,0.00
2022-12-18T06:40:00.203Z,0.00
2022-12-18T06:41:00.194Z,0.00
2022-12-18T06:42:00.200Z,0.00
2022-12-18T06:43:00.173Z,0.00
2022-12-18T06:44:00.381Z,0.00
2022-12-18T06:45:00.262Z,0.00
2022-12-18T06:46:00.229Z,0.00
2022-12-18T06:47:00.156Z,0.00
2022-12-18T06:48:00.115Z,0.00
2022-12-18T06:49:00.107Z,0.00
2022-12-18T06:50:00.119Z,0.00
2022-12-18T06:51:00.118Z,0.00
2022-12-18T06:52:00.083Z,0.00
2022-12-18T06:53:00.079Z,0.00
2022-12-18T06:54:00.057Z,0.00
2022-12-18T06:55:00.051Z,4.00
2022-12-18T06:56:02.809Z,4.00
2022-12-18T06:57:01.021Z,4.00
2022-12-18T06:58:00.010Z,0.00
2022-12-18T06:59:00.008Z,0.00
2022-12-18T06:59:59.985Z,4.00
2022-12-18T07:01:05.101Z,4.00
2022-12-18T07:02:01.225Z,4.00
2022-12-18T07:02:59.987Z,4.00
2022-12-18T07:03:59.947Z,4.00
2022-12-18T07:04:59.961Z,4.00
2022-12-18T07:05:59.925Z,4.00
2022-12-18T07:06:59.923Z,4.00
2022-12-18T07:07:59.902Z,8.00
2022-12-18T07:08:59.898Z,4.00
2022-12-18T07:09:59.899Z,4.00
2022-12-18T07:10:59.878Z,8.00
2022-12-18T07:11:59.859Z,8.00
2022-12-18T07:12:59.857Z,8.00
2022-12-18T07:13:59.836Z,8.00
2022-12-18T07:14:59.854Z,8.00
2022-12-18T07:15:59.843Z,12.00
2022-12-18T07:16:59.852Z,8.00
2022-12-18T07:17:59.911Z,12.00
2022-12-18T07:18:59.790Z,12.00
2022-12-18T07:19:59.834Z,12.00
2022-12-18T07:20:59.774Z,12.00
2022-12-18T07:21:59.794Z,16.00
2022-12-18T07:22:59.745Z,16.00
2022-12-18T07:23:59.729Z,12.00
2022-12-18T07:24:59.751Z,16.00
2022-12-18T07:25:59.710Z,16.00
2022-12-18T07:26:59.710Z,16.00
2022-12-18T07:27:59.685Z,20.00
2022-12-18T07:28:59.685Z,20.00
2022-12-18T07:29:59.691Z,24.00
2022-12-18T07:30:59.660Z,24.00
2022-12-18T07:31:59.726Z,24.00
2022-12-18T07:32:59.637Z,28.00
2022-12-18T07:33:59.743Z,28.00
2022-12-18T07:34:59.621Z,28.00
2022-12-18T07:35:59.626Z,28.00
2022-12-18T07:36:59.616Z,32.00
2022-12-18T07:37:59.581Z,32.00
2022-12-18T07:38:59.571Z,36.00
2022-12-18T07:39:59.561Z,36.00
2022-12-18T07:40:59.578Z,36.00
2022-12-18T07:41:59.538Z,40.00
2022-12-18T07:42:59.532Z,40.00
2022-12-18T07:43:59.525Z,40.00
2022-12-18T07:44:59.537Z,40.00
2022-12-18T07:45:59.555Z,40.00
2022-12-18T07:46:59.510Z,44.00
2022-12-18T07:47:59.474Z,44.00
2022-12-18T07:48:59.462Z,44.00
2022-12-18T07:49:59.569Z,52.00
2022-12-18T07:50:59.465Z,48.00
2022-12-18T07:51:59.459Z,48.00
2022-12-18T07:52:59.430Z,52.00
2022-12-18T07:53:59.414Z,56.00
2022-12-18T07:54:59.403Z,56.00
2022-12-18T07:56:26.052Z,60.00
2022-12-18T07:57:00.396Z,60.00
2022-12-18T07:58:01.122Z,64.00
2022-12-18T07:58:59.385Z,72.00
2022-12-18T07:59:59.343Z,64.00
2022-12-18T08:00:59.367Z,68.00
2022-12-18T08:01:59.503Z,68.00
2022-12-18T08:02:59.408Z,64.00
2022-12-18T08:03:59.300Z,76.00
2022-12-18T08:04:59.300Z,68.00
2022-12-18T08:05:59.393Z,72.00
2022-12-18T08:06:59.271Z,72.00
2022-12-18T08:07:59.293Z,72.00
2022-12-18T08:08:59.272Z,80.00
2022-12-18T08:09:59.240Z,84.00
2022-12-18T08:10:59.234Z,76.00
2022-12-18T08:11:59.219Z,80.00
2022-12-18T08:13:04.707Z,80.00
2022-12-18T08:14:00.219Z,84.00
2022-12-18T08:14:59.191Z,84.00
2022-12-18T08:15:59.176Z,80.00
2022-12-18T08:16:59.211Z,92.00
2022-12-18T08:17:59.153Z,96.00
2022-12-18T08:18:59.173Z,88.00
2022-12-18T08:19:59.133Z,96.00
2022-12-18T08:20:59.150Z,80.00
2022-12-18T08:21:59.223Z,100.00
2022-12-18T08:22:59.107Z,100.00
2022-12-18T08:23:59.115Z,92.00
2022-12-18T08:24:59.089Z,84.00
2022-12-18T08:25:59.095Z,100.00
2022-12-18T08:27:27.981Z,116.00
2022-12-18T08:28:00.048Z,108.00
2022-12-18T08:28:59.062Z,112.00
2022-12-18T08:29:59.022Z,120.00
2022-12-18T08:30:59.092Z,132.00
2022-12-18T08:31:59.095Z,124.00
2022-12-18T08:32:59.018Z,128.00
2022-12-18T08:33:58.981Z,128.00
2022-12-18T08:34:58.973Z,116.00
2022-12-18T08:35:58.971Z,120.00
2022-12-18T08:36:58.959Z,112.00
2022-12-18T08:37:59.086Z,120.00
2022-12-18T08:38:58.927Z,124.00
2022-12-18T08:39:58.947Z,140.00
2022-12-18T08:40:58.911Z,144.00
2022-12-18T08:41:58.903Z,112.00
2022-12-18T08:42:58.897Z,112.00
2022-12-18T08:43:58.913Z,116.00
2022-12-18T08:44:58.892Z,120.00
2022-12-18T08:45:58.911Z,120.00
2022-12-18T08:46:58.845Z,140.00
2022-12-18T08:47:58.837Z,136.00
2022-12-18T08:48:58.847Z,136.00
2022-12-18T08:49:58.812Z,140.00
2022-12-18T08:50:58.807Z,148.00
2022-12-18T08:51:58.801Z,160.00
2022-12-18T08:52:58.800Z,156.00
2022-12-18T08:53:58.894Z,152.00
2022-12-18T08:54:58.759Z,156.00
2022-12-18T08:55:58.751Z,152.00
2022-12-18T08:56:58.739Z,156.00
2022-12-18T08:57:58.753Z,144.00
2022-12-18T08:58:58.743Z,164.00
2022-12-18T08:59:58.709Z,188.00
2022-12-18T09:00:58.733Z,152.00
2022-12-18T09:01:58.772Z,152.00
2022-12-18T09:02:58.784Z,172.00
2022-12-18T09:03:58.684Z,176.00
2022-12-18T09:04:58.653Z,176.00
2022-12-18T09:05:58.645Z,176.00
2022-12-18T09:06:58.632Z,156.00
2022-12-18T09:07:58.621Z,168.00
2022-12-18T09:08:58.630Z,164.00
2022-12-18T09:09:58.714Z,172.00
2022-12-18T09:10:58.590Z,168.00
2022-12-18T09:11:58.590Z,204.00
2022-12-18T09:12:58.576Z,196.00
2022-12-18T09:13:58.580Z,172.00
2022-12-18T09:14:58.540Z,180.00
2022-12-18T09:15:58.539Z,200.00
2022-12-18T09:16:58.601Z,180.00
2022-12-18T09:17:58.522Z,184.00
2022-12-18T09:18:58.534Z,216.00
2022-12-18T09:19:58.495Z,208.00
2022-12-18T09:20:58.485Z,200.00
2022-12-18T09:21:58.474Z,184.00
2022-12-18T09:22:58.459Z,176.00
2022-12-18T09:23:58.455Z,192.00
2022-12-18T09:24:58.472Z,216.00
2022-12-18T09:25:58.545Z,192.00
2022-12-18T09:26:58.416Z,216.00
2022-12-18T09:27:58.412Z,244.00
2022-12-18T09:28:58.396Z,244.00
2022-12-18T09:29:58.408Z,204.00
2022-12-18T09:30:58.406Z,216.00
2022-12-18T09:31:58.364Z,244.00
2022-12-18T09:32:58.352Z,240.00
2022-12-18T09:33:58.344Z,220.00
2022-12-18T09:34:58.353Z,200.00
2022-12-18T09:35:58.325Z,224.00
2022-12-18T09:36:58.324Z,184.00
2022-12-18T09:37:58.315Z,212.00
2022-12-18T09:38:58.290Z,212.00
2022-12-18T09:39:58.301Z,236.00
2022-12-18T09:40:58.266Z,236.00
2022-12-18T09:41:58.403Z,252.00
2022-12-18T09:42:58.240Z,224.00
2022-12-18T09:43:58.231Z,232.00
2022-12-18T09:44:58.292Z,244.00
2022-12-18T09:45:58.288Z,256.00
2022-12-18T09:46:58.205Z,280.00
2022-12-18T09:47:58.197Z,268.00
2022-12-18T09:48:58.208Z,240.00
2022-12-18T09:49:58.200Z,268.00
2022-12-18T09:50:58.161Z,292.00
2022-12-18T09:51:58.159Z,276.00
2022-12-18T09:52:58.140Z,240.00
2022-12-18T09:53:58.143Z,280.00
2022-12-18T09:54:58.139Z,284.00
2022-12-18T09:55:58.109Z,260.00
2022-12-18T09:56:58.096Z,276.00
2022-12-18T09:57:58.215Z,312.00
2022-12-18T09:58:58.100Z,272.00
2022-12-18T09:59:58.072Z,220.00
2022-12-18T10:00:58.049Z,228.00
2022-12-18T10:01:58.229Z,356.00
2022-12-18T10:02:58.224Z,304.00
2022-12-18T10:03:58.095Z,296.00
2022-12-18T10:04:58.036Z,256.00
2022-12-18T10:05:58.001Z,300.00
2022-12-18T10:06:57.990Z,312.00
2022-12-18T10:07:57.978Z,248.00
2022-12-18T10:08:57.968Z,316.00
2022-12-18T10:09:57.989Z,380.00
2022-12-18T10:10:57.950Z,284.00
2022-12-18T10:11:57.940Z,280.00
2022-12-18T10:13:04.111Z,308.00
2022-12-18T10:13:59.041Z,316.00
2022-12-18T10:14:57.926Z,232.00
2022-12-18T10:15:57.928Z,260.00
2022-12-18T10:16:57.884Z,276.00
2022-12-18T10:17:57.868Z,284.00
2022-12-18T10:18:57.859Z,308.00
2022-12-18T10:19:57.878Z,272.00
2022-12-18T10:20:57.848Z,280.00
2022-12-18T10:21:57.837Z,276.00
2022-12-18T10:22:57.827Z,244.00
2022-12-18T10:23:57.805Z,248.00
2022-12-18T10:24:57.819Z,224.00
2022-12-18T10:25:57.787Z,228.00
2022-12-18T10:26:57.772Z,232.00
2022-12-18T10:27:57.766Z,228.00
2022-12-18T10:29:03.676Z,236.00
2022-12-18T10:29:58.876Z,220.00
2022-12-18T10:30:57.871Z,268.00
2022-12-18T10:31:57.724Z,212.00
2022-12-18T10:32:57.708Z,240.00
2022-12-18T10:33:57.712Z,248.00
2022-12-18T10:35:00.475Z,220.00
2022-12-18T10:35:57.701Z,260.00
2022-12-18T10:36:57.668Z,240.00
2022-12-18T10:37:57.664Z,212.00
2022-12-18T10:38:57.648Z,224.00
2022-12-18T10:39:57.656Z,208.00
2022-12-18T10:40:57.627Z,232.00
2022-12-18T10:41:57.616Z,200.00
2022-12-18T10:42:57.630Z,184.00
2022-12-18T10:43:57.594Z,232.00
2022-12-18T10:44:57.581Z,228.00
2022-12-18T10:45:57.760Z,224.00
2022-12-18T10:46:57.584Z,240.00
2022-12-18T10:47:57.557Z,208.00
2022-12-18T10:48:57.588Z,192.00
2022-12-18T10:49:57.525Z,228.00
2022-12-18T10:51:13.673Z,204.00
2022-12-18T10:51:58.509Z,228.00
2022-12-18T10:52:57.495Z,192.00
2022-12-18T10:53:57.512Z,244.00
2022-12-18T10:54:57.473Z,264.00
2022-12-18T10:55:57.489Z,240.00
2022-12-18T10:56:57.487Z,236.00
2022-12-18T10:57:57.458Z,264.00
2022-12-18T10:58:57.428Z,220.00
2022-12-18T10:59:57.421Z,228.00
2022-12-18T11:00:57.431Z,224.00
2022-12-18T11:01:57.716Z,216.00
2022-12-18T11:02:57.640Z,240.00
2022-12-18T11:04:01.820Z,224.00
2022-12-18T11:04:57.367Z,264.00
2022-12-18T11:05:57.371Z,264.00
2022-12-18T11:06:57.368Z,224.00
2022-12-18T11:07:57.353Z,196.00
2022-12-18T11:08:57.330Z,192.00
2022-12-18T11:09:57.316Z,216.00
2022-12-18T11:10:57.323Z,252.00
2022-12-18T11:11:57.321Z,240.00
2022-12-18T11:12:57.283Z,264.00
2022-12-18T11:13:57.270Z,216.00
2022-12-18T11:14:57.265Z,216.00
2022-12-18T11:15:57.303Z,224.00
2022-12-18T11:17:24.353Z,208.00
2022-12-18T11:17:58.349Z,208.00
2022-12-18T11:18:57.214Z,212.00
2022-12-18T11:19:57.252Z,212.00
2022-12-18T11:20:58.818Z,200.00
2022-12-18T11:21:57.211Z,212.00
2022-12-18T11:22:57.173Z,224.00
2022-12-18T11:23:57.169Z,204.00
2022-12-18T11:25:30.256Z,188.00
2022-12-18T11:25:58.150Z,180.00
2022-12-18T11:26:59.849Z,176.00
2022-12-18T11:27:57.126Z,184.00
2022-12-18T11:28:57.109Z,184.00
2022-12-18T11:29:57.101Z,188.00
2022-12-18T11:30:57.206Z,168.00
2022-12-18T11:31:57.103Z,172.00
2022-12-18T11:32:57.064Z,184.00
2022-12-18T11:34:27.586Z,188.00
2022-12-18T11:34:59.251Z,172.00
2022-12-18T11:35:57.061Z,192.00
2022-12-18T11:36:57.020Z,188.00
2022-12-18T11:37:57.018Z,184.00
2022-12-18T11:38:57.002Z,164.00
2022-12-18T11:39:56.995Z,160.00
2022-12-18T11:40:56.999Z,164.00
2022-12-18T11:41:56.994Z,164.00
2022-12-18T11:42:56.989Z,172.00
2022-12-18T11:43:56.956Z,156.00
2022-12-18T11:44:56.945Z,176.00
2022-12-18T11:45:56.925Z,160.00
2022-12-18T11:46:56.948Z,168.00
2022-12-18T11:47:56.929Z,164.00
2022-12-18T11:48:56.893Z,168.00
2022-12-18T11:49:57.006Z,188.00
2022-12-18T11:50:56.875Z,160.00
2022-12-18T11:51:56.893Z,172.00
2022-12-18T11:53:00.428Z,176.00
2022-12-18T11:53:57.840Z,172.00
2022-12-18T11:54:56.838Z,192.00
2022-12-18T11:55:56.820Z,172.00
2022-12-18T11:56:56.814Z,172.00
2022-12-18T11:57:56.826Z,156.00
2022-12-18T11:58:56.790Z,172.00
2022-12-18T11:59:56.781Z,156.00
2022-12-18T12:00:56.769Z,148.00
2022-12-18T12:01:56.872Z,152.00
2022-12-18T12:02:56.815Z,152.00
2022-12-18T12:03:56.787Z,152.00
2022-12-18T12:04:56.721Z,156.00
2022-12-18T12:05:56.836Z,160.00
2022-12-18T12:07:02.802Z,144.00
2022-12-18T12:07:57.715Z,144.00
2022-12-18T12:08:56.678Z,160.00
2022-12-18T12:09:56.667Z,160.00
2022-12-18T12:10:56.662Z,172.00
2022-12-18T12:11:56.653Z,164.00
2022-12-18T12:12:56.653Z,192.00
2022-12-18T12:13:56.654Z,176.00
2022-12-18T12:14:56.614Z,176.00
2022-12-18T12:15:56.653Z,176.00
2022-12-18T12:16:56.595Z,172.00
2022-12-18T12:17:56.595Z,184.00
2022-12-18T12:18:56.602Z,196.00
2022-12-18T12:19:56.566Z,172.00
2022-12-18T12:20:56.549Z,168.00
2022-12-18T12:21:56.660Z,160.00
2022-12-18T12:22:56.531Z,180.00
2022-12-18T12:23:56.544Z,168.00
2022-12-18T12:24:56.510Z,160.00
2022-12-18T12:25:56.506Z,156.00
2022-12-18T12:26:56.485Z,164.00
2022-12-18T12:27:56.472Z,144.00
2022-12-18T12:28:56.491Z,136.00
2022-12-18T12:29:56.455Z,144.00
2022-12-18T12:30:56.445Z,128.00
2022-12-18T12:31:56.573Z,152.00
2022-12-18T12:32:56.431Z,156.00
2022-12-18T12:33:56.427Z,108.00
2022-12-18T12:35:01.676Z,84.00
2022-12-18T12:35:57.398Z,116.00
2022-12-18T12:36:56.385Z,120.00
2022-12-18T12:37:56.481Z,136.00
2022-12-18T12:38:56.394Z,120.00
2022-12-18T12:39:56.347Z,128.00
2022-12-18T12:41:02.409Z,132.00
2022-12-18T12:41:57.336Z,124.00
2022-12-18T12:42:56.317Z,108.00
2022-12-18T12:43:56.327Z,104.00
2022-12-18T12:44:57.090Z,92.00
2022-12-18T12:45:56.384Z,92.00
2022-12-18T12:46:56.289Z,100.00
2022-12-18T12:47:56.268Z,100.00
2022-12-18T12:48:56.257Z,108.00
2022-12-18T12:49:56.264Z,124.00
2022-12-18T12:50:56.239Z,124.00
2022-12-18T12:51:56.223Z,128.00
2022-12-18T12:52:56.212Z,136.00
2022-12-18T12:53:56.317Z,128.00
2022-12-18T12:54:56.209Z,120.00
2022-12-18T12:55:56.177Z,120.00
2022-12-18T12:56:56.197Z,128.00
2022-12-18T12:57:56.156Z,124.00