createdAt,value
2022-12-08T00:02:03.823Z,3.00
2022-12-08T00:04:58.471Z,3.06
2022-12-08T00:07:50.094Z,3.10
2022-12-08T00:10:48.021Z,3.10
2022-12-08T00:13:17.504Z,3.20
2022-12-08T00:15:51.321Z,3.20
2022-12-08T00:18:24.978Z,3.20
2022-12-08T00:21:01.497Z,3.30
2022-12-08T00:23:35.250Z,3.30
2022-12-08T00:26:09.812Z,3.38
2022-12-08T00:28:43.446Z,3.40
2022-12-08T00:31:17.313Z,3.40
2022-12-08T00:33:50.980Z,3.40
2022-12-08T00:36:24.617Z,3.40
2022-12-08T00:38:58.411Z,3.50
2022-12-08T00:41:50.302Z,3.50
2022-12-08T00:44:24.310Z,3.44
2022-12-08T00:46:58.264Z,3.46
2022-12-08T00:49:31.995Z,3.50
2022-12-08T00:52:06.641Z,3.50
2022-12-08T00:54:40.334Z,3.60
2022-12-08T00:57:14.318Z,3.60
2022-12-08T00:59:48.036Z,3.60
2022-12-08T01:02:21.721Z,3.60
2022-12-08T01:04:55.715Z,3.60
2022-12-08T01:07:29.455Z,3.60
2022-12-08T01:10:03.470Z,3.60
2022-12-08T01:12:37.203Z,3.70
2022-12-08T01:15:12.812Z,3.70
2022-12-08T01:17:46.406Z,3.60
2022-12-08T01:20:20.254Z,3.60
2022-12-08T01:22:53.991Z,3.68
2022-12-08T01:25:27.593Z,3.70
2022-12-08T01:28:01.314Z,3.70
2022-12-08T01:30:34.940Z,3.70
2022-12-08T01:33:09.059Z,3.70
2022-12-08T01:35:42.754Z,3.78
2022-12-08T01:38:16.869Z,3.80
2022-12-08T01:40:50.585Z,3.80
2022-12-08T01:43:25.418Z,3.80
2022-12-08T01:45:59.207Z,3.80
2022-12-08T01:48:33.049Z,3.84
2022-12-08T01:51:08.391Z,3.84
2022-12-08T01:53:42.921Z,3.90
2022-12-08T01:56:26.157Z,3.90
2022-12-08T01:59:00.645Z,3.90
2022-12-08T02:01:34.689Z,3.90
2022-12-08T02:04:08.516Z,3.90
2022-12-08T02:06:47.810Z,3.90
2022-12-08T02:09:22.483Z,3.90
2022-12-08T02:11:59.744Z,3.90
2022-12-08T02:14:33.534Z,3.90
2022-12-08T02:17:21.330Z,3.80
2022-12-08T02:20:31.380Z,3.80
2022-12-08T02:23:16.599Z,3.80
2022-12-08T02:26:25.448Z,3.80
2022-12-08T02:29:41.317Z,3.80
2022-12-08T02:32:45.058Z,3.80
2022-12-08T02:35:26.338Z,3.90
2022-12-08T02:38:12.124Z,3.90
2022-12-08T02:40:57.190Z,4.00
2022-12-08T02:43:40.399Z,3.90
2022-12-08T02:46:19.235Z,3.90
2022-12-08T02:48:57.219Z,3.90
2022-12-08T02:51:30.830Z,3.90
2022-12-08T02:54:06.181Z,3.90
2022-12-08T02:57:21.465Z,3.90
2022-12-08T03:00:10.203Z,3.90
2022-12-08T03:03:03.377Z,3.90
2022-12-08T03:05:57.072Z,3.90
2022-12-08T03:08:43.459Z,3.90
2022-12-08T03:11:26.153Z,3.80
2022-12-08T03:14:05.956Z,3.80
2022-12-08T03:16:44.509Z,3.70
2022-12-08T03:19:24.463Z,3.70
2022-12-08T03:22:04.843Z,3.64
2022-12-08T03:24:43.917Z,3.60
2022-12-08T03:27:21.482Z,3.50
2022-12-08T03:29:59.800Z,3.50
2022-12-08T03:32:42.272Z,3.50
2022-12-08T03:35:22.416Z,3.50
2022-12-08T03:38:06.022Z,3.50
2022-12-08T03:40:40.107Z,3.50
2022-12-08T03:43:14.204Z,3.50
2022-12-08T03:45:47.852Z,3.50
2022-12-08T03:48:21.676Z,3.50
2022-12-08T03:50:55.221Z,3.48
2022-12-08T03:53:28.814Z,3.40
2022-12-08T03:56:04.400Z,3.40
2022-12-08T03:58:38.198Z,3.40
2022-12-08T04:01:11.939Z,3.40
2022-12-08T04:03:45.709Z,3.40
2022-12-08T04:06:20.404Z,3.46
2022-12-08T04:08:55.232Z,3.50
2022-12-08T04:11:28.916Z,3.50
2022-12-08T04:14:02.763Z,3.50
2022-12-08T04:16:36.397Z,3.50
2022-12-08T04:19:10.334Z,3.48
2022-12-08T04:21:43.984Z,3.40
2022-12-08T04:24:17.608Z,3.40
2022-12-08T04:26:51.348Z,3.40
2022-12-08T04:29:25.021Z,3.40
2022-12-08T04:31:58.656Z,3.40
2022-12-08T04:34:32.556Z,3.40
2022-12-08T04:37:06.230Z,3.40
2022-12-08T04:39:39.893Z,3.40
2022-12-08T04:42:13.446Z,3.40
2022-12-08T04:44:47.123Z,3.50
2022-12-08T04:47:22.294Z,3.50
2022-12-08T04:49:56.071Z,3.50
2022-12-08T04:52:29.917Z,3.50
2022-12-08T04:55:04.233Z,3.50
2022-12-08T04:57:38.331Z,3.50
2022-12-08T05:00:14.337Z,3.50
2022-12-08T05:02:48.327Z,3.50
2022-12-08T05:05:22.183Z,3.50
2022-12-08T05:07:55.929Z,3.50
2022-12-08T05:10:29.828Z,3.50
2022-12-08T05:13:03.801Z,3.60
2022-12-08T05:15:37.605Z,3.60
2022-12-08T05:18:11.329Z,3.60
2022-12-08T05:20:44.986Z,3.60
2022-12-08T05:23:19.095Z,3.60
2022-12-08T05:25:52.933Z,3.60
2022-12-08T05:28:43.261Z,3.70
2022-12-08T05:31:18.966Z,3.70
2022-12-08T05:33:57.431Z,3.70
2022-12-08T05:36:35.050Z,3.62
2022-12-08T05:39:10.202Z,3.60
2022-12-08T05:41:44.267Z,3.60
2022-12-08T05:44:18.582Z,3.60
2022-12-08T05:46:52.339Z,3.56
2022-12-08T05:49:26.193Z,3.50
2022-12-08T05:52:00.203Z,3.50
2022-12-08T05:54:33.894Z,3.50
2022-12-08T05:57:08.172Z,3.40
2022-12-08T05:59:41.846Z,3.40
2022-12-08T06:02:16.105Z,3.30
2022-12-08T06:04:49.818Z,3.20
2022-12-08T06:07:23.466Z,3.20
2022-12-08T06:09:57.425Z,3.12
2022-12-08T06:12:30.981Z,3.10
2022-12-08T06:15:04.622Z,3.00
2022-12-08T06:17:38.379Z,3.00
2022-12-08T06:20:13.890Z,3.00
2022-12-08T06:22:47.539Z,2.98
2022-12-08T06:25:21.424Z,2.90
2022-12-08T06:27:55.475Z,2.90
2022-12-08T06:30:29.330Z,2.80
2022-12-08T06:33:03.088Z,2.80
2022-12-08T06:35:38.152Z,2.80
2022-12-08T06:38:11.756Z,2.80
2022-12-08T06:40:45.811Z,2.74
2022-12-08T06:43:20.031Z,2.70
2022-12-08T06:45:54.589Z,2.70
2022-12-08T06:48:28.609Z,2.70
2022-12-08T06:51:09.229Z,2.70
2022-12-08T06:53:44.254Z,2.70
2022-12-08T06:56:20.257Z,2.68
2022-12-08T06:58:54.092Z,2.68
2022-12-08T07:01:27.694Z,2.70
2022-12-08T07:04:01.600Z,2.70
2022-12-08T07:06:35.321Z,2.60
2022-12-08T07:09:09.144Z,2.60
2022-12-08T07:11:44.001Z,2.60
2022-12-08T07:14:17.861Z,2.60
2022-12-08T07:16:51.891Z,2.60
2022-12-08T07:19:25.905Z,2.50
2022-12-08T07:21:59.983Z,2.50
2022-12-08T07:24:33.869Z,2.50
2022-12-08T07:27:07.613Z,2.60
2022-12-08T07:29:41.587Z,2.60
2022-12-08T07:32:15.237Z,2.70
2022-12-08T07:34:49.085Z,2.78
2022-12-08T07:37:23.270Z,2.80
2022-12-08T07:39:57.253Z,2.90
2022-12-08T07:42:32.476Z,3.00
2022-12-08T07:45:06.953Z,3.10
2022-12-08T07:47:40.471Z,3.10
2022-12-08T07:50:14.596Z,3.20
2022-12-08T07:52:48.381Z,3.30
2022-12-08T07:55:22.282Z,3.40
2022-12-08T07:57:56.081Z,3.40
2022-12-08T08:00:30.070Z,3.50
2022-12-08T08:03:04.122Z,3.60
2022-12-08T08:05:38.389Z,3.60
2022-12-08T08:08:14.264Z,3.70
2022-12-08T08:10:48.689Z,3.72
2022-12-08T08:13:22.441Z,3.80
2022-12-08T08:15:56.118Z,3.90
2022-12-08T08:18:30.223Z,3.90
2022-12-08T08:21:16.028Z,4.00
2022-12-08T08:23:58.765Z,4.10
2022-12-08T08:26:32.530Z,4.20
2022-12-08T08:29:06.368Z,4.28
2022-12-08T08:31:40.177Z,4.32
2022-12-08T08:34:13.847Z,4.40
2022-12-08T08:36:50.479Z,4.50
2022-12-08T08:39:24.224Z,4.60
2022-12-08T08:41:58.529Z,4.70
2022-12-08T08:44:32.348Z,4.80
2022-12-08T08:47:05.986Z,4.90
2022-12-08T08:49:39.971Z,5.00
2022-12-08T08:52:13.563Z,5.14
2022-12-08T08:54:47.437Z,5.20
2022-12-08T08:57:25.481Z,5.30
2022-12-08T08:59:59.727Z,5.38
2022-12-08T09:02:33.463Z,5.42
2022-12-08T09:05:08.749Z,5.50
2022-12-08T09:07:42.696Z,5.60
2022-12-08T09:10:16.942Z,5.70
2022-12-08T09:12:50.681Z,5.70
2022-12-08T09:15:24.631Z,5.80
2022-12-08T09:17:58.371Z,5.80
2022-12-08T09:20:32.079Z,5.90
2022-12-08T09:23:05.833Z,6.00
2022-12-08T09:25:39.957Z,6.10
2022-12-08T09:28:14.365Z,6.20
2022-12-08T09:30:48.495Z,6.30
2022-12-08T09:33:22.317Z,6.40
2022-12-08T09:35:56.219Z,6.44
2022-12-08T09:38:30.160Z,6.50
2022-12-08T09:41:06.693Z,6.50
2022-12-08T09:43:59.810Z,6.56
2022-12-08T09:46:37.036Z,6.60
2022-12-08T09:49:19.533Z,6.66
2022-12-08T09:51:56.472Z,6.60
2022-12-08T09:54:37.092Z,6.54
2022-12-08T09:57:20.552Z,6.50
2022-12-08T10:00:02.539Z,6.50
2022-12-08T10:02:39.361Z,6.50
2022-12-08T10:05:17.678Z,6.50
2022-12-08T10:08:01.628Z,6.60
2022-12-08T10:10:53.205Z,6.70
2022-12-08T10:13:36.985Z,6.70
2022-12-08T10:16:29.520Z,6.70
2022-12-08T10:19:15.481Z,6.64
2022-12-08T10:21:50.127Z,6.70
2022-12-08T10:24:37.555Z,6.76
2022-12-08T10:27:15.417Z,6.74
2022-12-08T10:29:49.206Z,6.80
2022-12-08T10:32:25.590Z,6.80
2022-12-08T10:35:09.528Z,6.86
2022-12-08T10:37:55.928Z,6.80
2022-12-08T10:40:43.843Z,6.80
2022-12-08T10:43:26.144Z,6.80
2022-12-08T10:46:11.478Z,6.80
2022-12-08T10:48:56.302Z,6.90
2022-12-08T10:51:39.776Z,6.90
2022-12-08T10:54:34.129Z,6.90
2022-12-08T10:57:07.965Z,6.98
2022-12-08T10:59:47.021Z,7.00
2022-12-08T11:02:24.371Z,7.02
2022-12-08T11:05:03.044Z,7.08
2022-12-08T11:07:37.377Z,7.10
2022-12-08T11:10:28.305Z,7.10
2022-12-08T11:13:06.665Z,7.18
2022-12-08T11:15:45.808Z,7.20
2022-12-08T11:18:40.441Z,7.20
2022-12-08T11:21:20.050Z,7.28
2022-12-08T11:23:54.822Z,7.20
2022-12-08T11:26:36.673Z,7.20
2022-12-08T11:29:13.838Z,7.18
2022-12-08T11:31:53.770Z,7.16
2022-12-08T11:34:40.146Z,7.20
2022-12-08T11:37:23.608Z,7.20
2022-12-08T11:40:06.665Z,7.20
2022-12-08T11:42:56.323Z,7.20
2022-12-08T11:45:36.112Z,7.10
2022-12-08T11:48:19.215Z,7.10
2022-12-08T11:50:57.673Z,7.10
2022-12-08T11:53:41.939Z,7.10
2022-12-08T11:56:25.302Z,7.10
2022-12-08T11:59:07.776Z,7.10
2022-12-08T12:01:42.792Z,7.10
2022-12-08T12:04:27.259Z,7.10
2022-12-08T12:07:30.273Z,7.10
2022-12-08T12:10:42.668Z,7.20
2022-12-08T12:13:42.967Z,7.30
2022-12-08T12:16:49.082Z,7.40
2022-12-08T12:19:24.873Z,7.50
2022-12-08T12:22:03.299Z,7.80
2022-12-08T12:24:41.121Z,8.20
2022-12-08T12:27:34.027Z,8.50
2022-12-08T12:30:22.242Z,8.80
2022-12-08T12:33:02.951Z,9.00
2022-12-08T12:35:44.970Z,8.90
2022-12-08T12:38:44.681Z,8.68
2022-12-08T12:41:26.680Z,8.48
2022-12-08T12:44:41.292Z,8.30
2022-12-08T12:47:54.075Z,8.20
2022-12-08T12:50:49.187Z,8.00
2022-12-08T12:53:54.254Z,7.80
2022-12-08T12:56:56.627Z,7.74
2022-12-08T13:00:08.503Z,7.70
2022-12-08T13:02:53.520Z,7.78
2022-12-08T13:05:34.350Z,7.90
2022-12-08T13:08:23.438Z,8.00
2022-12-08T13:11:07.362Z,8.20
2022-12-08T13:13:59.369Z,8.44
2022-12-08T13:16:40.424Z,8.62
2022-12-08T13:19:19.568Z,8.70
2022-12-08T13:21:55.943Z,8.62
2022-12-08T13:24:38.391Z,8.56
2022-12-08T13:27:38.541Z,8.56
2022-12-08T13:30:49.442Z,8.60
2022-12-08T13:33:33.391Z,8.40
2022-12-08T13:36:23.596Z,8.20
2022-12-08T13:39:02.378Z,8.14
2022-12-08T13:41:45.366Z,8.02
2022-12-08T13:47:45.079Z,7.70
2022-12-08T13:53:10.338Z,7.50
2022-12-08T13:57:09.995Z,7.00
2022-12-08T14:06:41.615Z,6.82
2022-12-08T14:09:16.945Z,6.70
2022-12-08T14:11:51.177Z,6.60
2022-12-08T14:15:00.381Z,6.50
2022-12-08T14:17:21.062Z,6.40
2022-12-08T14:19:57.383Z,6.30
2022-12-08T14:22:33.706Z,6.10
2022-12-08T14:25:04.621Z,6.00
2022-12-08T14:27:36.888Z,5.90
2022-12-08T14:30:18.851Z,5.82
2022-12-08T14:32:53.759Z,5.90
2022-12-08T14:35:28.008Z,5.90
2022-12-08T14:38:00.792Z,5.90
2022-12-08T14:40:34.841Z,5.80
2022-12-08T14:43:17.367Z,5.60
2022-12-08T14:45:54.081Z,5.40
2022-12-08T14:48:26.798Z,5.22
2022-12-08T14:51:16.163Z,5.10
2022-12-08T14:53:52.403Z,5.00
2022-12-08T14:56:26.829Z,5.00
2022-12-08T14:59:14.316Z,4.90
2022-12-08T15:01:46.472Z,4.80
2022-12-08T15:04:23.207Z,4.78
2022-12-08T15:06:59.257Z,4.70
2022-12-08T15:09:37.759Z,4.60
2022-12-08T15:12:27.283Z,4.60
2022-12-08T15:15:01.719Z,4.60
2022-12-08T15:17:41.986Z,4.60
2022-12-08T15:20:35.420Z,4.50
2022-12-08T15:23:06.621Z,4.50
2022-12-08T15:25:37.443Z,4.50
2022-12-08T15:28:07.672Z,4.40
2022-12-08T15:30:37.282Z,4.40
2022-12-08T15:33:07.093Z,4.40
2022-12-08T15:35:40.784Z,4.40
2022-12-08T15:38:22.597Z,4.40
2022-12-08T15:40:53.840Z,4.40
2022-12-08T15:43:24.185Z,4.30
2022-12-08T15:45:59.619Z,4.30
2022-12-08T15:48:30.994Z,4.30
2022-12-08T15:51:00.754Z,4.30
2022-12-08T15:53:30.480Z,4.30
2022-12-08T15:56:27.036Z,4.30
2022-12-08T15:58:55.616Z,4.40
2022-12-08T16:01:26.952Z,4.40
2022-12-08T16:04:34.088Z,4.40
2022-12-08T16:07:20.806Z,4.40
2022-12-08T16:09:44.565Z,4.40
2022-12-08T16:18:25.364Z,4.40
2022-12-08T16:21:09.679Z,4.40
2022-12-08T16:23:45.956Z,4.40
2022-12-08T16:29:16.417Z,4.40
2022-12-08T16:31:46.525Z,4.36
2022-12-08T16:34:16.667Z,4.30
2022-12-08T16:36:46.420Z,4.38
2022-12-08T16:39:16.325Z,4.40
2022-12-08T16:42:04.963Z,4.40
2022-12-08T16:44:40.163Z,4.34
2022-12-08T16:47:11.205Z,4.30
2022-12-08T16:49:41.124Z,4.30
2022-12-08T16:52:11.295Z,4.30
2022-12-08T16:54:41.033Z,4.30
2022-12-08T16:57:11.632Z,4.20
2022-12-08T16:59:41.476Z,4.16
2022-12-08T17:02:16.327Z,4.10
2022-12-08T17:04:46.609Z,4.10
2022-12-08T17:07:16.534Z,4.02
2022-12-08T17:09:46.352Z,4.00
2022-12-08T17:12:18.903Z,3.98
2022-12-08T17:14:48.955Z,3.90
2022-12-08T17:17:18.998Z,3.80
2022-12-08T17:19:48.885Z,3.80
2022-12-08T17:22:18.740Z,3.86
2022-12-08T17:24:48.917Z,3.90
2022-12-08T17:27:18.639Z,3.90
2022-12-08T17:29:48.715Z,3.90
2022-12-08T17:32:19.394Z,3.90
2022-12-08T17:34:50.071Z,3.90
2022-12-08T17:37:20.236Z,3.86
2022-12-08T17:39:49.973Z,3.80
2022-12-08T17:42:19.881Z,3.80
2022-12-08T17:44:50.093Z,3.70
2022-12-08T17:47:19.685Z,3.60
2022-12-08T17:49:49.738Z,3.60
2022-12-08T17:52:19.833Z,3.56
2022-12-08T17:54:49.592Z,3.50
2022-12-08T17:57:19.199Z,3.50
2022-12-08T17:59:49.075Z,3.50
2022-12-08T18:02:19.139Z,3.42
2022-12-08T18:04:49.190Z,3.40
2022-12-08T18:07:19.154Z,3.44
2022-12-08T18:09:50.898Z,3.40
2022-12-08T18:12:23.594Z,3.40
2022-12-08T18:14:53.824Z,3.40
2022-12-08T18:17:23.913Z,3.40
2022-12-08T18:19:53.910Z,3.40
2022-12-08T18:22:23.801Z,3.40
2022-12-08T18:24:54.371Z,3.50
2022-12-08T18:27:24.493Z,3.50
2022-12-08T18:29:54.649Z,3.50
2022-12-08T18:32:24.338Z,3.58
2022-12-08T18:34:54.946Z,3.60
2022-12-08T18:37:24.669Z,3.60
2022-12-08T18:39:54.851Z,3.70
2022-12-08T18:42:25.560Z,3.70
2022-12-08T18:45:03.600Z,3.70
2022-12-08T18:47:35.569Z,3.70
2022-12-08T18:50:08.806Z,3.70
2022-12-08T18:52:38.615Z,3.80
2022-12-08T18:55:10.529Z,3.80
2022-12-08T18:57:42.481Z,3.80
2022-12-08T19:00:17.561Z,3.80
2022-12-08T19:02:47.778Z,3.80
2022-12-08T19:05:18.075Z,3.80
2022-12-08T19:07:47.797Z,3.78
2022-12-08T19:10:17.992Z,3.80
2022-12-08T19:12:51.446Z,3.80
2022-12-08T19:15:21.893Z,3.70
2022-12-08T19:17:51.666Z,3.70
2022-12-08T19:20:22.165Z,3.70
2022-12-08T19:22:51.947Z,3.70
2022-12-08T19:25:22.903Z,3.74
2022-12-08T19:27:52.806Z,3.72
2022-12-08T19:30:23.723Z,3.70
2022-12-08T19:32:53.784Z,3.70
2022-12-08T19:35:23.863Z,3.72
2022-12-08T19:37:54.611Z,3.76
2022-12-08T19:40:43.019Z,3.74
2022-12-08T19:43:36.786Z,3.70
2022-12-08T19:46:07.196Z,3.70
2022-12-08T19:48:38.077Z,3.70
2022-12-08T19:51:08.231Z,3.70
2022-12-08T19:53:41.805Z,3.70
2022-12-08T19:56:14.390Z,3.70
2022-12-08T19:58:44.127Z,3.70
2022-12-08T20:01:13.961Z,3.70
2022-12-08T20:03:43.998Z,3.70
2022-12-08T20:06:17.844Z,3.70
2022-12-08T20:08:50.686Z,3.70
2022-12-08T20:11:21.057Z,3.68
2022-12-08T20:13:51.076Z,3.60
2022-12-08T20:16:22.347Z,3.64
2022-12-08T20:18:52.649Z,3.60
2022-12-08T20:21:22.706Z,3.60
2022-12-08T20:23:52.496Z,3.60
2022-12-08T20:26:26.549Z,3.62
2022-12-08T20:28:56.526Z,3.60
2022-12-08T20:31:29.614Z,3.60
2022-12-08T20:34:00.009Z,3.60
2022-12-08T20:36:31.216Z,3.60
2022-12-08T20:39:01.497Z,3.66
2022-12-08T20:41:36.147Z,3.70
2022-12-08T20:44:08.845Z,3.66
2022-12-08T20:46:39.163Z,3.70
2022-12-08T20:49:09.123Z,3.70
2022-12-08T20:51:38.932Z,3.70
2022-12-08T20:54:10.181Z,3.70
2022-12-08T20:56:47.901Z,3.70
2022-12-08T20:59:20.215Z,3.70
2022-12-08T21:01:51.388Z,3.70
2022-12-08T21:04:22.078Z,3.70
2022-12-08T21:06:52.190Z,3.70
2022-12-08T21:09:21.972Z,3.70
2022-12-08T21:11:51.840Z,3.70
2022-12-08T21:14:21.700Z,3.70
2022-12-08T21:16:51.590Z,3.70
2022-12-08T21:19:22.368Z,3.70
2022-12-08T21:21:52.243Z,3.70
2022-12-08T21:24:21.932Z,3.66
2022-12-08T21:26:51.644Z,3.70
2022-12-08T21:29:21.990Z,3.66
2022-12-08T21:31:51.919Z,3.70
2022-12-08T21:34:21.858Z,3.70
2022-12-08T21:36:52.564Z,3.70
2022-12-08T21:39:22.585Z,3.70
2022-12-08T21:42:11.183Z,3.70
2022-12-08T21:44:41.432Z,3.70
2022-12-08T21:47:13.067Z,3.70
2022-12-08T21:49:43.575Z,3.70
2022-12-08T21:52:14.590Z,3.70
2022-12-08T21:54:45.533Z,3.70
2022-12-08T21:57:15.600Z,3.70
2022-12-08T21:59:46.302Z,3.70
2022-12-08T22:02:22.166Z,3.70
2022-12-08T22:04:54.054Z,3.68
2022-12-08T22:07:24.444Z,3.70
2022-12-08T22:09:55.169Z,3.70
2022-12-08T22:12:25.803Z,3.70
2022-12-08T22:14:56.404Z,3.70
2022-12-08T22:17:27.298Z,3.70
2022-12-08T22:19:57.897Z,3.70
2022-12-08T22:22:28.398Z,3.70
2022-12-08T22:24:58.806Z,3.72
2022-12-08T22:27:28.999Z,3.78
2022-12-08T22:29:59.024Z,3.78
2022-12-08T22:32:29.392Z,3.76
2022-12-08T22:34:59.502Z,3.76
2022-12-08T22:37:29.723Z,3.72
2022-12-08T22:40:00.202Z,3.70
2022-12-08T22:42:30.260Z,3.70
2022-12-08T22:45:00.009Z,3.78
2022-12-08T22:47:31.240Z,3.80
2022-12-08T22:50:01.512Z,3.80
2022-12-08T22:52:31.607Z,3.80
2022-12-08T22:55:01.478Z,3.80
2022-12-08T22:57:31.309Z,3.80
2022-12-08T23:00:01.238Z,3.70
2022-12-08T23:02:31.265Z,3.70
2022-12-08T23:05:01.398Z,3.70
2022-12-08T23:07:31.670Z,3.70
2022-12-08T23:10:01.477Z,3.70
2022-12-08T23:12:31.513Z,3.70
2022-12-08T23:15:01.481Z,3.70
2022-12-08T23:17:31.654Z,3.60
2022-12-08T23:20:01.418Z,3.60
2022-12-08T23:22:31.074Z,3.50
2022-12-08T23:25:01.256Z,3.50
2022-12-08T23:27:33.047Z,3.50
2022-12-08T23:30:03.800Z,3.50
2022-12-08T23:32:34.043Z,3.50
2022-12-08T23:35:05.435Z,3.50
2022-12-08T23:37:36.072Z,3.50
2022-12-08T23:40:11.649Z,3.50
2022-12-08T23:42:42.478Z,3.40
2022-12-08T23:45:13.846Z,3.40
2022-12-08T23:47:44.193Z,3.40
2022-12-08T23:50:14.078Z,3.40
2022-12-08T23:52:44.000Z,3.50
2022-12-08T23:55:13.653Z,3.50
2022-12-08T23:57:43.215Z,3.50
