createdAt,value
2022-10-23T00:00:33.799Z,0.00
2022-10-23T00:01:33.727Z,0.00
2022-10-23T00:02:33.747Z,0.00
2022-10-23T00:03:33.698Z,0.00
2022-10-23T00:04:33.688Z,0.00
2022-10-23T00:05:34.826Z,0.00
2022-10-23T00:06:33.707Z,0.00
2022-10-23T00:07:33.692Z,0.00
2022-10-23T00:08:33.697Z,0.00
2022-10-23T00:09:33.655Z,0.00
2022-10-23T00:10:33.645Z,0.00
2022-10-23T00:11:33.679Z,0.00
2022-10-23T00:12:34.027Z,0.00
2022-10-23T00:13:33.636Z,0.00
2022-10-23T00:14:33.616Z,0.00
2022-10-23T00:15:33.614Z,0.00
2022-10-23T00:16:33.705Z,0.00
2022-10-23T00:17:34.056Z,0.00
2022-10-23T00:18:33.596Z,0.00
2022-10-23T00:19:33.742Z,0.00
2022-10-23T00:20:33.613Z,0.00
2022-10-23T00:21:33.565Z,0.00
2022-10-23T00:22:33.592Z,0.00
2022-10-23T00:23:33.555Z,0.00
2022-10-23T00:24:33.552Z,0.00
2022-10-23T00:25:33.565Z,0.00
2022-10-23T00:26:33.545Z,0.00
2022-10-23T00:27:33.525Z,0.00
2022-10-23T00:28:33.523Z,0.00
2022-10-23T00:29:33.512Z,0.00
2022-10-23T00:30:33.532Z,0.00
2022-10-23T00:31:33.512Z,0.00
2022-10-23T00:32:33.506Z,0.00
2022-10-23T00:33:33.494Z,0.00
2022-10-23T00:34:34.374Z,0.00
2022-10-23T00:35:33.960Z,0.00
2022-10-23T00:36:33.501Z,0.00
2022-10-23T00:37:33.572Z,0.00
2022-10-23T00:38:33.473Z,0.00
2022-10-23T00:39:33.591Z,0.00
2022-10-23T00:40:33.602Z,0.00
2022-10-23T00:41:33.528Z,0.00
2022-10-23T00:42:33.652Z,0.00
2022-10-23T00:43:33.841Z,0.00
2022-10-23T00:44:33.440Z,0.00
2022-10-23T00:45:33.831Z,0.00
2022-10-23T00:46:33.864Z,0.00
2022-10-23T00:47:33.881Z,0.00
2022-10-23T00:48:33.480Z,0.00
2022-10-23T00:49:34.552Z,0.00
2022-10-23T00:50:34.072Z,0.00
2022-10-23T00:51:34.831Z,0.00
2022-10-23T00:52:33.691Z,0.00
2022-10-23T00:53:34.129Z,0.00
2022-10-23T00:54:34.321Z,0.00
2022-10-23T00:55:33.553Z,0.00
2022-10-23T00:56:33.399Z,0.00
2022-10-23T00:57:33.765Z,0.00
2022-10-23T00:58:33.361Z,0.00
2022-10-23T00:59:33.738Z,0.00
2022-10-23T01:00:34.289Z,0.00
2022-10-23T01:01:34.338Z,0.00
2022-10-23T01:02:33.592Z,0.00
2022-10-23T01:03:34.250Z,0.00
2022-10-23T01:04:34.159Z,0.00
2022-10-23T01:05:34.394Z,0.00
2022-10-23T01:06:34.228Z,0.00
2022-10-23T01:07:34.126Z,0.00
2022-10-23T01:08:34.287Z,0.00
2022-10-23T01:09:34.188Z,0.00
2022-10-23T01:10:33.638Z,0.00
2022-10-23T01:11:33.241Z,0.00
2022-10-23T01:12:34.158Z,0.00
2022-10-23T01:13:33.218Z,0.00
2022-10-23T01:14:34.447Z,0.00
2022-10-23T01:15:33.407Z,0.00
2022-10-23T01:16:33.458Z,0.00
2022-10-23T01:17:33.627Z,0.00
2022-10-23T01:18:33.217Z,0.00
2022-10-23T01:19:33.639Z,0.00
2022-10-23T01:20:33.236Z,0.00
2022-10-23T01:21:33.697Z,0.00
2022-10-23T01:22:33.251Z,0.00
2022-10-23T01:23:33.865Z,0.00
2022-10-23T01:24:33.875Z,0.00
2022-10-23T01:25:33.939Z,0.00
2022-10-23T01:26:33.943Z,0.00
2022-10-23T01:27:33.994Z,0.00
2022-10-23T01:28:33.493Z,0.00
2022-10-23T01:29:34.063Z,0.00
2022-10-23T01:30:33.941Z,0.00
2022-10-23T01:31:33.116Z,0.00
2022-10-23T01:32:33.127Z,0.00
2022-10-23T01:33:33.134Z,0.00
2022-10-23T01:34:33.185Z,0.00
2022-10-23T01:35:33.345Z,0.00
2022-10-23T01:36:33.369Z,0.00
2022-10-23T01:37:33.365Z,0.00
2022-10-23T01:38:33.034Z,0.00
2022-10-23T01:39:33.035Z,0.00
2022-10-23T01:40:33.592Z,0.00
2022-10-23T01:41:33.016Z,0.00
2022-10-23T01:42:33.023Z,0.00
2022-10-23T01:43:32.993Z,0.00
2022-10-23T01:44:33.043Z,0.00
2022-10-23T01:45:33.043Z,0.00
2022-10-23T01:46:32.972Z,0.00
2022-10-23T01:47:32.971Z,0.00
2022-10-23T01:48:32.971Z,0.00
2022-10-23T01:49:33.073Z,0.00
2022-10-23T01:50:33.092Z,0.00
2022-10-23T01:51:32.940Z,0.00
2022-10-23T01:52:33.251Z,0.00
2022-10-23T01:53:32.939Z,0.00
2022-10-23T01:54:32.922Z,0.00
2022-10-23T01:55:32.952Z,0.00
2022-10-23T01:56:32.962Z,0.00
2022-10-23T01:57:32.903Z,0.00
2022-10-23T01:58:32.905Z,0.00
2022-10-23T01:59:32.903Z,0.00
2022-10-23T02:00:32.920Z,0.00
2022-10-23T02:01:32.986Z,0.00
2022-10-23T02:02:32.976Z,0.00
2022-10-23T02:03:32.860Z,0.00
2022-10-23T02:04:32.852Z,0.00
2022-10-23T02:05:32.906Z,0.00
2022-10-23T02:06:32.841Z,0.00
2022-10-23T02:07:32.831Z,0.00
2022-10-23T02:08:32.822Z,0.00
2022-10-23T02:09:32.818Z,0.00
2022-10-23T02:10:32.820Z,0.00
2022-10-23T02:11:32.799Z,0.00
2022-10-23T02:12:32.800Z,0.00
2022-10-23T02:13:32.799Z,0.00
2022-10-23T02:14:32.779Z,0.00
2022-10-23T02:15:32.791Z,0.00
2022-10-23T02:16:32.768Z,0.00
2022-10-23T02:17:32.769Z,0.00
2022-10-23T02:18:32.765Z,0.00
2022-10-23T02:19:32.760Z,0.00
2022-10-23T02:20:32.820Z,0.00
2022-10-23T02:21:33.088Z,0.00
2022-10-23T02:22:33.153Z,0.00
2022-10-23T02:23:32.736Z,0.00
2022-10-23T02:24:32.737Z,0.00
2022-10-23T02:25:32.761Z,0.00
2022-10-23T02:26:32.705Z,0.00
2022-10-23T02:27:32.698Z,0.00
2022-10-23T02:28:32.688Z,0.00
2022-10-23T02:29:32.680Z,0.00
2022-10-23T02:30:32.687Z,0.00
2022-10-23T02:31:32.665Z,0.00
2022-10-23T02:32:32.669Z,0.00
2022-10-23T02:33:32.686Z,0.00
2022-10-23T02:34:32.636Z,0.00
2022-10-23T02:35:32.645Z,0.00
2022-10-23T02:36:32.625Z,0.00
2022-10-23T02:37:32.629Z,0.00
2022-10-23T02:38:32.625Z,0.00
2022-10-23T02:39:32.605Z,0.00
2022-10-23T02:40:32.606Z,0.00
2022-10-23T02:41:32.595Z,0.00
2022-10-23T02:42:32.584Z,0.00
2022-10-23T02:43:32.576Z,0.00
2022-10-23T02:44:32.565Z,0.00
2022-10-23T02:45:32.624Z,0.00
2022-10-23T02:46:32.553Z,0.00
2022-10-23T02:47:32.553Z,0.00
2022-10-23T02:48:32.548Z,0.00
2022-10-23T02:49:32.614Z,0.00
2022-10-23T02:50:32.544Z,0.00
2022-10-23T02:51:32.523Z,0.00
2022-10-23T02:52:32.513Z,0.00
2022-10-23T02:53:32.513Z,0.00
2022-10-23T02:54:32.503Z,0.00
2022-10-23T02:55:32.572Z,0.00
2022-10-23T02:56:34.465Z,0.00
2022-10-23T02:57:32.512Z,0.00
2022-10-23T02:58:32.521Z,0.00
2022-10-23T02:59:32.502Z,0.00
2022-10-23T03:00:32.493Z,0.00
2022-10-23T03:02:58.449Z,0.00
2022-10-23T03:03:58.423Z,0.00
2022-10-23T03:04:58.723Z,0.00
2022-10-23T03:05:58.433Z,0.00
2022-10-23T03:06:58.413Z,0.00
2022-10-23T03:07:58.421Z,0.00
2022-10-23T03:08:58.727Z,0.00
2022-10-23T03:09:58.403Z,0.00
2022-10-23T03:10:58.734Z,0.00
2022-10-23T03:11:58.843Z,0.00
2022-10-23T03:12:58.847Z,0.00
2022-10-23T03:13:58.362Z,0.00
2022-10-23T03:14:58.372Z,0.00
2022-10-23T03:15:58.361Z,0.00
2022-10-23T03:16:58.342Z,0.00
2022-10-23T03:17:58.352Z,0.00
2022-10-23T03:18:59.184Z,0.00
2022-10-23T03:19:58.401Z,0.00
2022-10-23T03:20:59.221Z,0.00
2022-10-23T03:21:58.351Z,0.00
2022-10-23T03:22:58.310Z,0.00
2022-10-23T03:23:58.290Z,0.00
2022-10-23T03:24:58.352Z,0.00
2022-10-23T03:25:58.296Z,0.00
2022-10-23T03:26:58.290Z,0.00
2022-10-23T03:27:58.277Z,0.00
2022-10-23T03:28:58.270Z,0.00
2022-10-23T03:29:58.279Z,0.00
2022-10-23T03:30:58.251Z,0.00
2022-10-23T03:31:58.243Z,0.00
2022-10-23T03:32:58.279Z,0.00
2022-10-23T03:33:58.259Z,0.00
2022-10-23T03:34:59.158Z,0.00
2022-10-23T03:35:59.069Z,0.00
2022-10-23T03:36:58.415Z,0.00
2022-10-23T03:37:58.400Z,0.00
2022-10-23T03:38:58.517Z,0.00
2022-10-23T03:39:58.520Z,0.00
2022-10-23T03:40:58.629Z,0.00
2022-10-23T03:41:58.637Z,0.00
2022-10-23T03:42:58.179Z,0.00
2022-10-23T03:43:58.233Z,0.00
2022-10-23T03:44:58.181Z,0.00
2022-10-23T03:45:58.148Z,0.00
2022-10-23T03:46:58.158Z,0.00
2022-10-23T03:47:58.127Z,0.00
2022-10-23T03:48:59.098Z,0.00
2022-10-23T03:49:58.166Z,0.00
2022-10-23T03:50:58.145Z,0.00
2022-10-23T03:51:58.178Z,0.00
2022-10-23T03:52:58.096Z,0.00
2022-10-23T03:53:58.096Z,0.00
2022-10-23T03:54:58.099Z,0.00
2022-10-23T03:55:58.123Z,0.00
2022-10-23T03:56:58.095Z,0.00
2022-10-23T03:57:58.998Z,0.00
2022-10-23T03:58:58.085Z,0.00
2022-10-23T03:59:58.074Z,0.00
2022-10-23T04:00:58.397Z,0.00
2022-10-23T04:01:58.175Z,0.00
2022-10-23T04:02:58.048Z,0.00
2022-10-23T04:03:59.505Z,0.00
2022-10-23T04:04:58.056Z,0.00
2022-10-23T04:05:58.384Z,0.00
2022-10-23T04:06:58.011Z,0.00
2022-10-23T04:07:58.003Z,0.00
2022-10-23T04:08:58.054Z,0.00
2022-10-23T04:09:58.874Z,0.00
2022-10-23T04:10:58.774Z,0.00
2022-10-23T04:11:57.984Z,0.00
2022-10-23T04:12:57.961Z,0.00
2022-10-23T04:13:57.983Z,0.00
2022-10-23T04:14:57.964Z,0.00
2022-10-23T04:15:57.965Z,0.00
2022-10-23T04:16:57.942Z,0.00
2022-10-23T04:17:57.933Z,0.00
2022-10-23T04:18:57.942Z,0.00
2022-10-23T04:19:57.941Z,0.00
2022-10-23T04:20:58.013Z,0.00
2022-10-23T04:21:58.743Z,0.00
2022-10-23T04:22:58.901Z,0.00
2022-10-23T04:23:58.606Z,0.00
2022-10-23T04:24:57.885Z,0.00
2022-10-23T04:25:57.929Z,0.00
2022-10-23T04:26:58.734Z,0.00
2022-10-23T04:27:58.211Z,0.00
2022-10-23T04:28:58.833Z,0.00
2022-10-23T04:29:59.228Z,0.00
2022-10-23T04:30:58.353Z,0.00
2022-10-23T04:31:58.833Z,0.00
2022-10-23T04:32:58.741Z,0.00
2022-10-23T04:33:58.715Z,0.00
2022-10-23T04:34:58.392Z,0.00
2022-10-23T04:35:57.832Z,0.00
2022-10-23T04:36:58.861Z,0.00
2022-10-23T04:37:58.202Z,0.00
2022-10-23T04:38:57.809Z,0.00
2022-10-23T04:39:59.439Z,0.00
2022-10-23T04:40:58.622Z,0.00
2022-10-23T04:41:57.781Z,0.00
2022-10-23T04:42:58.801Z,0.00
2022-10-23T04:43:58.721Z,0.00
2022-10-23T04:44:58.611Z,0.00
2022-10-23T04:45:57.843Z,0.00
2022-10-23T04:46:57.735Z,0.00
2022-10-23T04:47:57.740Z,0.00
2022-10-23T04:48:57.858Z,0.00
2022-10-23T04:49:57.870Z,0.00
2022-10-23T04:50:57.768Z,0.00
2022-10-23T04:51:57.779Z,0.00
2022-10-23T04:52:57.710Z,0.00
2022-10-23T04:53:57.688Z,0.00
2022-10-23T04:54:57.700Z,0.00
2022-10-23T04:55:57.691Z,0.00
2022-10-23T04:56:57.676Z,0.00
2022-10-23T04:57:57.668Z,0.00
2022-10-23T04:58:57.748Z,0.00
2022-10-23T04:59:57.727Z,0.00
2022-10-23T05:00:57.739Z,0.00
2022-10-23T05:01:57.663Z,0.00
2022-10-23T05:02:57.618Z,0.00
2022-10-23T05:03:57.764Z,0.00
2022-10-23T05:04:57.607Z,0.00
2022-10-23T05:05:57.617Z,0.00
2022-10-23T05:06:57.595Z,0.00
2022-10-23T05:07:57.856Z,0.00
2022-10-23T05:08:58.588Z,0.00
2022-10-23T05:09:57.587Z,0.00
2022-10-23T05:10:57.928Z,0.00
2022-10-23T05:11:57.566Z,0.00
2022-10-23T05:12:57.557Z,0.00
2022-10-23T05:13:57.547Z,0.00
2022-10-23T05:14:57.544Z,0.00
2022-10-23T05:15:57.554Z,0.00
2022-10-23T05:16:57.524Z,0.00
2022-10-23T05:17:57.533Z,0.00
2022-10-23T05:18:58.065Z,0.00
2022-10-23T05:19:57.546Z,0.00
2022-10-23T05:20:57.535Z,0.00
2022-10-23T05:21:57.503Z,0.00
2022-10-23T05:22:57.516Z,0.00
2022-10-23T05:23:57.551Z,0.00
2022-10-23T05:24:57.489Z,0.00
2022-10-23T05:25:57.523Z,0.00
2022-10-23T05:26:57.457Z,0.00
2022-10-23T05:27:57.472Z,0.00
2022-10-23T05:28:57.484Z,0.00
2022-10-23T05:29:57.461Z,0.00
2022-10-23T05:30:57.453Z,0.00
2022-10-23T05:31:57.423Z,0.00
2022-10-23T05:32:57.441Z,0.00
2022-10-23T05:33:57.423Z,0.00
2022-10-23T05:34:57.414Z,0.00
2022-10-23T05:35:57.423Z,0.00
2022-10-23T05:36:57.392Z,0.00
2022-10-23T05:37:57.393Z,0.00
2022-10-23T05:38:57.390Z,0.00
2022-10-23T05:39:57.424Z,0.00
2022-10-23T05:40:57.602Z,0.00
2022-10-23T05:41:57.381Z,0.00
2022-10-23T05:42:57.353Z,0.00
2022-10-23T05:43:57.351Z,0.00
2022-10-23T05:44:57.341Z,0.00
2022-10-23T05:45:58.312Z,0.00
2022-10-23T05:46:58.293Z,0.00
2022-10-23T05:48:05.842Z,0.00
2022-10-23T05:48:57.341Z,0.00
2022-10-23T05:49:57.320Z,0.00
2022-10-23T05:50:57.302Z,0.00
2022-10-23T05:51:57.313Z,0.00
2022-10-23T05:52:57.290Z,0.00
2022-10-23T05:53:57.499Z,0.00
2022-10-23T05:54:57.280Z,0.00
2022-10-23T05:55:57.509Z,0.00
2022-10-23T05:56:57.279Z,0.00
2022-10-23T05:57:57.716Z,0.00
2022-10-23T05:58:57.740Z,0.00
2022-10-23T05:59:57.320Z,0.00
2022-10-23T06:00:57.353Z,0.00
2022-10-23T06:01:57.480Z,0.00
2022-10-23T06:02:57.232Z,5.62
2022-10-23T06:03:57.219Z,5.62
2022-10-23T06:04:58.671Z,5.62
2022-10-23T06:05:57.240Z,5.62
2022-10-23T06:06:57.197Z,5.62
2022-10-23T06:07:57.209Z,5.62
2022-10-23T06:08:57.178Z,5.62
2022-10-23T06:09:57.217Z,5.62
2022-10-23T06:10:57.236Z,5.62
2022-10-23T06:11:57.222Z,11.25
2022-10-23T06:12:57.146Z,11.25
2022-10-23T06:14:57.683Z,11.25
2022-10-23T06:15:57.265Z,11.25
2022-10-23T06:16:57.136Z,11.25
2022-10-23T06:17:57.145Z,16.88
2022-10-23T06:18:58.038Z,16.88
2022-10-23T06:19:57.277Z,16.88
2022-10-23T06:20:57.165Z,16.88
2022-10-23T06:21:57.173Z,22.50
2022-10-23T06:22:57.086Z,22.50
2022-10-23T06:23:57.192Z,22.50
2022-10-23T06:24:57.084Z,28.12
2022-10-23T06:25:57.875Z,28.12
2022-10-23T06:26:57.719Z,33.75
2022-10-23T06:27:57.064Z,33.75
2022-10-23T06:28:57.065Z,33.75
2022-10-23T06:29:57.050Z,39.38
2022-10-23T06:30:57.065Z,39.38
2022-10-23T06:31:57.033Z,39.38
2022-10-23T06:32:57.974Z,39.38
2022-10-23T06:33:57.874Z,39.38
2022-10-23T06:34:57.406Z,39.38
2022-10-23T06:35:57.934Z,39.38
2022-10-23T06:36:57.002Z,45.00
2022-10-23T06:37:56.990Z,45.00
2022-10-23T06:38:57.087Z,45.00
2022-10-23T06:39:56.984Z,50.62
2022-10-23T06:40:56.993Z,50.62
2022-10-23T06:41:56.964Z,50.62
2022-10-23T06:42:56.944Z,50.62
2022-10-23T06:43:57.055Z,56.25
2022-10-23T06:44:56.935Z,56.25
2022-10-23T06:45:56.952Z,61.88
2022-10-23T06:46:56.923Z,61.88
2022-10-23T06:47:56.921Z,67.50
2022-10-23T06:48:56.912Z,67.50
2022-10-23T06:49:56.908Z,73.12
2022-10-23T06:50:56.910Z,73.12
2022-10-23T06:51:56.893Z,78.75
2022-10-23T06:52:56.892Z,78.75
2022-10-23T06:53:56.892Z,78.75
2022-10-23T06:54:56.872Z,84.38
2022-10-23T06:55:56.881Z,84.38
2022-10-23T06:56:56.850Z,84.38
2022-10-23T06:57:56.850Z,84.38
2022-10-23T06:58:56.830Z,84.38
2022-10-23T06:59:56.838Z,90.00
2022-10-23T07:00:56.919Z,90.00
2022-10-23T07:01:56.824Z,90.00
2022-10-23T07:02:56.811Z,90.00
2022-10-23T07:03:56.810Z,90.00
2022-10-23T07:04:56.799Z,90.00
2022-10-23T07:05:56.857Z,90.00
2022-10-23T07:06:56.808Z,95.62
2022-10-23T07:07:56.791Z,95.62
2022-10-23T07:08:56.769Z,101.25
2022-10-23T07:09:56.785Z,101.25
2022-10-23T07:10:56.779Z,106.88
2022-10-23T07:11:56.769Z,106.88
2022-10-23T07:12:56.747Z,112.50
2022-10-23T07:13:56.747Z,112.50
2022-10-23T07:14:56.728Z,118.12
2022-10-23T07:15:56.747Z,118.12
2022-10-23T07:16:56.717Z,123.75
2022-10-23T07:17:56.718Z,123.75
2022-10-23T07:18:56.707Z,129.38
2022-10-23T07:19:56.698Z,135.00
2022-10-23T07:20:56.830Z,135.00
2022-10-23T07:21:56.687Z,135.00
2022-10-23T07:22:56.676Z,140.62
2022-10-23T07:23:56.675Z,140.62
2022-10-23T07:24:56.676Z,146.25
2022-10-23T07:25:56.686Z,146.25
2022-10-23T07:26:56.655Z,151.88
2022-10-23T07:27:56.646Z,157.50
2022-10-23T07:28:56.655Z,163.12
2022-10-23T07:29:56.635Z,168.75
2022-10-23T07:30:56.645Z,174.38
2022-10-23T07:31:56.616Z,174.38
2022-10-23T07:32:56.604Z,174.38
2022-10-23T07:33:56.609Z,168.75
2022-10-23T07:34:56.614Z,174.38
2022-10-23T07:35:56.614Z,174.38
2022-10-23T07:36:56.574Z,174.38
2022-10-23T07:37:56.583Z,180.00
2022-10-23T07:38:56.564Z,174.38
2022-10-23T07:39:56.574Z,180.00
2022-10-23T07:40:56.574Z,191.25
2022-10-23T07:41:56.557Z,196.88
2022-10-23T07:42:56.542Z,196.88
2022-10-23T07:43:56.534Z,196.88
2022-10-23T07:44:56.522Z,202.50
2022-10-23T07:45:56.552Z,202.50
2022-10-23T07:46:56.526Z,208.12
2022-10-23T07:47:56.514Z,208.12
2022-10-23T07:48:56.492Z,202.50
2022-10-23T07:49:56.493Z,202.50
2022-10-23T07:50:56.875Z,202.50
2022-10-23T07:51:56.479Z,202.50
2022-10-23T07:52:56.474Z,202.50
2022-10-23T07:53:56.462Z,208.12
2022-10-23T07:54:56.452Z,202.50
2022-10-23T07:55:56.470Z,202.50
2022-10-23T07:56:56.480Z,202.50
2022-10-23T07:57:56.443Z,196.88
2022-10-23T07:58:56.433Z,196.88
2022-10-23T07:59:56.430Z,191.25
2022-10-23T08:00:56.585Z,191.25
2022-10-23T08:01:56.833Z,191.25
2022-10-23T08:02:56.446Z,191.25
2022-10-23T08:03:56.514Z,191.25
2022-10-23T08:04:56.394Z,191.25
2022-10-23T08:05:56.407Z,191.25
2022-10-23T08:06:56.512Z,185.62
2022-10-23T08:07:56.369Z,191.25
2022-10-23T08:08:56.378Z,191.25
2022-10-23T08:09:56.371Z,191.25
2022-10-23T08:10:56.341Z,191.25
2022-10-23T08:11:56.382Z,185.62
2022-10-23T08:12:56.340Z,191.25
2022-10-23T08:13:56.340Z,191.25
2022-10-23T08:14:56.342Z,191.25
2022-10-23T08:15:56.320Z,191.25
2022-10-23T08:16:56.377Z,191.25
2022-10-23T08:17:56.320Z,191.25
2022-10-23T08:18:56.310Z,191.25
2022-10-23T08:19:56.279Z,191.25
2022-10-23T08:20:56.281Z,196.88
2022-10-23T08:21:56.284Z,196.88
2022-10-23T08:22:56.281Z,196.88
2022-10-23T08:23:56.270Z,196.88
2022-10-23T08:24:56.261Z,202.50
2022-10-23T08:25:57.111Z,202.50
2022-10-23T08:26:56.699Z,208.12
2022-10-23T08:27:56.271Z,208.12
2022-10-23T08:28:56.310Z,213.75
2022-10-23T08:29:56.219Z,219.38
2022-10-23T08:30:56.218Z,219.38
2022-10-23T08:31:56.229Z,219.38
2022-10-23T08:32:56.199Z,225.00
2022-10-23T08:33:56.189Z,225.00
2022-10-23T08:34:56.190Z,230.62
2022-10-23T08:35:56.177Z,236.25
2022-10-23T08:36:56.566Z,247.50
2022-10-23T08:37:56.948Z,253.12
2022-10-23T08:38:56.188Z,264.38
2022-10-23T08:39:56.155Z,275.62
2022-10-23T08:40:57.189Z,281.25
2022-10-23T08:41:56.391Z,286.88
2022-10-23T08:42:56.147Z,292.50
2022-10-23T08:43:56.399Z,298.12
2022-10-23T08:44:57.050Z,309.38
2022-10-23T08:45:56.956Z,326.25
2022-10-23T08:46:57.114Z,337.50
2022-10-23T08:47:57.017Z,348.75
2022-10-23T08:48:56.120Z,343.12
2022-10-23T08:49:56.084Z,354.38
2022-10-23T08:50:56.087Z,354.38
2022-10-23T08:51:56.866Z,348.75
2022-10-23T08:52:56.076Z,360.00
2022-10-23T08:53:56.258Z,365.62
2022-10-23T08:54:56.887Z,371.25
2022-10-23T08:55:57.046Z,371.25
2022-10-23T08:56:56.066Z,371.25
2022-10-23T08:57:56.091Z,376.88
2022-10-23T08:58:56.321Z,388.12
2022-10-23T08:59:56.006Z,393.75
2022-10-23T09:00:56.078Z,399.38
2022-10-23T09:01:57.039Z,405.00
2022-10-23T09:02:56.887Z,399.38
2022-10-23T09:03:55.996Z,399.38
2022-10-23T09:04:56.018Z,393.75
2022-10-23T09:05:56.846Z,393.75
2022-10-23T09:06:56.017Z,382.50
2022-10-23T09:07:56.035Z,365.62
2022-10-23T09:08:55.972Z,354.38
2022-10-23T09:09:55.954Z,348.75
2022-10-23T09:10:56.347Z,343.12
2022-10-23T09:11:57.016Z,343.12
2022-10-23T09:12:55.944Z,354.38
2022-10-23T09:13:55.915Z,365.62
2022-10-23T09:14:56.194Z,365.62
2022-10-23T09:15:56.175Z,365.62
2022-10-23T09:16:56.907Z,365.62
2022-10-23T09:17:55.933Z,360.00
2022-10-23T09:18:56.854Z,371.25
2022-10-23T09:19:56.233Z,376.88
2022-10-23T09:20:56.234Z,388.12
2022-10-23T09:21:56.236Z,393.75
2022-10-23T09:22:55.873Z,393.75
2022-10-23T09:23:55.855Z,393.75
2022-10-23T09:24:55.846Z,388.12
2022-10-23T09:25:55.844Z,382.50
2022-10-23T09:26:56.905Z,376.88
2022-10-23T09:27:57.393Z,365.62
2022-10-23T09:28:55.863Z,360.00
2022-10-23T09:29:56.293Z,360.00
2022-10-23T09:30:56.723Z,365.62
2022-10-23T09:31:55.805Z,365.62
2022-10-23T09:32:55.842Z,365.62
2022-10-23T09:33:55.793Z,382.50
2022-10-23T09:34:55.773Z,393.75
2022-10-23T09:35:55.768Z,393.75
2022-10-23T09:37:56.754Z,388.12
2022-10-23T09:38:55.754Z,388.12
2022-10-23T09:39:55.742Z,382.50
2022-10-23T09:40:55.953Z,382.50
2022-10-23T09:41:57.028Z,382.50
2022-10-23T09:42:55.804Z,376.88
2022-10-23T09:43:56.183Z,360.00
2022-10-23T09:44:55.705Z,360.00
2022-10-23T09:45:55.772Z,348.75
2022-10-23T09:46:55.800Z,343.12
2022-10-23T09:47:55.801Z,337.50
2022-10-23T09:48:56.050Z,343.12
2022-10-23T09:49:56.002Z,348.75
2022-10-23T09:50:55.723Z,354.38
2022-10-23T09:51:56.504Z,360.00
2022-10-23T09:52:56.057Z,365.62
2022-10-23T09:53:55.660Z,376.88
2022-10-23T09:54:56.472Z,382.50
2022-10-23T09:55:55.692Z,388.12
2022-10-23T09:56:55.749Z,393.75
2022-10-23T09:57:55.652Z,393.75
2022-10-23T09:58:55.709Z,388.12
2022-10-23T09:59:56.503Z,382.50
2022-10-23T10:00:55.701Z,382.50
2022-10-23T10:01:56.590Z,382.50
2022-10-23T10:02:55.646Z,382.50
2022-10-23T10:03:56.379Z,382.50
2022-10-23T10:04:56.532Z,388.12
2022-10-23T10:05:55.625Z,388.12
2022-10-23T10:06:56.152Z,399.38
2022-10-23T10:07:55.590Z,410.62
2022-10-23T10:08:55.561Z,433.12
2022-10-23T10:09:55.550Z,450.00
2022-10-23T10:10:55.554Z,450.00
2022-10-23T10:11:55.678Z,455.62
2022-10-23T10:12:55.582Z,466.88
2022-10-23T10:13:55.618Z,472.50
2022-10-23T10:14:55.625Z,489.38
2022-10-23T10:15:55.630Z,483.75
2022-10-23T10:16:55.613Z,489.38
2022-10-23T10:17:55.520Z,478.12
2022-10-23T10:18:55.492Z,472.50
2022-10-23T10:19:55.514Z,472.50
2022-10-23T10:20:55.519Z,472.50
2022-10-23T10:21:56.442Z,472.50
2022-10-23T10:22:55.520Z,472.50
2022-10-23T10:23:55.579Z,466.88
2022-10-23T10:24:55.547Z,466.88
2022-10-23T10:25:55.471Z,461.25
2022-10-23T10:26:55.465Z,455.62
2022-10-23T10:27:55.662Z,438.75
2022-10-23T10:28:55.481Z,433.12
2022-10-23T10:29:55.482Z,433.12
2022-10-23T10:30:55.513Z,433.12
2022-10-23T10:31:56.251Z,433.12
2022-10-23T10:32:55.477Z,444.38
2022-10-23T10:33:55.701Z,438.75
2022-10-23T10:34:55.390Z,438.75
2022-10-23T10:35:55.350Z,433.12
2022-10-23T10:36:55.345Z,433.12
2022-10-23T10:37:55.533Z,433.12
2022-10-23T10:38:55.371Z,427.50
2022-10-23T10:39:55.352Z,427.50
2022-10-23T10:40:55.329Z,427.50
2022-10-23T10:41:56.311Z,433.12
2022-10-23T10:42:56.226Z,438.75
2022-10-23T10:43:55.340Z,450.00
2022-10-23T10:44:55.289Z,455.62
2022-10-23T10:45:55.279Z,450.00
2022-10-23T10:46:55.270Z,450.00
2022-10-23T10:47:55.370Z,433.12
2022-10-23T10:48:55.262Z,416.25
2022-10-23T10:49:55.259Z,410.62
2022-10-23T10:50:55.250Z,416.25
2022-10-23T10:51:55.251Z,421.88
2022-10-23T10:52:55.416Z,421.88
2022-10-23T10:53:55.239Z,421.88
2022-10-23T10:54:55.642Z,433.12
2022-10-23T10:55:55.459Z,444.38
2022-10-23T10:56:55.482Z,444.38
2022-10-23T10:57:57.957Z,438.75
2022-10-23T10:58:55.241Z,438.75
2022-10-23T10:59:55.200Z,427.50
2022-10-23T11:00:55.251Z,421.88
2022-10-23T11:01:55.263Z,416.25
2022-10-23T11:02:55.187Z,410.62
2022-10-23T11:03:55.170Z,410.62
2022-10-23T11:04:55.159Z,410.62
2022-10-23T11:05:55.225Z,405.00
2022-10-23T11:06:55.139Z,405.00
2022-10-23T11:07:55.209Z,410.62
2022-10-23T11:08:58.020Z,421.88
2022-10-23T11:09:55.118Z,427.50
2022-10-23T11:10:55.118Z,427.50
2022-10-23T11:11:55.117Z,427.50
2022-10-23T11:12:55.119Z,421.88
2022-10-23T11:13:55.101Z,410.62
2022-10-23T11:14:55.102Z,405.00
2022-10-23T11:15:55.072Z,399.38
2022-10-23T11:16:55.161Z,399.38
2022-10-23T11:17:55.140Z,399.38
2022-10-23T11:18:55.065Z,399.38
2022-10-23T11:19:55.209Z,399.38
2022-10-23T11:20:55.041Z,388.12
2022-10-23T11:21:55.379Z,371.25
2022-10-23T11:22:55.061Z,365.62
2022-10-23T11:23:55.019Z,365.62
2022-10-23T11:24:57.258Z,376.88
2022-10-23T11:25:55.009Z,382.50
2022-10-23T11:26:55.007Z,376.88
2022-10-23T11:27:55.930Z,360.00
2022-10-23T11:28:54.988Z,343.12
2022-10-23T11:29:54.979Z,331.88
2022-10-23T11:30:54.979Z,326.25
2022-10-23T11:31:54.959Z,315.00
2022-10-23T11:32:54.979Z,309.38
2022-10-23T11:33:54.950Z,298.12
2022-10-23T11:34:54.948Z,281.25
2022-10-23T11:35:54.940Z,264.38
2022-10-23T11:36:54.938Z,247.50
2022-10-23T11:37:54.951Z,236.25
2022-10-23T11:38:54.927Z,230.62
2022-10-23T11:39:54.908Z,225.00
2022-10-23T11:40:54.928Z,219.38
2022-10-23T11:41:54.909Z,225.00
2022-10-23T11:42:54.957Z,236.25
2022-10-23T11:43:54.893Z,236.25
2022-10-23T11:44:54.889Z,236.25
2022-10-23T11:45:54.878Z,236.25
2022-10-23T11:46:54.870Z,241.88
2022-10-23T11:47:54.887Z,247.50
2022-10-23T11:48:54.850Z,247.50
2022-10-23T11:49:54.851Z,253.12
2022-10-23T11:50:54.871Z,264.38
2022-10-23T11:51:54.866Z,281.25
2022-10-23T11:53:09.394Z,292.50
2022-10-23T11:53:54.822Z,303.75
2022-10-23T11:54:54.828Z,303.75
2022-10-23T11:55:54.809Z,292.50
2022-10-23T11:56:54.817Z,281.25
2022-10-23T11:57:54.808Z,275.62
2022-10-23T11:58:54.808Z,264.38
2022-10-23T11:59:54.790Z,258.75
2022-10-23T12:00:54.779Z,258.75
2022-10-23T12:01:54.851Z,264.38
2022-10-23T12:02:59.031Z,264.38
2022-10-23T12:03:54.769Z,258.75
2022-10-23T12:04:54.752Z,258.75
2022-10-23T12:06:54.738Z,264.38
2022-10-23T12:07:54.721Z,247.50
2022-10-23T12:08:54.738Z,241.88
2022-10-23T12:09:55.278Z,253.12
2022-10-23T12:10:54.708Z,270.00
2022-10-23T12:11:54.708Z,275.62
2022-10-23T12:12:54.710Z,270.00
2022-10-23T12:13:54.707Z,253.12
2022-10-23T12:14:54.675Z,247.50
2022-10-23T12:15:57.160Z,247.50
2022-10-23T12:16:54.668Z,258.75
2022-10-23T12:17:54.657Z,275.62
2022-10-23T12:18:54.681Z,303.75
2022-10-23T12:19:54.637Z,315.00
2022-10-23T12:20:55.515Z,315.00
2022-10-23T12:21:54.647Z,309.38
2022-10-23T12:22:54.626Z,303.75
2022-10-23T12:23:54.628Z,298.12
2022-10-23T12:24:54.618Z,292.50
2022-10-23T12:25:54.600Z,286.88
2022-10-23T12:26:54.620Z,270.00
2022-10-23T12:27:54.589Z,253.12
2022-10-23T12:28:54.598Z,241.88
2022-10-23T12:29:54.568Z,241.88
2022-10-23T12:31:54.555Z,286.88
2022-10-23T12:32:54.553Z,326.25
2022-10-23T12:33:54.556Z,348.75
2022-10-23T12:34:54.537Z,348.75
2022-10-23T12:35:54.536Z,320.62
2022-10-23T12:36:54.521Z,275.62
2022-10-23T12:37:54.526Z,225.00
2022-10-23T12:38:54.517Z,185.62
2022-10-23T12:39:54.507Z,151.88
2022-10-23T12:40:54.506Z,140.62
2022-10-23T12:41:54.494Z,123.75
2022-10-23T12:42:55.486Z,112.50
2022-10-23T12:43:55.375Z,106.88
2022-10-23T12:44:54.475Z,106.88
2022-10-23T12:45:54.466Z,112.50
2022-10-23T12:46:54.446Z,112.50
2022-10-23T12:47:54.475Z,123.75
2022-10-23T12:48:54.539Z,129.38
2022-10-23T12:49:54.466Z,118.12
2022-10-23T12:50:55.458Z,112.50
2022-10-23T12:51:54.455Z,106.88
2022-10-23T12:52:55.256Z,106.88
2022-10-23T12:53:54.445Z,118.12
2022-10-23T12:54:54.418Z,129.38
2022-10-23T12:55:54.449Z,163.12
2022-10-23T12:56:54.396Z,196.88
2022-10-23T12:57:54.859Z,213.75
2022-10-23T12:58:54.875Z,213.75