createdAt,value
2022-12-13T00:01:22.887Z,95783.34
2022-12-13T00:03:53.598Z,95782.28
2022-12-13T00:06:21.877Z,95769.44
2022-12-13T00:08:50.119Z,95774.56
2022-12-13T00:11:18.829Z,95765.13
2022-12-13T00:13:47.954Z,95766.94
2022-12-13T00:16:19.648Z,95769.84
2022-12-13T00:18:48.811Z,95763.13
2022-12-13T00:21:19.123Z,95763.81
2022-12-13T00:23:47.515Z,95759.63
2022-12-13T00:26:17.991Z,95757.88
2022-12-13T00:28:49.148Z,95766.56
2022-12-13T00:31:53.693Z,95765.22
2022-12-13T00:34:07.731Z,95759.44
2022-12-13T00:36:36.074Z,95759.25
2022-12-13T00:39:04.546Z,95748.78
2022-12-13T00:41:34.135Z,95744.78
2022-12-13T00:44:03.119Z,95743.25
2022-12-13T00:46:33.258Z,95747.09
2022-12-13T00:49:02.139Z,95747.22
2022-12-13T00:51:31.904Z,95746.34
2022-12-13T00:54:01.152Z,95747.78
2022-12-13T00:56:31.178Z,95745.91
2022-12-13T00:58:59.952Z,95748.09
2022-12-13T01:01:30.242Z,95749.38
2022-12-13T01:04:00.331Z,95754.22
2022-12-13T01:06:30.796Z,95741.34
2022-12-13T01:08:59.179Z,95745.53
2022-12-13T01:11:27.469Z,95746.69
2022-12-13T01:13:55.763Z,95740.56
2022-12-13T01:16:24.128Z,95742.09
2022-12-13T01:18:52.579Z,95742.88
2022-12-13T01:21:22.435Z,95745.69
2022-12-13T01:23:50.760Z,95749.38
2022-12-13T01:26:21.024Z,95746.59
2022-12-13T01:28:49.219Z,95736.13
2022-12-13T01:31:19.412Z,95733.09
2022-12-13T01:33:47.582Z,95735.56
2022-12-13T01:36:17.974Z,95738.78
2022-12-13T01:38:47.664Z,95733.78
2022-12-13T01:41:18.248Z,95730.41
2022-12-13T01:43:55.500Z,95727.00
2022-12-13T01:46:24.076Z,95729.28
2022-12-13T01:48:56.774Z,95727.59
2022-12-13T01:51:29.438Z,95715.91
2022-12-13T01:54:02.433Z,95718.38
2022-12-13T01:56:34.200Z,95715.03
2022-12-13T01:59:03.350Z,95711.66
2022-12-13T02:01:32.373Z,95712.28
2022-12-13T02:04:00.675Z,95710.53
2022-12-13T02:06:34.002Z,95706.31
2022-12-13T02:09:05.419Z,95703.91
2022-12-13T02:11:34.822Z,95710.88
2022-12-13T02:14:03.535Z,95705.94
2022-12-13T02:16:42.884Z,95701.47
2022-12-13T02:19:37.512Z,95698.22
2022-12-13T02:22:14.236Z,95694.50
2022-12-13T02:24:59.436Z,95694.78
2022-12-13T02:27:45.127Z,95691.31
2022-12-13T02:30:22.459Z,95690.81
2022-12-13T02:33:01.477Z,95688.38
2022-12-13T02:35:34.731Z,95688.38
2022-12-13T02:38:07.916Z,95682.41
2022-12-13T02:40:39.778Z,95676.53
2022-12-13T02:43:10.729Z,95671.91
2022-12-13T02:45:45.483Z,95668.44
2022-12-13T02:48:15.334Z,95670.66
2022-12-13T02:50:44.402Z,95675.09
2022-12-13T02:53:14.063Z,95668.69
2022-12-13T02:55:42.348Z,95671.69
2022-12-13T02:58:13.619Z,95662.03
2022-12-13T03:00:53.124Z,95653.63
2022-12-13T03:03:27.655Z,95648.47
2022-12-13T03:06:18.854Z,95655.13
2022-12-13T03:08:56.157Z,95644.91
2022-12-13T03:11:26.776Z,95636.97
2022-12-13T03:13:55.831Z,95637.75
2022-12-13T03:16:29.737Z,95635.34
2022-12-13T03:19:01.588Z,95639.06
2022-12-13T03:21:30.202Z,95637.66
2022-12-13T03:23:58.500Z,95634.16
2022-12-13T03:26:27.840Z,95625.41
2022-12-13T03:28:56.080Z,95623.50
2022-12-13T03:31:24.375Z,95625.63
2022-12-13T03:33:54.034Z,95639.06
2022-12-13T03:36:22.543Z,95631.19
2022-12-13T03:38:52.294Z,95631.59
2022-12-13T03:41:23.112Z,95644.00
2022-12-13T03:43:51.457Z,95629.81
2022-12-13T03:46:19.748Z,95638.09
2022-12-13T03:48:47.988Z,95641.09
2022-12-13T03:51:17.613Z,95637.13
2022-12-13T03:53:45.968Z,95628.03
2022-12-13T03:56:14.333Z,95625.66
2022-12-13T03:58:43.186Z,95625.09
2022-12-13T04:01:13.152Z,95623.66
2022-12-13T04:03:43.288Z,95617.69
2022-12-13T04:06:11.853Z,95615.59
2022-12-13T04:08:41.553Z,95622.41
2022-12-13T04:11:23.886Z,95621.50
2022-12-13T04:13:52.346Z,95615.84
2022-12-13T04:16:21.184Z,95613.03
2022-12-13T04:18:49.646Z,95609.88
2022-12-13T04:21:17.867Z,95618.63
2022-12-13T04:23:47.459Z,95617.09
2022-12-13T04:26:15.687Z,95616.38
2022-12-13T04:28:45.300Z,95620.53
2022-12-13T04:31:16.387Z,95623.59
2022-12-13T04:33:44.610Z,95622.06
2022-12-13T04:36:31.872Z,95619.97
2022-12-13T04:39:03.110Z,95616.22
2022-12-13T04:41:34.433Z,95617.06
2022-12-13T04:44:03.849Z,95619.84
2022-12-13T04:46:32.121Z,95614.84
2022-12-13T04:49:00.422Z,95609.91
2022-12-13T04:51:28.948Z,95616.56
2022-12-13T04:53:57.152Z,95608.88
2022-12-13T04:56:46.869Z,95610.44
2022-12-13T04:59:15.273Z,95600.69
2022-12-13T05:01:43.710Z,95605.00
2022-12-13T05:04:11.971Z,95607.41
2022-12-13T05:06:40.440Z,95601.16
2022-12-13T05:09:11.383Z,95606.78
2022-12-13T05:11:45.530Z,95603.00
2022-12-13T05:14:23.506Z,95597.00
2022-12-13T05:16:53.399Z,95598.38
2022-12-13T05:19:21.700Z,95591.88
2022-12-13T05:22:01.990Z,95595.59
2022-12-13T05:24:31.558Z,95590.28
2022-12-13T05:27:00.308Z,95597.81
2022-12-13T05:29:30.055Z,95589.94
2022-12-13T05:31:58.553Z,95594.63
2022-12-13T05:34:27.072Z,95594.78
2022-12-13T05:36:55.439Z,95588.66
2022-12-13T05:39:28.946Z,95588.47
2022-12-13T05:42:01.901Z,95587.56
2022-12-13T05:44:33.494Z,95591.47
2022-12-13T05:47:02.667Z,95590.00
2022-12-13T05:49:32.201Z,95595.13
2022-12-13T05:52:00.755Z,95589.59
2022-12-13T05:54:29.062Z,95590.75
2022-12-13T05:56:57.666Z,95592.28
2022-12-13T05:59:25.932Z,95583.41
2022-12-13T06:01:55.679Z,95580.84
2022-12-13T06:04:24.001Z,95581.53
2022-12-13T06:06:52.767Z,95569.59
2022-12-13T06:09:21.552Z,95561.78
2022-12-13T06:11:50.001Z,95567.28
2022-12-13T06:14:22.306Z,95574.94
2022-12-13T06:16:52.669Z,95575.81
2022-12-13T06:19:23.306Z,95578.06
2022-12-13T06:21:52.288Z,95581.81
2022-12-13T06:24:22.412Z,95587.81
2022-12-13T06:26:51.461Z,95581.06
2022-12-13T06:29:23.781Z,95585.75
2022-12-13T06:32:01.188Z,95580.53
2022-12-13T06:34:34.199Z,95577.41
2022-12-13T06:37:03.094Z,95575.41
2022-12-13T06:39:32.674Z,95582.69
2022-12-13T06:42:03.304Z,95583.34
2022-12-13T06:44:31.931Z,95586.00
2022-12-13T06:47:10.731Z,95585.03
2022-12-13T06:49:43.865Z,95590.25
2022-12-13T06:52:14.174Z,95593.75
2022-12-13T06:54:42.919Z,95582.66
2022-12-13T06:57:11.772Z,95580.94
2022-12-13T06:59:41.137Z,95584.53
2022-12-13T07:02:25.162Z,95586.50
2022-12-13T07:04:56.527Z,95586.94
2022-12-13T07:07:25.709Z,95592.56
2022-12-13T07:09:54.647Z,95602.31
2022-12-13T07:12:23.287Z,95597.41
2022-12-13T07:14:51.769Z,95598.88
2022-12-13T07:17:34.196Z,95601.63
2022-12-13T07:20:09.300Z,95605.72
2022-12-13T07:22:44.816Z,95591.56
2022-12-13T07:25:28.092Z,95591.06
2022-12-13T07:28:01.717Z,95593.56
2022-12-13T07:30:32.269Z,95597.72
2022-12-13T07:33:01.840Z,95600.56
2022-12-13T07:35:37.515Z,95605.91
2022-12-13T07:38:06.099Z,95600.09
2022-12-13T07:40:35.226Z,95594.91
2022-12-13T07:43:03.566Z,95593.91
2022-12-13T07:45:32.146Z,95589.34
2022-12-13T07:48:04.230Z,95593.44
2022-12-13T07:50:37.135Z,95591.38
2022-12-13T07:53:06.917Z,95594.47
2022-12-13T07:55:35.557Z,95591.53
2022-12-13T07:58:07.874Z,95600.56
2022-12-13T08:00:36.752Z,95608.53
2022-12-13T08:03:05.529Z,95609.63
2022-12-13T08:05:38.545Z,95603.44
2022-12-13T08:08:09.149Z,95610.75
2022-12-13T08:10:37.916Z,95607.56
2022-12-13T08:13:06.208Z,95605.88
2022-12-13T08:15:34.834Z,95606.13
2022-12-13T08:18:04.048Z,95609.66
2022-12-13T08:20:32.362Z,95602.50
2022-12-13T08:23:03.102Z,95595.41
2022-12-13T08:25:31.864Z,95602.25
2022-12-13T08:28:01.619Z,95601.94
2022-12-13T08:30:32.274Z,95603.59
2022-12-13T08:33:04.936Z,95594.22
2022-12-13T08:35:34.853Z,95601.94
2022-12-13T08:38:04.888Z,95591.25
2022-12-13T08:40:34.039Z,95602.38
2022-12-13T08:43:02.402Z,95603.81
2022-12-13T08:45:31.763Z,95604.69
2022-12-13T08:48:00.620Z,95616.00
2022-12-13T08:50:29.640Z,95616.81
2022-12-13T08:52:58.860Z,95607.75
2022-12-13T08:55:31.872Z,95617.19
2022-12-13T08:58:04.914Z,95624.56
2022-12-13T09:00:35.787Z,95619.28
2022-12-13T09:03:05.682Z,95625.44
2022-12-13T09:05:38.193Z,95621.81
2022-12-13T09:08:23.378Z,95616.13
2022-12-13T09:11:10.505Z,95616.00
2022-12-13T09:13:43.320Z,95609.63
2022-12-13T09:16:23.574Z,95614.66
2022-12-13T09:18:55.055Z,95620.91
2022-12-13T09:21:31.434Z,95623.91
2022-12-13T09:24:01.957Z,95614.16
2022-12-13T09:26:37.775Z,95608.91
2022-12-13T09:29:11.191Z,95614.25
2022-12-13T09:31:40.903Z,95607.66
2022-12-13T09:34:10.101Z,95606.72
2022-12-13T09:36:38.432Z,95602.31
2022-12-13T09:39:06.710Z,95593.44
2022-12-13T09:41:40.619Z,95606.84
2022-12-13T09:44:32.188Z,95598.97
2022-12-13T09:47:04.291Z,95593.47
2022-12-13T09:49:51.721Z,95587.53
2022-12-13T09:52:24.151Z,95591.22
2022-12-13T09:54:54.854Z,95582.50
2022-12-13T09:57:32.963Z,95582.09
2022-12-13T10:00:04.553Z,95576.72
2022-12-13T10:05:35.691Z,95578.97
2022-12-13T10:08:09.338Z,95575.44
2022-12-13T10:10:37.965Z,95569.63
2022-12-13T10:13:14.160Z,95563.34
2022-12-13T10:15:43.677Z,95564.84
2022-12-13T10:18:14.227Z,95566.63
2022-12-13T10:20:42.506Z,95571.09
2022-12-13T10:23:35.784Z,95566.28
2022-12-13T10:26:03.167Z,95567.19
2022-12-13T10:28:34.643Z,95569.50
2022-12-13T10:31:03.245Z,95562.06
2022-12-13T10:33:33.276Z,95550.88
2022-12-13T10:36:10.767Z,95534.63
2022-12-13T10:38:40.869Z,95551.50
2022-12-13T10:41:34.950Z,95539.16
2022-12-13T10:44:21.523Z,95551.28
2022-12-13T10:46:59.707Z,95545.22
2022-12-13T10:49:35.937Z,95542.34
2022-12-13T10:52:04.579Z,95542.50
2022-12-13T10:54:38.746Z,95548.41
2022-12-13T10:57:16.998Z,95539.03
2022-12-13T10:59:48.636Z,95537.38
2022-12-13T11:02:32.043Z,95541.53
2022-12-13T11:05:05.403Z,95532.47
2022-12-13T11:07:36.491Z,95540.63
2022-12-13T11:10:23.653Z,95529.78
2022-12-13T11:12:59.557Z,95533.81
2022-12-13T11:15:31.087Z,95531.84
2022-12-13T11:18:00.738Z,95524.34
2022-12-13T11:20:32.666Z,95525.75
2022-12-13T11:23:02.790Z,95528.31
2022-12-13T11:25:35.120Z,95521.47
2022-12-13T11:28:30.604Z,95517.59
2022-12-13T11:31:10.194Z,95516.16
2022-12-13T11:33:48.057Z,95517.16
2022-12-13T11:36:24.291Z,95517.50
2022-12-13T11:39:02.285Z,95515.25
2022-12-13T11:41:33.790Z,95516.84
2022-12-13T11:44:10.505Z,95506.78
2022-12-13T11:46:43.595Z,95500.38
2022-12-13T11:49:18.109Z,95498.47
2022-12-13T11:51:50.342Z,95498.88
2022-12-13T11:54:24.434Z,95500.34
2022-12-13T11:57:00.339Z,95506.88
2022-12-13T11:59:39.761Z,95505.88
2022-12-13T12:02:17.503Z,95514.00
2022-12-13T12:04:50.087Z,95506.97
2022-12-13T12:07:32.894Z,95502.00
2022-12-13T12:10:10.877Z,95497.75
2022-12-13T12:12:39.539Z,95485.63
2022-12-13T12:15:15.205Z,95492.06
2022-12-13T12:17:45.987Z,95485.31
2022-12-13T12:20:24.207Z,95487.38
2022-12-13T12:23:00.512Z,95469.28
2022-12-13T12:25:31.914Z,95476.59
2022-12-13T12:28:06.550Z,95479.50
2022-12-13T12:30:42.176Z,95484.47
2022-12-13T12:33:18.699Z,95480.66
2022-12-13T12:36:00.523Z,95472.88
2022-12-13T12:38:57.092Z,95477.63
2022-12-13T12:41:34.005Z,95473.59
2022-12-13T12:44:08.669Z,95467.78
2022-12-13T12:47:08.563Z,95477.63
2022-12-13T12:50:12.951Z,95477.22
2022-12-13T12:52:50.466Z,95472.53
2022-12-13T12:55:23.919Z,95470.19
2022-12-13T12:58:01.580Z,95484.50
2022-12-13T13:00:32.188Z,95469.41
2022-12-13T13:03:15.757Z,95466.75
2022-12-13T13:05:55.818Z,95471.78
2022-12-13T13:08:31.639Z,95472.81
2022-12-13T13:11:01.946Z,95470.41
2022-12-13T13:13:46.033Z,95476.31
2022-12-13T13:16:34.811Z,95473.53
2022-12-13T13:19:03.477Z,95478.91
2022-12-13T13:21:42.460Z,95486.78
2022-12-13T13:24:25.100Z,95493.13
2022-12-13T13:26:56.281Z,95497.06
2022-12-13T13:29:43.296Z,95496.72
2022-12-13T13:32:30.476Z,95496.19
2022-12-13T13:35:43.945Z,95492.06
2022-12-13T13:38:29.545Z,95485.28
2022-12-13T13:40:57.793Z,95492.38
2022-12-13T13:43:32.906Z,95494.00
2022-12-13T13:46:10.798Z,95501.09
2022-12-13T13:48:51.083Z,95502.31
2022-12-13T13:51:33.321Z,95502.91
2022-12-13T13:54:32.871Z,95507.38
2022-12-13T13:57:45.554Z,95490.81
2022-12-13T14:00:20.302Z,95478.06
2022-12-13T14:03:22.238Z,95483.84
2022-12-13T14:06:36.650Z,95483.44
2022-12-13T14:09:27.983Z,95479.94
2022-12-13T14:12:23.787Z,95488.94
2022-12-13T14:15:16.796Z,95497.28
2022-12-13T14:18:09.367Z,95500.22
2022-12-13T14:20:50.158Z,95483.47
2022-12-13T14:23:28.551Z,95484.09
2022-12-13T14:26:15.137Z,95489.03
2022-12-13T14:28:49.741Z,95490.00
2022-12-13T14:31:22.676Z,95494.84
2022-12-13T14:33:52.886Z,95483.66
2022-12-13T14:36:27.966Z,95494.94
2022-12-13T14:39:03.188Z,95494.06
2022-12-13T14:41:32.950Z,95490.72
2022-12-13T14:44:22.846Z,95495.66
2022-12-13T14:46:52.860Z,95491.63
2022-12-13T14:49:21.474Z,95497.84
2022-12-13T14:51:53.709Z,95495.78
2022-12-13T14:54:26.152Z,95505.53
2022-12-13T14:56:57.782Z,95504.63
2022-12-13T14:59:26.215Z,95511.03
2022-12-13T15:01:57.260Z,95509.66
2022-12-13T15:04:29.427Z,95511.84
2022-12-13T15:07:00.968Z,95506.88
2022-12-13T15:09:29.781Z,95510.81
2022-12-13T15:12:24.072Z,95501.09
2022-12-13T15:14:50.433Z,95510.72
2022-12-13T15:17:31.189Z,95503.03
2022-12-13T15:20:00.518Z,95502.28
2022-12-13T15:22:30.077Z,95496.81
2022-12-13T15:24:58.559Z,95491.06
2022-12-13T15:27:28.291Z,95492.13
2022-12-13T15:29:56.639Z,95490.03
2022-12-13T15:32:24.886Z,95484.13
2022-12-13T15:34:53.258Z,95485.91
2022-12-13T15:37:29.725Z,95493.56
2022-12-13T15:40:00.831Z,95494.06
2022-12-13T15:42:34.196Z,95494.00
2022-12-13T15:45:05.083Z,95493.34
2022-12-13T15:47:33.761Z,95497.44
2022-12-13T15:50:03.691Z,95490.16
2022-12-13T15:52:37.563Z,95495.06
2022-12-13T15:55:28.265Z,95486.34
2022-12-13T15:57:59.345Z,95490.00
2022-12-13T16:00:31.964Z,95495.50
2022-12-13T16:03:09.487Z,95490.28
2022-12-13T16:05:42.394Z,95490.72
2022-12-13T16:08:24.106Z,95496.91
2022-12-13T16:10:53.963Z,95492.47
2022-12-13T16:13:27.243Z,95495.25
2022-12-13T16:16:08.540Z,95496.94
2022-12-13T16:18:44.676Z,95491.84
2022-12-13T16:21:14.233Z,95482.63
2022-12-13T16:23:48.601Z,95471.75
2022-12-13T16:26:24.006Z,95472.38
2022-12-13T16:28:53.846Z,95468.94
2022-12-13T16:31:25.455Z,95463.25
2022-12-13T16:33:53.822Z,95464.28
2022-12-13T16:36:22.131Z,95463.66
2022-12-13T16:38:51.368Z,95466.97
2022-12-13T16:41:21.831Z,95465.22
2022-12-13T16:43:52.848Z,95461.59
2022-12-13T16:47:15.156Z,95461.38
2022-12-13T16:49:20.099Z,95457.56
2022-12-13T16:51:49.248Z,95458.16
2022-12-13T16:54:18.613Z,95452.50
2022-12-13T16:56:47.059Z,95448.00
2022-12-13T16:59:16.495Z,95443.97
2022-12-13T17:01:46.963Z,95447.59
2022-12-13T17:04:19.898Z,95447.81
2022-12-13T17:06:49.989Z,95451.75
2022-12-13T17:09:18.518Z,95440.78
2022-12-13T17:11:47.094Z,95438.69
2022-12-13T17:14:15.411Z,95438.50
2022-12-13T17:16:43.895Z,95434.34
2022-12-13T17:19:15.468Z,95431.03
2022-12-13T17:21:43.980Z,95424.00
2022-12-13T17:24:12.583Z,95431.75
2022-12-13T17:26:41.156Z,95425.63
2022-12-13T17:29:22.421Z,95435.78
2022-12-13T17:31:50.659Z,95427.69
2022-12-13T17:34:20.435Z,95433.59
2022-12-13T17:36:48.765Z,95421.38
2022-12-13T17:39:17.019Z,95426.72
2022-12-13T17:41:55.643Z,95423.06
2022-12-13T17:44:25.625Z,95419.00
2022-12-13T17:46:54.586Z,95412.78
2022-12-13T17:49:25.842Z,95415.19
2022-12-13T17:51:54.841Z,95417.34
2022-12-13T17:54:24.594Z,95429.34
2022-12-13T17:56:53.494Z,95432.28
2022-12-13T17:59:22.292Z,95431.84
2022-12-13T18:01:50.999Z,95438.38
2022-12-13T18:04:19.881Z,95429.34
2022-12-13T18:06:51.601Z,95431.34
2022-12-13T18:09:19.885Z,95421.09
2022-12-13T18:11:48.509Z,95425.41
2022-12-13T18:14:17.405Z,95420.75
2022-12-13T18:16:45.751Z,95421.19
2022-12-13T18:19:14.929Z,95416.22
2022-12-13T18:21:44.207Z,95414.03
2022-12-13T18:24:13.820Z,95427.09
2022-12-13T18:26:42.244Z,95411.13
2022-12-13T18:29:10.512Z,95416.50
2022-12-13T18:31:39.743Z,95420.03
2022-12-13T18:34:08.723Z,95408.22
2022-12-13T18:36:37.169Z,95409.69
2022-12-13T18:39:05.569Z,95408.78
2022-12-13T18:41:35.406Z,95405.94
2022-12-13T18:44:06.022Z,95404.41
2022-12-13T18:46:36.858Z,95414.66
2022-12-13T18:49:06.005Z,95405.94
2022-12-13T18:51:34.434Z,95407.72
2022-12-13T18:54:02.742Z,95393.06
2022-12-13T18:56:31.002Z,95391.75
2022-12-13T18:59:00.684Z,95387.94
2022-12-13T19:01:30.398Z,95381.19
2022-12-13T19:03:58.961Z,95381.25
2022-12-13T19:06:28.118Z,95382.75
2022-12-13T19:08:57.896Z,95370.69
2022-12-13T19:11:26.891Z,95368.59
2022-12-13T19:13:55.974Z,95381.06
2022-12-13T19:16:26.172Z,95372.13
2022-12-13T19:18:54.805Z,95376.50
2022-12-13T19:21:23.426Z,95371.84
2022-12-13T19:23:57.505Z,95367.47
2022-12-13T19:26:27.265Z,95361.19
2022-12-13T19:28:56.804Z,95363.88
2022-12-13T19:31:30.909Z,95357.16
2022-12-13T19:34:01.169Z,95367.22
2022-12-13T19:36:29.558Z,95364.81
2022-12-13T19:38:57.896Z,95339.53
2022-12-13T19:41:26.246Z,95338.31
2022-12-13T19:43:54.553Z,95338.31
2022-12-13T19:46:23.091Z,95342.22
2022-12-13T19:48:52.816Z,95358.88
2022-12-13T19:51:21.559Z,95357.66
2022-12-13T19:53:50.090Z,95360.38
2022-12-13T19:56:20.452Z,95349.50
2022-12-13T19:58:49.788Z,95350.34
2022-12-13T20:01:18.905Z,95348.88
2022-12-13T20:03:47.859Z,95342.50
2022-12-13T20:06:20.467Z,95340.50
2022-12-13T20:08:49.042Z,95338.97
2022-12-13T20:11:20.225Z,95333.88
2022-12-13T20:13:49.376Z,95337.78
2022-12-13T20:16:18.350Z,95336.66
2022-12-13T20:18:47.137Z,95342.53
2022-12-13T20:21:17.505Z,95332.53
2022-12-13T20:23:48.567Z,95324.75
2022-12-13T20:26:20.315Z,95322.34
2022-12-13T20:28:49.027Z,95326.13
2022-12-13T20:31:19.230Z,95318.44
2022-12-13T20:33:47.750Z,95326.59
2022-12-13T20:36:26.962Z,95317.88
2022-12-13T20:38:56.918Z,95311.28
2022-12-13T20:41:26.176Z,95311.69
2022-12-13T20:43:55.161Z,95310.38
2022-12-13T20:46:24.509Z,95307.06
2022-12-13T20:48:53.271Z,95310.78
2022-12-13T20:51:24.419Z,95313.81
2022-12-13T20:53:54.249Z,95313.19
2022-12-13T20:56:24.648Z,95296.28
2022-12-13T20:58:53.059Z,95292.47
2022-12-13T21:01:23.865Z,95285.44
2022-12-13T21:03:54.556Z,95271.16
2022-12-13T21:06:24.123Z,95270.44
2022-12-13T21:08:52.517Z,95266.72
2022-12-13T21:11:28.643Z,95275.59
2022-12-13T21:14:03.775Z,95260.00
2022-12-13T21:16:36.927Z,95259.56
2022-12-13T21:19:05.577Z,95262.88
2022-12-13T21:21:35.380Z,95253.25
2022-12-13T21:24:04.163Z,95256.25
2022-12-13T21:26:35.773Z,95252.00
2022-12-13T21:29:06.549Z,95255.44
2022-12-13T21:31:35.957Z,95244.16
2022-12-13T21:34:05.280Z,95255.44
2022-12-13T21:36:36.109Z,95254.28
2022-12-13T21:39:09.372Z,95247.03
2022-12-13T21:41:37.753Z,95237.56
2022-12-13T21:44:06.402Z,95233.78
2022-12-13T21:47:10.250Z,95238.03
2022-12-13T21:49:23.663Z,95238.44
2022-12-13T21:51:54.998Z,95240.00
2022-12-13T21:54:23.230Z,95239.06
2022-12-13T21:57:09.213Z,95243.63
2022-12-13T21:59:37.477Z,95248.41
2022-12-13T22:02:14.539Z,95236.19
2022-12-13T22:04:44.447Z,95239.91
2022-12-13T22:07:15.630Z,95237.63
2022-12-13T22:09:44.236Z,95229.03
2022-12-13T22:12:20.236Z,95229.31
2022-12-13T22:14:49.211Z,95230.94
2022-12-13T22:17:17.784Z,95228.34
2022-12-13T22:19:48.608Z,95221.75
2022-12-13T22:22:19.375Z,95212.00
2022-12-13T22:24:53.221Z,95219.88
2022-12-13T22:27:23.897Z,95203.53
2022-12-13T22:29:53.230Z,95204.59
2022-12-13T22:32:21.643Z,95221.59
2022-12-13T22:34:49.992Z,95222.28
2022-12-13T22:37:19.682Z,95224.19
2022-12-13T22:39:47.977Z,95226.69
2022-12-13T22:42:16.569Z,95220.28
2022-12-13T22:44:44.832Z,95193.84
2022-12-13T22:47:13.034Z,95195.00
2022-12-13T22:49:41.278Z,95194.53
2022-12-13T22:52:09.789Z,95190.72
2022-12-13T22:54:39.355Z,95200.97
2022-12-13T22:57:07.663Z,95198.72
2022-12-13T22:59:35.957Z,95200.31
2022-12-13T23:02:04.489Z,95199.00
2022-12-13T23:04:32.917Z,95187.47
2022-12-13T23:07:01.346Z,95171.06
2022-12-13T23:09:29.647Z,95168.09
2022-12-13T23:12:28.300Z,95165.31
2022-12-13T23:14:56.525Z,95157.59
2022-12-13T23:17:24.722Z,95150.28
2022-12-13T23:19:53.479Z,95133.53
2022-12-13T23:22:22.841Z,95151.19
2022-12-13T23:24:51.382Z,95148.81
2022-12-13T23:27:22.384Z,95148.31
2022-12-13T23:29:50.684Z,95154.19
2022-12-13T23:32:19.077Z,95142.06
2022-12-13T23:34:47.323Z,95141.47
2022-12-13T23:37:15.538Z,95126.38
2022-12-13T23:39:43.950Z,95121.59
2022-12-13T23:42:12.199Z,95099.66
2022-12-13T23:44:42.825Z,95110.63
2022-12-13T23:47:11.198Z,95098.16
2022-12-13T23:49:39.474Z,95093.47
2022-12-13T23:52:07.752Z,95096.47
2022-12-13T23:54:35.948Z,95088.84
2022-12-13T23:57:04.345Z,95094.09
2022-12-13T23:59:32.644Z,95107.59
