createdAt,value
2022-08-02T00:00:13.017Z,101454.41
2022-08-02T00:02:39.722Z,101453.78
2022-08-02T00:05:07.050Z,101457.28
2022-08-02T00:07:37.707Z,101450.69
2022-08-02T00:10:08.868Z,101453.56
2022-08-02T00:12:35.601Z,101456.44
2022-08-02T00:15:02.311Z,101462.25
2022-08-02T00:17:29.079Z,101465.72
2022-08-02T00:19:55.710Z,101463.44
2022-08-02T00:22:22.362Z,101458.94
2022-08-02T00:24:49.139Z,101455.63
2022-08-02T00:27:15.730Z,101461.00
2022-08-02T00:29:42.641Z,101457.09
2022-08-02T00:32:19.515Z,101459.75
2022-08-02T00:34:46.171Z,101456.66
2022-08-02T00:37:12.803Z,101463.44
2022-08-02T00:39:39.578Z,101462.84
2022-08-02T00:42:06.377Z,101465.31
2022-08-02T00:44:33.023Z,101474.78
2022-08-02T00:47:00.137Z,101473.75
2022-08-02T00:49:27.198Z,101468.41
2022-08-02T00:51:53.847Z,101468.41
2022-08-02T00:54:20.955Z,101475.19
2022-08-02T00:56:50.147Z,101474.16
2022-08-02T00:59:18.434Z,101477.41
2022-08-02T01:01:57.676Z,101491.19
2022-08-02T01:04:30.266Z,101494.31
2022-08-02T01:07:12.333Z,101494.06
2022-08-02T01:09:40.285Z,101488.28
2022-08-02T01:12:07.548Z,101494.28
2022-08-02T01:14:34.246Z,101494.28
2022-08-02T01:17:19.850Z,101495.09
2022-08-02T01:19:52.685Z,101498.16
2022-08-02T01:22:59.572Z,101497.16
2022-08-02T01:25:38.740Z,101499.00
2022-08-02T01:28:30.087Z,101491.41
2022-08-02T01:31:16.962Z,101487.28
2022-08-02T01:33:57.830Z,101494.75
2022-08-02T01:36:27.744Z,101495.78
2022-08-02T01:38:54.943Z,101494.75
2022-08-02T01:41:23.859Z,101496.81
2022-08-02T01:43:53.941Z,101489.41
2022-08-02T01:46:21.215Z,101489.81
2022-08-02T01:48:48.659Z,101488.59
2022-08-02T01:51:18.029Z,101497.47
2022-08-02T01:53:48.546Z,101497.47
2022-08-02T01:56:16.452Z,101502.59
2022-08-02T01:58:44.095Z,101490.22
2022-08-02T02:01:15.180Z,101493.47
2022-08-02T02:03:46.212Z,101503.34
2022-08-02T02:06:12.850Z,101506.00
2022-08-02T02:08:41.825Z,101504.56
2022-08-02T02:12:05.886Z,101508.06
2022-08-02T02:13:58.675Z,101511.56
2022-08-02T02:16:27.386Z,101499.66
2022-08-02T02:18:54.614Z,101501.75
2022-08-02T02:21:21.283Z,101500.72
2022-08-02T02:23:47.917Z,101500.53
2022-08-02T02:26:27.361Z,101503.59
2022-08-02T02:29:02.535Z,101499.94
2022-08-02T02:31:34.628Z,101494.38
2022-08-02T02:34:03.782Z,101502.19
2022-08-02T02:36:31.034Z,101490.66
2022-08-02T02:39:00.114Z,101490.66
2022-08-02T02:41:27.120Z,101493.13
2022-08-02T02:43:58.893Z,101493.13
2022-08-02T02:46:27.247Z,101489.41
2022-08-02T02:48:54.682Z,101486.75
2022-08-02T02:51:22.364Z,101484.06
2022-08-02T02:54:30.740Z,101475.84
2022-08-02T02:56:38.493Z,101473.34
2022-08-02T02:59:05.311Z,101464.47
2022-08-02T03:01:55.636Z,101471.72
2022-08-02T03:04:18.966Z,101473.34
2022-08-02T03:06:46.531Z,101476.44
2022-08-02T03:09:13.393Z,101478.69
2022-08-02T03:11:40.965Z,101483.66
2022-08-02T03:14:11.695Z,101492.28
2022-08-02T03:17:04.535Z,101496.00
2022-08-02T03:19:33.311Z,101499.28
2022-08-02T03:22:00.124Z,101503.97
2022-08-02T03:24:27.940Z,101501.09
2022-08-02T03:26:55.661Z,101506.03
2022-08-02T03:29:22.313Z,101509.38
2022-08-02T03:31:49.031Z,101512.84
2022-08-02T03:34:15.725Z,101517.81
2022-08-02T03:36:43.114Z,101508.75
2022-08-02T03:39:11.031Z,101517.81
2022-08-02T03:41:38.282Z,101513.31
2022-08-02T03:44:06.705Z,101520.69
2022-08-02T03:46:33.497Z,101520.50
2022-08-02T03:49:00.725Z,101528.72
2022-08-02T03:51:27.656Z,101530.59
2022-08-02T03:53:54.685Z,101536.31
2022-08-02T03:56:23.467Z,101530.56
2022-08-02T03:58:50.277Z,101540.81
2022-08-02T04:01:17.042Z,101536.09
2022-08-02T04:03:43.977Z,101540.66
2022-08-02T04:06:10.728Z,101536.97
2022-08-02T04:08:38.642Z,101539.25
2022-08-02T04:11:24.939Z,101550.34
2022-08-02T04:13:51.923Z,101555.22
2022-08-02T04:16:24.245Z,101557.91
2022-08-02T04:19:15.017Z,101558.53
2022-08-02T04:21:51.770Z,101561.41
2022-08-02T04:24:33.495Z,101566.59
2022-08-02T04:27:19.398Z,101565.75
2022-08-02T04:29:49.089Z,101566.22
2022-08-02T04:32:17.078Z,101568.69
2022-08-02T04:35:18.170Z,101568.69
2022-08-02T04:37:34.873Z,101575.09
2022-08-02T04:40:01.538Z,101575.47
2022-08-02T04:42:28.200Z,101577.50
2022-08-02T04:44:54.870Z,101580.00
2022-08-02T04:47:54.382Z,101577.91
2022-08-02T04:50:08.887Z,101585.31
2022-08-02T04:52:35.551Z,101576.63
2022-08-02T04:55:02.184Z,101587.13
2022-08-02T04:57:52.695Z,101584.91
2022-08-02T05:00:20.477Z,101593.19
2022-08-02T05:02:47.597Z,101584.16
2022-08-02T05:05:14.550Z,101583.50
2022-08-02T05:07:41.247Z,101589.44
2022-08-02T05:10:08.249Z,101593.38
2022-08-02T05:12:34.917Z,101593.81
2022-08-02T05:15:01.620Z,101589.91
2022-08-02T05:17:28.307Z,101593.81
2022-08-02T05:19:54.963Z,101586.81
2022-08-02T05:22:21.550Z,101597.72
2022-08-02T05:24:48.180Z,101595.06
2022-08-02T05:27:16.895Z,101598.34
2022-08-02T05:29:53.661Z,101589.50
2022-08-02T05:32:20.835Z,101596.09
2022-08-02T05:34:50.423Z,101599.41
2022-08-02T05:37:17.102Z,101601.66
2022-08-02T05:39:55.385Z,101601.84
2022-08-02T05:42:22.920Z,101597.31
2022-08-02T05:44:49.571Z,101607.81
2022-08-02T05:47:16.384Z,101611.13
2022-08-02T05:49:43.126Z,101607.59
2022-08-02T05:52:16.239Z,101613.38
2022-08-02T05:55:09.948Z,101617.72
2022-08-02T05:57:53.724Z,101616.50
2022-08-02T06:00:21.269Z,101621.66
2022-08-02T06:03:16.737Z,101623.50
2022-08-02T06:05:51.493Z,101627.81
2022-08-02T06:08:20.709Z,101622.03
2022-08-02T06:10:48.621Z,101636.28
2022-08-02T06:13:19.421Z,101629.25
2022-08-02T06:15:53.328Z,101629.69
2022-08-02T06:18:28.391Z,101626.78
2022-08-02T06:21:03.811Z,101630.72
2022-08-02T06:23:57.518Z,101629.72
2022-08-02T06:26:26.880Z,101635.66
2022-08-02T06:28:55.842Z,101639.56
2022-08-02T06:31:22.619Z,101628.28
2022-08-02T06:33:49.365Z,101620.00
2022-08-02T06:36:27.541Z,101631.16
2022-08-02T06:39:05.150Z,101635.50
2022-08-02T06:41:42.347Z,101626.63
2022-08-02T06:44:43.048Z,101629.94
2022-08-02T06:47:09.881Z,101631.78
2022-08-02T06:49:52.510Z,101625.63
2022-08-02T06:52:29.602Z,101619.22
2022-08-02T06:55:01.075Z,101627.25
2022-08-02T06:57:28.640Z,101619.22
2022-08-02T06:59:55.853Z,101626.22
2022-08-02T07:02:22.854Z,101633.22
2022-08-02T07:04:49.731Z,101631.19
2022-08-02T07:07:16.381Z,101635.50
2022-08-02T07:09:56.363Z,101628.31
2022-08-02T07:12:27.747Z,101622.72
2022-08-02T07:14:54.361Z,101628.72
2022-08-02T07:17:20.971Z,101618.81
2022-08-02T07:19:47.580Z,101617.81
2022-08-02T07:22:14.314Z,101615.94
2022-08-02T07:24:41.642Z,101611.41
2022-08-02T07:27:11.775Z,101608.75
2022-08-02T07:29:46.136Z,101598.88
2022-08-02T07:32:18.039Z,101597.84
2022-08-02T07:34:50.615Z,101603.19
2022-08-02T07:37:36.137Z,101594.13
2022-08-02T07:40:11.830Z,101594.13
2022-08-02T07:42:40.519Z,101589.59
2022-08-02T07:45:08.033Z,101587.53
2022-08-02T07:47:38.220Z,101585.88
2022-08-02T07:50:06.023Z,101591.66
2022-08-02T07:52:32.642Z,101592.28
2022-08-02T07:54:59.313Z,101586.09
2022-08-02T07:57:25.920Z,101584.03
2022-08-02T07:59:52.581Z,101593.72
2022-08-02T08:02:19.245Z,101590.03
2022-08-02T08:04:45.842Z,101597.41
2022-08-02T08:07:12.449Z,101598.44
2022-08-02T08:09:42.190Z,101595.97
2022-08-02T08:12:10.216Z,101602.38
2022-08-02T08:14:38.281Z,101599.50
2022-08-02T08:17:06.535Z,101598.66
2022-08-02T08:19:51.690Z,101605.88
2022-08-02T08:22:19.941Z,101597.84
2022-08-02T08:24:48.241Z,101601.56
2022-08-02T08:27:15.864Z,101590.63
2022-08-02T08:29:43.468Z,101598.25
2022-08-02T08:32:17.241Z,101590.88
2022-08-02T08:34:48.125Z,101597.88
2022-08-02T08:37:17.807Z,101601.34
2022-08-02T08:39:58.354Z,101604.47
2022-08-02T08:42:30.033Z,101594.75
2022-08-02T08:44:57.715Z,101601.97
2022-08-02T08:47:34.361Z,101597.44
2022-08-02T08:50:18.911Z,101586.50
2022-08-02T08:53:04.228Z,101585.28
2022-08-02T08:55:31.947Z,101570.63
2022-08-02T08:58:00.314Z,101566.97
2022-08-02T09:00:27.974Z,101571.47
2022-08-02T09:02:54.584Z,101573.13
2022-08-02T09:05:21.262Z,101577.03
2022-08-02T09:07:51.731Z,101583.25
2022-08-02T09:10:47.399Z,101585.91
2022-08-02T09:13:31.235Z,101586.53
2022-08-02T09:16:11.372Z,101577.47
2022-08-02T09:18:42.102Z,101583.03
2022-08-02T09:21:09.565Z,101590.03
2022-08-02T09:23:38.249Z,101576.63
2022-08-02T09:26:09.612Z,101581.81
2022-08-02T09:28:38.544Z,101581.81
2022-08-02T09:31:16.450Z,101569.22
2022-08-02T09:33:45.246Z,101574.38
2022-08-02T09:36:13.785Z,101568.41
2022-08-02T09:38:41.782Z,101563.25
2022-08-02T09:41:20.853Z,101568.19
2022-08-02T09:43:52.419Z,101563.84
2022-08-02T09:46:37.527Z,101560.16
2022-08-02T09:49:10.511Z,101559.31
2022-08-02T09:51:40.423Z,101559.13
2022-08-02T09:54:09.866Z,101555.41
2022-08-02T09:56:48.344Z,101549.84
2022-08-02T09:59:16.208Z,101549.44
2022-08-02T10:01:50.658Z,101550.69
2022-08-02T10:04:27.241Z,101550.72
2022-08-02T10:06:54.429Z,101549.03
2022-08-02T10:09:22.070Z,101545.75
2022-08-02T10:11:49.329Z,101539.34
2022-08-02T10:14:16.397Z,101546.34
2022-08-02T10:16:44.229Z,101541.63
2022-08-02T10:19:11.362Z,101538.50
2022-08-02T10:22:01.037Z,101540.97
2022-08-02T10:24:29.419Z,101542.63
2022-08-02T10:26:56.433Z,101548.41
2022-08-02T10:29:53.394Z,101550.44
2022-08-02T10:32:30.815Z,101539.28
2022-08-02T10:35:18.215Z,101538.25
2022-08-02T10:37:46.424Z,101529.81
2022-08-02T10:40:26.991Z,101531.44
2022-08-02T10:42:55.605Z,101533.53
2022-08-02T10:45:22.975Z,101538.06
2022-08-02T10:48:12.210Z,101543.00
2022-08-02T10:50:48.044Z,101536.44
2022-08-02T10:53:32.627Z,101539.72
2022-08-02T10:56:01.776Z,101542.41
2022-08-02T10:58:32.290Z,101531.47
2022-08-02T11:01:04.154Z,101538.09
2022-08-02T11:03:41.448Z,101532.31
2022-08-02T11:06:25.605Z,101531.09
2022-08-02T11:09:41.337Z,101524.06
2022-08-02T11:12:10.914Z,101530.41
2022-08-02T11:14:41.027Z,101523.16
2022-08-02T11:17:13.645Z,101512.84
2022-08-02T11:20:08.642Z,101514.31
2022-08-02T11:22:35.809Z,101521.53
2022-08-02T11:26:01.052Z,101515.78
2022-08-02T11:28:23.035Z,101504.38
2022-08-02T11:30:59.537Z,101497.78
2022-08-02T11:33:36.754Z,101497.34
2022-08-02T11:36:07.316Z,101493.84
2022-08-02T11:38:34.182Z,101494.06
2022-08-02T11:41:06.230Z,101493.44
2022-08-02T11:43:37.222Z,101488.84
2022-08-02T11:46:04.597Z,101481.81
2022-08-02T11:48:37.669Z,101480.38
2022-08-02T11:51:14.962Z,101463.22
2022-08-02T11:53:46.401Z,101466.50
2022-08-02T11:56:13.847Z,101463.97
2022-08-02T11:59:20.844Z,101455.34
2022-08-02T12:01:47.585Z,101452.25
2022-08-02T12:04:22.531Z,101455.75
2022-08-02T12:06:58.102Z,101458.66
2022-08-02T12:09:26.853Z,101461.53
2022-08-02T12:11:54.195Z,101465.44
2022-08-02T12:14:23.582Z,101462.75
2022-08-02T12:17:08.884Z,101467.06
2022-08-02T12:19:36.270Z,101463.47
2022-08-02T12:22:24.437Z,101452.56
2022-08-02T12:24:56.508Z,101456.22
2022-08-02T12:27:29.688Z,101461.41
2022-08-02T12:30:02.635Z,101453.59
2022-08-02T12:32:29.438Z,101442.13
2022-08-02T12:35:25.990Z,101443.59
2022-08-02T12:37:53.611Z,101442.09
2022-08-02T12:40:27.125Z,101440.41
2022-08-02T12:42:58.917Z,101446.63
2022-08-02T12:45:26.984Z,101440.81
2022-08-02T12:48:05.959Z,101440.16
2022-08-02T12:50:37.196Z,101437.06
2022-08-02T12:53:15.688Z,101435.78
2022-08-02T12:56:01.845Z,101440.06
2022-08-02T12:58:30.898Z,101436.13
2022-08-02T13:01:00.839Z,101431.97
2022-08-02T13:04:09.000Z,101438.13
2022-08-02T13:06:42.010Z,101437.88
2022-08-02T13:09:02.459Z,101438.50
2022-08-02T13:11:29.353Z,101437.88
2022-08-02T13:13:56.269Z,101427.69
2022-08-02T13:16:30.771Z,101419.19
2022-08-02T13:18:58.376Z,101421.25
2022-08-02T13:21:41.072Z,101420.56
2022-08-02T13:24:32.779Z,101418.16
2022-08-02T13:27:04.673Z,101412.88
2022-08-02T13:29:38.332Z,101409.59
2022-08-02T13:32:05.357Z,101404.22
2022-08-02T13:34:32.001Z,101407.44
2022-08-02T13:36:58.676Z,101407.16
2022-08-02T13:39:25.419Z,101400.56
2022-08-02T13:41:52.039Z,101392.63
2022-08-02T13:44:18.682Z,101396.38
2022-08-02T13:46:46.099Z,101400.25
2022-08-02T13:49:18.772Z,101400.63
2022-08-02T13:51:47.446Z,101389.75
2022-08-02T13:54:14.769Z,101391.31
2022-08-02T13:56:41.519Z,101384.78
2022-08-02T13:59:53.946Z,101378.75
2022-08-02T14:01:56.580Z,101380.81
2022-08-02T14:04:23.437Z,101380.59
2022-08-02T14:06:50.228Z,101377.72
2022-08-02T14:09:17.391Z,101373.19
2022-08-02T14:11:45.247Z,101364.50
2022-08-02T14:14:16.576Z,101367.19
2022-08-02T14:16:45.266Z,101369.06
2022-08-02T14:19:16.350Z,101366.59
2022-08-02T14:21:48.042Z,101362.91
2022-08-02T14:24:19.880Z,101347.22
2022-08-02T14:26:47.352Z,101346.09
2022-08-02T14:29:14.850Z,101349.78
2022-08-02T14:31:44.347Z,101350.25
2022-08-02T14:34:12.789Z,101348.81
2022-08-02T14:36:39.496Z,101345.91
2022-08-02T14:39:06.359Z,101351.81
2022-08-02T14:41:58.437Z,101345.66
2022-08-02T14:44:20.698Z,101340.94
2022-08-02T14:46:47.466Z,101341.16
2022-08-02T14:49:24.445Z,101332.25
2022-08-02T14:51:56.347Z,101338.91
2022-08-02T14:54:30.150Z,101335.84
2022-08-02T14:57:02.727Z,101326.31
2022-08-02T14:59:29.994Z,101320.25
2022-08-02T15:01:57.253Z,101316.56
2022-08-02T15:04:23.997Z,101314.94
2022-08-02T15:06:50.960Z,101314.13
2022-08-02T15:09:17.591Z,101313.72
2022-08-02T15:11:47.168Z,101318.72
2022-08-02T15:14:20.538Z,101315.47
2022-08-02T15:16:58.121Z,101314.63
2022-08-02T15:19:58.999Z,101315.63
2022-08-02T15:22:16.916Z,101312.72
2022-08-02T15:24:46.273Z,101310.63
2022-08-02T15:27:15.945Z,101311.19
2022-08-02T15:29:43.557Z,101301.72
2022-08-02T15:32:10.857Z,101305.19
2022-08-02T15:34:38.287Z,101304.09
2022-08-02T15:37:05.044Z,101300.00
2022-08-02T15:39:31.637Z,101307.66
2022-08-02T15:41:58.303Z,101301.97
2022-08-02T15:44:25.125Z,101319.31
2022-08-02T15:46:53.334Z,101315.22
2022-08-02T15:49:20.972Z,101314.78
2022-08-02T15:51:47.741Z,101316.19
2022-08-02T15:54:14.369Z,101304.72
2022-08-02T15:56:41.005Z,101314.41
2022-08-02T15:59:07.614Z,101315.69
2022-08-02T16:01:37.964Z,101309.69
2022-08-02T16:04:06.602Z,101315.28
2022-08-02T16:06:34.818Z,101320.66
2022-08-02T16:09:01.957Z,101319.22
2022-08-02T16:11:28.695Z,101315.34
2022-08-02T16:13:55.527Z,101316.38
2022-08-02T16:16:34.034Z,101309.59
2022-08-02T16:19:47.850Z,101320.50
2022-08-02T16:21:48.737Z,101309.31
2022-08-02T16:24:15.346Z,101304.78
2022-08-02T16:26:42.343Z,101300.81
2022-08-02T16:29:09.309Z,101299.84
2022-08-02T16:31:41.648Z,101311.00
2022-08-02T16:34:09.000Z,101294.09
2022-08-02T16:36:35.600Z,101301.53
2022-08-02T16:39:02.276Z,101295.31
2022-08-02T16:41:51.925Z,101293.31
2022-08-02T16:44:15.710Z,101294.59
2022-08-02T16:46:45.175Z,101287.56
2022-08-02T16:50:03.998Z,101281.38
2022-08-02T16:51:59.111Z,101295.84
2022-08-02T16:54:25.724Z,101296.22
2022-08-02T16:56:53.244Z,101289.63
2022-08-02T16:59:19.854Z,101290.06
2022-08-02T17:02:03.127Z,101287.38
2022-08-02T17:04:38.718Z,101289.25
2022-08-02T17:07:11.225Z,101287.38
2022-08-02T17:10:02.135Z,101288.44
2022-08-02T17:12:29.441Z,101290.06
2022-08-02T17:14:56.099Z,101284.69
2022-08-02T17:17:33.789Z,101283.06
2022-08-02T17:20:00.652Z,101278.75
2022-08-02T17:22:27.298Z,101285.75
2022-08-02T17:24:53.950Z,101283.91
2022-08-02T17:27:20.589Z,101291.13
2022-08-02T17:29:47.207Z,101289.25
2022-08-02T17:32:15.520Z,101284.69
2022-08-02T17:34:49.110Z,101298.13
2022-08-02T17:37:26.421Z,101300.00
2022-08-02T17:39:53.148Z,101301.06
2022-08-02T17:42:23.270Z,101293.00
2022-08-02T17:44:52.452Z,101299.38
2022-08-02T17:47:19.277Z,101297.16
2022-08-02T17:49:48.358Z,101305.81
2022-08-02T17:52:51.867Z,101309.53
2022-08-02T17:55:04.213Z,101306.03
2022-08-02T17:57:57.821Z,101306.84
2022-08-02T18:00:18.094Z,101307.91
2022-08-02T18:02:52.989Z,101304.38
2022-08-02T18:05:22.508Z,101310.38
2022-08-02T18:07:53.022Z,101306.03
2022-08-02T18:10:23.450Z,101305.44
2022-08-02T18:12:53.414Z,101309.97
2022-08-02T18:15:23.172Z,101320.69
2022-08-02T18:17:50.620Z,101316.16
2022-08-02T18:20:21.544Z,101320.50
2022-08-02T18:22:48.240Z,101324.81
2022-08-02T18:25:36.802Z,101319.22
2022-08-02T18:28:09.106Z,101315.13
2022-08-02T18:30:35.698Z,101325.66
2022-08-02T18:33:54.329Z,101330.81
2022-08-02T18:35:49.738Z,101326.47
2022-08-02T18:38:17.622Z,101322.13
2022-08-02T18:40:51.063Z,101325.03
2022-08-02T18:43:18.419Z,101326.22
2022-08-02T18:46:07.097Z,101333.28
2022-08-02T18:48:31.620Z,101333.47
2022-08-02T18:50:58.278Z,101329.16
2022-08-02T18:56:20.405Z,101334.34
2022-08-02T18:58:52.771Z,101340.97
2022-08-02T19:01:32.723Z,101336.84
2022-08-02T19:04:02.641Z,101345.94
2022-08-02T19:06:29.762Z,101339.38
2022-08-02T19:09:05.197Z,101344.16
2022-08-02T19:11:38.489Z,101345.41
2022-08-02T19:14:07.906Z,101351.78
2022-08-02T19:16:37.427Z,101352.84
2022-08-02T19:19:07.295Z,101347.66
2022-08-02T19:22:18.266Z,101350.53
2022-08-02T19:24:20.722Z,101358.00
2022-08-02T19:26:51.091Z,101348.09
2022-08-02T19:29:42.049Z,101350.16
2022-08-02T19:32:42.694Z,101352.25
2022-08-02T19:34:53.224Z,101348.72
2022-08-02T19:37:19.853Z,101346.47
2022-08-02T19:39:46.471Z,101345.88
2022-08-02T19:42:14.895Z,101342.56
2022-08-02T19:44:44.969Z,101347.94
2022-08-02T19:47:12.187Z,101339.09
2022-08-02T19:49:40.079Z,101335.56
2022-08-02T19:52:20.582Z,101340.13
2022-08-02T19:54:55.829Z,101341.75
2022-08-02T19:57:24.957Z,101340.13
2022-08-02T19:59:52.750Z,101344.66
2022-08-02T20:02:21.057Z,101348.38
2022-08-02T20:04:50.213Z,101352.72
2022-08-02T20:07:54.783Z,101346.13
2022-08-02T20:10:10.762Z,101347.78
2022-08-02T20:12:38.981Z,101348.25
2022-08-02T20:15:07.949Z,101354.41
2022-08-02T20:17:47.739Z,101350.47
2022-08-02T20:20:16.074Z,101347.78
2022-08-02T20:23:01.477Z,101349.47
2022-08-02T20:25:48.661Z,101349.47
2022-08-02T20:28:15.350Z,101352.94
2022-08-02T20:30:42.048Z,101353.63
2022-08-02T20:33:21.341Z,101348.66
2022-08-02T20:35:49.293Z,101353.19
2022-08-02T20:38:16.417Z,101360.66
2022-08-02T20:40:43.463Z,101347.03
2022-08-02T20:43:10.552Z,101355.28
2022-08-02T20:45:37.158Z,101362.50
2022-08-02T20:48:04.012Z,101357.34
2022-08-02T20:50:49.289Z,101368.50
2022-08-02T20:53:23.687Z,101361.09
2022-08-02T20:55:53.747Z,101357.59
2022-08-02T20:58:20.435Z,101354.47
2022-08-02T21:00:54.031Z,101353.69
2022-08-02T21:03:20.725Z,101354.28
2022-08-02T21:05:54.918Z,101359.03
2022-08-02T21:08:23.465Z,101353.88
2022-08-02T21:10:51.979Z,101358.22
2022-08-02T21:13:25.923Z,101357.59
2022-08-02T21:18:41.311Z,101359.47
2022-08-02T21:21:09.403Z,101365.22
2022-08-02T21:23:37.467Z,101355.34
2022-08-02T21:28:53.089Z,101357.41
2022-08-02T21:31:19.694Z,101363.00
2022-08-02T21:33:56.826Z,101366.69
2022-08-02T21:36:30.367Z,101362.78
2022-08-02T21:38:59.967Z,101367.56
2022-08-02T21:41:33.709Z,101364.47
2022-08-02T21:44:07.182Z,101357.00
2022-08-02T21:46:33.781Z,101358.44
2022-08-02T21:49:01.986Z,101354.97
2022-08-02T21:51:29.110Z,101356.81
2022-08-02T21:56:48.712Z,101355.38
2022-08-02T21:59:17.296Z,101357.00
2022-08-02T22:01:52.924Z,101352.06
2022-08-02T22:04:20.302Z,101361.78
2022-08-02T22:06:47.108Z,101364.47
2022-08-02T22:09:17.706Z,101361.78
2022-08-02T22:12:04.014Z,101367.34
2022-08-02T22:14:30.603Z,101358.06
2022-08-02T22:16:57.405Z,101364.91
2022-08-02T22:19:23.994Z,101363.47
2022-08-02T22:21:55.256Z,101368.63
2022-08-02T22:24:30.190Z,101372.72
2022-08-02T22:26:57.681Z,101363.03
2022-08-02T22:29:24.443Z,101374.16
2022-08-02T22:31:52.118Z,101373.31
2022-08-02T22:34:36.690Z,101372.28
2022-08-02T22:37:05.964Z,101378.09
2022-08-02T22:39:34.576Z,101383.69
2022-08-02T22:42:15.540Z,101377.06
2022-08-02T22:44:44.225Z,101371.69
2022-08-02T22:47:14.535Z,101384.25
2022-08-02T22:49:52.876Z,101380.59
2022-08-02T22:52:21.573Z,101386.56
2022-08-02T22:54:48.400Z,101385.50
2022-08-02T22:57:14.998Z,101384.91
2022-08-02T22:58:45.839Z,101328.97
2022-08-02T22:59:02.195Z,101359.03
2022-08-02T22:59:02.659Z,101360.50
2022-08-02T22:59:11.720Z,101349.81
2022-08-02T22:59:41.903Z,101383.88
2022-08-02T23:02:10.235Z,101384.28
2022-08-02T23:04:37.649Z,101384.72
2022-08-02T23:07:04.783Z,101388.66
2022-08-02T23:09:31.524Z,101386.56
2022-08-02T23:11:58.190Z,101385.13
2022-08-02T23:14:24.820Z,101391.31
2022-08-02T23:17:10.314Z,101386.75
2022-08-02T23:19:52.291Z,101391.31
2022-08-02T23:22:30.133Z,101385.94
2022-08-02T23:24:59.928Z,101380.59
2022-08-02T23:27:26.668Z,101386.97
2022-08-02T23:29:53.284Z,101383.03
2022-08-02T23:32:22.970Z,101390.09
2022-08-02T23:34:53.072Z,101381.41
2022-08-02T23:37:19.754Z,101384.28
2022-08-02T23:39:46.517Z,101386.16
2022-08-02T23:42:13.235Z,101392.34
2022-08-02T23:44:40.089Z,101386.78
2022-08-02T23:47:06.747Z,101387.63
2022-08-02T23:49:33.413Z,101387.00
2022-08-02T23:52:01.928Z,101386.38
2022-08-02T23:54:29.241Z,101382.47
2022-08-02T23:56:56.312Z,101383.28
2022-08-02T23:59:23.159Z,101378.56
