createdAt,value
2024-05-09T00:01:58.193Z,53.41
2024-05-09T00:04:47.729Z,53.91
2024-05-09T00:07:37.742Z,54.03
2024-05-09T00:10:35.446Z,54.35
2024-05-09T00:13:27.420Z,54.63
2024-05-09T00:16:17.203Z,54.40
2024-05-09T00:19:07.250Z,54.70
2024-05-09T00:21:56.754Z,54.88
2024-05-09T00:24:46.538Z,54.75
2024-05-09T00:27:36.218Z,54.39
2024-05-09T00:30:33.421Z,54.46
2024-05-09T00:33:25.844Z,54.47
2024-05-09T00:36:15.684Z,54.58
2024-05-09T00:39:05.163Z,54.77
2024-05-09T00:41:54.437Z,54.71
2024-05-09T00:44:44.109Z,55.31
2024-05-09T00:47:34.386Z,55.44
2024-05-09T00:50:29.976Z,55.44
2024-05-09T00:53:26.495Z,55.47
2024-05-09T00:56:16.464Z,55.54
2024-05-09T00:59:05.817Z,55.80
2024-05-09T01:01:55.636Z,56.33
2024-05-09T01:04:45.037Z,56.20
2024-05-09T01:07:34.433Z,56.26
2024-05-09T01:10:28.276Z,56.44
2024-05-09T01:13:23.422Z,56.69
2024-05-09T01:16:13.601Z,57.04
2024-05-09T01:19:03.655Z,57.27
2024-05-09T01:21:53.268Z,57.56
2024-05-09T01:24:42.836Z,57.96
2024-05-09T01:27:32.403Z,58.31
2024-05-09T01:30:31.171Z,58.78
2024-05-09T01:33:23.914Z,58.90
2024-05-09T01:36:13.214Z,58.94
2024-05-09T01:39:02.753Z,59.02
2024-05-09T01:41:52.265Z,59.07
2024-05-09T01:44:43.382Z,58.97
2024-05-09T01:47:33.049Z,59.06
2024-05-09T01:50:28.928Z,59.29
2024-05-09T01:53:27.515Z,59.29
2024-05-09T01:56:16.631Z,59.48
2024-05-09T01:59:07.611Z,59.97
2024-05-09T02:01:58.111Z,60.26
2024-05-09T02:04:50.571Z,60.41
2024-05-09T02:07:40.558Z,60.56
2024-05-09T02:10:32.779Z,60.89
2024-05-09T02:13:22.572Z,61.15
2024-05-09T02:16:15.109Z,61.76
2024-05-09T02:19:04.932Z,61.82
2024-05-09T02:21:54.468Z,61.91
2024-05-09T02:24:43.945Z,61.85
2024-05-09T02:27:33.414Z,61.85
2024-05-09T02:30:30.896Z,62.08
2024-05-09T02:33:28.949Z,62.37
2024-05-09T02:36:18.730Z,62.50
2024-05-09T02:39:08.401Z,62.61
2024-05-09T02:41:57.470Z,62.86
2024-05-09T02:44:46.843Z,63.00
2024-05-09T02:47:36.062Z,62.94
2024-05-09T02:50:33.707Z,63.11
2024-05-09T02:53:29.125Z,63.22
2024-05-09T02:56:18.669Z,63.55
2024-05-09T02:59:08.158Z,63.80
2024-05-09T03:01:57.806Z,63.86
2024-05-09T03:04:47.755Z,63.93
2024-05-09T03:07:37.053Z,64.23
2024-05-09T03:10:29.104Z,63.71
2024-05-09T03:13:24.055Z,63.73
2024-05-09T03:16:13.564Z,63.71
2024-05-09T03:19:03.754Z,64.00
2024-05-09T03:21:53.217Z,63.90
2024-05-09T03:24:42.692Z,64.30
2024-05-09T03:27:32.887Z,64.34
2024-05-09T03:30:35.781Z,64.31
2024-05-09T03:33:31.336Z,64.35
2024-05-09T03:36:21.310Z,64.34
2024-05-09T03:39:11.276Z,64.11
2024-05-09T03:42:00.837Z,63.60
2024-05-09T03:44:51.278Z,63.12
2024-05-09T03:47:41.007Z,63.26
2024-05-09T03:50:35.492Z,63.36
2024-05-09T03:53:26.977Z,63.18
2024-05-09T03:56:16.746Z,63.19
2024-05-09T03:59:06.434Z,63.34
2024-05-09T04:01:55.986Z,62.88
2024-05-09T04:04:45.403Z,63.00
2024-05-09T04:07:37.557Z,63.08
2024-05-09T04:10:33.642Z,63.13
2024-05-09T04:13:24.485Z,63.05
2024-05-09T04:16:14.259Z,63.12
2024-05-09T04:19:03.926Z,63.11
2024-05-09T04:21:53.413Z,62.93
2024-05-09T04:24:43.094Z,63.05
2024-05-09T04:27:32.667Z,63.01
2024-05-09T04:30:33.670Z,62.80
2024-05-09T04:33:28.368Z,62.50
2024-05-09T04:36:17.983Z,62.69
2024-05-09T04:39:07.563Z,62.79
2024-05-09T04:41:56.816Z,62.95
2024-05-09T04:44:46.705Z,62.95
2024-05-09T04:47:36.356Z,63.01
2024-05-09T04:50:35.370Z,62.98
2024-05-09T04:53:28.108Z,63.31
2024-05-09T04:56:18.262Z,63.35
2024-05-09T04:59:07.793Z,63.29
2024-05-09T05:01:57.235Z,63.21
2024-05-09T05:04:47.128Z,63.17
2024-05-09T05:07:36.712Z,62.67
2024-05-09T05:10:33.771Z,61.85
2024-05-09T05:13:32.667Z,61.36
2024-05-09T05:16:22.345Z,60.68
2024-05-09T05:19:14.270Z,60.52
2024-05-09T05:22:05.384Z,60.05
2024-05-09T05:24:55.463Z,59.72
2024-05-09T05:27:45.442Z,59.25
2024-05-09T05:30:38.254Z,58.78
2024-05-09T05:33:28.475Z,58.29
2024-05-09T05:36:18.280Z,57.70
2024-05-09T05:39:07.650Z,57.42
2024-05-09T05:41:57.218Z,56.88
2024-05-09T05:44:46.698Z,56.47
2024-05-09T05:47:37.737Z,56.44
2024-05-09T05:50:35.415Z,55.75
2024-05-09T05:53:27.584Z,55.47
2024-05-09T05:56:17.598Z,55.20
2024-05-09T05:59:06.981Z,54.62
2024-05-09T06:01:56.353Z,54.56
2024-05-09T06:04:45.673Z,54.17
2024-05-09T06:07:35.586Z,53.11
2024-05-09T06:10:30.220Z,52.23
2024-05-09T06:13:27.621Z,51.09
2024-05-09T06:16:17.098Z,50.09
2024-05-09T06:19:06.975Z,49.93
2024-05-09T06:21:56.958Z,50.18
2024-05-09T06:24:46.741Z,49.93
2024-05-09T06:27:37.149Z,49.59
2024-05-09T06:30:35.180Z,49.01
2024-05-09T06:33:30.203Z,48.09
2024-05-09T06:36:20.001Z,48.23
2024-05-09T06:39:10.278Z,47.72
2024-05-09T06:42:00.486Z,47.42
2024-05-09T06:44:50.158Z,47.09
2024-05-09T06:47:41.998Z,47.36
2024-05-09T06:50:37.453Z,47.00
2024-05-09T06:53:28.682Z,46.66
2024-05-09T06:56:18.532Z,46.74
2024-05-09T06:59:08.317Z,45.98
2024-05-09T07:01:58.121Z,45.79
2024-05-09T07:04:48.657Z,45.64
2024-05-09T07:07:38.865Z,45.29
2024-05-09T07:10:34.120Z,44.72
2024-05-09T07:13:25.586Z,45.16
2024-05-09T07:16:15.349Z,45.88
2024-05-09T07:19:05.244Z,44.86
2024-05-09T07:21:55.406Z,44.46
2024-05-09T07:24:44.683Z,43.97
2024-05-09T07:27:34.460Z,42.91
2024-05-09T07:30:33.039Z,42.89
2024-05-09T07:33:24.708Z,43.04
2024-05-09T07:36:15.512Z,43.36
2024-05-09T07:39:05.993Z,43.09
2024-05-09T07:41:55.565Z,41.80
2024-05-09T07:44:45.430Z,42.00
2024-05-09T07:48:57.859Z,41.56
2024-05-09T07:53:43.003Z,40.77
2024-05-09T07:56:36.297Z,40.09
2024-05-09T07:59:25.860Z,39.93
2024-05-09T08:02:15.384Z,39.48
2024-05-09T08:05:05.240Z,38.94
2024-05-09T08:07:55.979Z,38.77
2024-05-09T08:10:45.745Z,38.73
2024-05-09T08:13:35.511Z,38.03
2024-05-09T08:16:25.028Z,38.43
2024-05-09T08:19:14.938Z,38.68
2024-05-09T08:22:08.332Z,37.71
2024-05-09T08:24:58.451Z,37.80
2024-05-09T08:27:47.912Z,38.61
2024-05-09T08:30:38.542Z,37.76
2024-05-09T08:33:28.593Z,36.35
2024-05-09T08:36:20.385Z,36.94
2024-05-09T08:39:09.955Z,37.41
2024-05-09T08:42:00.150Z,37.07
2024-05-09T08:44:49.547Z,36.51
2024-05-09T08:47:39.020Z,36.40
2024-05-09T08:50:36.065Z,36.31
2024-05-09T08:53:29.726Z,35.74
2024-05-09T08:56:19.262Z,35.45
2024-05-09T08:59:09.974Z,34.52
2024-05-09T09:01:59.395Z,34.88
2024-05-09T09:05:00.608Z,33.83
2024-05-09T09:07:51.657Z,32.78
2024-05-09T09:10:41.728Z,31.94
2024-05-09T09:13:31.666Z,32.46
2024-05-09T09:16:32.421Z,32.62
2024-05-09T09:19:23.212Z,32.27
2024-05-09T09:22:14.182Z,31.84
2024-05-09T09:25:03.979Z,30.19
2024-05-09T09:27:53.904Z,30.73
2024-05-09T09:30:44.394Z,30.29
2024-05-09T09:33:36.072Z,30.24
2024-05-09T09:36:27.817Z,28.93
2024-05-09T09:39:17.208Z,27.12
2024-05-09T09:42:06.623Z,27.00
2024-05-09T09:45:04.318Z,26.02
2024-05-09T09:47:58.474Z,24.49
2024-05-09T09:50:48.819Z,23.28
2024-05-09T09:53:38.747Z,22.42
2024-05-09T09:56:30.362Z,22.02
2024-05-09T09:59:20.192Z,21.53
2024-05-09T10:02:09.790Z,20.57
2024-05-09T10:05:00.239Z,19.37
2024-05-09T10:07:50.088Z,19.86
2024-05-09T10:10:40.481Z,19.20
2024-05-09T10:13:34.411Z,19.22
2024-05-09T10:16:24.234Z,17.37
2024-05-09T10:19:26.465Z,17.26
2024-05-09T10:22:26.711Z,16.96
2024-05-09T10:25:16.236Z,16.06
2024-05-09T10:28:06.004Z,15.64
2024-05-09T10:31:15.596Z,14.41
2024-05-09T10:34:05.540Z,14.05
2024-05-09T10:36:55.679Z,14.23
2024-05-09T10:39:44.949Z,13.60
2024-05-09T10:42:36.270Z,13.47
2024-05-09T10:45:25.717Z,13.10
2024-05-09T10:48:15.475Z,13.13
2024-05-09T10:51:05.318Z,13.04
2024-05-09T10:53:56.794Z,11.98
2024-05-09T10:56:46.473Z,12.04
2024-05-09T10:59:37.079Z,11.65
2024-05-09T11:02:26.219Z,12.78
2024-05-09T11:05:16.119Z,13.30
2024-05-09T11:08:06.232Z,13.05
2024-05-09T11:10:56.079Z,13.03
2024-05-09T11:13:46.181Z,12.89
2024-05-09T11:16:36.061Z,11.96
2024-05-09T11:19:29.198Z,11.86
2024-05-09T11:22:18.938Z,11.55
2024-05-09T11:25:09.392Z,11.59
2024-05-09T11:27:59.495Z,11.08
2024-05-09T11:30:49.403Z,11.40
2024-05-09T11:33:39.760Z,10.97
2024-05-09T11:36:28.989Z,10.44
2024-05-09T11:39:18.743Z,9.69
2024-05-09T11:42:08.074Z,9.75
2024-05-09T11:44:57.643Z,9.43
2024-05-09T11:47:48.252Z,9.16
2024-05-09T11:50:38.008Z,9.19
2024-05-09T11:53:27.393Z,9.17
2024-05-09T11:56:17.640Z,9.60
2024-05-09T11:59:06.892Z,10.06
2024-05-09T12:01:56.279Z,10.24
2024-05-09T12:04:47.074Z,9.91
2024-05-09T12:07:36.501Z,9.62
2024-05-09T12:10:32.311Z,8.65
2024-05-09T12:13:25.855Z,9.11
2024-05-09T12:16:16.182Z,9.70
2024-05-09T12:19:06.303Z,10.21
2024-05-09T12:21:56.112Z,9.99
2024-05-09T12:24:45.962Z,10.11
2024-05-09T12:27:37.485Z,9.67
2024-05-09T12:30:35.887Z,9.82
2024-05-09T12:33:30.024Z,10.25
2024-05-09T12:36:19.795Z,10.22
2024-05-09T12:39:09.677Z,10.20
2024-05-09T12:41:59.265Z,9.93
2024-05-09T12:44:49.047Z,9.60
2024-05-09T12:47:38.689Z,9.51
2024-05-09T12:50:32.868Z,10.35
2024-05-09T12:53:24.411Z,11.53
2024-05-09T12:56:14.205Z,12.73
2024-05-09T12:59:04.066Z,13.35
2024-05-09T13:01:53.415Z,13.88
2024-05-09T13:04:43.410Z,14.74
2024-05-09T13:07:33.727Z,15.68
2024-05-09T13:10:31.139Z,16.54
2024-05-09T13:13:22.248Z,17.53
2024-05-09T13:16:12.284Z,17.93
2024-05-09T13:19:01.776Z,18.24
2024-05-09T13:21:51.651Z,17.81
2024-05-09T13:24:41.412Z,17.66
2024-05-09T13:27:31.340Z,16.33
2024-05-09T13:30:29.254Z,15.13
2024-05-09T13:33:28.192Z,14.62
2024-05-09T13:36:17.630Z,15.05
2024-05-09T13:39:07.508Z,14.93
2024-05-09T13:41:56.978Z,14.70
2024-05-09T13:44:46.772Z,14.81
2024-05-09T13:47:37.764Z,13.73
2024-05-09T13:50:33.633Z,13.49
2024-05-09T13:53:26.387Z,13.84
2024-05-09T13:56:16.228Z,14.09
2024-05-09T13:59:05.391Z,13.97
2024-05-09T14:01:55.031Z,14.00
2024-05-09T14:04:44.888Z,14.54
2024-05-09T14:07:34.973Z,15.06
2024-05-09T14:10:28.976Z,15.02
2024-05-09T14:13:21.182Z,15.74
2024-05-09T14:16:10.306Z,16.76
2024-05-09T14:19:00.926Z,17.76
2024-05-09T14:21:50.823Z,18.41
2024-05-09T14:24:40.464Z,18.79
2024-05-09T14:27:32.574Z,18.92
2024-05-09T14:30:30.665Z,19.21
2024-05-09T14:33:28.016Z,18.98
2024-05-09T14:36:17.634Z,18.19
2024-05-09T14:39:07.200Z,16.55
2024-05-09T14:41:57.292Z,14.51
2024-05-09T14:44:47.069Z,13.25
2024-05-09T14:47:37.047Z,12.34
2024-05-09T14:50:34.756Z,11.80
2024-05-09T14:53:28.501Z,11.33
2024-05-09T14:56:17.654Z,11.16
2024-05-09T14:59:08.869Z,10.79
2024-05-09T15:01:59.040Z,10.78
2024-05-09T15:04:49.057Z,10.79
2024-05-09T15:07:39.339Z,10.99
2024-05-09T15:10:34.869Z,11.42
2024-05-09T15:13:26.934Z,11.71
2024-05-09T15:16:16.983Z,11.28
2024-05-09T15:19:06.652Z,11.25
2024-05-09T15:21:56.742Z,10.62
2024-05-09T15:24:47.933Z,10.78
2024-05-09T15:27:37.636Z,10.88
2024-05-09T15:30:31.419Z,10.91
2024-05-09T15:33:23.498Z,11.00
2024-05-09T15:36:13.551Z,11.28
2024-05-09T15:39:03.100Z,10.93
2024-05-09T15:41:53.287Z,11.02
2024-05-09T15:44:45.424Z,10.92
2024-05-09T15:47:35.297Z,11.17
2024-05-09T15:50:35.394Z,11.18
2024-05-09T15:53:29.820Z,11.43
2024-05-09T15:56:19.179Z,11.29
2024-05-09T15:59:08.850Z,11.27
2024-05-09T16:01:58.650Z,11.57
2024-05-09T16:04:48.740Z,11.39
2024-05-09T16:07:38.305Z,11.58
2024-05-09T16:10:32.699Z,11.87
2024-05-09T16:13:24.706Z,11.98
2024-05-09T16:16:14.857Z,12.22
2024-05-09T16:19:04.848Z,12.50
2024-05-09T16:21:54.711Z,12.39
2024-05-09T16:24:44.404Z,12.40
2024-05-09T16:27:34.368Z,12.71
2024-05-09T16:30:31.549Z,13.01
2024-05-09T16:33:26.344Z,13.32
2024-05-09T16:36:16.167Z,13.87
2024-05-09T16:39:06.159Z,15.23
2024-05-09T16:41:57.365Z,16.17
2024-05-09T16:44:46.861Z,16.86
2024-05-09T16:47:36.854Z,17.73
2024-05-09T16:50:31.562Z,18.97
2024-05-09T16:53:25.904Z,19.76
2024-05-09T16:56:16.111Z,20.52
2024-05-09T16:59:06.082Z,21.09
2024-05-09T17:01:55.635Z,21.84
2024-05-09T17:04:45.945Z,21.85
2024-05-09T17:07:36.126Z,22.53
2024-05-09T17:10:31.785Z,23.02
2024-05-09T17:13:23.858Z,23.27
2024-05-09T17:16:15.757Z,23.69
2024-05-09T17:19:05.335Z,24.03
2024-05-09T17:21:54.764Z,24.72
2024-05-09T17:24:44.470Z,25.16
2024-05-09T17:27:34.148Z,25.79
2024-05-09T17:30:32.192Z,25.53
2024-05-09T17:33:26.769Z,25.69
2024-05-09T17:36:16.655Z,26.24
2024-05-09T17:39:07.069Z,26.52
2024-05-09T17:41:56.638Z,27.08
2024-05-09T17:44:46.520Z,27.77
2024-05-09T17:47:36.834Z,28.12
2024-05-09T17:50:34.062Z,28.18
2024-05-09T17:53:26.320Z,28.83
2024-05-09T17:56:16.294Z,29.48
2024-05-09T17:59:07.829Z,30.61
2024-05-09T18:01:59.198Z,31.29
2024-05-09T18:04:49.364Z,31.60
2024-05-09T18:07:39.503Z,32.46
2024-05-09T18:10:35.632Z,32.87
2024-05-09T18:13:29.166Z,33.34
2024-05-09T18:16:19.767Z,33.73
2024-05-09T18:19:09.940Z,34.21
2024-05-09T18:21:59.417Z,34.23
2024-05-09T18:24:50.606Z,34.45
2024-05-09T18:27:40.670Z,34.56
2024-05-09T18:30:34.959Z,34.98
2024-05-09T18:33:27.489Z,35.58
2024-05-09T18:36:17.167Z,35.80
2024-05-09T18:39:07.766Z,36.34
2024-05-09T18:42:00.114Z,36.87
2024-05-09T18:44:49.896Z,37.10
2024-05-09T18:47:40.148Z,37.66
2024-05-09T18:50:35.655Z,37.65
2024-05-09T18:53:29.259Z,37.86
2024-05-09T18:56:18.753Z,38.53
2024-05-09T18:59:09.665Z,39.16
2024-05-09T19:02:00.078Z,39.54
2024-05-09T19:04:51.362Z,39.96
2024-05-09T19:07:41.952Z,40.16
2024-05-09T19:10:34.766Z,40.40
2024-05-09T19:13:25.740Z,40.55
2024-05-09T19:16:15.864Z,41.00
2024-05-09T19:19:06.456Z,41.12
2024-05-09T19:21:59.359Z,41.11
2024-05-09T19:24:49.353Z,40.88
2024-05-09T19:27:39.554Z,41.06
2024-05-09T19:30:37.747Z,41.30
2024-05-09T19:33:32.518Z,41.24
2024-05-09T19:36:22.287Z,41.30
2024-05-09T19:39:13.193Z,41.28
2024-05-09T19:42:03.279Z,41.52
2024-05-09T19:44:53.429Z,42.08
2024-05-09T19:47:43.736Z,42.28
2024-05-09T19:50:40.996Z,42.49
2024-05-09T19:53:34.698Z,43.01
2024-05-09T19:56:24.977Z,43.26
2024-05-09T19:59:15.576Z,43.73
2024-05-09T20:02:05.545Z,44.42
2024-05-09T20:04:55.554Z,44.96
2024-05-09T20:07:46.027Z,45.16
2024-05-09T20:10:36.896Z,44.99
2024-05-09T20:13:28.065Z,44.96
2024-05-09T20:16:18.403Z,45.53
2024-05-09T20:19:08.353Z,45.40
2024-05-09T20:21:58.533Z,45.63
2024-05-09T20:24:48.352Z,45.30
2024-05-09T20:27:38.555Z,45.26
2024-05-09T20:30:32.437Z,45.84
2024-05-09T20:33:24.229Z,46.35
2024-05-09T20:36:14.371Z,46.73
2024-05-09T20:39:04.858Z,47.18
2024-05-09T20:41:54.643Z,47.85
2024-05-09T20:44:44.332Z,48.24
2024-05-09T20:47:34.383Z,48.37
2024-05-09T20:50:35.357Z,48.15
2024-05-09T20:53:30.764Z,48.27
2024-05-09T20:56:23.342Z,48.62
2024-05-09T20:59:13.397Z,48.98
2024-05-09T21:02:03.633Z,49.27
2024-05-09T21:04:53.477Z,49.89
2024-05-09T21:07:43.653Z,50.08
2024-05-09T21:10:34.669Z,50.45
2024-05-09T21:13:24.783Z,50.67
2024-05-09T21:16:14.958Z,50.70
2024-05-09T21:19:04.803Z,50.95
2024-05-09T21:21:54.727Z,50.99
2024-05-09T21:24:44.628Z,50.88
2024-05-09T21:27:34.978Z,51.44
2024-05-09T21:30:36.907Z,51.87
2024-05-09T21:33:30.888Z,52.02
2024-05-09T21:36:20.702Z,51.89
2024-05-09T21:39:10.700Z,52.10
2024-05-09T21:42:02.005Z,52.30
2024-05-09T21:44:51.887Z,52.46
2024-05-09T21:50:39.202Z,52.34
2024-05-09T21:53:31.886Z,52.45
2024-05-09T21:56:21.548Z,52.73
2024-05-09T21:59:11.133Z,52.95
2024-05-09T22:02:00.726Z,53.39
2024-05-09T22:04:51.135Z,53.70
2024-05-09T22:07:41.380Z,53.96
2024-05-09T22:10:34.590Z,54.02
2024-05-09T22:13:26.496Z,54.18
2024-05-09T22:16:16.057Z,54.62
2024-05-09T22:19:06.212Z,54.88
2024-05-09T22:21:56.902Z,55.05
2024-05-09T22:24:46.529Z,55.22
2024-05-09T22:27:37.246Z,55.48
2024-05-09T22:30:35.104Z,55.79
2024-05-09T22:33:28.398Z,55.82
2024-05-09T22:36:17.916Z,55.61
2024-05-09T22:39:07.796Z,55.45
2024-05-09T22:41:57.181Z,55.70
2024-05-09T22:44:46.958Z,56.08
2024-05-09T22:47:37.264Z,56.32
2024-05-09T22:50:32.508Z,56.69
2024-05-09T22:53:25.264Z,56.97
2024-05-09T22:56:15.604Z,57.19
2024-05-09T22:59:06.761Z,57.36
2024-05-09T23:01:56.255Z,57.36
2024-05-09T23:04:46.401Z,57.62
2024-05-09T23:07:36.267Z,57.71
2024-05-09T23:10:32.236Z,57.92
2024-05-09T23:13:26.991Z,58.17
2024-05-09T23:16:16.595Z,58.25
2024-05-09T23:19:05.947Z,58.85
2024-05-09T23:21:55.319Z,59.42
2024-05-09T23:24:45.278Z,59.85
2024-05-09T23:27:34.792Z,59.88
2024-05-09T23:30:33.618Z,59.96
2024-05-09T23:33:28.026Z,59.95
2024-05-09T23:36:17.885Z,59.74
2024-05-09T23:39:07.769Z,59.79
2024-05-09T23:41:57.790Z,60.23
2024-05-09T23:44:47.642Z,60.20
2024-05-09T23:47:36.878Z,60.41
2024-05-09T23:50:33.699Z,60.79
2024-05-09T23:53:26.608Z,61.19
2024-05-09T23:56:16.479Z,61.59
2024-05-09T23:59:06.165Z,61.77
