createdAt,value
2022-09-22T00:01:28.182Z,99.90
2022-09-22T00:04:00.913Z,99.90
2022-09-22T00:06:34.159Z,99.90
2022-09-22T00:09:02.404Z,99.90
2022-09-22T00:11:36.315Z,99.90
2022-09-22T00:14:12.820Z,99.90
2022-09-22T00:16:42.994Z,99.90
2022-09-22T00:19:12.543Z,99.90
2022-09-22T00:21:41.012Z,99.90
2022-09-22T00:24:08.572Z,99.90
2022-09-22T00:26:37.543Z,99.90
2022-09-22T00:29:08.118Z,99.90
2022-09-22T00:31:39.751Z,99.90
2022-09-22T00:34:09.081Z,99.90
2022-09-22T00:36:35.968Z,99.90
2022-09-22T00:39:02.895Z,99.90
2022-09-22T00:41:38.239Z,99.90
2022-09-22T00:44:27.293Z,99.90
2022-09-22T00:47:02.411Z,99.90
2022-09-22T00:50:39.645Z,99.90
2022-09-22T00:53:11.014Z,99.90
2022-09-22T00:55:40.167Z,99.90
2022-09-22T00:58:11.919Z,99.90
2022-09-22T01:00:39.130Z,99.90
2022-09-22T01:03:16.253Z,99.90
2022-09-22T01:05:47.705Z,99.90
2022-09-22T01:08:16.164Z,99.90
2022-09-22T01:10:43.626Z,99.90
2022-09-22T01:13:22.799Z,99.90
2022-09-22T01:16:11.108Z,99.90
2022-09-22T01:18:56.152Z,99.90
2022-09-22T01:21:58.137Z,99.90
2022-09-22T01:24:40.870Z,99.90
2022-09-22T01:27:23.800Z,99.90
2022-09-22T01:30:13.592Z,99.90
2022-09-22T01:32:55.142Z,99.90
2022-09-22T01:36:01.169Z,99.90
2022-09-22T01:38:35.275Z,99.90
2022-09-22T01:41:16.053Z,99.90
2022-09-22T01:43:57.894Z,99.90
2022-09-22T01:46:37.735Z,99.90
2022-09-22T01:49:10.704Z,99.90
2022-09-22T01:52:13.261Z,99.90
2022-09-22T01:54:47.407Z,99.90
2022-09-22T01:57:23.916Z,99.90
2022-09-22T01:59:56.163Z,99.90
2022-09-22T02:02:56.532Z,99.90
2022-09-22T02:05:40.836Z,99.90
2022-09-22T02:08:13.302Z,99.90
2022-09-22T02:10:47.931Z,99.90
2022-09-22T02:13:15.633Z,99.90
2022-09-22T02:16:01.985Z,99.90
2022-09-22T02:19:22.954Z,99.90
2022-09-22T02:21:50.480Z,99.90
2022-09-22T02:24:44.746Z,99.90
2022-09-22T02:27:11.820Z,99.90
2022-09-22T02:29:46.824Z,99.90
2022-09-22T02:32:16.985Z,99.90
2022-09-22T02:34:46.243Z,99.90
2022-09-22T02:37:27.308Z,99.90
2022-09-22T02:40:01.254Z,99.90
2022-09-22T02:42:48.911Z,99.90
2022-09-22T02:45:33.564Z,99.90
2022-09-22T02:48:24.753Z,99.90
2022-09-22T02:50:57.972Z,99.90
2022-09-22T02:53:25.121Z,99.90
2022-09-22T02:55:52.131Z,99.90
2022-09-22T02:58:19.082Z,99.90
2022-09-22T03:00:45.964Z,99.90
2022-09-22T03:03:13.109Z,99.90
2022-09-22T03:05:40.321Z,99.90
2022-09-22T03:08:07.605Z,99.90
2022-09-22T03:10:37.763Z,99.90
2022-09-22T03:13:20.233Z,99.90
2022-09-22T03:15:47.506Z,99.90
2022-09-22T03:18:14.887Z,99.90
2022-09-22T03:20:46.034Z,99.90
2022-09-22T03:23:12.972Z,99.90
2022-09-22T03:31:58.116Z,99.90
2022-09-22T03:34:24.966Z,99.90
2022-09-22T03:36:52.098Z,99.90
2022-09-22T03:39:26.971Z,99.90
2022-09-22T03:41:53.778Z,99.90
2022-09-22T03:44:21.095Z,99.90
2022-09-22T03:46:50.665Z,99.90
2022-09-22T03:49:17.764Z,99.90
2022-09-22T03:51:44.936Z,99.90
2022-09-22T03:54:12.839Z,99.90
2022-09-22T03:56:40.839Z,99.90
2022-09-22T03:59:07.830Z,99.90
2022-09-22T04:01:34.647Z,99.90
2022-09-22T04:04:01.862Z,99.90
2022-09-22T04:06:28.751Z,99.90
2022-09-22T04:09:01.817Z,99.90
2022-09-22T04:11:31.754Z,99.90
2022-09-22T04:14:00.195Z,99.90
2022-09-22T04:16:29.465Z,99.90
2022-09-22T04:18:56.531Z,99.90
2022-09-22T04:21:23.808Z,99.90
2022-09-22T04:23:50.539Z,99.90
2022-09-22T04:26:17.567Z,99.90
2022-09-22T04:28:44.671Z,99.90
2022-09-22T04:31:14.364Z,99.90
2022-09-22T04:33:41.708Z,99.90
2022-09-22T04:36:09.344Z,99.90
2022-09-22T04:38:36.576Z,99.90
2022-09-22T04:41:04.013Z,99.90
2022-09-22T04:43:34.886Z,99.90
2022-09-22T04:46:01.932Z,99.90
2022-09-22T04:48:29.037Z,99.90
2022-09-22T04:50:56.057Z,99.90
2022-09-22T04:53:23.108Z,99.90
2022-09-22T04:55:50.797Z,99.90
2022-09-22T04:58:17.893Z,99.90
2022-09-22T05:00:44.933Z,99.90
2022-09-22T05:03:13.285Z,99.90
2022-09-22T05:05:41.616Z,99.90
2022-09-22T05:08:08.802Z,99.90
2022-09-22T05:10:37.490Z,99.90
2022-09-22T05:13:05.927Z,99.90
2022-09-22T05:15:34.746Z,99.90
2022-09-22T05:18:10.569Z,99.90
2022-09-22T05:20:39.308Z,99.90
2022-09-22T05:23:07.322Z,99.90
2022-09-22T05:25:34.915Z,99.90
2022-09-22T05:28:02.544Z,99.90
2022-09-22T05:30:29.449Z,99.90
2022-09-22T05:32:56.508Z,99.90
2022-09-22T05:35:25.356Z,99.90
2022-09-22T05:37:52.826Z,99.90
2022-09-22T05:40:20.286Z,99.90
2022-09-22T05:42:49.287Z,99.90
2022-09-22T05:45:20.136Z,99.90
2022-09-22T05:47:47.394Z,99.90
2022-09-22T05:50:16.267Z,99.90
2022-09-22T05:52:43.507Z,99.90
2022-09-22T05:55:11.373Z,99.90
2022-09-22T05:57:38.420Z,99.90
2022-09-22T06:00:06.787Z,99.90
2022-09-22T06:02:33.755Z,99.90
2022-09-22T06:05:01.127Z,99.90
2022-09-22T06:07:28.152Z,99.90
2022-09-22T06:09:54.990Z,99.90
2022-09-22T06:12:25.261Z,99.90
2022-09-22T06:14:51.973Z,99.90
2022-09-22T06:17:18.790Z,99.90
2022-09-22T06:19:49.947Z,99.90
2022-09-22T06:22:18.026Z,99.90
2022-09-22T06:24:45.383Z,99.90
2022-09-22T06:27:12.463Z,99.90
2022-09-22T06:29:41.476Z,99.90
2022-09-22T06:32:10.353Z,99.90
2022-09-22T06:34:38.348Z,99.90
2022-09-22T06:37:11.947Z,99.90
2022-09-22T06:39:38.844Z,99.90
2022-09-22T06:42:06.292Z,99.90
2022-09-22T06:44:33.731Z,99.90
2022-09-22T06:47:05.345Z,99.90
2022-09-22T06:49:32.193Z,99.90
2022-09-22T06:54:27.029Z,99.90
2022-09-22T06:59:21.394Z,99.90
2022-09-22T07:01:48.451Z,99.90
2022-09-22T07:04:15.408Z,99.90
2022-09-22T07:06:43.482Z,99.90
2022-09-22T07:09:12.538Z,99.90
2022-09-22T07:11:40.438Z,99.90
2022-09-22T07:14:08.580Z,99.90
2022-09-22T07:16:36.579Z,99.90
2022-09-22T07:19:05.962Z,99.90
2022-09-22T07:21:36.473Z,99.90
2022-09-22T07:24:05.263Z,99.90
2022-09-22T07:26:34.503Z,99.90
2022-09-22T07:29:06.227Z,99.90
2022-09-22T07:31:35.049Z,99.90
2022-09-22T07:34:02.081Z,99.90
2022-09-22T07:36:30.901Z,99.90
2022-09-22T07:39:03.168Z,99.90
2022-09-22T07:41:31.682Z,99.90
2022-09-22T07:44:18.967Z,99.90
2022-09-22T07:46:46.283Z,99.90
2022-09-22T07:49:15.317Z,99.90
2022-09-22T07:51:43.179Z,99.90
2022-09-22T07:54:10.377Z,99.90
2022-09-22T07:56:41.713Z,99.90
2022-09-22T07:59:16.877Z,99.90
2022-09-22T08:01:47.823Z,99.90
2022-09-22T08:04:22.876Z,99.90
2022-09-22T08:06:55.662Z,99.90
2022-09-22T08:09:24.484Z,99.90
2022-09-22T08:11:53.562Z,99.90
2022-09-22T08:14:24.141Z,99.90
2022-09-22T08:16:53.458Z,99.90
2022-09-22T08:19:23.430Z,99.90
2022-09-22T08:21:52.971Z,99.90
2022-09-22T08:24:24.383Z,99.90
2022-09-22T08:26:53.275Z,99.90
2022-09-22T08:29:25.632Z,99.90
2022-09-22T08:31:53.798Z,99.90
2022-09-22T08:34:21.956Z,99.90
2022-09-22T08:36:52.246Z,99.90
2022-09-22T08:39:22.693Z,99.90
2022-09-22T08:42:18.393Z,99.90
2022-09-22T08:45:26.171Z,99.90
2022-09-22T08:48:18.374Z,99.90
2022-09-22T08:51:14.751Z,99.90
2022-09-22T08:53:47.676Z,99.90
2022-09-22T08:56:35.232Z,99.90
2022-09-22T08:59:23.521Z,99.90
2022-09-22T09:02:01.193Z,99.90
2022-09-22T09:04:44.590Z,99.90
2022-09-22T09:07:43.699Z,99.90
2022-09-22T09:10:45.281Z,99.90
2022-09-22T09:13:30.770Z,99.90
2022-09-22T09:16:44.207Z,99.90
2022-09-22T09:19:25.129Z,99.90
2022-09-22T09:21:55.235Z,99.90
2022-09-22T09:27:26.197Z,99.90
2022-09-22T09:30:16.152Z,99.90
2022-09-22T09:32:50.849Z,99.90
2022-09-22T09:35:24.852Z,99.90
2022-09-22T09:37:54.468Z,99.90
2022-09-22T09:40:22.213Z,99.90
2022-09-22T09:43:08.472Z,99.90
2022-09-22T09:45:59.204Z,99.90
2022-09-22T09:48:40.998Z,99.90
2022-09-22T09:51:12.835Z,99.90
2022-09-22T09:53:45.114Z,99.90
2022-09-22T09:56:26.805Z,99.90
2022-09-22T09:59:17.631Z,99.90
2022-09-22T10:01:47.028Z,99.90
2022-09-22T10:04:37.793Z,99.90
2022-09-22T10:07:16.695Z,99.90
2022-09-22T10:09:44.931Z,99.90
2022-09-22T10:12:35.271Z,99.90
2022-09-22T10:15:02.418Z,99.90
2022-09-22T10:17:41.143Z,99.90
2022-09-22T10:20:20.736Z,99.90
2022-09-22T10:22:48.455Z,99.90
2022-09-22T10:25:33.337Z,99.90
2022-09-22T10:28:04.189Z,99.90
2022-09-22T10:30:33.262Z,99.90
2022-09-22T10:33:20.406Z,99.90
2022-09-22T10:36:11.229Z,99.90
2022-09-22T10:38:41.924Z,99.90
2022-09-22T10:41:19.301Z,99.90
2022-09-22T10:44:10.554Z,99.90
2022-09-22T10:47:26.784Z,99.90
2022-09-22T10:50:22.030Z,99.90
2022-09-22T10:53:31.166Z,99.90
2022-09-22T10:56:35.952Z,99.90
2022-09-22T10:59:32.605Z,99.90
2022-09-22T11:02:34.575Z,99.90
2022-09-22T11:05:48.638Z,99.90
2022-09-22T11:08:38.030Z,99.90
2022-09-22T11:11:44.518Z,99.90
2022-09-22T11:14:27.058Z,99.90
2022-09-22T11:17:31.302Z,99.90
2022-09-22T11:20:09.955Z,99.90
2022-09-22T11:22:56.366Z,99.90
2022-09-22T11:26:04.884Z,99.90
2022-09-22T11:28:59.264Z,99.90
2022-09-22T11:31:59.686Z,99.90
2022-09-22T11:34:44.445Z,99.90
2022-09-22T11:37:26.268Z,99.90
2022-09-22T11:40:04.991Z,99.90
2022-09-22T11:42:35.062Z,99.90
2022-09-22T11:45:43.264Z,99.90
2022-09-22T11:48:32.497Z,99.90
2022-09-22T11:51:35.405Z,99.90
2022-09-22T11:54:23.690Z,99.90
2022-09-22T11:56:55.700Z,99.90
2022-09-22T11:59:48.732Z,99.90
2022-09-22T12:02:35.486Z,99.00
2022-09-22T12:05:13.441Z,99.40
2022-09-22T12:08:04.065Z,98.90
2022-09-22T12:10:38.060Z,99.00
2022-09-22T12:13:11.493Z,98.40
2022-09-22T12:15:47.825Z,98.10
2022-09-22T12:18:36.256Z,98.00
2022-09-22T12:21:47.226Z,98.80
2022-09-22T12:24:14.127Z,99.10
2022-09-22T12:26:47.044Z,98.50
2022-09-22T12:29:16.756Z,97.60
2022-09-22T12:31:55.540Z,96.90
2022-09-22T12:34:38.155Z,96.60
2022-09-22T12:37:29.756Z,96.60
2022-09-22T12:40:02.680Z,97.40
2022-09-22T12:42:40.631Z,96.80
2022-09-22T12:45:22.128Z,97.10
2022-09-22T12:47:51.428Z,97.00
2022-09-22T12:50:24.474Z,96.50
2022-09-22T12:52:51.326Z,96.10
2022-09-22T12:55:19.638Z,95.90
2022-09-22T12:57:51.255Z,95.20
2022-09-22T13:00:41.260Z,95.50
2022-09-22T13:03:26.600Z,95.00
2022-09-22T13:05:56.457Z,94.80
2022-09-22T13:08:55.237Z,94.60
2022-09-22T13:12:01.123Z,94.70
2022-09-22T13:15:09.357Z,95.40
2022-09-22T13:17:41.548Z,96.30
2022-09-22T13:20:34.172Z,96.20
2022-09-22T13:23:06.052Z,96.40
2022-09-22T13:25:33.113Z,96.60
2022-09-22T13:28:04.243Z,96.80
2022-09-22T13:30:32.511Z,96.80
2022-09-22T13:33:02.385Z,96.90
2022-09-22T13:35:35.371Z,97.00
2022-09-22T13:38:03.469Z,96.80
2022-09-22T13:40:34.997Z,96.90
2022-09-22T13:43:08.899Z,97.00
2022-09-22T13:45:38.176Z,96.20
2022-09-22T13:48:11.693Z,95.10
2022-09-22T13:50:46.043Z,95.20
2022-09-22T13:53:18.348Z,95.50
2022-09-22T13:55:50.789Z,95.10
2022-09-22T13:58:29.699Z,94.50
2022-09-22T14:01:13.010Z,94.30
2022-09-22T14:03:41.109Z,94.30
2022-09-22T14:06:30.732Z,94.30
2022-09-22T14:08:58.306Z,94.20
2022-09-22T14:11:30.067Z,93.90
2022-09-22T14:14:01.079Z,93.50
2022-09-22T14:16:32.173Z,93.50
2022-09-22T14:19:03.840Z,93.40
2022-09-22T14:21:32.902Z,93.40
2022-09-22T14:24:00.429Z,93.50
2022-09-22T14:26:34.094Z,93.50
2022-09-22T14:29:25.649Z,93.50
2022-09-22T14:32:09.518Z,93.60
2022-09-22T14:34:39.743Z,93.70
2022-09-22T14:37:33.981Z,93.80
2022-09-22T14:40:05.018Z,94.10
2022-09-22T14:42:34.032Z,94.00
2022-09-22T14:45:10.025Z,94.10
2022-09-22T14:47:40.540Z,94.10
2022-09-22T14:50:20.210Z,94.30
2022-09-22T14:52:53.040Z,94.60
2022-09-22T14:55:29.273Z,94.70
2022-09-22T14:57:57.793Z,94.80
2022-09-22T15:00:43.193Z,94.80
2022-09-22T15:03:24.209Z,94.90
2022-09-22T15:05:51.417Z,94.80
2022-09-22T15:08:25.138Z,95.00
2022-09-22T15:10:55.149Z,95.20
2022-09-22T15:13:45.588Z,95.20
2022-09-22T15:16:35.699Z,95.20
2022-09-22T15:19:03.065Z,95.20
2022-09-22T15:21:30.095Z,95.40
2022-09-22T15:23:59.928Z,95.80
2022-09-22T15:26:28.915Z,95.50
2022-09-22T15:29:01.665Z,95.70
2022-09-22T15:31:29.777Z,96.00
2022-09-22T15:34:01.273Z,95.90
2022-09-22T15:36:32.178Z,95.60
2022-09-22T15:39:07.924Z,95.40
2022-09-22T15:41:34.952Z,95.50
2022-09-22T15:44:02.960Z,95.80
2022-09-22T15:46:35.951Z,96.00
2022-09-22T15:49:11.989Z,96.10
2022-09-22T15:51:38.822Z,96.00
2022-09-22T15:54:25.052Z,96.00
2022-09-22T15:56:54.791Z,96.10
2022-09-22T15:59:24.518Z,96.30
2022-09-22T16:01:52.061Z,96.60
2022-09-22T16:04:20.205Z,96.80
2022-09-22T16:06:54.726Z,96.90
2022-09-22T16:09:21.508Z,97.10
2022-09-22T16:11:48.688Z,97.10
2022-09-22T16:14:15.589Z,97.10
2022-09-22T16:16:43.091Z,96.90
2022-09-22T16:19:10.586Z,97.00
2022-09-22T16:21:42.773Z,97.00
2022-09-22T16:24:13.163Z,97.10
2022-09-22T16:26:40.699Z,97.00
2022-09-22T16:29:08.575Z,97.20
2022-09-22T16:31:36.477Z,97.40
2022-09-22T16:34:05.195Z,97.70
2022-09-22T16:36:34.229Z,97.80
2022-09-22T16:39:02.141Z,98.10
2022-09-22T16:41:32.132Z,98.20
2022-09-22T16:43:59.315Z,98.40
2022-09-22T16:46:28.168Z,98.60
2022-09-22T16:49:05.991Z,98.60
2022-09-22T16:51:38.337Z,98.80
2022-09-22T16:54:07.491Z,98.90
2022-09-22T16:56:37.476Z,99.00
2022-09-22T16:59:04.401Z,99.30
2022-09-22T17:01:36.440Z,99.50
2022-09-22T17:04:05.337Z,99.80
2022-09-22T17:06:34.075Z,99.90
2022-09-22T17:09:01.025Z,99.90
2022-09-22T17:11:30.381Z,99.90
2022-09-22T17:14:02.946Z,99.90
2022-09-22T17:16:34.522Z,99.90
2022-09-22T17:19:04.884Z,99.90
2022-09-22T17:21:34.458Z,99.90
2022-09-22T17:24:02.142Z,99.90
2022-09-22T17:26:31.966Z,99.90
2022-09-22T17:28:59.813Z,99.90
2022-09-22T17:31:27.896Z,99.90
2022-09-22T17:33:55.133Z,99.90
2022-09-22T17:36:25.003Z,99.90
2022-09-22T17:38:54.862Z,99.90
2022-09-22T17:41:27.753Z,99.90
2022-09-22T17:43:58.893Z,99.90
2022-09-22T17:46:26.646Z,99.90
2022-09-22T17:49:12.477Z,99.90
2022-09-22T17:52:04.500Z,99.90
2022-09-22T17:54:57.646Z,99.90
2022-09-22T17:57:27.079Z,99.90
2022-09-22T17:59:57.676Z,99.90
2022-09-22T18:02:26.726Z,99.90
2022-09-22T18:04:53.643Z,99.90
2022-09-22T18:07:24.078Z,99.90
2022-09-22T18:09:52.349Z,99.90
2022-09-22T18:12:21.653Z,99.90
2022-09-22T18:14:50.305Z,99.90
2022-09-22T18:17:20.447Z,99.90
2022-09-22T18:19:49.844Z,99.90
2022-09-22T18:22:21.074Z,99.90
2022-09-22T18:24:55.295Z,99.90
2022-09-22T18:27:23.854Z,99.90
2022-09-22T18:29:50.695Z,99.90
2022-09-22T18:32:19.798Z,99.90
2022-09-22T18:34:48.071Z,99.90
2022-09-22T18:37:15.829Z,99.90
2022-09-22T18:39:45.689Z,99.90
2022-09-22T18:42:13.600Z,99.90
2022-09-22T18:44:41.537Z,99.90
2022-09-22T18:47:13.037Z,99.90
2022-09-22T18:49:40.715Z,99.90
2022-09-22T18:52:08.061Z,99.90
2022-09-22T18:54:35.468Z,99.90
2022-09-22T18:57:05.351Z,99.90
2022-09-22T18:59:32.146Z,99.90
2022-09-22T19:01:59.285Z,99.90
2022-09-22T19:04:27.125Z,99.90
2022-09-22T19:07:14.765Z,99.90
2022-09-22T19:09:42.572Z,99.90
2022-09-22T19:12:10.325Z,99.90
2022-09-22T19:14:39.109Z,99.90
2022-09-22T19:17:07.393Z,99.90
2022-09-22T19:19:37.055Z,99.90
2022-09-22T19:22:09.046Z,99.90
2022-09-22T19:24:37.486Z,99.90
2022-09-22T19:27:06.020Z,99.90
2022-09-22T19:29:33.287Z,99.90
2022-09-22T19:32:01.578Z,99.90
2022-09-22T19:34:31.984Z,99.90
2022-09-22T19:36:59.666Z,99.90
2022-09-22T19:39:26.800Z,99.90
2022-09-22T19:41:54.885Z,99.90
2022-09-22T19:44:22.779Z,99.90
2022-09-22T19:46:50.450Z,99.90
2022-09-22T19:49:17.659Z,99.90
2022-09-22T19:51:44.995Z,99.90
2022-09-22T19:54:12.087Z,99.90
2022-09-22T19:56:38.923Z,99.90
2022-09-22T19:59:08.755Z,99.90
2022-09-22T20:01:41.270Z,99.90
2022-09-22T20:04:14.903Z,99.90
2022-09-22T20:06:41.670Z,99.90
2022-09-22T20:09:09.280Z,99.90
2022-09-22T20:11:39.207Z,99.90
2022-09-22T20:14:22.551Z,99.90
2022-09-22T20:16:59.787Z,99.90
2022-09-22T20:19:28.102Z,99.90
2022-09-22T20:22:27.724Z,99.90
2022-09-22T20:24:57.547Z,99.90
2022-09-22T20:27:27.339Z,99.90
2022-09-22T20:29:57.286Z,99.90
2022-09-22T20:32:26.277Z,99.90
2022-09-22T20:35:01.382Z,99.90
2022-09-22T20:37:28.280Z,99.90
2022-09-22T20:39:57.444Z,99.90
2022-09-22T20:42:24.497Z,99.90
2022-09-22T20:44:51.645Z,99.90
2022-09-22T20:47:20.106Z,99.90
2022-09-22T20:49:51.580Z,99.90
2022-09-22T20:52:20.290Z,99.90
2022-09-22T20:54:47.467Z,99.90
2022-09-22T20:57:16.116Z,99.90
2022-09-22T20:59:46.244Z,99.90
2022-09-22T21:02:14.905Z,99.90
2022-09-22T21:04:42.342Z,99.90
2022-09-22T21:07:10.250Z,99.90
2022-09-22T21:09:55.613Z,99.90
2022-09-22T21:12:30.682Z,99.90
2022-09-22T21:14:58.363Z,99.90
2022-09-22T21:17:27.823Z,99.90
2022-09-22T21:19:59.055Z,99.90
2022-09-22T21:22:28.203Z,99.90
2022-09-22T21:24:55.394Z,99.90
2022-09-22T21:27:22.525Z,99.90
2022-09-22T21:29:49.363Z,99.90
2022-09-22T21:32:16.228Z,99.90
2022-09-22T21:34:45.108Z,99.90
2022-09-22T21:37:12.340Z,99.90
2022-09-22T21:39:39.354Z,99.90
2022-09-22T21:42:06.271Z,99.90
2022-09-22T21:44:33.126Z,99.90
2022-09-22T21:47:00.069Z,99.90
2022-09-22T21:49:27.050Z,99.90
2022-09-22T21:51:53.880Z,99.90
2022-09-22T21:54:20.729Z,99.90
2022-09-22T21:56:50.483Z,99.90
2022-09-22T21:59:17.356Z,99.90
2022-09-22T22:01:45.231Z,99.90
2022-09-22T22:04:15.291Z,99.90
2022-09-22T22:06:43.894Z,99.90
2022-09-22T22:09:16.420Z,99.90
2022-09-22T22:11:55.570Z,99.90
2022-09-22T22:14:32.891Z,99.90
2022-09-22T22:17:02.359Z,99.90
2022-09-22T22:19:29.948Z,99.90
2022-09-22T22:21:56.728Z,99.90
2022-09-22T22:24:28.924Z,99.90
2022-09-22T22:26:59.019Z,99.90
2022-09-22T22:29:26.727Z,99.90
2022-09-22T22:31:53.841Z,99.90
2022-09-22T22:34:25.594Z,99.90
2022-09-22T22:36:53.187Z,99.90
2022-09-22T22:39:20.444Z,99.90
2022-09-22T22:41:48.852Z,99.90
2022-09-22T22:44:19.314Z,99.90
2022-09-22T22:46:46.527Z,99.90
2022-09-22T22:49:13.353Z,99.90
2022-09-22T22:51:43.122Z,99.90
2022-09-22T22:54:11.307Z,99.90
2022-09-22T22:56:41.800Z,99.90
2022-09-22T22:59:09.724Z,99.90
2022-09-22T23:01:36.489Z,99.90
2022-09-22T23:04:06.219Z,99.90
2022-09-22T23:06:39.618Z,99.90
2022-09-22T23:09:10.053Z,99.90
2022-09-22T23:11:39.996Z,99.90
2022-09-22T23:14:09.262Z,99.90
2022-09-22T23:16:46.586Z,99.90
2022-09-22T23:19:17.753Z,99.90
2022-09-22T23:21:45.534Z,99.90
2022-09-22T23:24:18.976Z,99.90
2022-09-22T23:26:46.174Z,99.90
2022-09-22T23:29:13.282Z,99.90
2022-09-22T23:31:40.199Z,99.90
2022-09-22T23:34:06.911Z,99.90
2022-09-22T23:36:33.581Z,99.90
2022-09-22T23:39:03.983Z,99.90
2022-09-22T23:41:35.343Z,99.90
2022-09-22T23:44:03.205Z,99.90
2022-09-22T23:46:30.514Z,99.90
2022-09-22T23:49:00.239Z,99.90
2022-09-22T23:51:28.034Z,99.90
2022-09-22T23:53:55.635Z,99.90
2022-09-22T23:56:22.431Z,99.90
2022-09-22T23:58:50.202Z,99.90
