createdAt,value
2023-02-14T00:00:30.081Z,7.80
2023-02-14T00:03:18.530Z,7.80
2023-02-14T00:06:13.724Z,7.70
2023-02-14T00:09:06.291Z,7.80
2023-02-14T00:11:54.047Z,7.90
2023-02-14T00:15:00.539Z,7.90
2023-02-14T00:17:49.575Z,7.90
2023-02-14T00:20:37.169Z,7.90
2023-02-14T00:23:24.944Z,8.00
2023-02-14T00:26:16.662Z,7.90
2023-02-14T00:29:06.060Z,7.80
2023-02-14T00:31:54.057Z,7.90
2023-02-14T00:34:42.044Z,7.90
2023-02-14T00:37:33.733Z,8.10
2023-02-14T00:40:21.883Z,8.00
2023-02-14T00:43:09.384Z,8.10
2023-02-14T00:45:57.807Z,8.10
2023-02-14T00:48:47.178Z,8.10
2023-02-14T00:51:35.275Z,8.20
2023-02-14T00:54:22.824Z,8.10
2023-02-14T00:57:10.723Z,8.20
2023-02-14T00:59:58.254Z,8.20
2023-02-14T01:02:45.820Z,8.10
2023-02-14T01:05:33.572Z,8.20
2023-02-14T01:08:21.910Z,8.20
2023-02-14T01:11:15.044Z,8.20
2023-02-14T01:14:03.171Z,8.30
2023-02-14T01:16:50.914Z,8.30
2023-02-14T01:19:39.173Z,8.30
2023-02-14T01:22:27.012Z,8.30
2023-02-14T01:25:14.933Z,8.30
2023-02-14T01:28:02.561Z,8.40
2023-02-14T01:30:52.022Z,8.40
2023-02-14T01:33:42.221Z,8.40
2023-02-14T01:36:37.261Z,8.50
2023-02-14T01:39:25.172Z,8.60
2023-02-14T01:42:12.852Z,8.60
2023-02-14T01:45:05.180Z,8.60
2023-02-14T01:47:56.946Z,8.60
2023-02-14T01:50:49.566Z,8.60
2023-02-14T01:53:38.386Z,8.70
2023-02-14T01:56:36.057Z,8.80
2023-02-14T01:59:30.609Z,8.90
2023-02-14T02:02:23.887Z,8.80
2023-02-14T02:05:12.767Z,8.70
2023-02-14T02:08:02.139Z,8.70
2023-02-14T02:10:49.762Z,8.80
2023-02-14T02:13:37.819Z,8.80
2023-02-14T02:16:39.986Z,8.80
2023-02-14T02:19:30.372Z,8.80
2023-02-14T02:22:54.622Z,8.90
2023-02-14T02:26:36.500Z,8.90
2023-02-14T02:30:11.277Z,9.00
2023-02-14T02:33:29.405Z,8.90
2023-02-14T02:36:59.658Z,8.90
2023-02-14T02:40:18.708Z,8.90
2023-02-14T02:43:51.172Z,8.90
2023-02-14T02:46:57.103Z,8.90
2023-02-14T02:50:21.670Z,8.90
2023-02-14T02:53:24.677Z,9.00
2023-02-14T02:56:47.829Z,9.00
2023-02-14T02:59:45.411Z,8.90
2023-02-14T03:02:59.868Z,9.00
2023-02-14T03:05:48.595Z,9.00
2023-02-14T03:08:36.615Z,8.90
2023-02-14T03:11:26.555Z,8.90
2023-02-14T03:14:35.667Z,8.90
2023-02-14T03:18:00.683Z,9.00
2023-02-14T03:21:13.097Z,9.00
2023-02-14T03:24:24.538Z,9.00
2023-02-14T03:27:35.533Z,9.00
2023-02-14T03:30:55.149Z,9.00
2023-02-14T03:34:41.499Z,9.00
2023-02-14T03:38:00.469Z,8.90
2023-02-14T03:41:06.468Z,8.90
2023-02-14T03:44:00.992Z,8.90
2023-02-14T03:47:01.522Z,8.90
2023-02-14T03:49:59.663Z,9.00
2023-02-14T03:52:52.135Z,8.90
2023-02-14T03:56:10.704Z,9.00
2023-02-14T03:59:06.250Z,8.90
2023-02-14T04:02:30.075Z,9.00
2023-02-14T04:05:25.256Z,8.70
2023-02-14T04:08:21.929Z,8.80
2023-02-14T04:11:09.560Z,8.70
2023-02-14T04:13:57.580Z,8.70
2023-02-14T04:17:04.481Z,8.70
2023-02-14T04:19:52.701Z,8.60
2023-02-14T04:22:43.650Z,8.60
2023-02-14T04:25:31.934Z,8.60
2023-02-14T04:28:22.455Z,8.60
2023-02-14T04:31:11.795Z,8.50
2023-02-14T04:33:59.576Z,8.50
2023-02-14T04:36:47.505Z,8.50
2023-02-14T04:39:35.508Z,8.40
2023-02-14T04:42:23.512Z,8.40
2023-02-14T04:45:11.259Z,8.20
2023-02-14T04:47:58.879Z,8.50
2023-02-14T04:50:51.969Z,8.50
2023-02-14T04:53:40.691Z,8.40
2023-02-14T04:56:28.644Z,8.30
2023-02-14T04:59:17.272Z,8.30
2023-02-14T05:02:05.173Z,8.30
2023-02-14T05:04:53.133Z,8.30
2023-02-14T05:07:42.846Z,8.40
2023-02-14T05:10:30.611Z,8.40
2023-02-14T05:13:18.540Z,8.20
2023-02-14T05:16:06.582Z,8.20
2023-02-14T05:18:54.555Z,8.10
2023-02-14T05:21:42.534Z,8.30
2023-02-14T05:24:30.201Z,8.30
2023-02-14T05:27:17.972Z,8.00
2023-02-14T05:30:06.897Z,8.00
2023-02-14T05:32:55.496Z,8.00
2023-02-14T05:35:43.489Z,7.90
2023-02-14T05:38:33.604Z,8.10
2023-02-14T05:41:21.582Z,8.00
2023-02-14T05:44:09.192Z,7.80
2023-02-14T05:46:56.841Z,7.80
2023-02-14T05:49:44.468Z,7.80
2023-02-14T05:52:32.395Z,7.90
2023-02-14T05:55:20.457Z,7.90
2023-02-14T05:58:08.619Z,7.90
2023-02-14T06:00:58.945Z,7.90
2023-02-14T06:03:47.125Z,7.90
2023-02-14T06:06:36.589Z,8.00
2023-02-14T06:09:24.856Z,8.00
2023-02-14T06:12:12.836Z,7.70
2023-02-14T06:15:00.385Z,7.60
2023-02-14T06:17:56.228Z,7.90
2023-02-14T06:20:43.953Z,8.00
2023-02-14T06:23:31.659Z,7.90
2023-02-14T06:26:19.364Z,7.90
2023-02-14T06:29:06.903Z,8.00
2023-02-14T06:31:54.914Z,7.90
2023-02-14T06:34:43.042Z,7.90
2023-02-14T06:37:30.924Z,7.70
2023-02-14T06:40:19.990Z,8.00
2023-02-14T06:43:07.933Z,8.10
2023-02-14T06:45:55.462Z,8.10
2023-02-14T06:48:43.418Z,8.00
2023-02-14T06:51:31.021Z,8.30
2023-02-14T06:54:18.701Z,8.00
2023-02-14T06:57:06.231Z,8.20
2023-02-14T06:59:54.383Z,7.90
2023-02-14T07:02:42.442Z,8.10
2023-02-14T07:05:30.400Z,8.20
2023-02-14T07:08:19.024Z,8.00
2023-02-14T07:11:06.688Z,7.90
2023-02-14T07:13:54.627Z,7.80
2023-02-14T07:16:42.378Z,8.00
2023-02-14T07:19:33.500Z,8.10
2023-02-14T07:22:21.011Z,8.10
2023-02-14T07:25:09.589Z,7.90
2023-02-14T07:27:57.511Z,8.10
2023-02-14T07:30:45.160Z,8.20
2023-02-14T07:33:32.867Z,8.30
2023-02-14T07:36:20.597Z,8.20
2023-02-14T07:39:08.536Z,8.20
2023-02-14T07:41:56.376Z,8.40
2023-02-14T07:44:45.890Z,8.30
2023-02-14T07:47:33.632Z,8.50
2023-02-14T07:50:23.600Z,8.40
2023-02-14T07:53:11.576Z,8.40
2023-02-14T07:55:59.425Z,8.30
2023-02-14T07:58:47.821Z,8.30
2023-02-14T08:01:35.557Z,8.40
2023-02-14T08:04:26.695Z,8.20
2023-02-14T08:07:14.701Z,8.40
2023-02-14T08:10:02.341Z,8.50
2023-02-14T08:12:59.335Z,8.60
2023-02-14T08:16:06.118Z,8.80
2023-02-14T08:18:54.139Z,8.70
2023-02-14T08:21:42.128Z,8.40
2023-02-14T08:24:30.855Z,8.70
2023-02-14T08:27:18.453Z,8.70
2023-02-14T08:30:07.577Z,9.00
2023-02-14T08:32:55.222Z,8.90
2023-02-14T08:35:43.262Z,8.70
2023-02-14T08:38:31.197Z,8.90
2023-02-14T08:41:19.753Z,8.90
2023-02-14T08:44:07.492Z,8.80
2023-02-14T08:46:55.158Z,8.80
2023-02-14T08:49:42.812Z,8.80
2023-02-14T08:52:30.608Z,8.60
2023-02-14T08:55:18.530Z,9.00
2023-02-14T08:58:08.207Z,9.20
2023-02-14T09:00:56.191Z,9.20
2023-02-14T09:03:45.523Z,9.20
2023-02-14T09:06:33.774Z,9.00
2023-02-14T09:09:21.464Z,9.20
2023-02-14T09:12:11.084Z,9.20
2023-02-14T09:14:59.070Z,9.40
2023-02-14T09:17:48.295Z,9.40
2023-02-14T09:20:36.285Z,9.30
2023-02-14T09:23:24.294Z,9.20
2023-02-14T09:26:16.770Z,9.40
2023-02-14T09:29:04.790Z,9.50
2023-02-14T09:31:58.611Z,9.50
2023-02-14T09:35:05.440Z,9.40
2023-02-14T09:38:12.291Z,9.70
2023-02-14T09:41:06.941Z,9.60
2023-02-14T09:44:24.365Z,9.60
2023-02-14T09:47:30.067Z,9.80
2023-02-14T09:50:48.861Z,9.70
2023-02-14T09:53:51.354Z,9.80
2023-02-14T09:56:51.815Z,9.80
2023-02-14T10:00:21.576Z,9.80
2023-02-14T10:03:41.234Z,9.80
2023-02-14T10:07:10.560Z,10.20
2023-02-14T10:10:23.900Z,9.90
2023-02-14T10:13:40.624Z,10.20
2023-02-14T10:17:02.381Z,10.30
2023-02-14T10:20:00.784Z,10.40
2023-02-14T10:23:05.412Z,10.10
2023-02-14T10:26:17.694Z,10.40
2023-02-14T10:29:17.887Z,10.20
2023-02-14T10:32:20.030Z,10.30
2023-02-14T10:35:31.970Z,10.30
2023-02-14T10:38:48.156Z,10.40
2023-02-14T10:42:02.699Z,10.30
2023-02-14T10:45:28.371Z,10.40
2023-02-14T10:48:48.163Z,10.60
2023-02-14T10:52:08.284Z,9.90
2023-02-14T10:55:13.889Z,10.50
2023-02-14T10:58:07.501Z,10.50
2023-02-14T11:01:15.317Z,10.60
2023-02-14T11:04:08.838Z,10.70
2023-02-14T11:06:56.769Z,10.60
2023-02-14T11:09:44.820Z,10.50
2023-02-14T11:12:42.414Z,10.60
2023-02-14T11:15:39.800Z,10.70
2023-02-14T11:18:33.254Z,10.90
2023-02-14T11:21:29.735Z,10.80
2023-02-14T11:24:31.327Z,11.20
2023-02-14T11:27:21.340Z,11.40
2023-02-14T11:30:42.695Z,11.20
2023-02-14T11:33:44.295Z,11.20
2023-02-14T11:36:41.421Z,10.80
2023-02-14T11:39:35.388Z,10.90
2023-02-14T11:42:43.019Z,10.80
2023-02-14T11:45:40.613Z,10.90
2023-02-14T11:48:38.309Z,11.10
2023-02-14T11:51:36.462Z,11.10
2023-02-14T11:54:36.301Z,11.10
2023-02-14T11:57:38.057Z,10.90
2023-02-14T12:00:31.498Z,11.10
2023-02-14T12:03:20.385Z,10.90
2023-02-14T12:06:08.136Z,11.00
2023-02-14T12:09:25.422Z,11.00
2023-02-14T12:12:26.379Z,11.10
2023-02-14T12:15:36.664Z,11.00
2023-02-14T12:18:39.142Z,10.50
2023-02-14T12:22:11.332Z,10.80
2023-02-14T12:25:15.967Z,10.90
2023-02-14T12:28:26.390Z,11.20
2023-02-14T12:31:15.423Z,11.20
2023-02-14T12:34:05.580Z,11.10
2023-02-14T12:37:27.976Z,10.70
2023-02-14T12:41:08.801Z,10.80
2023-02-14T12:44:07.157Z,11.00
2023-02-14T12:47:52.102Z,10.90
2023-02-14T12:51:15.559Z,10.80
2023-02-14T12:54:49.091Z,11.00
2023-02-14T12:58:01.769Z,10.80
2023-02-14T13:01:28.521Z,10.90
2023-02-14T13:05:13.274Z,11.20
2023-02-14T13:08:22.643Z,10.90
2023-02-14T13:11:53.151Z,11.10
2023-02-14T13:15:17.494Z,10.70
2023-02-14T13:18:44.936Z,10.70
2023-02-14T13:21:38.125Z,10.60
2023-02-14T13:24:31.968Z,10.70
2023-02-14T13:27:27.845Z,10.90
2023-02-14T13:30:38.852Z,10.80
2023-02-14T13:34:03.415Z,10.90
2023-02-14T13:36:52.037Z,10.90
2023-02-14T13:39:54.699Z,10.70
2023-02-14T13:42:48.293Z,10.80
2023-02-14T13:45:36.262Z,10.60
2023-02-14T13:48:29.640Z,10.60
2023-02-14T13:51:17.288Z,10.70
2023-02-14T13:54:45.337Z,10.70
2023-02-14T13:57:36.800Z,10.70
2023-02-14T14:00:50.017Z,10.60
2023-02-14T14:03:43.236Z,10.50
2023-02-14T14:07:02.937Z,10.40
2023-02-14T14:09:50.415Z,10.40
2023-02-14T14:12:39.582Z,10.50
2023-02-14T14:15:27.819Z,10.40
2023-02-14T14:18:15.272Z,10.70
2023-02-14T14:21:45.308Z,11.00
2023-02-14T14:24:39.659Z,10.70
2023-02-14T14:27:36.159Z,10.70
2023-02-14T14:30:31.231Z,10.80
2023-02-14T14:33:33.683Z,10.80
2023-02-14T14:36:25.093Z,10.80
2023-02-14T14:39:12.701Z,10.70
2023-02-14T14:42:15.487Z,10.70
2023-02-14T14:45:19.165Z,10.70
2023-02-14T14:48:19.025Z,10.60
2023-02-14T14:51:15.986Z,10.60
2023-02-14T14:54:20.215Z,10.60
2023-02-14T14:57:07.915Z,10.60
2023-02-14T15:00:19.036Z,10.50
2023-02-14T15:03:18.358Z,10.60
2023-02-14T15:06:22.229Z,10.30
2023-02-14T15:09:33.908Z,10.00
2023-02-14T15:12:43.749Z,10.00
2023-02-14T15:15:31.666Z,9.90
2023-02-14T15:18:21.785Z,9.90
2023-02-14T15:21:09.606Z,9.80
2023-02-14T15:23:58.549Z,9.90
2023-02-14T15:26:50.606Z,9.90
2023-02-14T15:29:39.496Z,9.80
2023-02-14T15:32:32.812Z,9.80
2023-02-14T15:35:28.786Z,9.80
2023-02-14T15:38:18.456Z,9.70
2023-02-14T15:41:06.954Z,9.80
2023-02-14T15:43:57.678Z,9.70
2023-02-14T15:46:46.108Z,9.70
2023-02-14T15:49:41.572Z,9.90
2023-02-14T15:52:29.283Z,10.00
2023-02-14T15:55:22.966Z,10.10
2023-02-14T15:58:22.655Z,9.70
2023-02-14T16:01:10.542Z,10.00
2023-02-14T16:04:03.996Z,9.80
2023-02-14T16:07:29.286Z,9.60
2023-02-14T16:10:23.196Z,9.70
2023-02-14T16:13:13.809Z,9.80
2023-02-14T16:16:11.766Z,9.80
2023-02-14T16:18:59.460Z,9.60
2023-02-14T16:21:57.746Z,9.50
2023-02-14T16:24:45.754Z,9.30
2023-02-14T16:27:33.485Z,9.40
2023-02-14T16:30:21.587Z,9.40
2023-02-14T16:33:29.116Z,9.60
2023-02-14T16:36:26.652Z,9.50
2023-02-14T16:39:19.084Z,9.60
2023-02-14T16:42:16.773Z,9.70
2023-02-14T16:45:05.049Z,9.60
2023-02-14T16:47:52.953Z,9.60
2023-02-14T16:50:41.492Z,9.60
2023-02-14T16:53:29.443Z,9.70
2023-02-14T16:56:33.085Z,9.60
2023-02-14T16:59:20.963Z,9.60
2023-02-14T17:02:08.769Z,9.80
2023-02-14T17:04:56.785Z,9.60
2023-02-14T17:07:44.591Z,9.60
2023-02-14T17:10:34.326Z,9.40
2023-02-14T17:13:27.481Z,9.30
2023-02-14T17:16:17.470Z,9.30
2023-02-14T17:19:05.816Z,9.30
2023-02-14T17:21:53.741Z,9.30
2023-02-14T17:24:42.064Z,9.40
2023-02-14T17:27:29.611Z,9.40
2023-02-14T17:30:18.223Z,9.40
2023-02-14T17:33:06.345Z,9.60
2023-02-14T17:35:53.915Z,9.50
2023-02-14T17:38:45.688Z,9.50
2023-02-14T17:41:34.296Z,9.20
2023-02-14T17:44:22.528Z,9.30
2023-02-14T17:47:10.201Z,9.20
2023-02-14T17:49:58.532Z,9.10
2023-02-14T17:52:46.241Z,8.80
2023-02-14T17:55:37.148Z,9.10
2023-02-14T17:58:24.801Z,9.20
2023-02-14T18:01:12.956Z,9.10
2023-02-14T18:04:02.084Z,9.20
2023-02-14T18:06:49.730Z,9.30
2023-02-14T18:09:37.745Z,9.20
2023-02-14T18:12:25.766Z,8.90
2023-02-14T18:15:13.450Z,9.00
2023-02-14T18:18:01.204Z,8.90
2023-02-14T18:21:00.713Z,9.00
2023-02-14T18:23:48.872Z,9.10
2023-02-14T18:26:38.884Z,9.20
2023-02-14T18:29:26.471Z,9.00
2023-02-14T18:32:14.556Z,9.20
2023-02-14T18:35:02.205Z,9.20
2023-02-14T18:37:50.210Z,9.20
2023-02-14T18:40:38.241Z,9.10
2023-02-14T18:43:26.027Z,9.10
2023-02-14T18:46:20.905Z,8.80
2023-02-14T18:49:09.632Z,8.80
2023-02-14T18:51:59.004Z,9.00
2023-02-14T18:54:46.657Z,9.00
2023-02-14T18:57:35.539Z,9.10
2023-02-14T19:00:26.063Z,9.20
2023-02-14T19:03:13.715Z,9.10
2023-02-14T19:06:02.002Z,9.20
2023-02-14T19:08:50.032Z,9.00
2023-02-14T19:11:38.354Z,9.10
2023-02-14T19:14:26.100Z,9.00
2023-02-14T19:17:14.079Z,9.00
2023-02-14T19:20:02.084Z,8.90
2023-02-14T19:22:50.588Z,8.90
2023-02-14T19:25:38.704Z,9.00
2023-02-14T19:28:26.458Z,8.90
2023-02-14T19:31:15.402Z,9.00
2023-02-14T19:34:05.150Z,9.10
2023-02-14T19:36:53.896Z,9.10
2023-02-14T19:39:41.936Z,8.80
2023-02-14T19:42:29.757Z,8.70
2023-02-14T19:45:17.596Z,8.90
2023-02-14T19:48:05.281Z,8.90
2023-02-14T19:50:54.400Z,8.90
2023-02-14T19:53:42.635Z,8.70
2023-02-14T19:56:37.914Z,8.80
2023-02-14T19:59:25.739Z,8.90
2023-02-14T20:02:20.063Z,8.90
2023-02-14T20:05:09.601Z,8.90
2023-02-14T20:07:57.226Z,8.90
2023-02-14T20:10:45.652Z,8.90
2023-02-14T20:13:33.240Z,9.00
2023-02-14T20:16:22.059Z,9.10
2023-02-14T20:19:17.014Z,9.10
2023-02-14T20:22:05.269Z,9.00
2023-02-14T20:24:53.172Z,9.00
2023-02-14T20:27:40.932Z,8.80
2023-02-14T20:30:29.194Z,8.80
2023-02-14T20:33:17.256Z,8.90
2023-02-14T20:36:06.523Z,8.90
2023-02-14T20:38:59.914Z,8.90
2023-02-14T20:41:50.253Z,9.00
2023-02-14T20:44:37.910Z,8.90
2023-02-14T20:47:25.900Z,8.80
2023-02-14T20:50:13.562Z,8.90
2023-02-14T20:53:02.047Z,8.70
2023-02-14T20:55:53.478Z,8.60
2023-02-14T20:58:42.376Z,8.70
2023-02-14T21:01:30.936Z,8.40
2023-02-14T21:04:19.024Z,8.70
2023-02-14T21:07:09.294Z,8.90
2023-02-14T21:10:00.365Z,8.90
2023-02-14T21:12:48.935Z,8.70
2023-02-14T21:15:36.738Z,8.70
2023-02-14T21:18:24.466Z,8.80
2023-02-14T21:21:19.808Z,8.90
2023-02-14T21:24:14.723Z,8.90
2023-02-14T21:27:02.544Z,8.80
2023-02-14T21:29:50.284Z,8.60
2023-02-14T21:32:38.211Z,8.80
2023-02-14T21:35:26.058Z,8.80
2023-02-14T21:38:13.672Z,8.60
2023-02-14T21:41:11.493Z,8.70
2023-02-14T21:44:04.072Z,8.90
2023-02-14T21:46:51.609Z,8.80
2023-02-14T21:49:57.943Z,8.80
2023-02-14T21:52:45.680Z,8.80
2023-02-14T21:55:34.577Z,8.90
2023-02-14T21:58:22.387Z,8.70
2023-02-14T22:01:27.525Z,8.90
2023-02-14T22:04:15.506Z,8.60
2023-02-14T22:07:03.043Z,8.80
2023-02-14T22:09:50.706Z,8.70
2023-02-14T22:12:38.532Z,8.90
2023-02-14T22:15:26.462Z,8.60
2023-02-14T22:18:14.057Z,8.80
2023-02-14T22:21:09.988Z,8.90
2023-02-14T22:23:58.155Z,8.90
2023-02-14T22:26:45.684Z,8.90
2023-02-14T22:29:33.260Z,9.10
2023-02-14T22:32:21.193Z,8.90
2023-02-14T22:35:09.255Z,8.90
2023-02-14T22:37:57.581Z,8.80
2023-02-14T22:40:45.024Z,8.50
2023-02-14T22:43:32.997Z,8.70
2023-02-14T22:46:27.068Z,8.60
2023-02-14T22:49:14.691Z,8.40
2023-02-14T22:52:02.522Z,8.50
2023-02-14T22:54:53.561Z,8.30
2023-02-14T22:57:41.246Z,8.30
2023-02-14T23:00:28.934Z,8.80
2023-02-14T23:03:16.623Z,8.50
2023-02-14T23:06:04.545Z,8.50
2023-02-14T23:08:53.899Z,8.40
2023-02-14T23:11:44.725Z,8.60
2023-02-14T23:14:52.379Z,8.60
2023-02-14T23:17:59.192Z,8.30
2023-02-14T23:21:05.745Z,8.50
2023-02-14T23:23:53.882Z,8.60
2023-02-14T23:26:41.811Z,8.40
2023-02-14T23:29:30.607Z,8.30
2023-02-14T23:32:18.375Z,8.20
2023-02-14T23:35:09.799Z,8.50
2023-02-14T23:37:57.276Z,8.70
2023-02-14T23:41:03.374Z,8.80
2023-02-14T23:43:50.893Z,8.80
2023-02-14T23:46:38.503Z,8.60
2023-02-14T23:49:27.842Z,8.70
2023-02-14T23:52:15.550Z,8.60
2023-02-14T23:55:03.079Z,8.80
2023-02-14T23:57:50.676Z,9.00
