createdAt,value
2019-01-19T00:02:23.729Z,-2.30
2019-01-19T00:05:22.574Z,-2.30
2019-01-19T00:08:16.755Z,-2.30
2019-01-19T00:11:51.360Z,-2.30
2019-01-19T00:14:44.543Z,-2.30
2019-01-19T00:18:04.988Z,-2.30
2019-01-19T00:21:18.104Z,-2.30
2019-01-19T00:24:15.360Z,-2.30
2019-01-19T00:27:17.894Z,-2.30
2019-01-19T00:30:22.876Z,-2.40
2019-01-19T00:33:16.885Z,-2.40
2019-01-19T00:36:41.583Z,-2.50
2019-01-19T00:39:50.017Z,-2.60
2019-01-19T00:42:52.686Z,-2.60
2019-01-19T00:46:04.174Z,-2.70
2019-01-19T00:48:50.575Z,-2.70
2019-01-19T00:51:58.279Z,-2.70
2019-01-19T00:54:53.744Z,-2.80
2019-01-19T00:57:57.467Z,-2.80
2019-01-19T01:00:57.284Z,-2.90
2019-01-19T01:03:57.973Z,-2.90
2019-01-19T01:06:54.752Z,-3.00
2019-01-19T01:10:10.710Z,-3.10
2019-01-19T01:13:32.443Z,-3.10
2019-01-19T01:16:18.852Z,-3.20
2019-01-19T01:19:17.121Z,-3.20
2019-01-19T01:22:23.965Z,-3.20
2019-01-19T01:25:25.085Z,-3.20
2019-01-19T01:28:21.268Z,-3.20
2019-01-19T01:31:17.866Z,-3.20
2019-01-19T01:34:18.488Z,-3.20
2019-01-19T01:37:19.033Z,-3.20
2019-01-19T01:40:31.973Z,-3.20
2019-01-19T01:43:27.143Z,-3.30
2019-01-19T01:46:58.316Z,-3.30
2019-01-19T01:49:49.594Z,-3.30
2019-01-19T01:53:02.965Z,-3.30
2019-01-19T01:55:38.317Z,-3.30
2019-01-19T01:58:37.009Z,-3.40
2019-01-19T02:01:15.052Z,-3.40
2019-01-19T02:04:11.547Z,-3.40
2019-01-19T02:07:11.132Z,-3.40
2019-01-19T02:10:09.173Z,-3.50
2019-01-19T02:12:52.585Z,-3.50
2019-01-19T02:16:04.742Z,-3.50
2019-01-19T02:18:50.337Z,-3.50
2019-01-19T02:21:51.745Z,-3.50
2019-01-19T02:24:36.873Z,-3.50
2019-01-19T02:27:34.888Z,-3.60
2019-01-19T02:30:46.394Z,-3.60
2019-01-19T02:34:20.788Z,-3.60
2019-01-19T02:37:55.025Z,-3.60
2019-01-19T02:41:07.339Z,-3.60
2019-01-19T02:43:59.020Z,-3.60
2019-01-19T02:46:51.190Z,-3.50
2019-01-19T02:49:50.486Z,-3.50
2019-01-19T02:52:59.873Z,-3.40
2019-01-19T02:56:05.003Z,-3.40
2019-01-19T02:59:01.075Z,-3.30
2019-01-19T03:01:57.348Z,-3.40
2019-01-19T03:04:58.300Z,-3.40
2019-01-19T03:07:49.891Z,-3.40
2019-01-19T03:10:39.891Z,-3.40
2019-01-19T03:13:40.665Z,-3.40
2019-01-19T03:17:03.385Z,-3.40
2019-01-19T03:19:58.963Z,-3.40
2019-01-19T03:23:06.305Z,-3.30
2019-01-19T03:26:08.691Z,-3.40
2019-01-19T03:28:46.135Z,-3.40
2019-01-19T03:31:45.577Z,-3.40
2019-01-19T03:34:29.465Z,-3.40
2019-01-19T03:37:22.771Z,-3.40
2019-01-19T03:40:38.418Z,-3.40
2019-01-19T03:43:44.148Z,-3.40
2019-01-19T03:46:40.973Z,-3.30
2019-01-19T03:50:12.060Z,-3.30
2019-01-19T03:53:05.843Z,-3.20
2019-01-19T03:56:08.913Z,-3.20
2019-01-19T03:59:02.732Z,-3.30
2019-01-19T04:01:43.468Z,-3.30
2019-01-19T04:04:35.542Z,-3.40
2019-01-19T04:07:32.416Z,-3.40
2019-01-19T04:10:45.584Z,-3.40
2019-01-19T04:13:44.797Z,-3.50
2019-01-19T04:16:25.699Z,-3.50
2019-01-19T04:19:34.525Z,-3.50
2019-01-19T04:22:11.981Z,-3.50
2019-01-19T04:25:06.029Z,-3.60
2019-01-19T04:27:35.116Z,-3.50
2019-01-19T04:30:04.824Z,-3.60
2019-01-19T04:32:33.882Z,-3.60
2019-01-19T04:35:03.068Z,-3.60
2019-01-19T04:37:32.484Z,-3.70
2019-01-19T04:40:01.614Z,-3.80
2019-01-19T04:42:30.942Z,-3.80
2019-01-19T04:45:00.051Z,-3.90
2019-01-19T04:47:29.320Z,-3.90
2019-01-19T04:49:58.397Z,-3.90
2019-01-19T04:52:27.489Z,-3.90
2019-01-19T04:54:56.614Z,-3.90
2019-01-19T04:57:25.668Z,-3.90
2019-01-19T04:59:54.755Z,-3.90
2019-01-19T05:02:23.858Z,-4.00
2019-01-19T05:04:52.979Z,-4.00
2019-01-19T05:07:22.105Z,-4.00
2019-01-19T05:09:51.204Z,-4.00
2019-01-19T05:12:20.598Z,-4.10
2019-01-19T05:14:49.700Z,-4.10
2019-01-19T05:17:18.861Z,-4.10
2019-01-19T05:19:48.043Z,-4.10
2019-01-19T05:22:17.188Z,-4.10
2019-01-19T05:24:46.248Z,-4.20
2019-01-19T05:27:15.337Z,-4.20
2019-01-19T05:29:44.437Z,-4.20
2019-01-19T05:32:14.800Z,-4.20
2019-01-19T05:34:44.557Z,-4.30
2019-01-19T05:37:13.622Z,-4.20
2019-01-19T05:39:42.733Z,-4.20
2019-01-19T05:42:11.772Z,-4.20
2019-01-19T05:44:40.868Z,-4.20
2019-01-19T05:47:10.047Z,-4.20
2019-01-19T05:49:39.255Z,-4.30
2019-01-19T05:52:08.654Z,-4.30
2019-01-19T05:54:37.705Z,-4.30
2019-01-19T05:57:07.324Z,-4.30
2019-01-19T05:59:36.462Z,-4.40
2019-01-19T06:02:05.785Z,-4.50
2019-01-19T06:04:34.906Z,-4.50
2019-01-19T06:07:04.289Z,-4.50
2019-01-19T06:09:33.466Z,-4.50
2019-01-19T06:12:02.741Z,-4.50
2019-01-19T06:14:32.090Z,-4.50
2019-01-19T06:17:01.176Z,-4.50
2019-01-19T06:19:30.609Z,-4.50
2019-01-19T06:22:00.618Z,-4.50
2019-01-19T06:24:29.801Z,-4.50
2019-01-19T06:26:58.948Z,-4.50
2019-01-19T06:29:28.306Z,-4.50
2019-01-19T06:31:57.646Z,-4.40
2019-01-19T06:34:26.737Z,-4.40
2019-01-19T06:36:55.859Z,-4.40
2019-01-19T06:39:25.114Z,-4.40
2019-01-19T06:41:54.555Z,-4.40
2019-01-19T06:44:23.734Z,-4.40
2019-01-19T06:46:53.084Z,-4.30
2019-01-19T06:49:22.201Z,-4.30
2019-01-19T06:51:51.468Z,-4.30
2019-01-19T06:54:20.712Z,-4.40
2019-01-19T06:56:49.886Z,-4.40
2019-01-19T06:59:19.245Z,-4.40
2019-01-19T07:01:48.601Z,-4.40
2019-01-19T07:04:17.691Z,-4.40
2019-01-19T07:06:46.774Z,-4.40
2019-01-19T07:09:16.036Z,-4.40
2019-01-19T07:11:45.656Z,-4.40
2019-01-19T07:14:14.969Z,-4.40
2019-01-19T07:16:44.088Z,-4.50
2019-01-19T07:19:13.544Z,-4.50
2019-01-19T07:21:42.998Z,-4.50
2019-01-19T07:24:12.392Z,-4.40
2019-01-19T07:26:41.500Z,-4.40
2019-01-19T07:29:11.051Z,-4.40
2019-01-19T07:31:40.381Z,-4.40
2019-01-19T07:34:09.539Z,-4.40
2019-01-19T07:36:38.642Z,-4.40
2019-01-19T07:39:08.286Z,-4.40
2019-01-19T07:41:37.488Z,-4.40
2019-01-19T07:44:06.661Z,-4.40
2019-01-19T07:46:36.484Z,-4.40
2019-01-19T07:49:05.613Z,-4.40
2019-01-19T07:51:35.005Z,-4.40
2019-01-19T07:54:04.626Z,-4.30
2019-01-19T07:56:33.813Z,-4.30
2019-01-19T07:59:03.085Z,-4.30
2019-01-19T08:01:32.205Z,-4.30
2019-01-19T08:04:01.316Z,-4.20
2019-01-19T08:06:30.865Z,-4.10
2019-01-19T08:09:00.525Z,-4.00
2019-01-19T08:11:29.653Z,-3.90
2019-01-19T08:13:58.745Z,-3.90
2019-01-19T08:16:28.217Z,-3.80
2019-01-19T08:18:57.694Z,-3.70
2019-01-19T08:21:26.801Z,-3.60
2019-01-19T08:23:55.869Z,-3.50
2019-01-19T08:26:25.272Z,-3.40
2019-01-19T08:28:54.385Z,-3.30
2019-01-19T08:31:23.603Z,-3.20
2019-01-19T08:33:52.697Z,-3.00
2019-01-19T08:36:22.065Z,-2.70
2019-01-19T08:38:51.229Z,-2.50
2019-01-19T08:41:20.425Z,-2.30
2019-01-19T08:43:53.373Z,-2.10
2019-01-19T08:46:22.455Z,-2.00
2019-01-19T08:48:51.575Z,-1.80
2019-01-19T08:51:20.678Z,-1.70
2019-01-19T08:53:49.765Z,-1.50
2019-01-19T08:56:18.925Z,-1.40
2019-01-19T08:58:48.213Z,-1.20
2019-01-19T09:01:17.306Z,-1.10
2019-01-19T09:03:46.384Z,-0.90
2019-01-19T09:06:15.606Z,-0.70
2019-01-19T09:08:45.141Z,-0.50
2019-01-19T09:11:14.316Z,-0.40
2019-01-19T09:13:43.530Z,-0.30
2019-01-19T09:16:15.110Z,0.00
2019-01-19T09:18:45.193Z,0.20
2019-01-19T09:21:14.792Z,0.60
2019-01-19T09:23:52.785Z,0.90
2019-01-19T09:26:23.571Z,1.30
2019-01-19T09:28:52.885Z,1.60
2019-01-19T09:31:22.070Z,1.70
2019-01-19T09:33:51.525Z,1.80
2019-01-19T09:36:20.649Z,1.40
2019-01-19T09:38:49.816Z,1.00
2019-01-19T09:41:18.976Z,0.50
2019-01-19T09:43:48.156Z,0.00
2019-01-19T09:46:17.316Z,-0.30
2019-01-19T09:48:46.941Z,-0.60
2019-01-19T09:51:16.189Z,-0.80
2019-01-19T09:53:45.358Z,-0.90
2019-01-19T09:56:14.561Z,-1.10
2019-01-19T09:58:43.625Z,-1.20
2019-01-19T10:01:12.849Z,-1.20
2019-01-19T10:03:41.937Z,-1.20
2019-01-19T10:06:11.135Z,-1.30
2019-01-19T10:08:40.290Z,-1.30
2019-01-19T10:11:09.985Z,-1.30
2019-01-19T10:13:39.246Z,-1.30
2019-01-19T10:16:08.422Z,-1.30
2019-01-19T10:18:37.844Z,-1.30
2019-01-19T10:21:07.228Z,-1.30
2019-01-19T10:23:39.529Z,-1.30
2019-01-19T10:26:08.649Z,-1.30
2019-01-19T10:28:38.350Z,-1.20
2019-01-19T10:31:07.562Z,-1.20
2019-01-19T10:33:36.714Z,-1.20
2019-01-19T10:36:05.913Z,-1.20
2019-01-19T10:38:35.042Z,-1.20
2019-01-19T10:41:05.522Z,-1.20
2019-01-19T10:43:34.613Z,-1.10
2019-01-19T10:46:03.797Z,-1.10
2019-01-19T10:48:35.428Z,-1.00
2019-01-19T10:51:04.657Z,-1.00
2019-01-19T10:53:34.243Z,-1.00
2019-01-19T10:56:03.293Z,-0.90
2019-01-19T10:58:32.977Z,-0.80
2019-01-19T11:01:02.445Z,-0.80
2019-01-19T11:03:31.589Z,-0.80
2019-01-19T11:06:00.757Z,-0.80
2019-01-19T11:08:30.477Z,-0.70
2019-01-19T11:10:59.554Z,-0.70
2019-01-19T11:13:29.179Z,-0.70
2019-01-19T11:15:58.361Z,-0.70
2019-01-19T11:18:27.671Z,-0.60
2019-01-19T11:20:57.090Z,-0.60
2019-01-19T11:23:26.542Z,-0.60
2019-01-19T11:25:56.217Z,-0.60
2019-01-19T11:28:25.288Z,-0.70
2019-01-19T11:30:54.822Z,-0.60
2019-01-19T11:33:24.407Z,-0.50
2019-01-19T11:35:53.548Z,-0.50
2019-01-19T11:38:22.878Z,-0.50
2019-01-19T11:40:52.016Z,-0.50
2019-01-19T11:43:21.446Z,-0.50
2019-01-19T11:45:50.633Z,-0.40
2019-01-19T11:48:19.911Z,-0.40
2019-01-19T11:50:49.504Z,-0.30
2019-01-19T11:53:18.940Z,-0.20
2019-01-19T11:55:48.129Z,-0.30
2019-01-19T11:58:17.356Z,-0.30
2019-01-19T12:00:46.736Z,-0.30
2019-01-19T12:03:16.483Z,-0.20
2019-01-19T13:31:13.864Z,1.00
2019-01-19T13:34:18.257Z,1.00
2019-01-19T13:37:16.513Z,1.00
2019-01-19T13:40:47.796Z,1.00
2019-01-19T13:44:07.864Z,1.00
2019-01-19T13:47:30.567Z,1.00
2019-01-19T13:50:54.753Z,1.10
2019-01-19T13:54:16.697Z,1.10
2019-01-19T13:57:36.104Z,1.10
2019-01-19T14:00:46.365Z,1.10
2019-01-19T14:04:11.639Z,1.20
2019-01-19T14:07:21.766Z,1.20
2019-01-19T14:10:27.540Z,1.10
2019-01-19T14:13:27.436Z,1.10
2019-01-19T14:16:28.217Z,1.10
2019-01-19T14:19:38.338Z,1.20
2019-01-19T14:22:33.748Z,1.20
2019-01-19T14:25:54.308Z,1.20
2019-01-19T14:29:16.355Z,1.30
2019-01-19T14:32:24.929Z,1.20
2019-01-19T14:35:32.305Z,1.20
2019-01-19T14:38:26.781Z,1.10
2019-01-19T14:41:48.766Z,1.10
2019-01-19T14:44:41.004Z,1.00
2019-01-19T14:47:33.725Z,1.10
2019-01-19T14:50:28.933Z,1.10
2019-01-19T14:53:47.209Z,1.00
2019-01-19T14:56:58.589Z,1.00
2019-01-19T15:00:23.442Z,1.00
2019-01-19T15:03:19.306Z,1.00
2019-01-19T15:06:13.300Z,1.00
2019-01-19T15:09:16.050Z,0.90
2019-01-19T15:12:23.566Z,0.90
2019-01-19T15:15:23.272Z,0.90
2019-01-19T15:18:34.455Z,0.90
2019-01-19T15:21:22.084Z,0.80
2019-01-19T15:24:21.342Z,0.80
2019-01-19T15:27:23.604Z,0.80
2019-01-19T15:30:24.677Z,0.70
2019-01-19T15:33:30.322Z,0.60
2019-01-19T15:36:38.089Z,0.60
2019-01-19T15:39:19.528Z,0.60
2019-01-19T15:42:23.915Z,0.40
2019-01-19T15:45:20.706Z,0.40
2019-01-19T15:48:22.120Z,0.30
2019-01-19T15:51:16.752Z,0.30
2019-01-19T15:54:12.549Z,0.20
2019-01-19T15:57:20.721Z,0.10
2019-01-19T16:00:45.692Z,0.00
2019-01-19T16:03:48.939Z,0.00
2019-01-19T16:06:52.064Z,-0.10
2019-01-19T16:10:05.653Z,-0.20
2019-01-19T16:13:15.667Z,-0.20
2019-01-19T16:16:21.417Z,-0.30
2019-01-19T16:19:39.080Z,-0.30
2019-01-19T16:23:00.530Z,-0.40
2019-01-19T16:26:14.047Z,-0.50
2019-01-19T16:29:26.974Z,-0.60
2019-01-19T16:32:30.692Z,-0.60
2019-01-19T16:35:22.696Z,-0.70
2019-01-19T16:38:32.726Z,-0.70
2019-01-19T16:41:41.711Z,-0.70
2019-01-19T16:44:44.885Z,-0.80
2019-01-19T16:47:43.819Z,-0.90
2019-01-19T16:51:09.266Z,-0.90
2019-01-19T16:53:57.475Z,-0.90
2019-01-19T16:56:53.929Z,-0.90
2019-01-19T17:00:02.123Z,-1.00
2019-01-19T17:02:45.759Z,-1.10
2019-01-19T17:05:52.598Z,-1.20
2019-01-19T17:08:41.028Z,-1.20
2019-01-19T17:11:55.166Z,-1.30
2019-01-19T17:14:53.074Z,-1.40
2019-01-19T17:18:13.239Z,-1.50
2019-01-19T17:21:17.191Z,-1.50
2019-01-19T17:24:07.516Z,-1.60
2019-01-19T17:27:00.153Z,-1.60
2019-01-19T17:29:46.369Z,-1.60
2019-01-19T17:32:56.780Z,-1.70
2019-01-19T17:35:38.981Z,-1.80
2019-01-19T17:38:27.045Z,-1.80
2019-01-19T17:41:32.850Z,-1.90
2019-01-19T17:44:57.688Z,-2.00
2019-01-19T17:47:35.849Z,-2.10
2019-01-19T17:50:31.925Z,-2.20
2019-01-19T17:53:27.994Z,-2.10
2019-01-19T17:56:43.042Z,-1.90
2019-01-19T17:59:58.373Z,-1.90
2019-01-19T18:03:08.789Z,-2.00
2019-01-19T18:06:06.001Z,-2.00
2019-01-19T18:09:25.386Z,-2.00
2019-01-19T18:12:23.385Z,-2.10
2019-01-19T18:15:29.447Z,-2.30
2019-01-19T18:18:38.186Z,-2.40
2019-01-19T18:21:38.258Z,-2.40
2019-01-19T18:24:36.048Z,-2.40
2019-01-19T18:27:36.950Z,-2.40
2019-01-19T18:30:46.903Z,-2.40
2019-01-19T18:33:35.369Z,-2.40
2019-01-19T18:36:36.108Z,-2.50
2019-01-19T18:39:39.272Z,-2.50
2019-01-19T18:42:29.377Z,-2.50
2019-01-19T18:45:32.764Z,-2.50
2019-01-19T18:48:29.585Z,-2.50
2019-01-19T18:51:38.807Z,-2.50
2019-01-19T18:54:54.366Z,-2.40
2019-01-19T18:57:59.505Z,-2.40
2019-01-19T19:01:03.508Z,-2.40
2019-01-19T19:04:41.244Z,-2.50
2019-01-19T19:07:47.573Z,-2.50
2019-01-19T19:10:52.371Z,-2.60
2019-01-19T19:13:32.936Z,-2.60
2019-01-19T19:16:45.167Z,-2.60
2019-01-19T19:19:55.309Z,-2.60
2019-01-19T19:23:06.957Z,-2.60
2019-01-19T19:25:59.120Z,-2.50
2019-01-19T19:29:11.992Z,-2.50
2019-01-19T19:32:18.259Z,-2.50
2019-01-19T19:35:11.901Z,-2.50
2019-01-19T19:38:16.598Z,-2.50
2019-01-19T19:41:18.197Z,-2.60
2019-01-19T19:44:14.818Z,-2.60
2019-01-19T19:47:42.607Z,-2.60
2019-01-19T19:50:53.811Z,-2.60
2019-01-19T19:53:22.979Z,-2.60
2019-01-19T19:55:50.827Z,-2.60
2019-01-19T19:58:19.953Z,-2.60
2019-01-19T20:00:50.323Z,-2.60
2019-01-19T20:03:19.497Z,-2.60
2019-01-19T20:05:48.688Z,-2.70
2019-01-19T20:08:18.104Z,-2.70
2019-01-19T20:10:47.276Z,-2.80
2019-01-19T20:13:16.348Z,-2.90
2019-01-19T20:15:45.481Z,-2.90
2019-01-19T20:18:14.661Z,-3.00
2019-01-19T20:20:43.734Z,-3.00
2019-01-19T20:23:12.821Z,-3.10
2019-01-19T20:25:41.864Z,-3.10
2019-01-19T20:28:11.017Z,-3.10
2019-01-19T20:30:40.838Z,-3.20
2019-01-19T20:33:20.866Z,-3.20
2019-01-19T20:35:47.077Z,-3.20
2019-01-19T20:38:16.291Z,-3.20
2019-01-19T20:40:45.489Z,-3.20
2019-01-19T20:43:14.653Z,-3.10
2019-01-19T20:45:43.985Z,-3.10
2019-01-19T20:48:13.508Z,-3.10
2019-01-19T20:50:42.621Z,-3.10
2019-01-19T20:53:11.681Z,-3.10
2019-01-19T20:55:41.072Z,-3.10
2019-01-19T20:58:10.256Z,-3.10
2019-01-19T21:00:39.813Z,-3.20
2019-01-19T21:03:08.877Z,-3.20
2019-01-19T21:05:37.976Z,-3.20
2019-01-19T21:08:07.046Z,-3.20
2019-01-19T21:10:36.269Z,-3.20
2019-01-19T21:13:05.382Z,-3.20
2019-01-19T21:15:34.458Z,-3.20
2019-01-19T21:18:03.658Z,-3.30
2019-01-19T21:20:34.375Z,-3.30
2019-01-19T21:23:05.797Z,-3.30
2019-01-19T21:25:34.893Z,-3.30
2019-01-19T21:28:03.977Z,-3.40
2019-01-19T21:30:33.097Z,-3.40
2019-01-19T21:33:02.445Z,-3.40
2019-01-19T21:35:31.554Z,-3.40
2019-01-19T21:38:00.720Z,-3.40
2019-01-19T21:43:05.220Z,-3.40
2019-01-19T21:45:34.490Z,-3.40
2019-01-19T21:48:03.668Z,-3.50
2019-01-19T21:50:32.738Z,-3.50
2019-01-19T21:53:01.832Z,-3.50
2019-01-19T21:55:30.961Z,-3.50
2019-01-19T21:58:00.081Z,-3.50
2019-01-19T22:00:29.209Z,-3.50
2019-01-19T22:02:58.291Z,-3.50
2019-01-19T22:05:27.397Z,-3.50
2019-01-19T22:07:56.892Z,-3.50
2019-01-19T22:10:26.179Z,-3.50
2019-01-19T22:12:55.281Z,-3.60
2019-01-19T22:15:24.381Z,-3.60
2019-01-19T22:17:53.512Z,-3.60
2019-01-19T22:20:22.629Z,-3.60
2019-01-19T22:22:51.914Z,-3.60
2019-01-19T22:25:21.010Z,-3.60
2019-01-19T22:27:50.345Z,-3.50
2019-01-19T22:30:21.728Z,-3.60
2019-01-19T22:32:53.377Z,-3.60
2019-01-19T22:35:25.367Z,-3.60
2019-01-19T22:37:54.433Z,-3.70
2019-01-19T22:40:23.992Z,-3.70
2019-01-19T22:42:55.493Z,-3.70
2019-01-19T22:45:24.798Z,-3.70
2019-01-19T22:47:53.945Z,-3.70
2019-01-19T22:50:23.166Z,-3.80
2019-01-19T22:52:52.319Z,-3.80
2019-01-19T22:55:21.663Z,-3.80
2019-01-19T22:57:50.819Z,-3.80
2019-01-19T23:01:08.717Z,-3.80
2019-01-19T23:03:39.189Z,-3.80
2019-01-19T23:06:08.483Z,-3.90
2019-01-19T23:08:37.753Z,-3.90
2019-01-19T23:11:07.531Z,-3.80
2019-01-19T23:13:36.726Z,-3.80
2019-01-19T23:16:05.943Z,-3.80
2019-01-19T23:18:35.116Z,-3.90
2019-01-19T23:21:04.521Z,-3.90
2019-01-19T23:23:33.758Z,-3.90
2019-01-19T23:26:03.726Z,-3.90
2019-01-19T23:28:33.250Z,-3.90
2019-01-19T23:31:02.673Z,-3.90
2019-01-19T23:33:32.053Z,-3.90
2019-01-19T23:36:01.149Z,-4.00
2019-01-19T23:38:30.808Z,-4.00
2019-01-19T23:40:59.898Z,-4.00
2019-01-19T23:43:29.156Z,-4.00
2019-01-19T23:45:58.325Z,-4.10
2019-01-19T23:48:27.713Z,-4.10
2019-01-19T23:50:56.988Z,-4.10
2019-01-19T23:53:26.320Z,-4.10
2019-01-19T23:55:55.420Z,-4.10
2019-01-19T23:58:24.489Z,-4.10
