createdAt,value
2018-08-03T00:01:42.122Z,13.62
2018-08-03T00:04:12.341Z,13.48
2018-08-03T00:06:42.298Z,13.20
2018-08-03T00:09:13.223Z,13.32
2018-08-03T00:11:42.582Z,14.15
2018-08-03T00:14:12.197Z,14.43
2018-08-03T00:16:42.381Z,13.32
2018-08-03T00:19:12.621Z,13.40
2018-08-03T00:21:41.998Z,14.43
2018-08-03T00:24:12.066Z,13.88
2018-08-03T00:26:42.205Z,13.48
2018-08-03T00:29:13.097Z,13.98
2018-08-03T00:31:42.729Z,13.10
2018-08-03T00:34:12.233Z,14.03
2018-08-03T00:36:41.709Z,12.88
2018-08-03T00:39:12.803Z,13.43
2018-08-03T00:41:42.946Z,13.88
2018-08-03T00:44:12.146Z,13.20
2018-08-03T00:46:42.136Z,13.20
2018-08-03T00:49:12.201Z,13.25
2018-08-03T00:51:42.718Z,12.45
2018-08-03T00:54:12.299Z,13.78
2018-08-03T00:56:42.282Z,13.10
2018-08-03T00:59:12.124Z,13.45
2018-08-03T01:01:42.184Z,13.40
2018-08-03T01:04:12.109Z,12.95
2018-08-03T01:06:42.020Z,13.90
2018-08-03T01:09:13.125Z,14.03
2018-08-03T01:11:42.377Z,13.78
2018-08-03T01:14:12.287Z,14.30
2018-08-03T01:16:43.026Z,13.38
2018-08-03T01:19:14.301Z,14.43
2018-08-03T01:21:45.678Z,13.60
2018-08-03T01:24:15.807Z,14.87
2018-08-03T01:26:45.937Z,15.58
2018-08-03T01:29:16.175Z,17.00
2018-08-03T01:31:46.173Z,17.20
2018-08-03T01:34:16.238Z,16.17
2018-08-03T01:36:46.301Z,17.07
2018-08-03T01:39:16.668Z,16.97
2018-08-03T01:41:46.069Z,16.70
2018-08-03T01:44:15.982Z,17.52
2018-08-03T01:46:45.942Z,17.10
2018-08-03T01:49:15.786Z,17.05
2018-08-03T01:51:45.768Z,17.12
2018-08-03T01:54:15.654Z,16.15
2018-08-03T01:56:45.854Z,17.32
2018-08-03T01:59:16.043Z,18.57
2018-08-03T02:01:46.109Z,17.77
2018-08-03T02:04:16.258Z,16.62
2018-08-03T02:06:46.562Z,18.25
2018-08-03T02:09:16.724Z,17.25
2018-08-03T02:11:46.221Z,17.00
2018-08-03T02:14:16.292Z,16.80
2018-08-03T02:16:46.355Z,15.43
2018-08-03T02:19:15.738Z,16.12
2018-08-03T02:21:45.811Z,15.63
2018-08-03T02:24:15.704Z,16.05
2018-08-03T02:26:45.899Z,15.32
2018-08-03T02:29:15.777Z,15.32
2018-08-03T02:31:45.949Z,15.55
2018-08-03T02:34:16.083Z,14.85
2018-08-03T02:36:45.953Z,14.85
2018-08-03T02:39:15.958Z,15.72
2018-08-03T02:41:46.298Z,15.65
2018-08-03T02:44:16.454Z,14.25
2018-08-03T02:46:46.513Z,15.70
2018-08-03T02:49:16.771Z,16.07
2018-08-03T02:51:46.210Z,15.38
2018-08-03T02:54:16.105Z,15.38
2018-08-03T02:56:46.225Z,16.27
2018-08-03T02:59:16.098Z,16.75
2018-08-03T03:01:46.918Z,16.35
2018-08-03T03:04:16.316Z,16.35
2018-08-03T03:06:46.052Z,15.53
2018-08-03T03:09:15.919Z,16.50
2018-08-03T03:11:45.988Z,17.90
2018-08-03T03:14:15.905Z,16.67
2018-08-03T03:16:45.731Z,17.55
2018-08-03T03:19:15.748Z,16.07
2018-08-03T03:21:45.763Z,16.32
2018-08-03T03:24:16.015Z,15.63
2018-08-03T03:26:46.030Z,16.30
2018-08-03T03:29:16.013Z,16.27
2018-08-03T03:31:46.183Z,15.40
2018-08-03T03:34:16.088Z,16.30
2018-08-03T03:36:46.364Z,15.98
2018-08-03T03:39:15.820Z,16.77
2018-08-03T03:41:46.001Z,17.27
2018-08-03T03:44:16.097Z,16.73
2018-08-03T03:46:46.250Z,16.52
2018-08-03T03:49:16.306Z,16.75
2018-08-03T03:51:46.564Z,16.27
2018-08-03T03:54:16.985Z,15.58
2018-08-03T03:56:46.425Z,15.83
2018-08-03T03:59:16.592Z,16.10
2018-08-03T04:01:46.683Z,15.00
2018-08-03T04:04:16.065Z,16.55
2018-08-03T04:06:46.038Z,17.67
2018-08-03T04:09:16.100Z,17.25
2018-08-03T04:11:46.405Z,16.85
2018-08-03T04:14:16.797Z,16.65
2018-08-03T04:16:46.214Z,16.00
2018-08-03T04:19:16.261Z,17.27
2018-08-03T04:21:46.463Z,15.90
2018-08-03T04:24:16.519Z,16.15
2018-08-03T04:26:46.854Z,14.95
2018-08-03T04:29:16.968Z,16.48
2018-08-03T04:31:46.297Z,15.72
2018-08-03T04:34:16.626Z,16.10
2018-08-03T04:36:46.131Z,17.52
2018-08-03T04:39:16.274Z,18.37
2018-08-03T04:41:46.405Z,17.92
2018-08-03T04:44:16.573Z,18.62
2018-08-03T04:46:46.884Z,17.45
2018-08-03T04:49:16.275Z,18.67
2018-08-03T04:51:46.151Z,17.48
2018-08-03T04:54:16.338Z,17.17
2018-08-03T04:56:46.376Z,18.62
2018-08-03T04:59:16.344Z,17.62
2018-08-03T05:01:46.699Z,17.95
2018-08-03T05:04:16.209Z,17.90
2018-08-03T05:06:46.307Z,17.10
2018-08-03T05:09:16.620Z,18.37
2018-08-03T05:11:46.830Z,18.02
2018-08-03T05:14:16.133Z,17.52
2018-08-03T05:16:46.355Z,17.80
2018-08-03T05:19:16.730Z,17.02
2018-08-03T05:21:46.257Z,17.67
2018-08-03T05:24:16.358Z,16.75
2018-08-03T05:26:46.273Z,17.02
2018-08-03T05:29:15.978Z,16.20
2018-08-03T05:31:46.104Z,15.00
2018-08-03T05:34:16.110Z,15.40
2018-08-03T05:36:46.280Z,15.45
2018-08-03T05:39:16.325Z,13.20
2018-08-03T05:41:47.610Z,15.00
2018-08-03T05:44:18.394Z,14.93
2018-08-03T05:46:48.730Z,15.25
2018-08-03T05:49:18.404Z,14.47
2018-08-03T05:51:49.270Z,14.70
2018-08-03T05:54:18.886Z,13.95
2018-08-03T05:56:48.644Z,15.68
2018-08-03T05:59:19.449Z,13.95
2018-08-03T06:01:49.690Z,13.35
2018-08-03T06:04:19.691Z,14.10
2018-08-03T06:06:50.280Z,14.75
2018-08-03T06:09:20.558Z,14.30
2018-08-03T06:11:50.758Z,13.62
2018-08-03T06:14:20.139Z,14.70
2018-08-03T06:16:50.236Z,15.40
2018-08-03T06:19:20.136Z,16.45
2018-08-03T06:21:50.504Z,15.43
2018-08-03T06:24:20.368Z,14.35
2018-08-03T06:26:50.018Z,14.35
2018-08-03T06:29:20.425Z,13.25
2018-08-03T06:31:51.141Z,13.48
2018-08-03T06:34:21.115Z,13.45
2018-08-03T06:36:50.557Z,13.85
2018-08-03T06:39:20.009Z,13.88
2018-08-03T06:41:50.827Z,13.48
2018-08-03T06:44:20.487Z,13.72
2018-08-03T06:46:51.356Z,13.38
2018-08-03T06:49:21.764Z,12.85
2018-08-03T06:51:52.120Z,13.88
2018-08-03T06:54:22.816Z,13.72
2018-08-03T06:56:53.541Z,14.53
2018-08-03T06:59:24.265Z,13.85
2018-08-03T07:01:54.495Z,14.87
2018-08-03T07:04:24.506Z,14.80
2018-08-03T07:06:55.322Z,14.18
2018-08-03T07:09:25.299Z,13.62
2018-08-03T07:11:54.617Z,14.43
2018-08-03T07:14:25.299Z,14.07
2018-08-03T07:16:54.531Z,13.08
2018-08-03T07:19:25.084Z,13.62
2018-08-03T07:21:55.080Z,15.00
2018-08-03T07:24:25.291Z,14.13
2018-08-03T07:26:55.046Z,14.18
2018-08-03T07:29:24.293Z,15.23
2018-08-03T07:31:54.212Z,14.07
2018-08-03T07:34:24.178Z,13.58
2018-08-03T07:36:55.053Z,13.48
2018-08-03T07:39:24.745Z,13.68
2018-08-03T07:41:54.446Z,13.72
2018-08-03T07:44:25.190Z,14.68
2018-08-03T07:46:57.121Z,14.25
2018-08-03T07:49:27.052Z,15.70
2018-08-03T07:51:56.593Z,14.15
2018-08-03T07:54:27.359Z,14.63
2018-08-03T07:56:57.289Z,16.20
2018-08-03T07:59:27.059Z,15.03
2018-08-03T08:01:56.494Z,15.90
2018-08-03T08:04:27.363Z,14.43
2018-08-03T08:06:57.109Z,14.83
2018-08-03T08:09:26.808Z,14.35
2018-08-03T08:11:56.495Z,14.38
2018-08-03T08:14:27.291Z,13.83
2018-08-03T08:16:57.350Z,13.93
2018-08-03T08:19:27.046Z,13.28
2018-08-03T08:21:56.961Z,13.85
2018-08-03T08:24:26.961Z,12.88
2018-08-03T08:26:56.968Z,13.45
2018-08-03T08:29:26.881Z,13.53
2018-08-03T08:31:57.154Z,13.10
2018-08-03T08:34:26.542Z,14.33
2018-08-03T08:36:57.406Z,14.13
2018-08-03T08:39:27.427Z,14.07
2018-08-03T08:41:57.140Z,13.72
2018-08-03T08:44:26.891Z,12.80
2018-08-03T08:46:56.863Z,12.95
2018-08-03T08:49:26.880Z,12.58
2018-08-03T08:51:56.649Z,11.18
2018-08-03T08:54:26.991Z,12.45
2018-08-03T08:56:57.075Z,12.25
2018-08-03T08:59:26.777Z,12.78
2018-08-03T09:01:56.638Z,13.50
2018-08-03T09:04:27.039Z,12.90
2018-08-03T09:06:56.883Z,11.73
2018-08-03T09:09:26.775Z,11.08
2018-08-03T09:11:56.642Z,10.70
2018-08-03T09:14:26.980Z,11.22
2018-08-03T09:16:57.122Z,11.22
2018-08-03T09:19:28.601Z,10.65
2018-08-03T09:21:59.251Z,10.25
2018-08-03T09:24:29.292Z,10.55
2018-08-03T09:26:59.042Z,11.05
2018-08-03T09:29:28.648Z,11.33
2018-08-03T09:31:59.201Z,11.08
2018-08-03T09:34:29.280Z,11.15
2018-08-03T09:36:59.864Z,11.63
2018-08-03T09:39:30.344Z,11.45
2018-08-03T09:42:00.758Z,10.48
2018-08-03T09:44:30.884Z,10.50
2018-08-03T09:47:00.500Z,10.35
2018-08-03T09:49:31.315Z,9.35
2018-08-03T09:52:01.268Z,9.45
2018-08-03T09:54:31.064Z,8.48
2018-08-03T09:57:00.961Z,8.03
2018-08-03T09:59:31.303Z,7.62
2018-08-03T10:02:00.979Z,8.10
2018-08-03T10:04:30.732Z,8.13
2018-08-03T10:07:00.915Z,7.47
2018-08-03T10:09:30.732Z,8.30
2018-08-03T10:12:00.485Z,7.80
2018-08-03T10:14:30.828Z,7.08
2018-08-03T10:17:00.807Z,7.35
2018-08-03T10:19:30.722Z,7.45
2018-08-03T10:22:02.078Z,8.15
2018-08-03T10:24:32.431Z,7.20
2018-08-03T10:27:02.501Z,6.95
2018-08-03T10:29:33.289Z,6.95
2018-08-03T10:32:03.053Z,7.67
2018-08-03T10:34:32.977Z,7.35
2018-08-03T10:37:02.730Z,8.10
2018-08-03T10:39:32.493Z,7.97
2018-08-03T10:42:03.296Z,7.37
2018-08-03T10:44:33.289Z,7.35
2018-08-03T10:47:03.052Z,7.35
2018-08-03T10:49:32.775Z,7.42
2018-08-03T10:52:02.718Z,7.00
2018-08-03T10:54:32.806Z,7.53
2018-08-03T10:57:02.880Z,6.75
2018-08-03T10:59:32.961Z,7.67
2018-08-03T11:02:03.039Z,7.50
2018-08-03T11:04:32.799Z,7.17
2018-08-03T11:07:02.558Z,7.35
2018-08-03T11:09:33.223Z,7.33
2018-08-03T11:12:03.072Z,7.55
2018-08-03T11:14:33.122Z,6.50
2018-08-03T11:17:02.881Z,6.70
2018-08-03T11:19:32.813Z,6.47
2018-08-03T11:22:02.722Z,6.53
2018-08-03T11:24:32.538Z,6.80
2018-08-03T11:27:03.521Z,6.87
2018-08-03T11:29:33.909Z,6.95
2018-08-03T11:32:04.641Z,6.65
2018-08-03T11:34:35.300Z,7.10
2018-08-03T11:37:04.648Z,6.80
2018-08-03T11:39:35.799Z,7.28
2018-08-03T11:42:06.242Z,7.47
2018-08-03T11:44:36.911Z,8.33
2018-08-03T11:47:06.723Z,8.80
2018-08-03T11:49:37.401Z,7.90
2018-08-03T11:52:07.589Z,7.97
2018-08-03T11:54:38.240Z,8.65
2018-08-03T11:57:09.217Z,8.93
2018-08-03T11:59:39.363Z,7.97
2018-08-03T12:02:09.399Z,7.67
2018-08-03T12:04:39.045Z,8.08
2018-08-03T12:07:08.872Z,7.45
2018-08-03T12:09:38.729Z,7.50
2018-08-03T12:12:10.088Z,6.90
2018-08-03T12:14:41.202Z,6.65
2018-08-03T12:17:11.204Z,6.97
2018-08-03T12:19:41.221Z,7.00
2018-08-03T12:22:11.360Z,7.50
2018-08-03T12:24:41.444Z,10.95
2018-08-03T12:27:12.007Z,7.87
2018-08-03T12:29:42.857Z,7.53
2018-08-03T12:32:12.523Z,6.90
2018-08-03T12:34:43.742Z,7.10
2018-08-03T12:37:14.403Z,7.42
2018-08-03T12:39:45.061Z,8.13
2018-08-03T12:42:15.030Z,7.80
2018-08-03T12:44:44.959Z,7.55
2018-08-03T12:47:14.526Z,7.55
2018-08-03T12:49:44.354Z,7.22
2018-08-03T12:52:14.823Z,7.28
2018-08-03T12:54:44.496Z,6.85
2018-08-03T12:57:14.987Z,7.03
2018-08-03T12:59:44.777Z,8.55
2018-08-03T13:02:14.303Z,6.28
2018-08-03T13:04:44.577Z,7.10
2018-08-03T13:07:14.484Z,6.42
2018-08-03T13:09:44.801Z,6.85
2018-08-03T13:12:14.732Z,7.15
2018-08-03T13:14:45.612Z,7.58
2018-08-03T13:17:16.001Z,6.47
2018-08-03T13:19:46.347Z,6.65
2018-08-03T13:22:23.188Z,7.15
2018-08-03T13:24:53.598Z,6.87
2018-08-03T13:27:23.292Z,7.30
2018-08-03T13:29:53.049Z,8.23
2018-08-03T13:32:22.730Z,6.70
2018-08-03T13:34:53.923Z,6.67
2018-08-03T13:37:24.003Z,6.55
2018-08-03T13:39:54.980Z,6.78
2018-08-03T13:42:24.644Z,7.30
2018-08-03T13:44:55.130Z,6.87
2018-08-03T13:47:25.138Z,7.58
2018-08-03T13:49:54.880Z,6.65
2018-08-03T13:52:24.531Z,6.97
2018-08-03T13:54:55.134Z,6.83
2018-08-03T13:57:24.478Z,7.25
2018-08-03T13:59:55.294Z,7.33
2018-08-03T14:02:27.290Z,7.22
2018-08-03T14:04:57.280Z,7.42
2018-08-03T14:07:28.003Z,6.70
2018-08-03T14:09:58.549Z,7.65
2018-08-03T14:12:29.217Z,7.15
2018-08-03T14:14:58.558Z,7.47
2018-08-03T14:17:29.050Z,6.85
2018-08-03T14:19:59.047Z,7.30
2018-08-03T14:22:28.805Z,7.00
2018-08-03T14:24:59.376Z,6.55
2018-08-03T14:27:29.285Z,6.28
2018-08-03T14:29:58.737Z,6.67
2018-08-03T14:32:29.217Z,7.05
2018-08-03T14:34:58.566Z,6.33
2018-08-03T14:37:28.730Z,6.22
2018-08-03T14:39:59.486Z,6.53
2018-08-03T14:42:29.115Z,6.42
2018-08-03T14:44:58.879Z,7.05
2018-08-03T14:47:28.667Z,7.05
2018-08-03T14:49:59.134Z,6.87
2018-08-03T14:52:28.608Z,6.87
2018-08-03T14:54:58.972Z,6.17
2018-08-03T14:57:28.645Z,6.65
2018-08-03T14:59:59.452Z,6.85
2018-08-03T15:02:29.121Z,6.60
2018-08-03T15:04:58.570Z,6.83
2018-08-03T15:07:29.144Z,7.10
2018-08-03T15:09:59.039Z,7.37
2018-08-03T15:12:28.798Z,7.20
2018-08-03T15:14:58.441Z,8.20
2018-08-03T15:17:28.725Z,7.53
2018-08-03T15:19:59.132Z,7.10
2018-08-03T15:22:28.482Z,7.83
2018-08-03T15:24:58.969Z,6.80
2018-08-03T15:27:28.768Z,6.55
2018-08-03T15:29:59.454Z,6.75
2018-08-03T15:32:29.800Z,6.28
2018-08-03T15:34:59.990Z,6.90
2018-08-03T15:37:30.654Z,6.80
2018-08-03T15:40:01.691Z,7.03
2018-08-03T15:42:31.361Z,7.22
2018-08-03T15:45:01.339Z,7.45
2018-08-03T15:47:31.205Z,8.00
2018-08-03T15:50:00.696Z,7.58
2018-08-03T15:52:31.130Z,7.10
2018-08-03T15:55:01.121Z,9.05
2018-08-03T15:57:30.975Z,7.17
2018-08-03T16:00:00.798Z,7.20
2018-08-03T16:02:31.450Z,7.08
2018-08-03T16:05:01.439Z,7.08
2018-08-03T16:07:31.205Z,6.80
2018-08-03T16:10:00.970Z,6.47
2018-08-03T16:12:30.460Z,7.87
2018-08-03T16:15:01.270Z,7.30
2018-08-03T16:17:30.880Z,7.15
2018-08-03T16:20:00.649Z,7.37
2018-08-03T16:22:30.399Z,7.05
2018-08-03T16:25:01.209Z,7.60
2018-08-03T16:27:30.881Z,6.70
2018-08-03T16:30:00.358Z,6.40
2018-08-03T16:32:31.236Z,7.10
2018-08-03T16:35:01.119Z,7.28
2018-08-03T16:37:30.561Z,7.30
2018-08-03T16:40:00.190Z,7.30
2018-08-03T16:42:31.132Z,7.00
2018-08-03T16:45:01.149Z,7.50
2018-08-03T16:47:30.901Z,9.18
2018-08-03T16:50:00.642Z,7.62
2018-08-03T16:52:30.515Z,8.15
2018-08-03T16:55:01.041Z,7.70
2018-08-03T16:57:30.889Z,12.33
2018-08-03T17:00:00.705Z,11.45
2018-08-03T17:02:29.862Z,15.63
2018-08-03T17:05:00.216Z,8.95
2018-08-03T17:07:31.035Z,12.43
2018-08-03T17:10:00.640Z,14.95
2018-08-03T17:12:31.602Z,18.87
2018-08-03T17:15:02.564Z,10.43
2018-08-03T17:17:32.797Z,9.25
2018-08-03T17:20:03.934Z,7.87
2018-08-03T17:22:34.657Z,7.87
2018-08-03T17:25:04.662Z,8.70
2018-08-03T17:27:35.193Z,14.87
2018-08-03T17:30:05.127Z,12.70
2018-08-03T17:32:35.841Z,9.20
2018-08-03T17:35:06.968Z,9.15
2018-08-03T17:37:36.641Z,8.65
2018-08-03T17:40:07.150Z,8.38
2018-08-03T17:42:37.197Z,8.48
2018-08-03T17:45:06.877Z,8.45
2018-08-03T17:47:36.960Z,8.00
2018-08-03T17:50:06.717Z,9.03
2018-08-03T17:52:37.532Z,9.38
2018-08-03T17:55:07.523Z,11.57
2018-08-03T17:57:37.124Z,8.98
2018-08-03T18:00:07.368Z,12.60
2018-08-03T18:02:36.955Z,10.60
2018-08-03T18:05:06.881Z,8.20
2018-08-03T18:07:36.438Z,11.65
2018-08-03T18:10:07.610Z,11.40
2018-08-03T18:12:38.555Z,9.43
2018-08-03T18:15:10.200Z,9.80
2018-08-03T18:17:41.210Z,15.40
2018-08-03T18:20:10.564Z,13.62
2018-08-03T18:22:40.386Z,15.28
2018-08-03T18:25:10.089Z,16.05
2018-08-03T18:27:40.895Z,11.70
2018-08-03T18:30:10.299Z,10.70
2018-08-03T18:32:40.732Z,10.13
2018-08-03T18:35:11.449Z,11.15
2018-08-03T18:37:41.129Z,11.35
2018-08-03T18:40:12.249Z,9.13
2018-08-03T18:42:42.294Z,8.93
2018-08-03T18:45:13.058Z,8.73
2018-08-03T18:47:42.721Z,8.85
2018-08-03T18:50:12.475Z,9.88
2018-08-03T18:52:42.240Z,9.35
2018-08-03T18:55:12.734Z,9.05
2018-08-03T18:57:43.836Z,9.98
2018-08-03T19:00:14.635Z,9.65
2018-08-03T19:02:45.529Z,9.63
2018-08-03T19:05:15.526Z,9.93
2018-08-03T19:07:45.145Z,9.58
2018-08-03T19:10:15.042Z,9.43
2018-08-03T19:12:44.801Z,9.63
2018-08-03T19:15:15.609Z,9.68
2018-08-03T19:17:45.264Z,9.23
2018-08-03T19:20:15.416Z,8.85
2018-08-03T19:22:45.126Z,9.28
2018-08-03T19:25:14.881Z,9.50
2018-08-03T19:27:44.725Z,9.53
2018-08-03T19:30:15.130Z,10.35
2018-08-03T19:32:45.127Z,11.90
2018-08-03T19:35:14.885Z,11.03
2018-08-03T19:37:44.842Z,9.35
2018-08-03T19:40:14.720Z,9.65
2018-08-03T19:42:45.530Z,10.25
2018-08-03T19:45:15.391Z,9.40
2018-08-03T19:47:45.076Z,8.78
2018-08-03T19:50:15.045Z,9.75
2018-08-03T19:52:44.705Z,9.28
2018-08-03T19:55:16.083Z,10.50
2018-08-03T19:57:46.998Z,10.68
2018-08-03T20:00:16.967Z,10.93
2018-08-03T20:02:46.720Z,10.78
2018-08-03T20:05:16.488Z,9.93
2018-08-03T20:07:47.669Z,10.35
2018-08-03T20:10:18.010Z,9.63
2018-08-03T20:12:48.791Z,10.40
2018-08-03T20:15:19.513Z,12.00
2018-08-03T20:17:49.445Z,9.80
2018-08-03T20:20:19.206Z,9.85
2018-08-03T20:22:48.705Z,10.28
2018-08-03T20:25:18.225Z,11.65
2018-08-03T20:27:48.898Z,10.90
2018-08-03T20:30:18.984Z,10.48
2018-08-03T20:32:48.640Z,10.65
2018-08-03T20:35:18.404Z,10.13
2018-08-03T20:37:49.214Z,10.25
2018-08-03T20:40:18.565Z,12.33
2018-08-03T20:42:49.381Z,12.95
2018-08-03T20:45:19.207Z,11.60
2018-08-03T20:47:49.114Z,11.05
2018-08-03T20:50:18.881Z,10.25
2018-08-03T20:52:49.691Z,11.28
2018-08-03T20:55:20.444Z,11.30
2018-08-03T20:57:50.812Z,12.07
2018-08-03T21:00:21.211Z,11.40
2018-08-03T21:02:50.885Z,11.15
2018-08-03T21:05:20.961Z,10.60
2018-08-03T21:07:51.361Z,11.08
2018-08-03T21:10:20.809Z,11.15
2018-08-03T21:12:51.669Z,10.75
2018-08-03T21:15:22.016Z,11.25
2018-08-03T21:17:52.789Z,10.53
2018-08-03T21:20:23.585Z,11.05
2018-08-03T21:22:53.445Z,11.00
2018-08-03T21:25:23.206Z,10.75
2018-08-03T21:27:52.792Z,11.10
2018-08-03T21:30:23.454Z,10.60
2018-08-03T21:32:53.125Z,10.95
2018-08-03T21:35:22.790Z,10.65
2018-08-03T21:37:53.695Z,10.65
2018-08-03T21:40:24.090Z,11.80
2018-08-03T21:42:54.817Z,10.78
2018-08-03T21:45:25.209Z,10.70
2018-08-03T21:47:54.885Z,10.70
2018-08-03T21:50:26.749Z,10.98
2018-08-03T21:52:57.694Z,11.70
2018-08-03T21:55:28.105Z,11.33
2018-08-03T21:57:59.190Z,10.93
2018-08-03T22:00:29.049Z,10.78
2018-08-03T22:02:58.880Z,11.50
2018-08-03T22:05:29.756Z,11.22
2018-08-03T22:08:00.725Z,11.40
2018-08-03T22:10:31.519Z,11.00
2018-08-03T22:13:01.118Z,10.43
2018-08-03T22:15:30.565Z,11.08
2018-08-03T22:18:01.050Z,11.50
2018-08-03T22:20:30.719Z,11.00
2018-08-03T22:23:01.529Z,12.28
2018-08-03T22:25:31.265Z,11.35
2018-08-03T22:28:00.955Z,12.25
2018-08-03T22:30:31.719Z,11.88
2018-08-03T22:33:02.848Z,11.60
2018-08-03T22:35:33.866Z,12.20
2018-08-03T22:38:04.570Z,11.75
2018-08-03T22:40:35.350Z,11.78
2018-08-03T22:43:05.285Z,11.78
2018-08-03T22:45:35.070Z,11.93
2018-08-03T22:48:04.860Z,11.40
2018-08-03T22:50:35.608Z,11.05
2018-08-03T22:53:05.429Z,11.73
2018-08-03T22:55:35.366Z,10.90
2018-08-03T22:58:04.804Z,11.78
2018-08-03T23:00:35.614Z,11.53
2018-08-03T23:03:05.639Z,12.07
2018-08-03T23:05:35.754Z,11.48
2018-08-03T23:08:06.857Z,12.33
2018-08-03T23:10:37.534Z,12.28
2018-08-03T23:13:07.199Z,11.93
2018-08-03T23:15:37.606Z,11.10
2018-08-03T23:18:07.039Z,11.70
2018-08-03T23:20:36.800Z,12.40
2018-08-03T23:23:07.618Z,13.08
2018-08-03T23:25:37.280Z,12.30
2018-08-03T23:28:06.720Z,12.05
2018-08-03T23:30:37.209Z,11.10
2018-08-03T23:33:07.264Z,12.25
2018-08-03T23:35:36.959Z,11.83
2018-08-03T23:38:06.724Z,12.33
2018-08-03T23:40:36.488Z,12.37
2018-08-03T23:43:06.558Z,12.10
2018-08-03T23:45:37.047Z,12.30
2018-08-03T23:48:06.489Z,12.05
2018-08-03T23:50:37.209Z,12.53
2018-08-03T23:53:06.883Z,12.85
2018-08-03T23:55:37.382Z,11.95
2018-08-03T23:58:07.354Z,13.03
