createdAt,value
2018-03-30T00:02:17.298Z,95.70
2018-03-30T00:05:20.603Z,95.60
2018-03-30T00:08:23.916Z,95.60
2018-03-30T00:11:29.130Z,95.70
2018-03-30T00:14:32.463Z,95.70
2018-03-30T00:17:36.564Z,95.70
2018-03-30T00:20:39.874Z,95.70
2018-03-30T00:23:43.963Z,95.80
2018-03-30T00:26:47.299Z,95.70
2018-03-30T00:29:51.368Z,95.90
2018-03-30T00:32:54.889Z,95.90
2018-03-30T01:40:59.336Z,95.90
2018-03-30T04:21:43.258Z,95.30
2018-03-30T07:25:59.153Z,95.10
2018-03-30T07:29:02.504Z,95.10
2018-03-30T07:32:23.777Z,94.90
2018-03-30T07:35:46.555Z,94.80
2018-03-30T07:38:50.105Z,94.50
2018-03-30T07:41:53.435Z,94.60
2018-03-30T07:44:56.769Z,94.20
2018-03-30T07:48:00.091Z,94.10
2018-03-30T07:51:03.412Z,94.20
2018-03-30T07:54:06.734Z,94.10
2018-03-30T07:57:10.827Z,93.70
2018-03-30T08:00:14.134Z,93.70
2018-03-30T08:03:17.469Z,93.50
2018-03-30T08:06:20.792Z,93.60
2018-03-30T08:09:24.112Z,92.90
2018-03-30T08:12:27.417Z,92.40
2018-03-30T08:15:30.753Z,92.40
2018-03-30T08:18:34.093Z,92.00
2018-03-30T08:21:37.400Z,92.00
2018-03-30T08:24:40.715Z,92.00
2018-03-30T08:27:44.033Z,91.20
2018-03-30T08:30:48.123Z,90.90
2018-03-30T08:33:51.429Z,90.90
2018-03-30T08:36:55.517Z,91.20
2018-03-30T08:39:58.845Z,91.20
2018-03-30T08:43:02.913Z,90.70
2018-03-30T08:46:06.241Z,90.70
2018-03-30T08:49:09.563Z,90.90
2018-03-30T08:52:13.651Z,91.00
2018-03-30T08:55:16.950Z,91.00
2018-03-30T08:58:20.273Z,91.10
2018-03-30T09:01:23.591Z,90.70
2018-03-30T09:04:26.882Z,90.10
2018-03-30T09:07:30.199Z,90.10
2018-03-30T09:10:33.504Z,90.30
2018-03-30T09:13:36.826Z,88.70
2018-03-30T09:16:40.126Z,87.60
2018-03-30T09:19:43.445Z,87.40
2018-03-30T09:22:47.508Z,87.40
2018-03-30T09:25:50.822Z,87.30
2018-03-30T09:28:54.122Z,86.80
2018-03-30T09:31:57.434Z,86.40
2018-03-30T09:35:01.523Z,86.30
2018-03-30T09:38:04.818Z,86.30
2018-03-30T09:41:08.126Z,87.20
2018-03-30T09:44:11.418Z,87.40
2018-03-30T09:47:14.734Z,88.00
2018-03-30T09:50:18.794Z,87.70
2018-03-30T09:53:22.110Z,87.60
2018-03-30T09:56:25.415Z,87.60
2018-03-30T09:59:28.728Z,87.50
2018-03-30T10:02:32.023Z,88.00
2018-03-30T10:05:35.338Z,88.30
2018-03-30T10:08:39.410Z,88.20
2018-03-30T10:11:42.728Z,88.10
2018-03-30T10:14:46.055Z,87.90
2018-03-30T10:17:49.352Z,87.60
2018-03-30T10:20:52.666Z,86.40
2018-03-30T10:23:55.979Z,86.40
2018-03-30T10:26:59.319Z,85.40
2018-03-30T10:30:02.645Z,86.70
2018-03-30T10:33:05.938Z,84.60
2018-03-30T10:36:09.262Z,83.40
2018-03-30T10:39:12.559Z,84.40
2018-03-30T10:42:15.874Z,83.50
2018-03-30T10:45:19.189Z,83.20
2018-03-30T10:48:22.515Z,83.90
2018-03-30T10:51:25.807Z,83.10
2018-03-30T10:54:29.123Z,83.50
2018-03-30T10:57:32.422Z,83.30
2018-03-30T11:00:35.734Z,82.60
2018-03-30T11:03:39.027Z,83.20
2018-03-30T11:06:42.339Z,83.70
2018-03-30T11:09:45.657Z,83.50
2018-03-30T11:12:48.975Z,83.40
2018-03-30T11:15:53.051Z,82.80
2018-03-30T11:18:56.342Z,82.80
2018-03-30T11:21:59.672Z,81.70
2018-03-30T11:25:03.730Z,81.70
2018-03-30T11:28:07.047Z,81.70
2018-03-30T11:31:10.343Z,81.80
2018-03-30T11:34:13.686Z,82.30
2018-03-30T11:37:17.746Z,82.20
2018-03-30T11:40:21.062Z,82.20
2018-03-30T11:43:24.378Z,81.20
2018-03-30T11:46:27.693Z,81.50
2018-03-30T11:49:31.751Z,80.40
2018-03-30T11:52:35.079Z,80.40
2018-03-30T11:55:38.365Z,80.00
2018-03-30T11:58:41.678Z,80.10
2018-03-30T12:01:44.996Z,80.40
2018-03-30T12:04:48.306Z,81.70
2018-03-30T12:07:51.608Z,82.20
2018-03-30T12:10:54.935Z,82.50
2018-03-30T12:13:58.231Z,82.10
2018-03-30T12:17:01.542Z,82.50
2018-03-30T12:20:04.871Z,83.30
2018-03-30T12:23:08.934Z,82.60
2018-03-30T12:26:12.242Z,82.50
2018-03-30T12:29:15.567Z,82.50
2018-03-30T12:32:19.642Z,83.90
2018-03-30T12:35:22.930Z,83.80
2018-03-30T12:38:26.246Z,84.20
2018-03-30T12:41:29.546Z,83.90
2018-03-30T12:44:32.885Z,83.00
2018-03-30T12:47:36.180Z,83.30
2018-03-30T12:50:39.490Z,80.90
2018-03-30T12:53:42.787Z,81.70
2018-03-30T12:56:46.102Z,80.90
2018-03-30T12:59:49.394Z,82.40
2018-03-30T13:02:52.713Z,82.10
2018-03-30T13:05:56.007Z,81.20
2018-03-30T13:08:59.327Z,81.80
2018-03-30T13:12:02.638Z,81.20
2018-03-30T13:15:06.698Z,79.20
2018-03-30T13:18:10.004Z,79.00
2018-03-30T13:21:13.302Z,79.60
2018-03-30T13:24:16.614Z,80.40
2018-03-30T13:27:19.907Z,81.60
2018-03-30T13:30:23.214Z,82.70
2018-03-30T13:33:26.506Z,82.20
2018-03-30T13:36:29.828Z,81.70
2018-03-30T13:39:33.883Z,81.80
2018-03-30T13:42:37.194Z,81.70
2018-03-30T13:45:40.484Z,80.40
2018-03-30T13:48:43.814Z,80.60
2018-03-30T13:51:56.470Z,80.30
2018-03-30T13:55:01.243Z,81.10
2018-03-30T13:58:11.146Z,82.10
2018-03-30T14:01:19.211Z,80.70
2018-03-30T14:04:40.004Z,82.20
2018-03-30T14:07:47.982Z,82.90
2018-03-30T14:11:09.996Z,82.50
2018-03-30T14:14:13.323Z,81.60
2018-03-30T14:17:21.768Z,81.60
2018-03-30T14:20:30.519Z,82.00
2018-03-30T14:23:38.994Z,83.20
2018-03-30T14:48:39.103Z,82.70
2018-03-30T14:51:49.251Z,81.00
2018-03-30T14:55:01.355Z,82.10
2018-03-30T15:13:07.549Z,80.80
2018-03-30T15:16:35.627Z,81.30
2018-03-30T15:19:43.697Z,83.10
2018-03-30T15:26:41.981Z,80.00
2018-03-30T15:30:06.778Z,80.60
2018-03-30T15:33:26.989Z,80.30
2018-03-30T15:40:04.404Z,79.40
2018-03-30T15:43:11.100Z,79.40
2018-03-30T15:49:58.147Z,79.20
2018-03-30T15:53:01.473Z,78.00
2018-03-30T15:56:05.590Z,77.70
2018-03-30T15:59:08.930Z,77.10
2018-03-30T16:02:12.992Z,76.90
2018-03-30T16:05:16.314Z,76.80
2018-03-30T16:08:19.615Z,77.20
2018-03-30T16:11:30.134Z,78.10
2018-03-30T16:14:33.447Z,77.20
2018-03-30T16:17:36.770Z,76.20
2018-03-30T16:20:39.283Z,75.30
2018-03-30T16:23:41.807Z,74.10
2018-03-30T16:26:44.342Z,72.90
2018-03-30T16:29:46.868Z,72.80
2018-03-30T16:32:49.419Z,72.60
2018-03-30T16:35:51.925Z,73.10
2018-03-30T16:38:54.464Z,73.90
2018-03-30T16:41:56.975Z,74.60
2018-03-30T16:44:59.503Z,76.50
2018-03-30T16:48:02.011Z,77.90
2018-03-30T16:51:04.539Z,79.20
2018-03-30T16:54:07.437Z,80.70
2018-03-30T16:57:10.748Z,83.40
2018-03-30T17:00:13.480Z,83.30
2018-03-30T17:03:16.016Z,83.80
2018-03-30T17:06:20.324Z,85.00
2018-03-30T17:09:23.599Z,86.20
2018-03-30T17:12:27.824Z,88.10
2018-03-30T17:15:31.165Z,88.90
2018-03-30T17:18:34.470Z,88.90
2018-03-30T17:21:37.012Z,89.40
2018-03-30T17:24:39.538Z,89.70
2018-03-30T17:27:42.048Z,90.20
2018-03-30T17:30:56.267Z,90.20
2018-03-30T17:33:58.935Z,90.30
2018-03-30T17:37:06.865Z,90.30
2018-03-30T17:40:11.151Z,90.30
2018-03-30T17:43:15.355Z,90.40
2018-03-30T17:46:18.887Z,90.40
2018-03-30T17:49:21.406Z,90.40
2018-03-30T17:52:24.695Z,90.50
2018-03-30T17:55:27.215Z,90.50
2018-03-30T17:58:29.805Z,90.70
2018-03-30T18:01:33.062Z,90.70
2018-03-30T18:04:36.339Z,90.80
2018-03-30T18:07:38.854Z,90.80
2018-03-30T18:10:41.358Z,90.70
2018-03-30T18:13:43.882Z,90.90
2018-03-30T18:16:47.150Z,91.10
2018-03-30T18:19:49.672Z,91.10
2018-03-30T18:22:52.186Z,91.20
2018-03-30T18:25:54.706Z,91.30
2018-03-30T18:28:57.222Z,91.30
2018-03-30T18:31:59.726Z,91.20
2018-03-30T18:35:02.248Z,91.50
2018-03-30T18:38:05.523Z,91.60
2018-03-30T18:41:08.048Z,91.60
2018-03-30T18:44:10.590Z,91.70
2018-03-30T18:47:13.095Z,91.80
2018-03-30T18:50:15.650Z,91.90
2018-03-30T18:53:18.147Z,92.00
2018-03-30T18:56:20.646Z,92.20
2018-03-30T18:59:23.179Z,92.20
2018-03-30T19:02:25.702Z,92.40
2018-03-30T19:05:28.211Z,92.50
2018-03-30T19:08:30.734Z,92.40
2018-03-30T19:11:33.266Z,92.30
2018-03-30T19:14:35.780Z,92.30
2018-03-30T19:17:39.087Z,92.30
2018-03-30T19:20:41.587Z,92.20
2018-03-30T19:23:44.106Z,92.10
2018-03-30T19:26:46.602Z,92.10
2018-03-30T19:29:49.882Z,92.10
2018-03-30T19:32:52.406Z,92.10
2018-03-30T19:35:54.926Z,92.10
2018-03-30T19:38:57.448Z,92.10
2018-03-30T19:41:59.982Z,92.20
2018-03-30T19:45:02.489Z,92.20
2018-03-30T19:48:05.774Z,92.30
2018-03-30T19:51:08.285Z,92.20
2018-03-30T19:54:10.803Z,92.30
2018-03-30T19:57:13.303Z,92.30
2018-03-30T20:00:15.827Z,92.40
2018-03-30T20:03:18.350Z,92.40
2018-03-30T20:06:20.866Z,92.50
2018-03-30T20:09:23.366Z,92.60
2018-03-30T20:12:25.886Z,92.70
2018-03-30T20:15:28.423Z,93.20
2018-03-30T20:18:30.928Z,93.10
2018-03-30T20:21:33.452Z,93.20
2018-03-30T20:24:35.975Z,93.40
2018-03-30T20:27:38.475Z,93.50
2018-03-30T20:30:40.998Z,93.70
2018-03-30T20:33:43.541Z,93.90
2018-03-30T20:36:46.064Z,94.00
2018-03-30T20:39:48.567Z,93.90
2018-03-30T20:42:51.083Z,94.30
2018-03-30T20:45:54.369Z,94.50
2018-03-30T20:48:56.887Z,94.40
2018-03-30T20:51:59.411Z,94.70
2018-03-30T20:55:01.939Z,94.80
2018-03-30T20:58:04.456Z,94.80
2018-03-30T21:01:06.966Z,94.80
2018-03-30T21:04:10.254Z,94.90
2018-03-30T21:07:12.758Z,94.90
2018-03-30T21:10:15.283Z,94.90
2018-03-30T21:13:17.802Z,94.80
2018-03-30T21:16:21.070Z,94.90
2018-03-30T21:19:23.598Z,94.90
2018-03-30T21:22:26.098Z,94.80
2018-03-30T21:25:28.615Z,95.00
2018-03-30T21:28:31.118Z,95.30
2018-03-30T21:31:33.639Z,95.20
2018-03-30T21:34:36.166Z,95.00
2018-03-30T21:37:38.683Z,95.10
2018-03-30T21:40:41.186Z,95.10
2018-03-30T21:43:43.723Z,95.10
2018-03-30T21:46:46.227Z,95.10
2018-03-30T21:49:48.746Z,95.10
2018-03-30T21:52:52.016Z,95.20
2018-03-30T21:55:54.542Z,95.20
2018-03-30T21:58:57.067Z,95.20
2018-03-30T22:01:59.578Z,95.20
2018-03-30T22:05:02.866Z,95.30
2018-03-30T22:08:06.142Z,95.60
2018-03-30T22:11:08.662Z,95.20
2018-03-30T22:14:11.162Z,95.20
2018-03-30T22:17:13.691Z,95.10
2018-03-30T22:20:16.194Z,95.00
2018-03-30T22:23:18.710Z,94.90
2018-03-30T22:26:21.243Z,94.80
2018-03-30T22:29:24.541Z,95.00
2018-03-30T22:32:27.838Z,94.90
2018-03-30T22:35:31.102Z,94.80
2018-03-30T22:38:33.650Z,94.80
2018-03-30T22:41:36.145Z,94.80
2018-03-30T22:44:38.671Z,94.70
2018-03-30T22:47:41.174Z,94.60
2018-03-30T22:50:43.700Z,94.90
2018-03-30T22:53:46.201Z,94.60
2018-03-30T22:56:48.722Z,94.50
2018-03-30T22:59:51.226Z,94.40
2018-03-30T23:02:53.751Z,94.40
2018-03-30T23:05:56.246Z,94.40
2018-03-30T23:08:58.778Z,94.30
2018-03-30T23:12:02.042Z,94.10
2018-03-30T23:15:04.563Z,94.10
2018-03-30T23:18:07.846Z,94.20
2018-03-30T23:21:11.110Z,94.30
2018-03-30T23:24:13.627Z,94.20
2018-03-30T23:27:16.914Z,94.40
2018-03-30T23:30:20.190Z,94.70
2018-03-30T23:33:22.714Z,94.40
2018-03-30T23:36:25.242Z,94.40
2018-03-30T23:39:27.767Z,94.40
2018-03-30T23:42:30.271Z,94.40
2018-03-30T23:45:32.790Z,94.40
2018-03-30T23:48:35.299Z,94.40
2018-03-30T23:51:37.825Z,94.40
2018-03-30T23:54:40.326Z,94.50
2018-03-30T23:57:43.618Z,94.50
