createdAt,value
2023-05-04T00:01:10.353Z,95705
2023-05-04T00:04:35.596Z,95698
2023-05-04T00:08:00.794Z,95698
2023-05-04T00:11:26.007Z,95689
2023-05-04T00:14:51.236Z,95691
2023-05-04T00:18:16.478Z,95689
2023-05-04T00:21:41.697Z,95682
2023-05-04T00:25:06.935Z,95681
2023-05-04T00:28:32.173Z,95679
2023-05-04T00:31:57.510Z,95675
2023-05-04T00:35:22.675Z,95676
2023-05-04T00:38:47.909Z,95676
2023-05-04T00:42:13.131Z,95674
2023-05-04T00:45:38.368Z,95676
2023-05-04T00:49:03.608Z,95669
2023-05-04T00:52:28.865Z,95669
2023-05-04T00:55:54.067Z,95664
2023-05-04T00:59:19.291Z,95664
2023-05-04T01:02:44.529Z,95664
2023-05-04T01:06:09.733Z,95663
2023-05-04T01:09:34.915Z,95664
2023-05-04T01:13:00.152Z,95664
2023-05-04T01:16:25.365Z,95665
2023-05-04T01:19:50.629Z,95663
2023-05-04T01:23:15.886Z,95664
2023-05-04T01:26:41.086Z,95663
2023-05-04T01:30:06.394Z,95664
2023-05-04T01:33:31.519Z,95662
2023-05-04T01:36:56.717Z,95660
2023-05-04T01:40:21.943Z,95655
2023-05-04T01:43:47.123Z,95652
2023-05-04T01:47:12.354Z,95653
2023-05-04T01:50:37.567Z,95650
2023-05-04T01:54:02.826Z,95648
2023-05-04T01:57:28.100Z,95644
2023-05-04T02:00:53.327Z,95641
2023-05-04T02:04:18.566Z,95642
2023-05-04T02:07:43.781Z,95643
2023-05-04T02:11:08.966Z,95646
2023-05-04T02:14:34.220Z,95641
2023-05-04T02:17:59.422Z,95644
2023-05-04T02:21:24.587Z,95643
2023-05-04T02:24:49.860Z,95640
2023-05-04T02:28:15.125Z,95643
2023-05-04T02:31:40.534Z,95641
2023-05-04T02:35:05.697Z,95644
2023-05-04T02:38:30.908Z,95639
2023-05-04T02:41:56.194Z,95644
2023-05-04T02:45:21.403Z,95645
2023-05-04T02:48:46.688Z,95638
2023-05-04T02:52:11.879Z,95643
2023-05-04T02:55:37.122Z,95639
2023-05-04T02:59:02.352Z,95636
2023-05-04T03:02:27.576Z,95639
2023-05-04T03:05:52.854Z,95634
2023-05-04T03:09:18.003Z,95635
2023-05-04T03:12:43.247Z,95634
2023-05-04T03:16:08.455Z,95634
2023-05-04T03:19:33.716Z,95635
2023-05-04T03:22:58.973Z,95633
2023-05-04T03:26:24.118Z,95632
2023-05-04T03:29:49.312Z,95632
2023-05-04T03:33:14.527Z,95628
2023-05-04T03:36:39.918Z,95624
2023-05-04T03:40:05.325Z,95626
2023-05-04T03:43:30.351Z,95630
2023-05-04T03:46:55.611Z,95626
2023-05-04T03:50:20.829Z,95623
2023-05-04T03:53:46.032Z,95629
2023-05-04T03:57:12.241Z,95621
2023-05-04T04:00:37.436Z,95622
2023-05-04T04:04:02.799Z,95623
2023-05-04T04:07:27.929Z,95623
2023-05-04T04:10:53.157Z,95622
2023-05-04T04:14:18.434Z,95619
2023-05-04T04:17:43.639Z,95621
2023-05-04T04:21:08.851Z,95616
2023-05-04T04:24:34.097Z,95623
2023-05-04T04:27:59.264Z,95626
2023-05-04T04:31:24.507Z,95628
2023-05-04T04:34:49.641Z,95627
2023-05-04T04:38:14.846Z,95632
2023-05-04T04:41:40.069Z,95633
2023-05-04T04:45:05.277Z,95634
2023-05-04T04:48:30.510Z,95634
2023-05-04T04:51:55.712Z,95631
2023-05-04T04:55:20.916Z,95633
2023-05-04T04:58:46.127Z,95634
2023-05-04T05:02:11.418Z,95632
2023-05-04T05:05:36.750Z,95634
2023-05-04T05:09:01.877Z,95638
2023-05-04T05:12:27.113Z,95630
2023-05-04T05:15:52.319Z,95635
2023-05-04T05:19:17.558Z,95632
2023-05-04T05:22:42.805Z,95629
2023-05-04T05:26:07.976Z,95625
2023-05-04T05:29:33.174Z,95628
2023-05-04T05:32:58.419Z,95630
2023-05-04T05:36:23.554Z,95632
2023-05-04T05:39:48.806Z,95626
2023-05-04T05:43:13.975Z,95628
2023-05-04T05:46:39.368Z,95622
2023-05-04T05:50:04.628Z,95621
2023-05-04T05:53:29.671Z,95614
2023-05-04T05:56:54.872Z,95612
2023-05-04T06:00:20.057Z,95612
2023-05-04T06:03:45.371Z,95606
2023-05-04T06:07:10.471Z,95607
2023-05-04T06:10:35.671Z,95604
2023-05-04T06:14:00.982Z,95606
2023-05-04T06:17:26.112Z,95611
2023-05-04T06:20:51.284Z,95607
2023-05-04T06:24:16.520Z,95609
2023-05-04T06:27:41.723Z,95603
2023-05-04T06:31:07.051Z,95605
2023-05-04T06:34:32.159Z,95608
2023-05-04T06:37:57.361Z,95605
2023-05-04T06:41:22.593Z,95601
2023-05-04T06:44:47.791Z,95596
2023-05-04T06:48:13.034Z,95599
2023-05-04T06:51:38.218Z,95600
2023-05-04T06:55:03.467Z,95595
2023-05-04T06:58:28.638Z,95599
2023-05-04T07:01:53.850Z,95599
2023-05-04T07:05:19.106Z,95602
2023-05-04T07:08:44.314Z,95607
2023-05-04T07:12:09.522Z,95608
2023-05-04T07:15:34.757Z,95604
2023-05-04T07:18:59.970Z,95602
2023-05-04T07:22:25.323Z,95603
2023-05-04T07:25:51.904Z,95612
2023-05-04T07:29:15.629Z,95600
2023-05-04T07:32:40.842Z,95595
2023-05-04T07:36:06.115Z,95595
2023-05-04T07:39:31.497Z,95590
2023-05-04T07:42:56.587Z,95589
2023-05-04T07:46:21.845Z,95588
2023-05-04T07:49:47.083Z,95587
2023-05-04T07:53:12.335Z,95577
2023-05-04T07:56:37.848Z,95578
2023-05-04T08:00:03.038Z,95578
2023-05-04T08:03:28.039Z,95573
2023-05-04T08:06:53.267Z,95568
2023-05-04T08:10:18.481Z,95568
2023-05-04T08:13:43.742Z,95570
2023-05-04T08:17:08.927Z,95574
2023-05-04T08:20:34.405Z,95569
2023-05-04T08:23:59.402Z,95563
2023-05-04T08:27:24.650Z,95562
2023-05-04T08:30:49.892Z,95562
2023-05-04T08:34:15.109Z,95567
2023-05-04T08:37:40.322Z,95565
2023-05-04T08:41:05.602Z,95558
2023-05-04T08:44:30.828Z,95564
2023-05-04T08:47:56.269Z,95565
2023-05-04T08:51:21.232Z,95556
2023-05-04T08:54:46.490Z,95554
2023-05-04T08:58:11.748Z,95551
2023-05-04T09:01:36.948Z,95547
2023-05-04T09:05:02.279Z,95546
2023-05-04T09:08:27.398Z,95545
2023-05-04T09:11:52.602Z,95542
2023-05-04T09:15:17.827Z,95546
2023-05-04T09:18:43.077Z,95550
2023-05-04T09:22:08.463Z,95548
2023-05-04T09:25:33.606Z,95556
2023-05-04T09:28:58.885Z,95544
2023-05-04T09:32:24.156Z,95534
2023-05-04T09:35:49.308Z,95536
2023-05-04T09:39:14.546Z,95529
2023-05-04T09:42:39.767Z,95527
2023-05-04T09:46:04.971Z,95532
2023-05-04T09:49:30.179Z,95534
2023-05-04T09:52:55.375Z,95531
2023-05-04T09:56:20.600Z,95530
2023-05-04T09:59:45.821Z,95523
2023-05-04T10:03:11.043Z,95510
2023-05-04T10:06:36.250Z,95507
2023-05-04T10:10:01.499Z,95512
2023-05-04T10:13:26.842Z,95504
2023-05-04T10:16:51.904Z,95493
2023-05-04T10:20:17.131Z,95494
2023-05-04T10:23:42.315Z,95498
2023-05-04T10:27:07.547Z,95488
2023-05-04T10:30:32.755Z,95488
2023-05-04T10:33:57.957Z,95486
2023-05-04T10:37:23.205Z,95481
2023-05-04T10:40:48.415Z,95480
2023-05-04T10:44:13.626Z,95481
2023-05-04T10:47:38.936Z,95483
2023-05-04T10:51:04.058Z,95477
2023-05-04T10:54:29.255Z,95469
2023-05-04T10:57:54.492Z,95464
2023-05-04T11:01:19.749Z,95462
2023-05-04T11:04:44.944Z,95463
2023-05-04T11:08:10.103Z,95458
2023-05-04T11:11:35.307Z,95452
2023-05-04T11:15:00.520Z,95451
2023-05-04T11:18:25.733Z,95455
2023-05-04T11:21:50.972Z,95438
2023-05-04T11:25:16.121Z,95437
2023-05-04T11:28:41.348Z,95437
2023-05-04T11:32:06.580Z,95441
2023-05-04T11:35:31.815Z,95436
2023-05-04T11:38:57.146Z,95430
2023-05-04T11:42:22.341Z,95429
2023-05-04T11:45:47.564Z,95428
2023-05-04T11:49:12.858Z,95420
2023-05-04T11:52:38.028Z,95423
2023-05-04T11:56:03.301Z,95420
2023-05-04T11:59:28.450Z,95412
2023-05-04T12:02:53.741Z,95411
2023-05-04T12:06:18.967Z,95410
2023-05-04T12:09:44.196Z,95407
2023-05-04T12:13:09.435Z,95406
2023-05-04T12:16:34.711Z,95408
2023-05-04T12:19:59.841Z,95405
2023-05-04T12:23:25.049Z,95407
2023-05-04T12:26:50.241Z,95403
2023-05-04T12:30:15.519Z,95398
2023-05-04T12:33:40.619Z,95401
2023-05-04T12:37:05.839Z,95397
2023-05-04T12:40:31.045Z,95393
2023-05-04T12:43:56.221Z,95391
2023-05-04T12:47:21.477Z,95390
2023-05-04T12:50:46.668Z,95382
2023-05-04T12:54:11.909Z,95381
2023-05-04T12:57:37.115Z,95381
2023-05-04T13:01:02.391Z,95382
2023-05-04T13:04:27.609Z,95371
2023-05-04T13:07:52.784Z,95363
2023-05-04T13:11:18.051Z,95364
2023-05-04T13:14:43.266Z,95353
2023-05-04T13:18:08.499Z,95348
2023-05-04T13:21:33.825Z,95340
2023-05-04T13:24:59.088Z,95334
2023-05-04T13:28:24.296Z,95330
2023-05-04T13:31:49.553Z,95326
2023-05-04T13:35:14.770Z,95321
2023-05-04T13:38:40.051Z,95322
2023-05-04T13:42:05.194Z,95320
2023-05-04T13:45:30.392Z,95315
2023-05-04T13:48:56.946Z,95311
2023-05-04T13:52:20.805Z,95297
2023-05-04T13:55:46.154Z,95297
2023-05-04T13:59:11.345Z,95294
2023-05-04T14:02:36.596Z,95289
2023-05-04T14:06:08.765Z,95291
2023-05-04T14:09:33.964Z,95290
2023-05-04T14:13:20.027Z,95290
2023-05-04T14:16:50.821Z,95286
2023-05-04T14:20:16.067Z,95287
2023-05-04T14:23:41.884Z,95277
2023-05-04T14:27:07.939Z,95269
2023-05-04T14:30:33.216Z,95264
2023-05-04T14:33:58.504Z,95259
2023-05-04T14:37:23.720Z,95252
2023-05-04T14:40:49.686Z,95252
2023-05-04T14:44:14.158Z,95254
2023-05-04T14:47:39.410Z,95252
2023-05-04T14:51:04.600Z,95252
2023-05-04T14:54:29.860Z,95250
2023-05-04T14:57:55.166Z,95248
2023-05-04T15:01:20.402Z,95243
2023-05-04T15:04:45.628Z,95243
2023-05-04T15:42:13.373Z,95194
2023-05-04T15:45:38.608Z,95206
2023-05-04T15:49:03.992Z,95191
2023-05-04T15:52:29.251Z,95192
2023-05-04T15:55:54.516Z,95196
2023-05-04T15:59:19.777Z,95194
2023-05-04T16:02:45.056Z,95196
2023-05-04T16:06:10.280Z,95194
2023-05-04T16:09:35.570Z,95190
2023-05-04T16:13:00.760Z,95187
2023-05-04T16:16:26.064Z,95187
2023-05-04T16:19:51.236Z,95180
2023-05-04T16:23:16.493Z,95176
2023-05-04T16:26:41.758Z,95171
2023-05-04T16:30:07.092Z,95170
2023-05-04T16:33:32.248Z,95169
2023-05-04T16:36:57.391Z,95167
2023-05-04T16:40:22.619Z,95159
2023-05-04T16:43:47.810Z,95157
2023-05-04T16:47:13.011Z,95157
2023-05-04T16:50:38.267Z,95154
2023-05-04T16:54:03.455Z,95151
2023-05-04T16:57:28.773Z,95148
2023-05-04T17:00:54.085Z,95153
2023-05-04T17:04:19.379Z,95149
2023-05-04T17:07:44.674Z,95146
2023-05-04T17:11:09.942Z,95143
2023-05-04T17:14:36.075Z,95139
2023-05-04T17:18:01.315Z,95143
2023-05-04T17:21:26.595Z,95144
2023-05-04T17:24:51.942Z,95142
2023-05-04T17:28:17.177Z,95145
2023-05-04T17:31:42.455Z,95147
2023-05-04T17:35:16.346Z,95148
2023-05-04T17:38:32.865Z,95148
2023-05-04T17:41:58.104Z,95147
2023-05-04T17:45:23.334Z,95152
2023-05-04T17:48:48.595Z,95145
2023-05-04T17:52:13.800Z,95138
2023-05-04T17:55:39.054Z,95142
2023-05-04T17:59:04.317Z,95141
2023-05-04T18:02:29.610Z,95142
2023-05-04T18:05:54.810Z,95144
2023-05-04T18:09:20.018Z,95150
2023-05-04T18:12:45.248Z,95150
2023-05-04T18:16:10.501Z,95154
2023-05-04T18:19:35.671Z,95161
2023-05-04T18:23:00.901Z,95161
2023-05-04T18:26:26.107Z,95163
2023-05-04T18:29:51.326Z,95170
2023-05-04T18:33:16.534Z,95172
2023-05-04T18:36:41.812Z,95172
2023-05-04T18:40:07.248Z,95173
2023-05-04T18:43:32.336Z,95177
2023-05-04T18:46:57.540Z,95181
2023-05-04T18:50:22.871Z,95180
2023-05-04T18:53:48.112Z,95195
2023-05-04T18:57:13.322Z,95191
2023-05-04T19:00:38.579Z,95189
2023-05-04T19:04:03.849Z,95194
2023-05-04T19:07:29.071Z,95197
2023-05-04T19:10:54.286Z,95199
2023-05-04T19:14:19.504Z,95207
2023-05-04T19:17:44.746Z,95201
2023-05-04T19:21:09.999Z,95200
2023-05-04T19:24:35.251Z,95204
2023-05-04T19:28:00.445Z,95209
2023-05-04T19:31:25.709Z,95205
2023-05-04T19:34:50.915Z,95202
2023-05-04T19:38:16.173Z,95201
2023-05-04T19:41:41.444Z,95204
2023-05-04T19:45:06.679Z,95204
2023-05-04T19:48:31.929Z,95202
2023-05-04T19:51:57.156Z,95205
2023-05-04T19:55:22.374Z,95201
2023-05-04T19:58:47.613Z,95199
2023-05-04T20:02:12.812Z,95197
2023-05-04T20:05:38.030Z,95195
2023-05-04T20:09:03.229Z,95190
2023-05-04T20:12:28.450Z,95194
2023-05-04T20:15:53.698Z,95197
2023-05-04T20:19:18.846Z,95196
2023-05-04T20:22:44.013Z,95199
2023-05-04T20:26:09.207Z,95200
2023-05-04T20:29:34.414Z,95202
2023-05-04T20:32:59.684Z,95203
2023-05-04T20:36:24.826Z,95203
2023-05-04T20:39:50.028Z,95207
2023-05-04T20:43:15.231Z,95210
2023-05-04T20:46:40.539Z,95207
2023-05-04T20:50:05.828Z,95200
2023-05-04T20:53:30.829Z,95206
2023-05-04T20:56:56.029Z,95202
2023-05-04T21:00:21.217Z,95202
2023-05-04T21:03:46.481Z,95200
2023-05-04T21:07:11.636Z,95201
2023-05-04T21:10:36.801Z,95189
2023-05-04T21:14:01.995Z,95191
2023-05-04T21:17:27.194Z,95195
2023-05-04T21:20:52.371Z,95185
2023-05-04T21:24:17.671Z,95187
2023-05-04T21:27:44.372Z,95189
2023-05-04T21:31:07.924Z,95187
2023-05-04T21:34:33.120Z,95187
2023-05-04T21:37:58.323Z,95188
2023-05-04T21:41:23.536Z,95182
2023-05-04T21:44:48.715Z,95185
2023-05-04T21:48:13.925Z,95179
2023-05-04T21:51:39.122Z,95184
2023-05-04T21:55:04.315Z,95183
2023-05-04T21:58:29.523Z,95179
2023-05-04T22:01:54.687Z,95173
2023-05-04T22:05:19.879Z,95178
2023-05-04T22:08:45.062Z,95176
2023-05-04T22:12:10.235Z,95176
2023-05-04T22:15:42.327Z,95176
2023-05-04T22:19:00.649Z,95183
2023-05-04T22:22:25.830Z,95180
2023-05-04T22:25:51.006Z,95185
2023-05-04T22:29:16.218Z,95185
2023-05-04T22:32:41.422Z,95182
2023-05-04T22:36:06.597Z,95178
2023-05-04T22:39:31.813Z,95179
2023-05-04T22:42:57.045Z,95187
2023-05-04T22:46:22.268Z,95192
2023-05-04T22:49:47.394Z,95190
2023-05-04T22:53:12.562Z,95192
2023-05-04T22:56:37.765Z,95194
2023-05-04T23:00:02.940Z,95190
2023-05-04T23:03:28.243Z,95196
2023-05-04T23:06:53.407Z,95194
2023-05-04T23:10:18.562Z,95192
2023-05-04T23:13:43.804Z,95188
2023-05-04T23:17:08.967Z,95183
2023-05-04T23:20:34.151Z,95186
2023-05-04T23:23:59.376Z,95187
2023-05-04T23:27:24.552Z,95181
2023-05-04T23:30:49.729Z,95180
2023-05-04T23:34:14.925Z,95181
2023-05-04T23:37:40.126Z,95173
2023-05-04T23:41:05.291Z,95176
2023-05-04T23:44:30.442Z,95178
2023-05-04T23:47:55.676Z,95174
2023-05-04T23:51:20.848Z,95163
2023-05-04T23:54:46.030Z,95166
2023-05-04T23:58:11.275Z,95158
