createdAt,value
2017-12-03T00:01:07.072Z,19.10
2017-12-03T00:03:34.692Z,20.63
2017-12-03T00:06:02.272Z,20.60
2017-12-03T00:08:29.925Z,19.20
2017-12-03T00:10:57.509Z,21.90
2017-12-03T00:13:25.113Z,20.60
2017-12-03T00:15:53.468Z,22.67
2017-12-03T00:18:21.052Z,19.30
2017-12-03T00:20:49.480Z,21.03
2017-12-03T00:23:17.072Z,22.70
2017-12-03T00:25:44.710Z,18.03
2017-12-03T00:28:12.314Z,20.70
2017-12-03T00:30:40.736Z,20.80
2017-12-03T00:33:08.271Z,20.37
2017-12-03T00:35:35.977Z,22.03
2017-12-03T00:38:03.625Z,20.53
2017-12-03T00:40:31.260Z,22.70
2017-12-03T00:42:59.595Z,19.80
2017-12-03T00:45:27.217Z,21.83
2017-12-03T00:47:54.793Z,19.20
2017-12-03T00:50:22.427Z,19.30
2017-12-03T00:52:50.761Z,17.97
2017-12-03T00:55:18.365Z,20.07
2017-12-03T00:57:45.969Z,19.53
2017-12-03T01:00:13.558Z,18.30
2017-12-03T01:02:41.195Z,18.43
2017-12-03T01:05:08.907Z,18.60
2017-12-03T01:07:37.266Z,17.33
2017-12-03T01:10:04.931Z,16.83
2017-12-03T01:12:32.554Z,17.23
2017-12-03T01:15:00.147Z,16.13
2017-12-03T01:17:27.742Z,16.20
2017-12-03T01:19:55.335Z,16.13
2017-12-03T01:22:22.934Z,15.70
2017-12-03T01:24:50.498Z,16.20
2017-12-03T01:27:18.103Z,15.30
2017-12-03T01:29:45.661Z,15.80
2017-12-03T01:32:13.235Z,16.20
2017-12-03T01:34:42.241Z,16.93
2017-12-03T01:37:10.576Z,16.03
2017-12-03T01:39:39.095Z,16.70
2017-12-03T01:42:06.723Z,16.87
2017-12-03T01:44:35.067Z,16.70
2017-12-03T01:47:02.650Z,18.87
2017-12-03T01:49:31.066Z,18.77
2017-12-03T01:51:58.625Z,19.13
2017-12-03T01:54:26.186Z,18.20
2017-12-03T01:56:53.789Z,19.47
2017-12-03T01:59:21.373Z,17.90
2017-12-03T02:01:49.725Z,17.93
2017-12-03T02:04:18.273Z,17.03
2017-12-03T02:06:46.227Z,15.47
2017-12-03T02:09:13.842Z,16.47
2017-12-03T02:11:41.432Z,16.70
2017-12-03T02:14:09.763Z,16.30
2017-12-03T02:16:37.332Z,17.50
2017-12-03T02:19:06.896Z,17.10
2017-12-03T02:21:34.485Z,17.10
2017-12-03T02:24:02.079Z,18.17
2017-12-03T02:26:29.652Z,18.60
2017-12-03T02:28:58.051Z,17.50
2017-12-03T02:31:26.403Z,18.10
2017-12-03T02:33:53.972Z,16.07
2017-12-03T02:36:22.294Z,15.57
2017-12-03T02:38:49.890Z,15.83
2017-12-03T02:41:17.452Z,17.70
2017-12-03T02:43:45.065Z,16.27
2017-12-03T02:46:12.668Z,18.73
2017-12-03T02:48:40.314Z,17.60
2017-12-03T02:51:07.993Z,17.57
2017-12-03T02:53:35.633Z,18.77
2017-12-03T02:56:03.219Z,17.60
2017-12-03T02:58:30.807Z,18.00
2017-12-03T03:00:59.225Z,17.77
2017-12-03T03:03:26.800Z,16.93
2017-12-03T03:05:54.401Z,18.70
2017-12-03T03:08:21.970Z,17.83
2017-12-03T03:10:50.413Z,16.70
2017-12-03T03:13:17.976Z,17.40
2017-12-03T03:15:45.571Z,18.70
2017-12-03T03:18:13.901Z,15.93
2017-12-03T03:20:41.871Z,17.50
2017-12-03T03:23:09.530Z,17.03
2017-12-03T03:25:37.124Z,16.77
2017-12-03T03:28:04.698Z,15.70
2017-12-03T03:30:33.198Z,16.60
2017-12-03T03:33:01.559Z,17.10
2017-12-03T03:35:29.101Z,15.97
2017-12-03T03:37:56.679Z,18.80
2017-12-03T03:40:24.233Z,17.90
2017-12-03T03:42:51.856Z,16.00
2017-12-03T03:45:19.437Z,17.70
2017-12-03T03:47:47.017Z,17.30
2017-12-03T03:50:14.734Z,18.97
2017-12-03T03:52:42.277Z,16.93
2017-12-03T03:55:09.852Z,17.23
2017-12-03T03:57:37.418Z,19.60
2017-12-03T04:00:05.014Z,16.53
2017-12-03T04:02:32.609Z,15.90
2017-12-03T04:05:00.946Z,18.67
2017-12-03T04:07:28.518Z,17.40
2017-12-03T04:09:56.125Z,18.60
2017-12-03T04:12:23.681Z,18.07
2017-12-03T04:14:51.275Z,19.37
2017-12-03T04:17:18.814Z,18.80
2017-12-03T04:19:46.378Z,17.90
2017-12-03T04:22:13.963Z,18.97
2017-12-03T04:24:41.518Z,20.17
2017-12-03T04:27:09.114Z,16.00
2017-12-03T04:29:36.689Z,19.97
2017-12-03T04:32:05.041Z,18.10
2017-12-03T04:34:32.601Z,18.93
2017-12-03T04:37:00.166Z,19.27
2017-12-03T04:39:27.717Z,16.80
2017-12-03T04:41:55.314Z,15.70
2017-12-03T04:44:23.642Z,18.90
2017-12-03T04:46:51.293Z,18.83
2017-12-03T04:49:18.836Z,19.13
2017-12-03T04:51:46.410Z,18.83
2017-12-03T04:54:13.994Z,19.27
2017-12-03T04:56:41.546Z,20.30
2017-12-03T04:59:09.133Z,16.40
2017-12-03T05:01:36.669Z,19.53
2017-12-03T05:04:04.260Z,20.00
2017-12-03T05:06:31.833Z,18.93
2017-12-03T05:09:00.176Z,16.07
2017-12-03T05:11:27.741Z,16.00
2017-12-03T05:13:55.320Z,16.47
2017-12-03T05:16:22.920Z,14.80
2017-12-03T05:18:51.233Z,16.10
2017-12-03T05:21:18.912Z,14.50
2017-12-03T05:23:46.481Z,15.60
2017-12-03T05:26:14.062Z,15.60
2017-12-03T05:28:42.425Z,12.50
2017-12-03T05:31:09.987Z,13.90
2017-12-03T05:33:37.531Z,13.87
2017-12-03T05:36:05.101Z,15.67
2017-12-03T05:38:32.665Z,15.03
2017-12-03T05:41:01.029Z,16.43
2017-12-03T05:43:28.573Z,15.90
2017-12-03T05:45:56.927Z,14.60
2017-12-03T05:48:24.469Z,15.50
2017-12-03T05:50:52.801Z,15.00
2017-12-03T05:53:20.366Z,15.63
2017-12-03T05:55:47.937Z,15.40
2017-12-03T05:58:15.493Z,11.73
2017-12-03T06:00:43.102Z,14.97
2017-12-03T06:03:10.646Z,16.50
2017-12-03T06:05:38.994Z,14.20
2017-12-03T06:08:06.582Z,13.77
2017-12-03T06:10:34.979Z,15.37
2017-12-03T06:13:02.558Z,12.10
2017-12-03T06:15:30.132Z,12.63
2017-12-03T06:17:57.699Z,13.83
2017-12-03T06:20:25.261Z,12.47
2017-12-03T06:22:52.822Z,11.80
2017-12-03T06:25:21.166Z,11.30
2017-12-03T06:27:48.865Z,13.13
2017-12-03T06:30:16.414Z,15.23
2017-12-03T06:32:43.961Z,13.57
2017-12-03T06:35:11.567Z,14.30
2017-12-03T06:37:39.125Z,15.90
2017-12-03T06:40:06.683Z,17.70
2017-12-03T06:42:34.217Z,18.20
2017-12-03T06:45:01.810Z,15.27
2017-12-03T06:47:29.363Z,14.90
2017-12-03T06:49:56.904Z,15.30
2017-12-03T06:52:24.506Z,17.80
2017-12-03T06:54:52.368Z,19.37
2017-12-03T06:57:20.294Z,17.10
2017-12-03T06:59:47.852Z,18.63
2017-12-03T07:02:15.501Z,18.10
2017-12-03T07:04:43.074Z,15.73
2017-12-03T07:07:10.661Z,15.77
2017-12-03T07:09:38.224Z,17.37
2017-12-03T07:12:05.782Z,15.90
2017-12-03T07:14:33.365Z,16.30
2017-12-03T07:17:01.098Z,16.20
2017-12-03T07:19:28.658Z,15.43
2017-12-03T07:21:56.205Z,17.33
2017-12-03T07:24:23.782Z,16.03
2017-12-03T07:26:51.335Z,15.90
2017-12-03T07:29:18.925Z,16.00
2017-12-03T07:31:46.502Z,14.97
2017-12-03T07:34:14.896Z,17.57
2017-12-03T07:36:43.237Z,13.07
2017-12-03T07:39:10.806Z,13.30
2017-12-03T07:41:38.415Z,15.60
2017-12-03T07:44:06.005Z,16.73
2017-12-03T07:46:33.538Z,17.20
2017-12-03T07:49:01.106Z,15.10
2017-12-03T07:51:28.651Z,16.70
2017-12-03T07:53:56.207Z,17.60
2017-12-03T07:56:23.898Z,14.87
2017-12-03T07:58:51.503Z,16.40
2017-12-03T08:01:19.063Z,16.07
2017-12-03T08:03:46.632Z,16.77
2017-12-03T08:06:14.994Z,17.40
2017-12-03T08:08:42.572Z,17.03
2017-12-03T08:11:10.913Z,17.27
2017-12-03T08:13:38.489Z,15.33
2017-12-03T08:16:06.045Z,16.70
2017-12-03T08:18:33.630Z,17.10
2017-12-03T08:21:01.959Z,17.43
2017-12-03T08:23:29.556Z,17.63
2017-12-03T08:25:57.526Z,18.70
2017-12-03T08:28:25.818Z,17.53
2017-12-03T08:30:54.146Z,18.93
2017-12-03T08:33:21.775Z,17.10
2017-12-03T08:35:49.334Z,20.00
2017-12-03T08:38:17.682Z,17.30
2017-12-03T08:40:45.241Z,17.40
2017-12-03T08:43:12.794Z,17.87
2017-12-03T08:45:40.364Z,17.47
2017-12-03T08:48:07.897Z,15.13
2017-12-03T08:50:35.469Z,18.47
2017-12-03T08:53:03.041Z,17.60
2017-12-03T08:55:30.613Z,18.23
2017-12-03T08:57:58.953Z,17.77
2017-12-03T09:00:26.521Z,18.60
2017-12-03T09:02:54.098Z,17.17
2017-12-03T09:05:21.693Z,17.87
2017-12-03T09:07:50.096Z,15.80
2017-12-03T09:10:17.609Z,17.97
2017-12-03T09:12:45.216Z,19.23
2017-12-03T09:15:12.852Z,17.00
2017-12-03T09:17:41.217Z,18.60
2017-12-03T09:20:08.835Z,16.93
2017-12-03T09:22:36.417Z,18.50
2017-12-03T09:25:03.989Z,18.47
2017-12-03T09:27:31.554Z,16.57
2017-12-03T09:29:59.145Z,17.07
2017-12-03T09:32:26.694Z,16.50
2017-12-03T09:34:55.031Z,19.10
2017-12-03T09:37:22.981Z,19.17
2017-12-03T09:39:50.541Z,17.30
2017-12-03T09:42:18.407Z,14.30
2017-12-03T09:44:46.029Z,13.97
2017-12-03T09:47:13.558Z,15.10
2017-12-03T09:49:41.125Z,13.30
2017-12-03T09:52:08.717Z,13.60
2017-12-03T09:54:37.030Z,13.50
2017-12-03T09:57:04.599Z,15.17
2017-12-03T09:59:32.137Z,13.50
2017-12-03T10:01:59.697Z,17.35
2017-12-03T10:04:27.251Z,15.03
2017-12-03T10:06:54.828Z,14.50
2017-12-03T10:09:22.380Z,14.30
2017-12-03T10:11:50.431Z,14.00
2017-12-03T10:14:18.787Z,15.97
2017-12-03T10:16:46.379Z,16.17
2017-12-03T10:19:14.745Z,16.03
2017-12-03T10:21:43.077Z,16.07
2017-12-03T10:24:10.651Z,13.53
2017-12-03T10:26:38.218Z,15.20
2017-12-03T10:29:05.826Z,13.53
2017-12-03T10:31:33.424Z,11.40
2017-12-03T10:34:00.977Z,14.70
2017-12-03T10:36:28.527Z,13.73
2017-12-03T10:38:56.117Z,13.87
2017-12-03T10:41:23.722Z,15.27
2017-12-03T10:43:52.070Z,13.40
2017-12-03T10:46:19.765Z,14.50
2017-12-03T10:48:48.088Z,14.17
2017-12-03T10:51:15.662Z,14.07
2017-12-03T10:53:56.857Z,17.37
2017-12-03T10:56:24.609Z,15.47
2017-12-03T10:58:52.218Z,15.13
2017-12-03T11:01:19.858Z,13.97
2017-12-03T11:03:48.229Z,14.70
2017-12-03T11:06:16.598Z,15.20
2017-12-03T11:08:53.764Z,13.87
2017-12-03T11:11:23.887Z,15.37
2017-12-03T11:13:51.489Z,15.80
2017-12-03T11:16:19.937Z,14.40
2017-12-03T11:18:47.595Z,14.83
2017-12-03T11:21:15.185Z,13.60
2017-12-03T11:23:54.391Z,12.67
2017-12-03T11:26:23.011Z,12.93
2017-12-03T11:28:51.431Z,12.73
2017-12-03T11:31:18.999Z,12.50
2017-12-03T11:33:46.737Z,13.77
2017-12-03T11:36:14.305Z,11.57
2017-12-03T11:38:45.937Z,12.17
2017-12-03T11:41:13.769Z,11.77
2017-12-03T11:43:41.355Z,12.73
2017-12-03T11:46:09.702Z,10.97
2017-12-03T11:48:37.274Z,11.70
2017-12-03T11:51:04.854Z,10.57
2017-12-03T11:53:33.222Z,11.40
2017-12-03T11:56:00.834Z,12.47
2017-12-03T11:58:28.439Z,10.30
2017-12-03T12:00:56.020Z,11.87
2017-12-03T12:03:24.574Z,12.87
2017-12-03T12:05:52.143Z,13.03
2017-12-03T12:08:19.709Z,10.90
2017-12-03T12:10:47.312Z,13.13
2017-12-03T12:13:15.669Z,11.97
2017-12-03T12:15:44.021Z,10.60
2017-12-03T12:18:11.680Z,11.43
2017-12-03T12:20:39.250Z,10.57
2017-12-03T12:23:06.836Z,12.43
2017-12-03T12:25:35.201Z,11.83
2017-12-03T12:28:02.770Z,9.70
2017-12-03T12:30:31.121Z,11.20
2017-12-03T12:32:59.509Z,11.77
2017-12-03T12:35:27.073Z,10.80
2017-12-03T12:37:54.642Z,10.13
2017-12-03T12:40:22.235Z,10.90
2017-12-03T12:42:49.858Z,10.80
2017-12-03T12:45:17.429Z,10.27
2017-12-03T12:47:45.014Z,10.30
2017-12-03T12:50:12.574Z,9.90
2017-12-03T12:52:40.874Z,11.80
2017-12-03T12:55:08.450Z,10.50
2017-12-03T12:57:36.223Z,10.50
2017-12-03T13:00:03.810Z,7.50
2017-12-03T13:02:31.396Z,10.63
2017-12-03T13:04:59.822Z,11.03
2017-12-03T13:07:27.394Z,8.80
2017-12-03T13:09:55.015Z,9.87
2017-12-03T13:12:22.602Z,10.80
2017-12-03T13:14:50.204Z,10.00
2017-12-03T13:17:17.775Z,10.40
2017-12-03T13:19:46.171Z,9.37
2017-12-03T13:22:14.558Z,11.20
2017-12-03T13:24:42.132Z,10.63
2017-12-03T13:27:09.762Z,10.20
2017-12-03T13:29:38.119Z,9.83
2017-12-03T13:32:05.772Z,9.97
2017-12-03T13:34:33.345Z,9.83
2017-12-03T13:37:00.988Z,10.83
2017-12-03T13:39:28.542Z,9.90
2017-12-03T13:41:56.344Z,10.00
2017-12-03T13:44:24.759Z,10.03
2017-12-03T13:46:52.398Z,10.83
2017-12-03T13:49:20.773Z,10.60
2017-12-03T13:51:49.093Z,11.37
2017-12-03T13:54:16.702Z,10.90
2017-12-03T13:56:45.117Z,11.80
2017-12-03T13:59:12.750Z,10.80
2017-12-03T14:01:41.118Z,10.80
2017-12-03T14:04:09.805Z,11.27
2017-12-03T14:06:37.405Z,11.77
2017-12-03T14:09:05.030Z,12.33
2017-12-03T14:11:33.380Z,11.17
2017-12-03T14:14:01.035Z,10.97
2017-12-03T14:16:28.615Z,11.73
2017-12-03T14:18:56.194Z,12.03
2017-12-03T14:21:24.540Z,11.07
2017-12-03T14:23:52.114Z,10.50
2017-12-03T14:26:19.682Z,10.60
2017-12-03T14:28:47.292Z,11.73
2017-12-03T14:31:15.061Z,10.70
2017-12-03T14:33:42.686Z,11.43
2017-12-03T14:36:11.033Z,10.43
2017-12-03T14:38:38.621Z,11.40
2017-12-03T14:41:06.206Z,9.87
2017-12-03T14:43:33.802Z,11.87
2017-12-03T14:46:01.423Z,11.27
2017-12-03T14:48:29.779Z,11.53
2017-12-03T14:50:57.370Z,9.90
2017-12-03T14:53:24.954Z,10.60
2017-12-03T14:55:52.534Z,11.90
2017-12-03T14:58:20.117Z,11.27
2017-12-03T15:00:47.794Z,10.73
2017-12-03T15:03:16.190Z,9.40
2017-12-03T15:05:44.550Z,10.57
2017-12-03T15:08:12.205Z,10.67
2017-12-03T15:10:39.802Z,10.30
2017-12-03T15:13:07.415Z,9.87
2017-12-03T15:15:35.007Z,10.43
2017-12-03T15:18:03.327Z,7.40
2017-12-03T15:20:31.721Z,9.63
2017-12-03T15:23:00.104Z,10.50
2017-12-03T15:25:27.726Z,10.10
2017-12-03T15:27:55.391Z,10.50
2017-12-03T15:30:23.536Z,10.60
2017-12-03T15:42:36.119Z,9.27
2017-12-03T15:45:04.623Z,10.10
2017-12-03T15:47:33.287Z,10.20
2017-12-03T15:50:01.596Z,9.67
2017-12-03T15:52:29.172Z,11.40
2017-12-03T15:54:56.846Z,11.33
2017-12-03T15:57:24.409Z,11.67
2017-12-03T15:59:52.025Z,10.60
2017-12-03T16:02:19.691Z,10.90
2017-12-03T16:04:47.262Z,11.10
2017-12-03T16:07:14.831Z,8.83
2017-12-03T16:09:42.605Z,10.47
2017-12-03T16:12:10.978Z,11.17
2017-12-03T16:14:38.646Z,10.97
2017-12-03T16:17:06.822Z,12.87
2017-12-03T16:19:34.439Z,10.43
2017-12-03T16:22:02.775Z,10.30
2017-12-03T16:24:30.385Z,14.20
2017-12-03T16:26:59.494Z,12.53
2017-12-03T16:29:28.881Z,13.27
2017-12-03T16:31:57.215Z,14.40
2017-12-03T16:34:24.853Z,12.60
2017-12-03T16:36:52.904Z,12.53
2017-12-03T16:39:21.324Z,12.23
2017-12-03T16:41:48.938Z,11.37
2017-12-03T16:44:16.520Z,13.20
2017-12-03T16:46:44.091Z,14.63
2017-12-03T16:49:12.590Z,16.03
2017-12-03T16:51:40.145Z,14.27
2017-12-03T16:54:07.746Z,17.90
2017-12-03T16:56:41.488Z,16.70
2017-12-03T16:59:09.353Z,16.87
2017-12-03T17:01:36.977Z,17.10
2017-12-03T17:04:04.511Z,16.50
2017-12-03T17:06:32.145Z,15.63
2017-12-03T17:08:59.741Z,15.57
2017-12-03T17:11:27.379Z,16.07
2017-12-03T17:13:54.943Z,15.70
2017-12-03T17:16:22.548Z,15.37
2017-12-03T17:18:50.122Z,15.30
2017-12-03T17:21:17.689Z,14.20
2017-12-03T17:23:46.035Z,15.47
2017-12-03T17:26:13.655Z,12.80
2017-12-03T17:28:41.305Z,14.90
2017-12-03T17:31:08.980Z,11.40
2017-12-03T17:33:36.629Z,15.63
2017-12-03T17:36:04.190Z,14.80
2017-12-03T17:38:32.601Z,17.70
2017-12-03T17:41:00.178Z,16.50
2017-12-03T17:43:27.836Z,15.73
2017-12-03T17:45:55.417Z,16.50
2017-12-03T17:48:22.982Z,16.07
2017-12-03T17:50:50.558Z,17.50
2017-12-03T17:53:18.959Z,18.93
2017-12-03T17:55:46.612Z,17.20
2017-12-03T17:58:15.017Z,16.10
2017-12-03T18:00:42.666Z,15.10
2017-12-03T18:03:10.231Z,15.53
2017-12-03T18:05:38.409Z,16.60
2017-12-03T18:08:06.822Z,16.57
2017-12-03T18:10:34.426Z,15.50
2017-12-03T18:13:02.882Z,15.77
2017-12-03T18:15:30.474Z,14.20
2017-12-03T18:17:58.895Z,17.47
2017-12-03T18:20:26.582Z,16.77
2017-12-03T18:22:54.254Z,15.33
2017-12-03T18:25:21.920Z,17.33
2017-12-03T18:27:49.535Z,18.20
2017-12-03T18:30:17.193Z,19.03
2017-12-03T18:32:44.796Z,19.13
2017-12-03T18:35:12.448Z,19.43
2017-12-03T18:37:40.013Z,22.17
2017-12-03T18:40:07.613Z,17.63
2017-12-03T18:42:35.949Z,20.00
2017-12-03T18:45:03.537Z,18.93
2017-12-03T18:47:31.088Z,19.90
2017-12-03T18:49:58.725Z,20.27
2017-12-03T18:52:26.330Z,19.00
2017-12-03T18:54:54.745Z,19.40
2017-12-03T18:57:22.348Z,17.80
2017-12-03T18:59:49.946Z,18.33
2017-12-03T19:02:18.453Z,21.50
2017-12-03T19:04:46.052Z,22.03
2017-12-03T19:07:13.727Z,20.50
2017-12-03T19:09:41.329Z,21.70
2017-12-03T19:12:09.091Z,20.83
2017-12-03T19:14:36.850Z,20.33
2017-12-03T19:17:05.197Z,21.27
2017-12-03T19:19:32.793Z,21.50
2017-12-03T19:22:00.684Z,22.90
2017-12-03T19:24:28.277Z,22.53
2017-12-03T19:26:56.200Z,23.13
2017-12-03T19:29:23.908Z,22.67
2017-12-03T19:31:51.486Z,24.70
2017-12-03T19:34:19.197Z,22.30
2017-12-03T19:36:46.769Z,21.43
2017-12-03T19:39:14.407Z,21.57
2017-12-03T19:41:42.040Z,21.50
2017-12-03T19:44:10.380Z,22.00
2017-12-03T19:46:38.065Z,22.27
2017-12-03T19:49:05.728Z,22.43
2017-12-03T19:51:33.454Z,22.47
2017-12-03T19:54:10.889Z,19.90
2017-12-03T19:56:38.779Z,21.33
2017-12-03T19:59:07.117Z,21.80
2017-12-03T20:01:34.710Z,22.37
2017-12-03T20:04:02.324Z,22.63
2017-12-03T20:06:29.874Z,20.93
2017-12-03T20:08:57.542Z,22.67
2017-12-03T20:11:25.245Z,21.23
2017-12-03T20:13:52.921Z,24.00
2017-12-03T20:16:21.438Z,23.90
2017-12-03T20:18:49.059Z,22.77
2017-12-03T20:21:16.732Z,22.57
2017-12-03T20:23:45.199Z,21.60
2017-12-03T20:26:12.787Z,22.70
2017-12-03T20:28:41.172Z,21.77
2017-12-03T20:31:09.556Z,21.70
2017-12-03T20:33:37.302Z,22.00
2017-12-03T20:36:05.182Z,23.60
2017-12-03T20:38:33.514Z,21.27
2017-12-03T20:41:01.138Z,21.70
2017-12-03T20:43:28.726Z,23.53
2017-12-03T20:45:56.342Z,24.80
2017-12-03T20:48:24.700Z,23.50
2017-12-03T20:50:52.304Z,23.30
2017-12-03T20:53:19.997Z,24.47
2017-12-03T20:55:47.619Z,24.73
2017-12-03T20:58:15.871Z,25.27
2017-12-03T21:00:43.558Z,24.10
2017-12-03T21:03:11.227Z,25.23
2017-12-03T21:05:38.932Z,25.20
2017-12-03T21:08:06.799Z,22.10
2017-12-03T21:10:34.398Z,23.83
2017-12-03T21:13:02.872Z,24.53
2017-12-03T21:15:31.239Z,24.17
2017-12-03T21:17:58.807Z,22.83
2017-12-03T21:20:26.421Z,21.83
2017-12-03T21:22:53.995Z,23.40
2017-12-03T21:25:21.645Z,21.90
2017-12-03T21:27:49.297Z,23.33
2017-12-03T21:30:16.849Z,23.30
2017-12-03T21:32:44.426Z,19.50
2017-12-03T21:35:12.105Z,20.57
2017-12-03T21:37:39.725Z,20.97
2017-12-03T21:40:07.374Z,22.43
2017-12-03T21:42:35.870Z,23.57
2017-12-03T21:45:03.522Z,23.70
2017-12-03T21:47:31.918Z,21.90
2017-12-03T21:50:00.274Z,22.97
2017-12-03T21:52:28.679Z,23.80
2017-12-03T21:54:57.007Z,22.57
2017-12-03T21:57:24.629Z,21.53
2017-12-03T21:59:52.206Z,22.00
2017-12-03T22:02:20.066Z,23.80
2017-12-03T22:04:47.707Z,24.60
2017-12-03T22:07:17.298Z,24.43
2017-12-03T22:09:45.677Z,22.57
2017-12-03T22:12:13.435Z,20.17
2017-12-03T22:14:41.860Z,22.73
2017-12-03T22:17:09.550Z,21.63
2017-12-03T22:19:37.150Z,21.63
2017-12-03T22:22:05.478Z,23.70
2017-12-03T22:24:33.159Z,24.47
2017-12-03T22:27:00.923Z,24.17
2017-12-03T22:29:29.706Z,23.93
2017-12-03T22:31:57.355Z,21.10
2017-12-03T22:34:24.965Z,19.77
2017-12-03T22:36:53.313Z,22.87
2017-12-03T22:39:20.939Z,22.20
2017-12-03T22:41:48.514Z,22.73
2017-12-03T22:44:16.128Z,23.43
2017-12-03T22:46:44.495Z,20.93
2017-12-03T22:49:12.146Z,23.00
2017-12-03T22:51:39.850Z,22.60
2017-12-03T22:54:07.467Z,21.67
2017-12-03T22:56:35.093Z,23.70
2017-12-03T22:59:02.666Z,21.53
2017-12-03T23:01:30.248Z,22.97
2017-12-03T23:03:58.504Z,20.67
2017-12-03T23:06:26.099Z,20.60
2017-12-03T23:08:53.681Z,22.50
2017-12-03T23:11:22.046Z,21.60
2017-12-03T23:13:49.792Z,20.60
2017-12-03T23:16:17.369Z,25.07
2017-12-03T23:18:44.944Z,20.80
2017-12-03T23:21:13.349Z,19.33
2017-12-03T23:23:40.979Z,20.50
2017-12-03T23:26:08.526Z,21.80
2017-12-03T23:28:36.117Z,19.80
2017-12-03T23:31:04.558Z,19.30
2017-12-03T23:33:32.137Z,20.43
2017-12-03T23:35:59.743Z,22.43
2017-12-03T23:38:27.336Z,20.30
2017-12-03T23:40:54.917Z,19.50
2017-12-03T23:43:22.476Z,22.20
2017-12-03T23:45:50.042Z,20.97
2017-12-03T23:48:17.618Z,21.43
2017-12-03T23:50:46.227Z,21.90
2017-12-03T23:53:13.803Z,22.67
2017-12-03T23:55:41.433Z,20.77
2017-12-03T23:58:09.806Z,23.10
