createdAt,value
2017-12-19T00:00:36.848Z,91.80
2017-12-19T00:03:06.225Z,91.80
2017-12-19T00:05:33.265Z,92.70
2017-12-19T00:07:59.592Z,92.70
2017-12-19T00:10:26.894Z,92.70
2017-12-19T00:12:53.185Z,92.00
2017-12-19T00:15:19.406Z,92.40
2017-12-19T00:17:45.663Z,91.60
2017-12-19T00:20:11.963Z,91.70
2017-12-19T00:22:38.183Z,93.00
2017-12-19T00:25:04.418Z,92.60
2017-12-19T00:27:30.661Z,93.30
2017-12-19T00:29:56.971Z,92.60
2017-12-19T00:32:23.213Z,92.10
2017-12-19T00:34:49.456Z,91.00
2017-12-19T00:37:15.714Z,92.70
2017-12-19T00:39:41.942Z,93.00
2017-12-19T00:42:08.312Z,92.00
2017-12-19T00:44:34.546Z,91.70
2017-12-19T00:47:01.594Z,91.70
2017-12-19T00:49:27.834Z,91.50
2017-12-19T00:51:54.102Z,91.90
2017-12-19T00:54:21.098Z,91.40
2017-12-19T00:56:47.380Z,91.10
2017-12-19T00:59:13.653Z,91.50
2017-12-19T01:01:39.964Z,90.80
2017-12-19T01:04:06.213Z,91.10
2017-12-19T01:06:32.472Z,91.10
2017-12-19T01:08:58.728Z,91.50
2017-12-19T01:11:24.992Z,91.80
2017-12-19T01:13:51.345Z,92.40
2017-12-19T01:16:17.585Z,91.10
2017-12-19T01:18:44.533Z,93.00
2017-12-19T01:21:10.818Z,92.90
2017-12-19T01:23:37.085Z,92.30
2017-12-19T01:26:03.329Z,93.30
2017-12-19T01:28:29.676Z,93.10
2017-12-19T01:30:56.312Z,92.90
2017-12-19T01:33:22.559Z,92.40
2017-12-19T01:35:49.514Z,93.00
2017-12-19T01:38:15.766Z,93.30
2017-12-19T01:40:42.009Z,93.10
2017-12-19T01:43:08.225Z,92.60
2017-12-19T01:45:34.537Z,93.40
2017-12-19T01:48:00.785Z,93.90
2017-12-19T01:50:27.045Z,93.40
2017-12-19T01:52:53.290Z,93.60
2017-12-19T01:55:19.512Z,92.60
2017-12-19T01:57:45.804Z,92.10
2017-12-19T02:00:12.982Z,92.60
2017-12-19T02:02:39.213Z,92.50
2017-12-19T02:05:05.742Z,92.00
2017-12-19T02:07:31.965Z,93.30
2017-12-19T02:09:58.205Z,92.60
2017-12-19T02:12:24.497Z,93.20
2017-12-19T02:14:50.732Z,93.20
2017-12-19T02:17:16.957Z,93.70
2017-12-19T02:19:43.197Z,92.30
2017-12-19T02:22:09.434Z,92.30
2017-12-19T02:24:35.680Z,92.10
2017-12-19T02:27:02.473Z,91.40
2017-12-19T02:29:29.550Z,91.00
2017-12-19T02:31:55.799Z,91.00
2017-12-19T02:34:22.041Z,91.00
2017-12-19T02:36:48.329Z,90.80
2017-12-19T02:39:14.628Z,90.90
2017-12-19T02:41:41.673Z,90.70
2017-12-19T02:44:07.944Z,90.70
2017-12-19T02:46:34.193Z,90.50
2017-12-19T02:49:00.542Z,90.80
2017-12-19T02:51:26.785Z,90.50
2017-12-19T02:53:53.047Z,90.40
2017-12-19T02:56:20.073Z,90.30
2017-12-19T02:58:47.046Z,90.40
2017-12-19T03:01:13.285Z,90.30
2017-12-19T03:03:39.525Z,90.90
2017-12-19T03:06:05.742Z,90.70
2017-12-19T03:08:31.970Z,90.70
2017-12-19T03:10:58.209Z,90.20
2017-12-19T03:13:24.468Z,90.20
2017-12-19T03:15:50.725Z,90.60
2017-12-19T03:18:16.997Z,90.60
2017-12-19T03:20:43.219Z,90.50
2017-12-19T03:23:09.497Z,90.50
2017-12-19T03:25:35.777Z,90.80
2017-12-19T03:28:02.017Z,90.60
2017-12-19T03:30:28.254Z,90.60
2017-12-19T03:32:54.505Z,90.60
2017-12-19T03:35:20.782Z,90.70
2017-12-19T03:37:46.992Z,90.80
2017-12-19T03:40:13.242Z,90.80
2017-12-19T03:42:39.468Z,90.60
2017-12-19T03:45:05.764Z,90.40
2017-12-19T03:47:31.977Z,90.30
2017-12-19T03:49:58.267Z,90.20
2017-12-19T03:52:26.228Z,90.60
2017-12-19T03:54:53.692Z,91.00
2017-12-19T03:57:19.957Z,90.90
2017-12-19T03:59:46.216Z,90.60
2017-12-19T04:02:12.474Z,90.40
2017-12-19T04:04:40.194Z,90.50
2017-12-19T04:07:06.409Z,90.50
2017-12-19T04:09:32.682Z,90.60
2017-12-19T04:11:58.921Z,90.60
2017-12-19T04:14:25.913Z,90.90
2017-12-19T04:16:52.148Z,90.90
2017-12-19T04:19:20.112Z,91.00
2017-12-19T04:21:46.408Z,91.00
2017-12-19T04:24:12.645Z,90.80
2017-12-19T04:26:38.913Z,90.60
2017-12-19T04:29:05.189Z,90.50
2017-12-19T04:31:32.173Z,90.40
2017-12-19T04:33:58.476Z,90.40
2017-12-19T04:36:24.792Z,91.00
2017-12-19T04:38:51.038Z,90.90
2017-12-19T04:41:17.269Z,91.30
2017-12-19T04:43:43.497Z,91.20
2017-12-19T04:46:09.711Z,91.40
2017-12-19T04:48:35.951Z,91.70
2017-12-19T04:51:02.217Z,92.00
2017-12-19T04:53:28.502Z,91.90
2017-12-19T04:55:54.818Z,92.00
2017-12-19T04:58:21.085Z,92.10
2017-12-19T05:00:47.328Z,91.40
2017-12-19T05:03:13.725Z,91.20
2017-12-19T05:05:40.684Z,91.10
2017-12-19T05:08:07.633Z,91.30
2017-12-19T05:10:33.870Z,91.30
2017-12-19T05:13:00.973Z,91.30
2017-12-19T05:15:27.198Z,91.20
2017-12-19T05:17:53.428Z,90.90
2017-12-19T05:20:19.685Z,91.10
2017-12-19T05:22:45.924Z,91.10
2017-12-19T05:25:12.145Z,91.30
2017-12-19T05:27:38.449Z,91.30
2017-12-19T05:30:11.622Z,90.90
2017-12-19T05:32:38.669Z,91.20
2017-12-19T05:35:05.034Z,91.10
2017-12-19T05:37:31.288Z,91.50
2017-12-19T05:39:57.517Z,91.50
2017-12-19T05:42:23.747Z,91.70
2017-12-19T05:44:50.001Z,91.60
2017-12-19T05:47:16.422Z,91.70
2017-12-19T05:49:42.669Z,91.30
2017-12-19T05:52:08.945Z,91.40
2017-12-19T05:54:35.238Z,91.20
2017-12-19T05:57:01.502Z,91.90
2017-12-19T05:59:27.862Z,91.50
2017-12-19T06:01:54.085Z,92.00
2017-12-19T06:04:20.337Z,92.30
2017-12-19T06:06:46.610Z,92.40
2017-12-19T06:09:12.841Z,92.60
2017-12-19T06:11:39.102Z,92.80
2017-12-19T06:14:05.337Z,92.30
2017-12-19T06:16:31.585Z,92.30
2017-12-19T06:18:57.818Z,92.40
2017-12-19T06:21:24.058Z,92.20
2017-12-19T06:23:51.195Z,92.20
2017-12-19T06:26:17.472Z,92.20
2017-12-19T06:28:43.820Z,92.20
2017-12-19T06:31:10.074Z,92.20
2017-12-19T06:33:37.793Z,91.80
2017-12-19T06:36:04.043Z,91.70
2017-12-19T06:38:30.353Z,91.70
2017-12-19T06:40:57.309Z,91.20
2017-12-19T06:43:23.573Z,91.20
2017-12-19T06:45:49.858Z,91.60
2017-12-19T06:48:16.096Z,91.80
2017-12-19T06:50:42.353Z,91.60
2017-12-19T06:53:09.381Z,92.20
2017-12-19T06:55:35.636Z,91.90
2017-12-19T06:58:01.870Z,92.00
2017-12-19T07:00:28.178Z,92.00
2017-12-19T07:02:55.150Z,91.90
2017-12-19T07:05:21.760Z,91.80
2017-12-19T07:07:48.088Z,92.10
2017-12-19T07:10:14.297Z,92.50
2017-12-19T07:12:40.570Z,93.10
2017-12-19T07:15:06.797Z,93.20
2017-12-19T07:17:33.078Z,93.70
2017-12-19T07:19:59.312Z,93.40
2017-12-19T07:22:26.916Z,93.40
2017-12-19T07:24:54.009Z,94.20
2017-12-19T07:27:20.264Z,94.20
2017-12-19T07:29:46.502Z,94.20
2017-12-19T07:32:12.771Z,94.00
2017-12-19T07:34:39.035Z,93.60
2017-12-19T07:37:06.061Z,93.70
2017-12-19T07:39:36.854Z,93.70
2017-12-19T07:42:03.147Z,93.60
2017-12-19T07:44:30.153Z,93.70
2017-12-19T07:46:56.370Z,93.70
2017-12-19T07:49:23.412Z,93.80
2017-12-19T07:51:49.657Z,93.80
2017-12-19T07:54:15.928Z,93.90
2017-12-19T07:56:42.941Z,93.90
2017-12-19T07:59:13.013Z,93.80
2017-12-19T08:01:39.282Z,93.40
2017-12-19T08:04:06.270Z,94.10
2017-12-19T08:06:32.521Z,94.00
2017-12-19T08:08:58.763Z,94.20
2017-12-19T08:11:24.991Z,94.50
2017-12-19T08:13:51.949Z,94.30
2017-12-19T08:16:24.257Z,94.30
2017-12-19T08:18:50.313Z,94.30
2017-12-19T08:21:16.405Z,94.30
2017-12-19T08:23:42.457Z,94.30
2017-12-19T08:26:08.513Z,93.90
2017-12-19T08:28:34.589Z,94.00
2017-12-19T08:31:00.897Z,94.10
2017-12-19T08:33:29.969Z,93.90
2017-12-19T08:35:56.942Z,94.10
2017-12-19T08:38:23.973Z,94.10
2017-12-19T08:40:50.053Z,94.10
2017-12-19T08:43:16.171Z,94.10
2017-12-19T08:45:42.549Z,93.30
2017-12-19T08:48:08.779Z,93.30
2017-12-19T08:50:41.501Z,93.90
2017-12-19T08:53:07.545Z,94.40
2017-12-19T08:55:33.589Z,94.30
2017-12-19T08:57:59.649Z,94.50
2017-12-19T09:00:25.709Z,94.40
2017-12-19T09:02:51.760Z,94.90
2017-12-19T09:05:18.014Z,94.80
2017-12-19T09:07:44.254Z,94.60
2017-12-19T09:10:14.277Z,95.40
2017-12-19T09:12:40.516Z,95.20
2017-12-19T09:15:06.767Z,95.40
2017-12-19T09:17:33.011Z,95.30
2017-12-19T09:20:00.002Z,95.80
2017-12-19T09:22:26.261Z,95.80
2017-12-19T09:24:53.256Z,95.90
2017-12-19T09:27:25.966Z,95.90
2017-12-19T09:29:52.021Z,95.50
2017-12-19T09:32:18.198Z,95.60
2017-12-19T09:34:44.421Z,95.10
2017-12-19T09:37:10.698Z,95.30
2017-12-19T09:39:37.717Z,94.80
2017-12-19T09:44:35.185Z,94.90
2017-12-19T09:47:01.406Z,95.00
2017-12-19T09:49:28.429Z,95.00
2017-12-19T09:51:54.680Z,95.00
2017-12-19T09:54:20.940Z,95.30
2017-12-19T09:56:47.225Z,95.40
2017-12-19T09:59:18.176Z,95.40
2017-12-19T10:01:44.430Z,95.30
2017-12-19T10:04:10.697Z,95.00
2017-12-19T10:06:37.010Z,95.20
2017-12-19T10:09:04.007Z,95.40
2017-12-19T10:11:30.280Z,95.40
2017-12-19T10:13:56.571Z,94.60
2017-12-19T10:16:28.103Z,94.60
2017-12-19T10:18:54.353Z,95.00
2017-12-19T10:21:20.605Z,95.10
2017-12-19T10:23:46.851Z,94.70
2017-12-19T10:26:13.080Z,94.60
2017-12-19T10:28:39.342Z,94.70
2017-12-19T10:31:05.617Z,94.70
2017-12-19T10:33:31.895Z,94.80
2017-12-19T10:36:02.114Z,95.00
2017-12-19T10:38:28.327Z,94.70
2017-12-19T10:40:54.582Z,95.00
2017-12-19T10:43:20.805Z,94.70
2017-12-19T10:45:47.218Z,94.70
2017-12-19T10:48:14.216Z,94.60
2017-12-19T10:50:41.193Z,93.80
2017-12-19T10:53:08.182Z,94.20
2017-12-19T10:55:37.725Z,94.20
2017-12-19T10:58:03.982Z,94.40
2017-12-19T11:00:30.229Z,94.70
2017-12-19T11:02:56.490Z,94.80
2017-12-19T11:05:22.730Z,94.60
2017-12-19T11:07:49.097Z,94.60
2017-12-19T11:10:15.359Z,94.30
2017-12-19T11:12:41.588Z,94.50
2017-12-19T11:15:12.119Z,94.40
2017-12-19T11:17:38.405Z,94.80
2017-12-19T11:20:04.626Z,94.50
2017-12-19T11:22:30.836Z,94.70
2017-12-19T11:24:57.098Z,94.50
2017-12-19T11:27:23.400Z,94.20
2017-12-19T11:29:49.626Z,94.70
2017-12-19T11:32:17.019Z,93.90
2017-12-19T11:34:47.941Z,94.20
2017-12-19T11:37:14.199Z,94.00
2017-12-19T11:39:40.462Z,93.90
2017-12-19T11:42:06.735Z,94.20
2017-12-19T11:44:32.997Z,94.60
2017-12-19T11:46:59.248Z,93.80
2017-12-19T11:49:26.248Z,94.50
2017-12-19T11:51:58.003Z,94.70
2017-12-19T11:54:24.237Z,94.70
2017-12-19T11:56:51.249Z,95.00
2017-12-19T11:59:17.511Z,95.00
2017-12-19T12:01:43.751Z,95.00
2017-12-19T12:04:10.016Z,94.30
2017-12-19T12:06:36.311Z,93.70
2017-12-19T12:09:07.380Z,94.10
2017-12-19T12:11:33.676Z,94.20
2017-12-19T12:13:59.936Z,93.90
2017-12-19T12:16:26.181Z,94.10
2017-12-19T12:18:52.409Z,93.20
2017-12-19T12:21:18.717Z,94.00
2017-12-19T12:23:45.714Z,93.80
2017-12-19T12:26:16.333Z,93.80
2017-12-19T12:28:42.749Z,94.00
2017-12-19T12:31:09.031Z,94.80
2017-12-19T12:33:35.333Z,94.00
2017-12-19T12:36:01.566Z,93.60
2017-12-19T12:38:27.786Z,93.60
2017-12-19T12:40:54.058Z,94.40
2017-12-19T12:43:20.311Z,94.30
2017-12-19T12:45:52.868Z,94.30
2017-12-19T12:48:18.944Z,94.20
2017-12-19T12:50:45.974Z,93.50
2017-12-19T12:53:12.986Z,93.50
2017-12-19T12:55:39.135Z,93.40
2017-12-19T12:58:05.489Z,92.60
2017-12-19T13:00:38.418Z,93.20
2017-12-19T13:03:05.485Z,92.80
2017-12-19T13:05:31.737Z,92.80
2017-12-19T13:07:58.754Z,92.90
2017-12-19T13:10:25.010Z,92.90
2017-12-19T13:12:51.266Z,93.40
2017-12-19T13:15:17.549Z,93.60
2017-12-19T13:17:47.576Z,93.90
2017-12-19T13:20:13.831Z,93.60
2017-12-19T13:22:40.118Z,93.70
2017-12-19T13:25:06.370Z,93.40
2017-12-19T13:27:33.772Z,92.90
2017-12-19T13:30:00.042Z,92.90
2017-12-19T13:32:26.294Z,93.40
2017-12-19T13:34:53.341Z,93.30
2017-12-19T13:37:21.921Z,93.30
2017-12-19T13:39:48.154Z,93.10
2017-12-19T13:42:14.433Z,93.10
2017-12-19T13:44:40.681Z,93.10
2017-12-19T13:47:07.670Z,93.10
2017-12-19T13:49:33.981Z,93.10
2017-12-19T13:52:00.286Z,93.30
2017-12-19T13:54:27.030Z,93.10
2017-12-19T13:56:53.252Z,93.60
2017-12-19T13:59:19.535Z,93.70
2017-12-19T14:01:46.074Z,93.90
2017-12-19T14:04:12.387Z,93.70
2017-12-19T14:06:38.641Z,92.60
2017-12-19T14:09:04.857Z,92.80
2017-12-19T14:11:31.904Z,93.10
2017-12-19T14:13:58.109Z,93.10
2017-12-19T14:16:24.374Z,92.90
2017-12-19T14:18:51.345Z,93.50
2017-12-19T14:21:17.658Z,93.50
2017-12-19T14:23:43.935Z,93.10
2017-12-19T14:26:10.213Z,92.80
2017-12-19T14:28:36.450Z,93.10
2017-12-19T14:31:02.713Z,92.60
2017-12-19T14:33:28.987Z,93.50
2017-12-19T14:35:55.271Z,93.30
2017-12-19T14:38:21.658Z,93.10
2017-12-19T14:40:47.993Z,93.10
2017-12-19T14:43:18.018Z,93.00
2017-12-19T14:45:45.326Z,93.00
2017-12-19T14:48:11.638Z,93.20
2017-12-19T14:50:38.748Z,93.00
2017-12-19T14:53:05.358Z,93.00
2017-12-19T14:55:31.759Z,92.80
2017-12-19T14:57:58.006Z,92.40
2017-12-19T15:00:24.313Z,92.80
2017-12-19T15:02:50.554Z,92.90
2017-12-19T15:05:16.842Z,92.80
2017-12-19T15:07:43.245Z,92.70
2017-12-19T15:10:09.576Z,92.80
2017-12-19T15:12:35.994Z,91.80
2017-12-19T15:15:02.350Z,92.00
2017-12-19T15:17:28.627Z,92.00
2017-12-19T15:19:54.890Z,92.20
2017-12-19T15:22:27.971Z,91.50
2017-12-19T15:24:54.097Z,91.40
2017-12-19T15:27:20.146Z,91.70
2017-12-19T15:29:46.222Z,91.50
2017-12-19T15:32:13.041Z,91.70
2017-12-19T15:34:39.197Z,91.60
2017-12-19T15:37:05.337Z,91.10
2017-12-19T15:39:33.110Z,91.40
2017-12-19T15:41:59.197Z,91.40
2017-12-19T15:44:26.072Z,91.60
2017-12-19T15:46:52.246Z,91.60
2017-12-19T15:49:18.325Z,92.00
2017-12-19T15:51:45.173Z,91.80
2017-12-19T15:54:11.501Z,91.80
2017-12-19T15:56:37.733Z,91.70
2017-12-19T15:59:03.978Z,92.10
2017-12-19T16:01:31.074Z,92.00
2017-12-19T16:03:57.305Z,91.80
2017-12-19T16:06:23.588Z,91.60
2017-12-19T16:08:49.961Z,91.10
2017-12-19T16:11:16.226Z,91.70
2017-12-19T16:13:42.445Z,91.90
2017-12-19T16:16:10.738Z,92.00
2017-12-19T16:18:37.923Z,91.10
2017-12-19T16:21:04.163Z,91.00
2017-12-19T16:23:30.401Z,91.60
2017-12-19T16:25:56.709Z,92.10
2017-12-19T16:28:23.050Z,91.70
2017-12-19T16:30:56.654Z,91.70
2017-12-19T16:33:22.946Z,91.30
2017-12-19T16:35:49.172Z,91.80
2017-12-19T16:38:15.502Z,91.50
2017-12-19T16:40:41.746Z,91.90
2017-12-19T16:43:08.114Z,91.20
2017-12-19T16:45:34.355Z,91.40
2017-12-19T16:48:02.634Z,91.70
2017-12-19T16:50:31.756Z,92.00
2017-12-19T16:52:58.156Z,92.40
2017-12-19T16:55:24.459Z,92.70
2017-12-19T16:57:52.568Z,92.40
2017-12-19T17:00:18.851Z,92.40
2017-12-19T17:02:45.141Z,92.20
2017-12-19T17:05:11.620Z,92.40
2017-12-19T17:07:41.020Z,92.70
2017-12-19T17:10:07.293Z,92.90
2017-12-19T17:12:33.529Z,93.10
2017-12-19T17:15:01.391Z,93.10
2017-12-19T17:17:27.524Z,94.30
2017-12-19T17:19:53.574Z,94.10
2017-12-19T17:22:19.817Z,93.90
2017-12-19T17:24:46.053Z,94.10
2017-12-19T17:27:15.681Z,94.10
2017-12-19T17:29:41.938Z,93.70
2017-12-19T17:32:08.215Z,93.90
2017-12-19T17:34:34.506Z,93.90
2017-12-19T17:37:01.561Z,94.00
2017-12-19T17:39:27.995Z,93.90
2017-12-19T17:41:54.277Z,94.10
2017-12-19T17:44:21.729Z,93.50
2017-12-19T17:46:50.506Z,93.90
2017-12-19T17:49:16.898Z,94.40
2017-12-19T17:51:43.936Z,94.50
2017-12-19T17:54:10.193Z,94.40
2017-12-19T17:56:36.486Z,93.70
2017-12-19T17:59:02.764Z,94.60
2017-12-19T18:01:29.095Z,94.40
2017-12-19T18:03:55.366Z,93.90
2017-12-19T18:06:28.019Z,94.50
2017-12-19T18:08:54.221Z,94.40
2017-12-19T18:11:20.464Z,94.40
2017-12-19T18:13:48.277Z,93.90
2017-12-19T18:16:14.484Z,93.90
2017-12-19T18:18:40.704Z,93.80
2017-12-19T18:21:07.898Z,93.80
2017-12-19T18:23:36.388Z,93.80
2017-12-19T18:26:02.794Z,94.40
2017-12-19T18:28:29.058Z,94.30
2017-12-19T18:30:55.681Z,94.50
2017-12-19T18:33:22.405Z,94.90
2017-12-19T18:35:48.818Z,94.90
2017-12-19T18:38:15.097Z,94.90
2017-12-19T18:40:46.959Z,94.90
2017-12-19T18:43:13.297Z,94.50
2017-12-19T18:45:39.605Z,94.90
2017-12-19T18:48:05.925Z,94.90
2017-12-19T18:50:32.994Z,94.60
2017-12-19T18:53:00.081Z,94.00
2017-12-19T18:55:27.202Z,94.00
2017-12-19T18:57:56.629Z,94.00
2017-12-19T19:00:22.928Z,93.80
2017-12-19T19:02:49.352Z,94.20
2017-12-19T19:05:16.210Z,94.40
2017-12-19T19:07:43.633Z,94.10
2017-12-19T19:10:09.951Z,94.10
2017-12-19T19:12:36.946Z,93.90
2017-12-19T19:15:03.242Z,94.10
2017-12-19T19:17:31.167Z,94.80
2017-12-19T19:19:58.393Z,94.90
2017-12-19T19:22:24.876Z,94.80
2017-12-19T19:24:52.794Z,94.90
2017-12-19T19:27:19.049Z,94.40
2017-12-19T19:29:46.005Z,94.90
2017-12-19T19:32:13.019Z,95.50
2017-12-19T19:34:41.395Z,95.20
2017-12-19T19:37:07.698Z,94.90
2017-12-19T19:39:34.102Z,94.90
2017-12-19T19:42:00.398Z,94.90
2017-12-19T19:44:26.872Z,94.60
2017-12-19T19:46:54.023Z,94.90
2017-12-19T19:49:24.448Z,94.80
2017-12-19T19:51:50.836Z,94.90
2017-12-19T19:54:17.866Z,94.30
2017-12-19T19:56:44.897Z,94.50
2017-12-19T19:59:11.217Z,94.50
2017-12-19T20:01:37.437Z,94.50
2017-12-19T20:04:03.698Z,94.30
2017-12-19T20:06:30.656Z,94.80
2017-12-19T20:08:58.370Z,94.80
2017-12-19T20:11:24.681Z,94.90
2017-12-19T20:13:52.120Z,95.20
2017-12-19T20:16:18.399Z,95.30
2017-12-19T20:18:44.667Z,95.20
2017-12-19T20:21:10.937Z,94.80
2017-12-19T20:23:37.184Z,94.90
2017-12-19T20:26:07.694Z,95.30
2017-12-19T20:28:34.711Z,94.90
2017-12-19T20:31:00.986Z,94.80
2017-12-19T20:33:27.282Z,94.50
2017-12-19T20:35:53.604Z,94.00
2017-12-19T20:38:19.861Z,94.60
2017-12-19T20:40:46.100Z,94.40
2017-12-19T20:43:12.371Z,94.90
2017-12-19T20:45:38.862Z,94.70
2017-12-19T20:48:05.205Z,94.40
2017-12-19T20:50:31.423Z,94.70
2017-12-19T20:52:58.445Z,94.60
2017-12-19T20:55:24.652Z,94.60
2017-12-19T20:57:50.976Z,94.20
2017-12-19T21:00:17.253Z,94.30
2017-12-19T21:02:44.210Z,94.20
2017-12-19T21:05:10.497Z,94.20
2017-12-19T21:07:44.144Z,94.40
2017-12-19T21:10:10.427Z,94.30
2017-12-19T21:12:36.830Z,94.00
2017-12-19T21:15:04.672Z,94.70
2017-12-19T21:17:30.914Z,94.10
2017-12-19T21:19:58.008Z,93.60
2017-12-19T21:22:24.296Z,93.60
2017-12-19T21:24:50.566Z,94.10
2017-12-19T21:27:18.903Z,94.80
2017-12-19T21:29:45.251Z,94.20
2017-12-19T21:32:11.509Z,94.80
2017-12-19T21:34:37.716Z,94.50
2017-12-19T21:37:05.395Z,94.70
2017-12-19T21:39:31.651Z,94.60
2017-12-19T21:41:58.245Z,94.80
2017-12-19T21:44:24.634Z,94.60
2017-12-19T21:46:50.917Z,94.30
2017-12-19T21:49:18.140Z,94.60
2017-12-19T21:51:44.588Z,94.60
2017-12-19T21:54:10.829Z,94.70
2017-12-19T21:56:37.807Z,95.00
2017-12-19T21:59:04.046Z,95.00
2017-12-19T22:01:30.338Z,95.00
2017-12-19T22:03:57.382Z,95.30
2017-12-19T22:06:23.640Z,95.30
2017-12-19T22:08:49.938Z,95.00
2017-12-19T22:11:16.983Z,94.80
2017-12-19T22:13:43.223Z,94.80
2017-12-19T22:16:11.354Z,94.70
2017-12-19T22:18:38.694Z,94.70
2017-12-19T22:21:05.013Z,95.10
2017-12-19T22:23:31.306Z,94.80
2017-12-19T22:25:57.786Z,94.80
2017-12-19T22:28:24.766Z,94.80
2017-12-19T22:30:51.015Z,94.80
2017-12-19T22:33:17.263Z,95.00
2017-12-19T22:35:43.647Z,95.00
2017-12-19T22:38:09.878Z,94.90
2017-12-19T22:40:36.115Z,95.10
2017-12-19T22:43:03.133Z,94.70
2017-12-19T22:45:29.393Z,94.80
2017-12-19T22:47:56.551Z,94.80
2017-12-19T22:50:22.868Z,94.80
2017-12-19T22:52:49.851Z,94.50
2017-12-19T22:55:16.110Z,94.50
2017-12-19T22:57:42.431Z,94.30
2017-12-19T23:00:09.432Z,94.80
2017-12-19T23:02:36.550Z,94.90
2017-12-19T23:05:02.821Z,94.90
2017-12-19T23:07:29.085Z,94.80
2017-12-19T23:09:55.360Z,94.30
2017-12-19T23:12:21.660Z,94.80
2017-12-19T23:14:47.913Z,94.50
2017-12-19T23:17:14.242Z,94.40
2017-12-19T23:19:40.622Z,94.20
2017-12-19T23:22:06.926Z,94.50
2017-12-19T23:24:33.286Z,94.80
2017-12-19T23:26:59.652Z,94.60
2017-12-19T23:29:25.990Z,94.70
2017-12-19T23:31:52.241Z,94.80
2017-12-19T23:34:19.208Z,94.70
2017-12-19T23:36:45.469Z,94.60
2017-12-19T23:39:11.767Z,94.30
2017-12-19T23:41:39.042Z,94.00
2017-12-19T23:44:05.296Z,94.00
2017-12-19T23:46:31.591Z,93.70
2017-12-19T23:48:58.833Z,93.60
2017-12-19T23:51:25.122Z,93.90
2017-12-19T23:53:51.532Z,94.50
2017-12-19T23:56:17.775Z,94.40
2017-12-19T23:58:44.062Z,94.80
