createdAt,value
2023-04-11T00:01:37.103Z,98213.84
2023-04-11T00:04:08.240Z,98298.88
2023-04-11T00:06:37.578Z,98338.69
2023-04-11T00:09:06.761Z,98171.44
2023-04-11T00:11:35.913Z,98327.81
2023-04-11T00:14:05.922Z,98327.69
2023-04-11T00:16:37.834Z,98307.16
2023-04-11T00:19:09.825Z,98217.41
2023-04-11T00:21:40.383Z,98281.91
2023-04-11T00:24:10.009Z,98156.06
2023-04-11T00:26:39.218Z,98288.25
2023-04-11T00:29:08.316Z,98336.66
2023-04-11T00:31:37.570Z,98297.19
2023-04-11T00:34:08.269Z,98230.94
2023-04-11T00:36:37.656Z,98292.91
2023-04-11T00:39:06.955Z,98336.94
2023-04-11T00:41:36.175Z,98312.47
2023-04-11T00:44:05.367Z,98227.94
2023-04-11T00:46:36.386Z,98255.69
2023-04-11T00:49:05.596Z,98325.88
2023-04-11T00:51:36.489Z,98176.00
2023-04-11T00:54:13.748Z,98224.31
2023-04-11T00:56:45.336Z,98162.13
2023-04-11T00:59:14.980Z,98339.00
2023-04-11T01:01:44.178Z,98339.72
2023-04-11T01:04:17.832Z,98336.00
2023-04-11T01:06:56.064Z,98326.31
2023-04-11T01:09:29.587Z,98329.34
2023-04-11T01:12:03.381Z,98307.00
2023-04-11T01:14:32.883Z,98317.41
2023-04-11T01:17:03.165Z,98324.25
2023-04-11T01:19:37.793Z,98328.75
2023-04-11T01:22:18.316Z,98337.06
2023-04-11T01:24:48.865Z,98330.91
2023-04-11T01:27:20.024Z,98355.88
2023-04-11T01:29:49.183Z,98337.31
2023-04-11T01:32:18.418Z,98232.72
2023-04-11T01:34:56.936Z,98301.78
2023-04-11T01:37:29.084Z,98329.38
2023-04-11T01:40:01.615Z,98338.31
2023-04-11T01:42:41.871Z,98321.19
2023-04-11T01:45:15.091Z,98346.53
2023-04-11T01:47:44.234Z,98340.53
2023-04-11T01:50:15.333Z,98315.50
2023-04-11T01:52:44.398Z,98319.78
2023-04-11T01:55:17.539Z,98340.44
2023-04-11T01:57:46.700Z,98341.47
2023-04-11T02:00:20.058Z,98346.72
2023-04-11T02:02:49.761Z,98321.91
2023-04-11T02:05:22.609Z,98343.03
2023-04-11T02:07:55.141Z,98349.28
2023-04-11T02:10:28.579Z,98333.63
2023-04-11T02:13:00.520Z,98341.50
2023-04-11T02:15:32.745Z,98340.97
2023-04-11T02:18:04.101Z,98341.66
2023-04-11T02:20:40.001Z,98342.22
2023-04-11T02:23:09.034Z,98336.94
2023-04-11T02:25:42.128Z,98324.22
2023-04-11T02:28:12.991Z,98346.53
2023-04-11T02:30:42.231Z,98323.38
2023-04-11T02:33:17.436Z,98338.41
2023-04-11T02:35:48.934Z,98385.03
2023-04-11T02:38:18.209Z,98344.94
2023-04-11T02:40:50.488Z,98355.91
2023-04-11T02:43:29.849Z,98383.59
2023-04-11T02:46:09.621Z,98357.22
2023-04-11T02:48:41.637Z,98378.03
2023-04-11T02:51:10.852Z,98379.16
2023-04-11T02:53:58.311Z,98405.84
2023-04-11T02:56:31.291Z,98393.16
2023-04-11T02:59:00.392Z,98406.88
2023-04-11T03:01:29.722Z,98420.72
2023-04-11T03:03:59.211Z,98426.06
2023-04-11T03:06:31.393Z,98412.97
2023-04-11T03:09:03.029Z,98380.31
2023-04-11T03:11:37.919Z,98443.13
2023-04-11T03:14:09.185Z,98476.03
2023-04-11T03:16:45.571Z,98492.28
2023-04-11T03:19:14.707Z,98485.75
2023-04-11T03:21:43.833Z,98495.34
2023-04-11T03:24:14.047Z,98491.22
2023-04-11T03:26:45.061Z,98514.78
2023-04-11T03:29:14.143Z,98524.34
2023-04-11T03:31:46.419Z,98540.06
2023-04-11T03:34:18.370Z,98556.41
2023-04-11T03:37:10.671Z,98560.69
2023-04-11T03:39:43.356Z,98556.69
2023-04-11T03:42:14.192Z,98573.66
2023-04-11T03:44:46.325Z,98586.75
2023-04-11T03:47:18.388Z,98594.22
2023-04-11T03:49:47.514Z,98601.81
2023-04-11T03:52:17.896Z,98586.91
2023-04-11T03:55:07.681Z,98610.59
2023-04-11T03:57:57.093Z,98611.00
2023-04-11T04:00:43.592Z,98628.66
2023-04-11T04:03:17.292Z,98631.84
2023-04-11T04:05:46.583Z,98589.38
2023-04-11T04:08:18.601Z,98616.09
2023-04-11T04:10:50.741Z,98650.34
2023-04-11T04:13:21.289Z,98572.72
2023-04-11T04:15:56.463Z,98655.69
2023-04-11T04:18:28.502Z,98673.38
2023-04-11T04:20:57.679Z,98687.34
2023-04-11T04:23:30.413Z,98724.06
2023-04-11T04:26:02.543Z,98681.69
2023-04-11T04:28:35.465Z,98642.66
2023-04-11T04:31:04.583Z,98653.38
2023-04-11T04:33:33.691Z,98709.78
2023-04-11T04:36:07.444Z,98672.88
2023-04-11T04:38:46.494Z,98668.19
2023-04-11T04:41:16.606Z,98693.97
2023-04-11T04:43:47.244Z,98741.09
2023-04-11T04:46:19.882Z,98759.09
2023-04-11T04:49:06.026Z,98730.38
2023-04-11T04:51:35.239Z,98737.81
2023-04-11T04:54:07.166Z,98760.28
2023-04-11T04:56:36.437Z,98760.63
2023-04-11T04:59:07.277Z,98739.97
2023-04-11T05:01:40.399Z,98762.09
2023-04-11T05:04:28.155Z,98801.31
2023-04-11T05:06:57.450Z,98727.31
2023-04-11T05:09:44.760Z,98782.47
2023-04-11T05:12:14.214Z,98798.28
2023-04-11T05:14:44.944Z,98714.53
2023-04-11T05:17:14.055Z,98791.41
2023-04-11T05:19:43.127Z,98791.22
2023-04-11T05:22:12.533Z,98792.31
2023-04-11T05:24:59.796Z,98797.44
2023-04-11T05:27:28.973Z,98811.34
2023-04-11T05:30:38.200Z,98804.47
2023-04-11T05:33:07.966Z,98820.34
2023-04-11T05:35:54.024Z,98819.31
2023-04-11T05:38:41.648Z,98818.28
2023-04-11T05:41:11.138Z,98853.44
2023-04-11T05:43:40.296Z,98832.84
2023-04-11T05:46:13.143Z,98820.69
2023-04-11T05:48:42.347Z,98793.47
2023-04-11T05:51:30.147Z,98844.56
2023-04-11T05:53:59.281Z,98847.94
2023-04-11T05:56:28.403Z,98822.91
2023-04-11T05:58:57.584Z,98838.91
2023-04-11T06:01:28.358Z,98852.50
2023-04-11T06:03:58.027Z,98843.13
2023-04-11T06:06:44.696Z,98868.84
2023-04-11T06:09:32.017Z,98809.97
2023-04-11T06:12:02.602Z,98852.09
2023-04-11T06:14:32.659Z,98830.94
2023-04-11T06:17:03.769Z,98850.19
2023-04-11T06:19:32.965Z,98860.91
2023-04-11T06:22:02.300Z,98878.78
2023-04-11T06:24:38.625Z,98880.25
2023-04-11T06:27:10.313Z,98885.31
2023-04-11T06:29:57.966Z,98900.56
2023-04-11T06:32:28.776Z,98901.84
2023-04-11T06:34:58.162Z,98863.59
2023-04-11T06:37:27.644Z,98909.66
2023-04-11T06:40:15.086Z,98959.28
2023-04-11T06:42:44.748Z,98929.09
2023-04-11T06:45:14.333Z,98931.66
2023-04-11T06:47:44.980Z,98932.53
2023-04-11T06:50:14.385Z,98915.06
2023-04-11T06:52:43.556Z,98928.19
2023-04-11T06:55:31.432Z,98944.03
2023-04-11T06:58:19.103Z,98944.63
2023-04-11T07:01:05.266Z,98920.84
2023-04-11T07:03:54.764Z,98957.28
2023-04-11T07:06:24.375Z,98967.44
2023-04-11T07:08:54.142Z,98957.13
2023-04-11T07:11:43.260Z,98981.59
2023-04-11T07:14:12.423Z,98956.94
2023-04-11T07:17:02.835Z,98961.03
2023-04-11T07:19:50.176Z,98946.56
2023-04-11T07:22:19.360Z,98959.44
2023-04-11T07:24:48.530Z,98976.16
2023-04-11T07:27:36.638Z,98994.53
2023-04-11T07:30:06.220Z,98972.00
2023-04-11T07:32:52.795Z,99058.38
2023-04-11T07:35:24.721Z,98972.84
2023-04-11T07:37:54.490Z,99008.44
2023-04-11T07:40:23.717Z,99026.06
2023-04-11T07:42:52.936Z,99040.53
2023-04-11T07:45:42.953Z,99048.47
2023-04-11T07:48:12.420Z,98963.22
2023-04-11T07:51:06.518Z,99035.41
2023-04-11T07:53:38.495Z,98923.84
2023-04-11T07:56:08.430Z,98791.53
2023-04-11T07:58:37.808Z,99042.31
2023-04-11T08:01:11.699Z,99055.31
2023-04-11T08:03:54.172Z,99038.38
2023-04-11T08:07:00.342Z,99043.03
2023-04-11T08:09:49.507Z,99076.53
2023-04-11T08:12:18.646Z,99005.22
2023-04-11T08:14:50.565Z,99068.69
2023-04-11T08:17:28.249Z,99089.63
2023-04-11T08:20:19.456Z,98960.06
2023-04-11T08:22:49.367Z,98863.78
2023-04-11T08:25:34.998Z,99007.75
2023-04-11T08:28:37.053Z,99082.38
2023-04-11T08:31:15.069Z,99005.38
2023-04-11T08:33:56.997Z,99096.94
2023-04-11T08:40:06.251Z,98986.50
2023-04-11T08:46:19.941Z,99135.06
2023-04-11T08:48:49.185Z,99121.75
2023-04-11T08:51:41.088Z,99112.56
2023-04-11T08:54:11.347Z,99116.38
2023-04-11T08:56:43.702Z,99112.03
2023-04-11T08:59:14.251Z,99119.50
2023-04-11T09:02:04.123Z,99135.75
2023-04-11T09:04:42.238Z,98915.75
2023-04-11T09:07:48.079Z,99203.72
2023-04-11T09:10:37.537Z,99157.94
2023-04-11T09:13:22.738Z,99146.47
2023-04-11T09:16:06.504Z,99169.88
2023-04-11T09:18:37.045Z,99167.34
2023-04-11T09:21:07.280Z,99153.88
2023-04-11T09:23:36.481Z,99156.69
2023-04-11T09:26:30.411Z,99189.81
2023-04-11T09:29:16.502Z,99185.75
2023-04-11T09:32:05.175Z,99166.25
2023-04-11T09:34:37.918Z,99199.22
2023-04-11T09:37:07.238Z,99200.94
2023-04-11T09:39:36.474Z,99210.25
2023-04-11T09:42:42.901Z,99226.84
2023-04-11T09:45:51.625Z,99220.97
2023-04-11T09:48:39.598Z,99171.25
2023-04-11T09:51:27.638Z,99221.03
2023-04-11T09:54:05.773Z,99221.44
2023-04-11T09:56:38.628Z,99247.59
2023-04-11T09:59:10.185Z,99244.75
2023-04-11T10:01:41.624Z,99245.72
2023-04-11T10:04:14.257Z,99253.75
2023-04-11T10:06:50.466Z,99202.13
2023-04-11T10:09:20.264Z,99276.59
2023-04-11T10:11:49.589Z,99250.84
2023-04-11T10:14:46.492Z,99268.72
2023-04-11T10:17:34.576Z,99284.41
2023-04-11T10:20:50.661Z,99306.47
2023-04-11T10:23:19.844Z,99320.72
2023-04-11T10:25:58.892Z,99325.38
2023-04-11T10:28:53.571Z,99293.06
2023-04-11T10:31:22.799Z,99315.50
2023-04-11T10:34:16.504Z,99204.91
2023-04-11T10:37:06.465Z,99347.72
2023-04-11T10:40:10.262Z,99329.69
2023-04-11T10:42:41.388Z,99334.97
2023-04-11T10:45:40.031Z,99341.03
2023-04-11T10:48:13.456Z,99320.78
2023-04-11T10:50:46.558Z,99356.97
2023-04-11T10:53:39.009Z,99376.03
2023-04-11T10:56:26.642Z,99353.81
2023-04-11T10:58:55.777Z,99381.59
2023-04-11T11:01:37.063Z,99391.09
2023-04-11T11:04:49.384Z,99395.66
2023-04-11T11:07:19.226Z,99370.03
2023-04-11T11:09:52.966Z,99435.72
2023-04-11T11:12:40.284Z,99403.72
2023-04-11T11:15:15.445Z,99409.91
2023-04-11T11:17:45.292Z,99450.53
2023-04-11T11:20:20.475Z,99344.69
2023-04-11T11:23:24.254Z,99339.78
2023-04-11T11:26:13.050Z,99465.69
2023-04-11T11:28:48.855Z,99456.31
2023-04-11T11:31:17.970Z,99478.81
2023-04-11T11:34:22.200Z,99477.13
2023-04-11T11:36:53.434Z,99489.38
2023-04-11T11:39:41.367Z,99484.41
2023-04-11T11:42:12.188Z,99494.03
2023-04-11T11:47:55.612Z,99483.13
2023-04-11T11:50:29.313Z,99499.56
2023-04-11T11:53:14.163Z,99576.66
2023-04-11T11:56:32.113Z,99532.63
2023-04-11T11:59:03.740Z,99528.34
2023-04-11T12:01:42.413Z,99533.53
2023-04-11T12:04:13.498Z,99520.69
2023-04-11T12:06:42.705Z,99510.31
2023-04-11T12:09:12.712Z,99556.13
2023-04-11T12:11:43.265Z,99511.31
2023-04-11T12:14:48.987Z,99571.78
2023-04-11T12:17:38.126Z,99569.25
2023-04-11T12:20:25.748Z,99565.84
2023-04-11T12:22:57.770Z,99550.34
2023-04-11T12:25:44.841Z,99563.31
2023-04-11T12:28:32.362Z,99582.28
2023-04-11T12:31:01.538Z,99576.28
2023-04-11T12:33:32.157Z,99584.94
2023-04-11T12:36:02.215Z,99596.22
2023-04-11T12:38:32.085Z,99604.00
2023-04-11T12:41:29.655Z,99596.28
2023-04-11T12:43:50.662Z,99604.09
2023-04-11T12:46:37.998Z,99583.41
2023-04-11T12:49:28.011Z,99617.97
2023-04-11T12:51:57.289Z,99569.59
2023-04-11T12:54:44.859Z,99617.94
2023-04-11T12:57:31.058Z,99616.25
2023-04-11T13:00:19.229Z,99609.31
2023-04-11T13:02:49.112Z,99645.63
2023-04-11T13:05:20.291Z,99604.16
2023-04-11T13:08:06.368Z,99604.16
2023-04-11T13:10:35.499Z,99630.94
2023-04-11T13:13:15.390Z,99571.38
2023-04-11T13:15:48.271Z,99637.84
2023-04-11T13:18:17.478Z,99639.59
2023-04-11T13:20:48.104Z,99657.72
2023-04-11T13:23:17.556Z,99647.38
2023-04-11T13:26:04.890Z,99654.28
2023-04-11T13:28:35.387Z,99653.41
2023-04-11T13:31:04.751Z,99660.31
2023-04-11T13:33:33.910Z,99653.41
2023-04-11T13:36:22.954Z,99667.25
2023-04-11T13:38:53.036Z,99666.38
2023-04-11T13:41:23.136Z,99680.19
2023-04-11T13:43:53.712Z,99672.44
2023-04-11T13:46:41.318Z,99678.50
2023-04-11T13:49:10.429Z,99694.03
2023-04-11T13:51:41.669Z,99694.03
2023-04-11T13:54:10.864Z,99669.84
2023-04-11T13:56:59.440Z,99719.94
2023-04-11T13:59:29.404Z,99692.31
2023-04-11T14:01:58.606Z,99726.88
2023-04-11T14:04:27.967Z,99717.34
2023-04-11T14:06:58.526Z,99694.00
2023-04-11T14:09:27.734Z,99724.28
2023-04-11T14:12:13.675Z,99681.91
2023-04-11T14:14:42.732Z,99724.25
2023-04-11T14:17:29.623Z,99732.03
2023-04-11T14:19:58.751Z,99715.59
2023-04-11T14:22:29.602Z,99732.91
2023-04-11T14:24:58.826Z,99743.25
2023-04-11T14:27:28.135Z,99750.19
2023-04-11T14:30:15.545Z,99763.09
2023-04-11T14:32:44.827Z,99749.28
2023-04-11T14:35:14.068Z,99761.38
2023-04-11T14:37:45.294Z,99784.66
2023-04-11T14:40:15.787Z,99764.78
2023-04-11T14:42:44.984Z,99781.16
2023-04-11T14:45:14.047Z,99774.25
2023-04-11T14:47:43.870Z,99776.00
2023-04-11T14:50:13.355Z,99773.34
2023-04-11T14:52:44.050Z,99781.09
2023-04-11T14:55:14.012Z,99798.41
2023-04-11T14:57:47.722Z,99804.38
2023-04-11T15:00:21.413Z,99831.19
2023-04-11T15:03:10.001Z,99752.44
2023-04-11T15:05:39.237Z,99813.00
2023-04-11T15:08:10.354Z,99813.00
2023-04-11T15:10:39.440Z,99793.94
2023-04-11T15:13:09.490Z,99813.88
2023-04-11T15:15:38.827Z,99815.56
2023-04-11T15:18:26.416Z,99818.13
2023-04-11T15:20:56.960Z,99757.50
2023-04-11T15:23:30.460Z,99801.63
2023-04-11T15:26:01.152Z,99799.84
2023-04-11T15:28:36.945Z,99823.22
2023-04-11T15:31:25.423Z,99831.94
2023-04-11T15:34:00.240Z,99808.53
2023-04-11T15:36:30.261Z,99845.72
2023-04-11T15:39:04.963Z,99807.69
2023-04-11T15:41:34.057Z,99827.59
2023-04-11T15:44:03.250Z,99845.75
2023-04-11T15:46:36.792Z,99844.03
2023-04-11T15:49:11.385Z,99847.50
2023-04-11T15:52:01.112Z,99853.56
2023-04-11T15:54:39.415Z,99858.75
2023-04-11T15:57:08.759Z,99749.72
2023-04-11T15:59:41.817Z,99804.28
2023-04-11T16:02:11.032Z,99851.03
2023-04-11T16:04:47.856Z,99834.56
2023-04-11T16:07:19.745Z,99722.13
2023-04-11T16:09:52.745Z,99833.69
2023-04-11T16:12:57.460Z,99715.88
2023-04-11T16:15:26.701Z,99826.78
2023-04-11T16:17:58.451Z,99813.81
2023-04-11T16:20:27.636Z,99876.94
2023-04-11T16:22:56.795Z,99822.44
2023-04-11T16:25:46.693Z,99863.19
2023-04-11T16:28:52.834Z,99782.63
2023-04-11T16:31:42.169Z,99873.59
2023-04-11T16:34:11.436Z,99864.09
2023-04-11T16:36:40.780Z,99792.94
2023-04-11T16:39:13.233Z,99804.25
2023-04-11T16:41:49.691Z,99815.53
2023-04-11T16:44:36.958Z,99900.28
2023-04-11T16:47:09.042Z,99759.19
2023-04-11T16:49:41.100Z,99909.81
2023-04-11T16:52:28.694Z,99888.22
2023-04-11T16:54:57.903Z,99891.69
2023-04-11T16:57:34.921Z,99895.13
2023-04-11T17:00:17.719Z,99900.31
2023-04-11T17:02:46.999Z,99751.41
2023-04-11T17:05:33.312Z,99846.66
2023-04-11T17:08:02.480Z,99748.78
2023-04-11T17:10:34.701Z,99825.81
2023-04-11T17:13:05.366Z,99903.81
2023-04-11T17:15:36.156Z,99884.72
2023-04-11T17:18:06.916Z,99872.59
2023-04-11T17:20:54.244Z,99915.91
2023-04-11T17:23:35.207Z,99825.84
2023-04-11T17:26:11.139Z,99920.19
2023-04-11T17:28:42.736Z,99853.47
2023-04-11T17:31:15.560Z,99765.16
2023-04-11T17:34:01.912Z,99935.75
2023-04-11T17:36:33.753Z,99799.81
2023-04-11T17:39:04.312Z,99934.06
2023-04-11T17:41:50.606Z,99819.75
2023-04-11T17:44:21.311Z,99750.44
2023-04-11T17:46:50.722Z,99947.03
2023-04-11T17:49:20.239Z,99848.31
2023-04-11T17:51:59.278Z,99852.69
2023-04-11T17:54:28.982Z,99864.78
2023-04-11T17:56:58.176Z,99762.63
2023-04-11T17:59:46.198Z,99954.84
2023-04-11T18:02:15.433Z,99909.81
2023-04-11T18:04:45.640Z,99968.66
2023-04-11T18:07:14.895Z,99805.88
2023-04-11T18:09:44.248Z,99941.75
2023-04-11T18:12:13.440Z,99979.88
2023-04-11T18:14:44.165Z,99895.03
2023-04-11T18:17:13.456Z,99883.72
2023-04-11T18:19:42.733Z,99739.97
2023-04-11T18:22:30.088Z,99960.88
2023-04-11T18:25:16.272Z,99928.81
2023-04-11T18:27:45.619Z,99882.88
2023-04-11T18:30:18.006Z,99867.25
2023-04-11T18:32:50.087Z,99853.38
2023-04-11T18:35:21.428Z,99934.88
2023-04-11T18:38:08.587Z,99974.72
2023-04-11T18:40:56.537Z,99980.81
2023-04-11T18:43:43.470Z,99932.25
2023-04-11T18:46:14.662Z,99897.56
2023-04-11T18:48:43.988Z,99955.66
2023-04-11T18:51:13.233Z,99887.16
2023-04-11T18:53:42.495Z,99842.16
2023-04-11T18:56:11.891Z,99974.69
2023-04-11T18:58:45.711Z,99973.72
2023-04-11T19:01:17.977Z,99963.25
2023-04-11T19:03:47.918Z,99887.59
2023-04-11T19:06:17.559Z,99973.47
2023-04-11T19:08:47.408Z,99996.03
2023-04-11T19:11:16.620Z,99966.44
2023-04-11T19:14:03.731Z,99897.88
2023-04-11T19:16:51.490Z,99888.28
2023-04-11T19:19:20.711Z,99862.25
2023-04-11T19:22:08.549Z,100001.13
2023-04-11T19:24:55.969Z,100013.25
2023-04-11T19:27:25.218Z,99909.13
2023-04-11T19:29:54.388Z,100019.25
2023-04-11T19:32:25.164Z,100033.78
2023-04-11T19:34:54.428Z,99986.69
2023-04-11T19:37:24.260Z,100021.03
2023-04-11T19:39:53.525Z,100014.84
2023-04-11T19:42:22.863Z,99861.88
2023-04-11T19:44:52.047Z,100006.88
2023-04-11T19:47:21.457Z,99945.19
2023-04-11T19:50:29.217Z,99942.31
2023-04-11T19:52:58.732Z,100002.38
2023-04-11T19:55:44.725Z,100028.22
2023-04-11T19:58:13.968Z,99972.88
2023-04-11T20:00:43.213Z,99945.88
2023-04-11T20:03:15.096Z,100002.16
2023-04-11T20:05:46.372Z,100001.47
2023-04-11T20:08:15.990Z,100057.94
2023-04-11T20:11:04.315Z,100058.78
2023-04-11T20:13:34.249Z,100048.13
2023-04-11T20:16:05.236Z,100057.69
2023-04-11T20:18:52.776Z,99875.38
2023-04-11T20:21:40.330Z,99954.41
2023-04-11T20:24:28.229Z,100072.44
2023-04-11T20:27:16.220Z,100021.16
2023-04-11T20:29:46.297Z,100036.75
2023-04-11T20:32:50.956Z,100039.53
2023-04-11T20:35:20.422Z,99965.59
2023-04-11T20:37:51.599Z,100075.13
2023-04-11T20:40:37.906Z,100055.84
2023-04-11T20:43:26.073Z,100043.69
2023-04-11T20:46:15.056Z,100081.22
2023-04-11T20:48:44.516Z,100058.44
2023-04-11T20:51:15.247Z,100018.44
2023-04-11T20:53:46.238Z,100068.03
2023-04-11T20:56:16.531Z,99999.41
2023-04-11T20:58:46.869Z,99978.38
2023-04-11T21:01:34.221Z,100068.63
2023-04-11T21:04:03.841Z,100111.22
2023-04-11T21:06:33.700Z,100044.91
2023-04-11T21:09:05.947Z,100003.25
2023-04-11T21:11:35.381Z,100077.00
2023-04-11T21:14:04.508Z,100023.91
2023-04-11T21:16:33.656Z,99910.84
2023-04-11T21:19:02.841Z,100130.66
2023-04-11T21:21:50.356Z,99969.53
2023-04-11T21:24:21.073Z,100087.91
2023-04-11T21:26:50.169Z,99968.81
2023-04-11T21:29:19.298Z,99902.66
2023-04-11T21:31:48.590Z,100160.28
2023-04-11T21:34:36.244Z,100145.50
2023-04-11T21:37:23.270Z,100154.81
2023-04-11T21:39:56.274Z,100159.75
2023-04-11T21:42:43.869Z,100153.53
2023-04-11T21:45:31.311Z,100167.13
2023-04-11T21:48:00.530Z,100171.31
2023-04-11T21:50:29.829Z,100085.84
2023-04-11T21:52:59.114Z,100055.78
2023-04-11T21:55:29.880Z,100034.19
2023-04-11T21:58:28.478Z,100138.53
2023-04-11T22:01:17.060Z,99938.78
2023-04-11T22:03:46.391Z,100187.84
2023-04-11T22:06:15.660Z,100150.06
2023-04-11T22:08:51.037Z,100156.19
2023-04-11T22:11:21.812Z,100084.94
2023-04-11T22:13:52.708Z,100090.91
2023-04-11T22:16:26.744Z,100033.19
2023-04-11T22:18:58.615Z,100205.72
2023-04-11T22:21:28.224Z,100096.94
2023-04-11T22:23:58.576Z,100174.75
2023-04-11T22:26:34.663Z,100202.38
2023-04-11T22:29:22.580Z,100208.75
2023-04-11T22:31:53.140Z,100103.81
2023-04-11T22:34:22.315Z,100218.16
2023-04-11T22:36:51.456Z,100086.56
2023-04-11T22:39:21.178Z,100183.22
2023-04-11T22:42:11.362Z,100201.28
2023-04-11T22:44:41.354Z,100230.19
2023-04-11T22:47:16.853Z,100167.97
2023-04-11T22:50:04.480Z,100131.94
2023-04-11T22:52:33.679Z,100085.97
2023-04-11T22:55:04.636Z,100126.69
2023-04-11T22:57:36.895Z,100164.03
2023-04-11T23:00:24.775Z,100257.75
2023-04-11T23:03:12.941Z,100267.41
2023-04-11T23:05:59.647Z,100220.50
2023-04-11T23:08:29.000Z,100199.53
2023-04-11T23:10:58.206Z,100180.06
2023-04-11T23:13:28.904Z,100274.09
2023-04-11T23:16:16.491Z,100278.44
2023-04-11T23:18:45.717Z,100226.13
2023-04-11T23:21:15.123Z,100304.19
2023-04-11T23:23:44.428Z,100253.09
2023-04-11T23:26:21.058Z,100218.09
2023-04-11T23:28:52.076Z,100301.78
2023-04-11T23:31:21.432Z,100216.50
2023-04-11T23:33:50.684Z,100140.00
2023-04-11T23:36:19.825Z,100265.50
2023-04-11T23:39:07.301Z,100304.69
2023-04-11T23:41:36.520Z,100295.25
2023-04-11T23:44:07.354Z,100232.16
2023-04-11T23:46:36.522Z,100311.19
2023-04-11T23:49:05.976Z,100197.88
2023-04-11T23:51:35.150Z,100206.97
2023-04-11T23:54:22.481Z,100332.31
2023-04-11T23:56:51.801Z,100304.41
2023-04-11T23:59:22.420Z,100183.13
