createdAt,value
2023-10-23T04:15:24.233Z,0.00
2023-10-23T04:16:24.169Z,0.00
2023-10-23T04:17:24.123Z,0.00
2023-10-23T04:18:24.129Z,0.00
2023-10-23T04:19:24.092Z,0.00
2023-10-23T04:20:24.075Z,0.00
2023-10-23T04:21:24.109Z,0.00
2023-10-23T04:22:24.087Z,0.00
2023-10-23T04:23:24.096Z,0.00
2023-10-23T04:24:24.071Z,0.00
2023-10-23T04:25:24.064Z,0.00
2023-10-23T04:26:24.043Z,0.00
2023-10-23T04:27:24.192Z,0.00
2023-10-23T04:28:24.068Z,0.00
2023-10-23T04:29:24.034Z,0.00
2023-10-23T04:30:24.056Z,0.00
2023-10-23T04:31:24.079Z,0.00
2023-10-23T04:32:24.038Z,0.00
2023-10-23T04:33:24.039Z,0.00
2023-10-23T04:34:24.005Z,0.00
2023-10-23T04:35:24.055Z,0.00
2023-10-23T04:36:24.041Z,0.00
2023-10-23T04:37:24.019Z,0.00
2023-10-23T04:38:24.006Z,0.00
2023-10-23T04:39:24.031Z,0.00
2023-10-23T04:40:23.988Z,0.00
2023-10-23T04:41:24.018Z,0.00
2023-10-23T04:42:24.059Z,0.00
2023-10-23T04:43:23.993Z,0.00
2023-10-23T04:44:24.059Z,0.00
2023-10-23T04:45:23.983Z,0.00
2023-10-23T04:46:24.134Z,0.00
2023-10-23T04:47:24.005Z,0.00
2023-10-23T04:48:24.011Z,0.00
2023-10-23T04:49:23.956Z,0.00
2023-10-23T04:50:23.954Z,0.00
2023-10-23T04:51:24.023Z,0.00
2023-10-23T04:52:23.960Z,0.00
2023-10-23T04:53:23.940Z,0.00
2023-10-23T04:54:23.986Z,0.00
2023-10-23T04:55:23.931Z,0.00
2023-10-23T04:56:23.963Z,0.00
2023-10-23T04:57:24.000Z,0.00
2023-10-23T04:58:24.035Z,0.00
2023-10-23T04:59:23.918Z,0.00
2023-10-23T05:00:23.939Z,0.00
2023-10-23T05:01:24.005Z,0.00
2023-10-23T05:02:23.920Z,0.00
2023-10-23T05:03:24.000Z,0.00
2023-10-23T05:04:24.056Z,0.00
2023-10-23T05:05:23.908Z,0.00
2023-10-23T05:06:23.930Z,0.00
2023-10-23T05:07:23.898Z,0.00
2023-10-23T05:08:23.886Z,0.00
2023-10-23T05:09:23.922Z,0.00
2023-10-23T05:10:23.880Z,0.00
2023-10-23T05:11:23.895Z,0.00
2023-10-23T05:12:23.966Z,0.00
2023-10-23T05:13:23.899Z,0.00
2023-10-23T05:14:23.866Z,0.00
2023-10-23T05:15:23.905Z,0.00
2023-10-23T05:16:23.993Z,0.00
2023-10-23T05:17:23.886Z,0.00
2023-10-23T05:18:23.901Z,0.00
2023-10-23T05:19:23.864Z,0.00
2023-10-23T05:20:23.857Z,0.00
2023-10-23T05:21:23.950Z,0.00
2023-10-23T05:22:23.844Z,0.00
2023-10-23T05:23:23.833Z,0.00
2023-10-23T05:24:23.907Z,0.00
2023-10-23T05:25:23.837Z,0.00
2023-10-23T05:26:23.832Z,0.00
2023-10-23T05:27:23.830Z,0.00
2023-10-23T05:28:23.823Z,0.00
2023-10-23T05:29:23.841Z,0.00
2023-10-23T05:30:23.844Z,0.00
2023-10-23T05:31:23.840Z,0.00
2023-10-23T05:32:23.854Z,0.00
2023-10-23T05:33:23.844Z,0.00
2023-10-23T05:34:23.779Z,0.00
2023-10-23T05:35:23.797Z,0.00
2023-10-23T05:36:23.829Z,0.00
2023-10-23T05:37:23.810Z,0.00
2023-10-23T05:38:23.775Z,0.00
2023-10-23T05:39:23.800Z,0.00
2023-10-23T05:40:23.773Z,0.00
2023-10-23T05:41:23.756Z,0.00
2023-10-23T05:42:23.801Z,0.00
2023-10-23T05:43:23.766Z,0.00
2023-10-23T05:44:23.742Z,0.00
2023-10-23T05:45:23.746Z,0.00
2023-10-23T05:46:23.828Z,0.00
2023-10-23T05:47:23.729Z,0.00
2023-10-23T05:48:23.830Z,0.00
2023-10-23T05:49:23.757Z,0.00
2023-10-23T05:50:23.732Z,0.00
2023-10-23T05:51:23.934Z,0.00
2023-10-23T05:52:23.731Z,0.00
2023-10-23T05:53:23.739Z,0.00
2023-10-23T05:54:23.755Z,0.00
2023-10-23T05:55:23.708Z,0.00
2023-10-23T05:56:23.716Z,0.00
2023-10-23T05:57:23.713Z,0.00
2023-10-23T05:58:23.709Z,0.00
2023-10-23T05:59:23.710Z,0.00
2023-10-23T06:00:23.813Z,0.00
2023-10-23T06:01:23.747Z,0.00
2023-10-23T06:02:23.688Z,0.00
2023-10-23T06:03:23.741Z,0.00
2023-10-23T06:04:23.768Z,0.00
2023-10-23T06:05:23.686Z,0.00
2023-10-23T06:06:23.958Z,0.00
2023-10-23T06:07:23.784Z,0.00
2023-10-23T06:08:23.699Z,0.00
2023-10-23T06:09:23.688Z,0.00
2023-10-23T06:10:23.640Z,0.00
2023-10-23T06:11:23.649Z,0.00
2023-10-23T06:12:23.645Z,0.00
2023-10-23T06:13:23.679Z,0.00
2023-10-23T06:14:23.633Z,0.00
2023-10-23T06:15:23.639Z,0.00
2023-10-23T06:16:23.741Z,0.00
2023-10-23T06:17:23.629Z,0.00
2023-10-23T06:18:23.645Z,0.00
2023-10-23T06:19:23.608Z,0.00
2023-10-23T06:20:23.605Z,0.00
2023-10-23T06:21:23.632Z,0.00
2023-10-23T06:22:23.625Z,0.00
2023-10-23T06:23:23.624Z,0.00
2023-10-23T06:24:23.604Z,0.00
2023-10-23T06:25:23.657Z,0.00
2023-10-23T06:26:23.595Z,0.00
2023-10-23T06:27:23.581Z,0.00
2023-10-23T06:28:23.571Z,0.00
2023-10-23T06:29:23.602Z,0.00
2023-10-23T06:30:23.596Z,5.63
2023-10-23T06:31:23.613Z,5.63
2023-10-23T06:32:23.588Z,5.63
2023-10-23T06:33:23.596Z,5.63
2023-10-23T06:34:23.558Z,5.63
2023-10-23T06:35:23.580Z,5.63
2023-10-23T06:36:23.552Z,5.63
2023-10-23T06:37:23.537Z,5.63
2023-10-23T06:38:23.577Z,5.63
2023-10-23T06:39:23.543Z,5.63
2023-10-23T06:40:23.529Z,5.63
2023-10-23T06:41:23.564Z,5.63
2023-10-23T06:42:23.583Z,5.63
2023-10-23T06:43:23.537Z,5.63
2023-10-23T06:44:23.511Z,5.63
2023-10-23T06:45:24.557Z,5.63
2023-10-23T06:46:23.581Z,5.63
2023-10-23T06:47:23.523Z,5.63
2023-10-23T06:48:23.641Z,5.63
2023-10-23T06:49:23.488Z,11.25
2023-10-23T06:50:23.516Z,11.25
2023-10-23T06:51:23.512Z,11.25
2023-10-23T06:52:23.503Z,11.25
2023-10-23T06:53:23.496Z,11.25
2023-10-23T06:54:23.528Z,11.25
2023-10-23T06:55:23.496Z,11.25
2023-10-23T06:56:23.466Z,11.25
2023-10-23T06:57:23.545Z,11.25
2023-10-23T06:58:23.504Z,16.88
2023-10-23T06:59:23.446Z,16.88
2023-10-23T07:00:23.491Z,16.88
2023-10-23T07:01:33.794Z,16.88
2023-10-23T07:02:23.537Z,16.88
2023-10-23T07:03:23.626Z,16.88
2023-10-23T07:04:23.530Z,16.88
2023-10-23T07:05:23.459Z,16.88
2023-10-23T07:06:23.473Z,16.88
2023-10-23T07:07:29.849Z,22.50
2023-10-23T07:08:23.444Z,16.88
2023-10-23T07:09:23.434Z,16.88
2023-10-23T07:10:23.433Z,16.88
2023-10-23T07:11:23.444Z,22.50
2023-10-23T07:12:23.440Z,22.50
2023-10-23T07:13:23.598Z,28.13
2023-10-23T07:14:23.425Z,33.75
2023-10-23T07:15:23.425Z,28.13
2023-10-23T07:16:23.475Z,28.13
2023-10-23T07:17:23.507Z,28.13
2023-10-23T07:18:23.520Z,33.75
2023-10-23T07:19:23.396Z,39.38
2023-10-23T07:20:23.402Z,33.75
2023-10-23T07:21:23.404Z,33.75
2023-10-23T07:22:23.392Z,33.75
2023-10-23T07:23:23.456Z,39.38
2023-10-23T07:24:23.394Z,45.00
2023-10-23T07:25:23.390Z,45.00
2023-10-23T07:26:23.381Z,45.00
2023-10-23T07:27:23.407Z,50.63
2023-10-23T07:28:23.370Z,61.88
2023-10-23T07:29:23.393Z,61.88
2023-10-23T07:30:23.438Z,61.88
2023-10-23T07:31:23.429Z,61.88
2023-10-23T07:32:23.357Z,67.50
2023-10-23T07:33:23.410Z,67.50
2023-10-23T07:34:23.362Z,67.50
2023-10-23T07:35:23.354Z,67.50
2023-10-23T07:36:23.346Z,67.50
2023-10-23T07:37:23.350Z,67.50
2023-10-23T07:38:23.345Z,61.88
2023-10-23T07:39:23.377Z,61.88
2023-10-23T07:40:23.438Z,61.88
2023-10-23T07:41:23.388Z,73.13
2023-10-23T07:42:23.329Z,67.50
2023-10-23T07:43:23.333Z,73.13
2023-10-23T07:44:23.325Z,78.75
2023-10-23T07:45:23.340Z,67.50
2023-10-23T07:46:23.370Z,61.88
2023-10-23T07:47:23.430Z,67.50
2023-10-23T07:48:24.076Z,67.50
2023-10-23T07:49:23.364Z,67.50
2023-10-23T07:50:23.289Z,73.13
2023-10-23T07:51:23.362Z,73.13
2023-10-23T07:52:23.290Z,73.13
2023-10-23T07:53:23.299Z,84.38
2023-10-23T07:54:23.283Z,84.38
2023-10-23T07:55:23.279Z,95.63
2023-10-23T07:56:23.284Z,95.63
2023-10-23T07:57:23.272Z,95.63
2023-10-23T07:58:23.275Z,90.00
2023-10-23T07:59:23.287Z,101.25
2023-10-23T08:00:23.285Z,78.75
2023-10-23T08:01:23.392Z,90.00
2023-10-23T08:02:23.363Z,78.75
2023-10-23T08:03:23.393Z,84.38
2023-10-23T08:04:23.446Z,90.00
2023-10-23T08:05:23.243Z,90.00
2023-10-23T08:06:23.252Z,90.00
2023-10-23T08:07:23.264Z,90.00
2023-10-23T08:08:23.257Z,95.63
2023-10-23T08:09:23.233Z,95.63
2023-10-23T08:10:23.312Z,101.25
2023-10-23T08:11:23.237Z,101.25
2023-10-23T08:12:23.225Z,101.25
2023-10-23T08:13:23.286Z,101.25
2023-10-23T08:14:23.222Z,101.25
2023-10-23T08:15:23.234Z,106.88
2023-10-23T08:16:23.322Z,106.88
2023-10-23T08:17:39.438Z,106.88
2023-10-23T08:18:37.276Z,106.88
2023-10-23T08:19:23.333Z,106.88
2023-10-23T08:20:23.225Z,101.25
2023-10-23T08:21:23.216Z,101.25
2023-10-23T08:22:23.235Z,95.63
2023-10-23T08:23:23.220Z,101.25
2023-10-23T08:24:23.242Z,95.63
2023-10-23T08:25:23.234Z,95.63
2023-10-23T08:26:23.211Z,101.25
2023-10-23T08:27:23.208Z,101.25
2023-10-23T08:28:23.250Z,101.25
2023-10-23T08:29:23.217Z,101.25
2023-10-23T08:30:23.204Z,101.25
2023-10-23T08:31:34.967Z,95.63
2023-10-23T08:32:28.580Z,101.25
2023-10-23T08:33:23.331Z,95.63
2023-10-23T08:34:23.366Z,95.63
2023-10-23T08:35:23.189Z,95.63
2023-10-23T08:36:23.203Z,90.00
2023-10-23T08:37:23.235Z,90.00
2023-10-23T08:38:23.190Z,90.00
2023-10-23T08:41:55.763Z,84.38
2023-10-23T08:42:55.813Z,84.38
2023-10-23T08:43:55.738Z,84.38
2023-10-23T08:44:55.753Z,84.38
2023-10-23T08:45:55.744Z,84.38
2023-10-23T08:46:55.770Z,78.75
2023-10-23T08:47:55.764Z,84.38
2023-10-23T08:48:55.776Z,84.38
2023-10-23T08:49:55.741Z,78.75
2023-10-23T08:50:55.748Z,84.38
2023-10-23T08:51:55.748Z,84.38
2023-10-23T08:52:55.716Z,84.38
2023-10-23T08:54:09.364Z,84.38
2023-10-23T08:54:55.746Z,84.38
2023-10-23T08:55:55.725Z,84.38
2023-10-23T08:56:55.737Z,84.38
2023-10-23T08:57:55.767Z,84.38
2023-10-23T08:58:55.745Z,84.38
2023-10-23T08:59:55.705Z,84.38
2023-10-23T09:00:55.824Z,84.38
2023-10-23T09:02:01.846Z,84.38
2023-10-23T09:02:55.784Z,84.38
2023-10-23T09:04:04.227Z,84.38
2023-10-23T09:04:55.754Z,84.38
2023-10-23T09:05:55.708Z,84.38
2023-10-23T09:06:55.774Z,84.38
2023-10-23T09:07:55.714Z,84.38
2023-10-23T09:08:55.714Z,84.38
2023-10-23T09:09:55.761Z,90.00
2023-10-23T09:10:55.696Z,90.00
2023-10-23T09:11:55.694Z,90.00
2023-10-23T09:12:55.723Z,90.00
2023-10-23T09:13:55.741Z,90.00
2023-10-23T09:14:55.698Z,90.00
2023-10-23T09:16:55.944Z,90.00
2023-10-23T09:17:55.731Z,90.00
2023-10-23T09:18:55.821Z,90.00
2023-10-23T09:19:55.684Z,90.00
2023-10-23T09:20:55.769Z,95.63
2023-10-23T09:21:55.805Z,95.63
2023-10-23T09:22:55.685Z,90.00
2023-10-23T09:23:55.695Z,95.63
2023-10-23T09:24:55.744Z,95.63
2023-10-23T09:25:55.698Z,95.63
2023-10-23T09:26:55.693Z,95.63
2023-10-23T09:27:55.683Z,95.63
2023-10-23T09:28:55.692Z,95.63
2023-10-23T09:29:55.696Z,101.25
2023-10-23T09:30:55.776Z,101.25
2023-10-23T09:32:55.736Z,101.25
2023-10-23T09:33:55.826Z,101.25
2023-10-23T09:34:55.850Z,101.25
2023-10-23T09:35:55.676Z,101.25
2023-10-23T09:36:55.730Z,106.88
2023-10-23T09:37:55.683Z,106.88
2023-10-23T09:38:55.707Z,106.88
2023-10-23T09:39:55.701Z,106.88
2023-10-23T09:40:55.674Z,106.88
2023-10-23T09:41:55.684Z,106.88
2023-10-23T09:42:55.719Z,106.88
2023-10-23T09:43:55.698Z,106.88
2023-10-23T09:44:55.664Z,106.88
2023-10-23T09:45:55.701Z,106.88
2023-10-23T09:46:55.733Z,106.88
2023-10-23T09:47:55.794Z,112.50
2023-10-23T09:49:00.535Z,112.50
2023-10-23T09:49:55.754Z,118.13
2023-10-23T09:50:56.220Z,118.13
2023-10-23T09:51:55.687Z,112.50
2023-10-23T09:52:55.675Z,118.13
2023-10-23T09:53:55.698Z,118.13
2023-10-23T09:54:56.236Z,118.13
2023-10-23T09:55:55.677Z,123.75
2023-10-23T09:56:55.670Z,123.75
2023-10-23T09:57:55.734Z,118.13
2023-10-23T09:58:55.687Z,118.13
2023-10-23T09:59:55.702Z,118.13
2023-10-23T10:00:58.364Z,118.13
2023-10-23T10:01:55.729Z,123.75
2023-10-23T10:02:55.832Z,123.75
2023-10-23T10:03:55.689Z,112.50
2023-10-23T10:04:55.677Z,118.13
2023-10-23T10:05:55.685Z,123.75
2023-10-23T10:06:56.445Z,129.38
2023-10-23T10:07:55.698Z,129.38
2023-10-23T10:08:55.660Z,129.38
2023-10-23T10:09:55.711Z,135.00
2023-10-23T10:10:55.665Z,135.00
2023-10-23T10:11:55.671Z,135.00
2023-10-23T10:12:55.701Z,135.00
2023-10-23T10:13:55.680Z,129.38
2023-10-23T10:14:55.686Z,135.00
2023-10-23T10:15:55.728Z,129.38
2023-10-23T10:16:55.716Z,129.38
2023-10-23T10:17:55.693Z,123.75
2023-10-23T10:29:50.516Z,135.00
2023-10-23T10:30:50.501Z,140.63
2023-10-23T10:31:50.543Z,135.00
2023-10-23T10:34:27.570Z,118.13
2023-10-23T10:34:57.004Z,112.50
2023-10-23T10:35:50.541Z,112.50
2023-10-23T10:36:50.466Z,106.88
2023-10-23T10:37:50.450Z,106.88
2023-10-23T10:38:50.415Z,112.50
2023-10-23T10:39:50.427Z,112.50
2023-10-23T10:40:50.408Z,118.13
2023-10-23T10:41:50.413Z,123.75
2023-10-23T10:42:50.437Z,135.00
2023-10-23T10:43:50.397Z,146.25
2023-10-23T10:44:50.394Z,151.88
2023-10-23T10:45:50.463Z,151.88
2023-10-23T10:46:53.733Z,151.88
2023-10-23T10:47:50.438Z,151.88
2023-10-23T10:48:50.404Z,146.25
2023-10-23T10:49:50.389Z,146.25
2023-10-23T10:50:50.396Z,157.50
2023-10-23T10:51:50.463Z,163.13
2023-10-23T10:52:50.416Z,168.75
2023-10-23T10:53:50.398Z,168.75
2023-10-23T10:54:50.478Z,157.50
2023-10-23T10:55:50.387Z,151.88
2023-10-23T10:56:50.385Z,151.88
2023-10-23T10:57:50.418Z,140.63
2023-10-23T10:58:50.400Z,146.25
2023-10-23T10:59:50.404Z,140.63
2023-10-23T11:00:50.501Z,146.25
2023-10-23T11:01:50.465Z,146.25
2023-10-23T11:02:50.587Z,146.25
2023-10-23T11:03:50.496Z,151.88
2023-10-23T11:04:50.391Z,157.50
2023-10-23T11:05:50.387Z,146.25
2023-10-23T11:06:50.410Z,151.88
2023-10-23T11:07:50.398Z,151.88
2023-10-23T11:08:50.393Z,157.50
2023-10-23T11:09:50.388Z,157.50
2023-10-23T11:10:50.379Z,151.88
2023-10-23T11:11:50.376Z,151.88
2023-10-23T11:12:50.422Z,157.50
2023-10-23T11:13:50.430Z,157.50
2023-10-23T11:14:50.391Z,157.50
2023-10-23T11:15:50.402Z,151.88
2023-10-23T11:16:50.435Z,157.50
2023-10-23T11:17:50.454Z,157.50
2023-10-23T11:18:50.429Z,163.13
2023-10-23T11:19:50.372Z,163.13
2023-10-23T11:20:50.487Z,163.13
2023-10-23T11:21:50.431Z,163.13
2023-10-23T11:22:50.385Z,163.13
2023-10-23T11:23:50.378Z,163.13
2023-10-23T11:24:50.559Z,168.75
2023-10-23T11:25:50.378Z,168.75
2023-10-23T11:26:50.366Z,174.38
2023-10-23T11:27:50.402Z,168.75
2023-10-23T11:28:50.397Z,163.13
2023-10-23T11:29:50.384Z,168.75
2023-10-23T11:30:50.394Z,168.75
2023-10-23T11:31:50.431Z,174.38
2023-10-23T11:32:50.371Z,174.38
2023-10-23T11:33:50.427Z,174.38
2023-10-23T11:34:50.412Z,174.38
2023-10-23T11:35:50.368Z,174.38
2023-10-23T11:36:50.385Z,180.00
2023-10-23T11:37:50.381Z,180.00
2023-10-23T11:38:50.371Z,180.00
2023-10-23T11:39:50.426Z,185.63
2023-10-23T11:40:50.372Z,191.25
2023-10-23T11:41:50.359Z,202.50
2023-10-23T11:42:50.372Z,196.88
2023-10-23T11:43:50.352Z,196.88
2023-10-23T11:44:50.407Z,196.88
2023-10-23T11:45:50.448Z,196.88
2023-10-23T11:46:50.412Z,202.50
2023-10-23T11:47:50.412Z,196.88
2023-10-23T11:48:50.351Z,191.25
2023-10-23T11:49:50.462Z,191.25
2023-10-23T11:50:50.356Z,196.88
2023-10-23T11:51:50.363Z,208.13
2023-10-23T11:52:50.381Z,196.88
2023-10-23T11:53:50.364Z,208.13
2023-10-23T11:54:50.376Z,208.13
2023-10-23T11:55:50.406Z,208.13
2023-10-23T11:56:50.347Z,241.88
2023-10-23T11:57:50.391Z,253.13
2023-10-23T11:58:50.345Z,258.75
2023-10-23T11:59:50.374Z,258.75
2023-10-23T12:01:50.401Z,241.88
2023-10-23T12:02:50.439Z,275.63
2023-10-23T12:03:50.440Z,270.00
2023-10-23T12:04:50.400Z,270.00
2023-10-23T12:05:50.347Z,270.00
2023-10-23T12:06:50.363Z,264.38
2023-10-23T12:07:50.325Z,264.38
2023-10-23T12:08:50.336Z,331.88
2023-10-23T12:09:50.361Z,360.00
2023-10-23T12:10:50.340Z,360.00
2023-10-23T12:11:50.332Z,343.13
2023-10-23T12:12:50.379Z,337.50
2023-10-23T12:13:50.365Z,360.00
2023-10-23T12:14:51.582Z,405.00
2023-10-23T12:15:50.391Z,438.75
2023-10-23T12:16:50.446Z,478.13
2023-10-23T12:17:50.328Z,545.63
2023-10-23T12:18:50.370Z,585.00
2023-10-23T12:19:50.335Z,585.00
2023-10-23T12:20:50.322Z,585.00
2023-10-23T12:21:50.382Z,596.25
2023-10-23T12:22:50.343Z,511.88
2023-10-23T12:23:50.354Z,495.00
2023-10-23T12:24:50.359Z,433.13
2023-10-23T12:25:50.362Z,388.13
2023-10-23T12:26:50.321Z,433.13
2023-10-23T12:27:50.370Z,472.50
2023-10-23T12:28:50.357Z,365.63
2023-10-23T12:29:50.383Z,483.75
2023-10-23T12:30:50.368Z,444.38
2023-10-23T12:32:00.389Z,495.00
2023-10-23T12:33:12.006Z,517.50
2023-10-23T12:33:50.712Z,528.75
2023-10-23T12:34:50.471Z,528.75
2023-10-23T12:35:50.320Z,528.75
2023-10-23T12:36:50.335Z,523.13
2023-10-23T12:37:50.386Z,258.75
2023-10-23T12:38:50.366Z,534.38
2023-10-23T12:39:50.363Z,579.38
2023-10-23T12:40:50.575Z,258.75
2023-10-23T12:41:50.372Z,241.88
2023-10-23T12:42:50.590Z,607.50
2023-10-23T12:43:50.407Z,585.00
2023-10-23T12:44:50.340Z,523.13
2023-10-23T12:45:50.432Z,511.88
2023-10-23T12:46:51.785Z,247.50
2023-10-23T12:47:50.389Z,298.13
2023-10-23T12:48:50.344Z,528.75
2023-10-23T12:49:50.377Z,399.38
2023-10-23T12:50:50.335Z,568.13
2023-10-23T12:51:50.395Z,618.75
2023-10-23T12:52:50.415Z,646.88
2023-10-23T12:53:50.356Z,573.75
2023-10-23T12:54:50.360Z,523.13
2023-10-23T12:55:50.327Z,405.00
2023-10-23T12:56:50.342Z,393.75
2023-10-23T12:57:50.391Z,461.25
2023-10-23T12:58:50.332Z,230.63
2023-10-23T13:03:55.523Z,601.88
2023-10-23T13:04:55.547Z,613.13
2023-10-23T13:05:55.472Z,399.38
2023-10-23T13:06:55.485Z,270.00
2023-10-23T13:07:55.473Z,511.88
2023-10-23T13:08:55.467Z,540.00
2023-10-23T13:09:55.483Z,534.38
2023-10-23T13:10:55.449Z,495.00
2023-10-23T13:11:55.461Z,270.00
2023-10-23T13:12:55.552Z,253.13
2023-10-23T13:13:55.466Z,534.38
2023-10-23T13:14:55.457Z,483.75
2023-10-23T13:15:55.519Z,258.75
2023-10-23T13:16:55.535Z,354.38
2023-10-23T13:17:55.574Z,343.13
2023-10-23T13:18:55.502Z,326.25
2023-10-23T13:19:55.484Z,303.75
2023-10-23T13:21:31.566Z,309.38
2023-10-23T13:21:55.505Z,275.63
2023-10-23T13:22:55.514Z,230.63
2023-10-23T13:23:55.501Z,202.50
2023-10-23T13:24:55.586Z,196.88
2023-10-23T13:26:10.171Z,180.00
2023-10-23T13:26:55.451Z,180.00
2023-10-23T13:27:55.558Z,191.25
2023-10-23T13:28:55.467Z,191.25
2023-10-23T13:29:55.497Z,213.75
2023-10-23T13:30:55.589Z,213.75
2023-10-23T13:31:55.512Z,225.00
2023-10-23T13:32:55.482Z,213.75
2023-10-23T13:33:55.517Z,202.50
2023-10-23T13:34:55.462Z,191.25
2023-10-23T13:35:55.475Z,185.63
2023-10-23T13:36:55.500Z,191.25
2023-10-23T13:37:55.511Z,208.13
2023-10-23T13:38:55.455Z,191.25
2023-10-23T13:39:55.489Z,163.13
2023-10-23T13:40:55.513Z,168.75
2023-10-23T13:41:55.448Z,213.75
2023-10-23T13:42:55.655Z,202.50
2023-10-23T13:43:55.460Z,174.38
2023-10-23T13:44:55.457Z,185.63
2023-10-23T13:45:55.652Z,174.38
2023-10-23T13:46:55.553Z,185.63
2023-10-23T13:47:58.241Z,185.63
2023-10-23T13:48:55.498Z,180.00
2023-10-23T13:49:55.481Z,180.00
2023-10-23T13:50:55.486Z,191.25
2023-10-23T13:51:55.468Z,185.63
2023-10-23T13:52:55.444Z,191.25
2023-10-23T13:53:55.449Z,191.25
2023-10-23T13:54:55.474Z,191.25
2023-10-23T13:55:55.473Z,202.50
2023-10-23T13:56:55.475Z,213.75
2023-10-23T13:57:55.473Z,208.13
2023-10-23T13:58:55.440Z,196.88
2023-10-23T13:59:55.461Z,185.63
2023-10-23T14:00:55.457Z,174.38
2023-10-23T14:01:55.512Z,163.13
2023-10-23T14:02:55.529Z,151.88
2023-10-23T14:03:55.588Z,140.63
2023-10-23T14:04:55.649Z,135.00
2023-10-23T14:05:55.464Z,135.00
2023-10-23T14:06:55.459Z,129.38
2023-10-23T14:07:55.439Z,123.75
2023-10-23T14:09:43.971Z,118.13
2023-10-23T14:09:55.453Z,112.50
2023-10-23T14:11:57.122Z,106.88
2023-10-23T14:11:59.947Z,95.63
2023-10-23T14:12:55.463Z,90.00
2023-10-23T14:13:55.449Z,90.00
2023-10-23T14:14:55.425Z,84.38
2023-10-23T14:15:55.485Z,84.38
2023-10-23T14:16:55.612Z,84.38
2023-10-23T14:17:55.448Z,84.38
2023-10-23T14:18:55.441Z,78.75
2023-10-23T14:19:55.507Z,73.13
2023-10-23T14:20:55.432Z,73.13
2023-10-23T14:21:55.451Z,67.50
2023-10-23T14:22:55.421Z,67.50
2023-10-23T14:23:55.442Z,67.50
2023-10-23T14:24:55.501Z,61.88
2023-10-23T14:25:55.445Z,61.88
2023-10-23T14:26:55.417Z,61.88
2023-10-23T14:27:55.566Z,61.88
2023-10-23T14:28:55.434Z,61.88
2023-10-23T14:29:55.413Z,67.50
2023-10-23T14:30:55.443Z,67.50
2023-10-23T14:31:55.470Z,67.50
2023-10-23T14:32:55.474Z,67.50
2023-10-23T14:33:57.634Z,61.88
2023-10-23T14:34:55.414Z,61.88
2023-10-23T14:35:55.408Z,61.88
2023-10-23T14:36:55.569Z,56.25
2023-10-23T14:37:55.416Z,56.25
2023-10-23T14:38:55.409Z,56.25
2023-10-23T14:39:58.709Z,50.63
2023-10-23T14:40:55.407Z,50.63
2023-10-23T14:41:55.398Z,50.63
2023-10-23T14:42:55.441Z,50.63
2023-10-23T14:43:55.396Z,50.63
2023-10-23T14:44:55.423Z,50.63
2023-10-23T14:45:55.523Z,50.63
2023-10-23T14:46:55.472Z,50.63
2023-10-23T14:47:55.403Z,50.63
2023-10-23T14:48:55.398Z,50.63
2023-10-23T14:49:55.396Z,45.00
2023-10-23T14:50:55.378Z,45.00
2023-10-23T14:51:55.389Z,45.00
2023-10-23T14:52:55.401Z,45.00
2023-10-23T14:53:55.380Z,45.00
2023-10-23T14:54:55.393Z,45.00
2023-10-23T14:55:55.356Z,39.38
2023-10-23T14:56:55.362Z,39.38
2023-10-23T14:57:55.382Z,39.38
2023-10-23T14:58:55.374Z,39.38
2023-10-23T14:59:55.357Z,33.75
2023-10-23T15:00:55.450Z,33.75
2023-10-23T15:01:55.410Z,33.75
2023-10-23T15:02:55.375Z,33.75
2023-10-23T15:03:55.419Z,33.75
2023-10-23T15:04:55.408Z,33.75
2023-10-23T15:05:55.353Z,33.75
2023-10-23T15:06:55.370Z,33.75
2023-10-23T15:07:55.332Z,28.13
2023-10-23T15:08:55.331Z,28.13
2023-10-23T15:09:55.343Z,28.13
2023-10-23T15:10:55.350Z,28.13
2023-10-23T15:11:55.329Z,28.13
2023-10-23T15:12:55.395Z,28.13
2023-10-23T15:13:55.339Z,28.13
2023-10-23T15:14:55.330Z,28.13
2023-10-23T15:15:55.397Z,28.13
2023-10-23T15:16:55.413Z,28.13
2023-10-23T15:17:55.371Z,28.13
2023-10-23T15:18:55.377Z,28.13
2023-10-23T15:19:55.299Z,22.50
2023-10-23T15:20:55.338Z,22.50
2023-10-23T15:21:55.362Z,22.50
2023-10-23T15:22:55.324Z,16.88
2023-10-23T15:23:55.517Z,16.88
2023-10-23T15:24:55.344Z,16.88
2023-10-23T15:25:55.314Z,16.88
2023-10-23T15:26:55.293Z,16.88
2023-10-23T15:27:55.376Z,16.88
2023-10-23T15:28:55.325Z,16.88
2023-10-23T15:29:55.278Z,16.88
2023-10-23T15:30:55.337Z,16.88
2023-10-23T15:31:55.355Z,16.88
2023-10-23T15:32:55.315Z,16.88
2023-10-23T15:33:55.307Z,16.88
2023-10-23T15:37:52.677Z,16.88
2023-10-23T15:38:52.662Z,16.88
2023-10-23T15:39:52.731Z,16.88
2023-10-23T15:40:52.660Z,16.88
2023-10-23T15:41:52.678Z,16.88
2023-10-23T15:42:52.706Z,16.88
2023-10-23T15:43:52.650Z,16.88
2023-10-23T15:44:52.682Z,16.88
2023-10-23T15:45:52.699Z,16.88
2023-10-23T15:46:52.790Z,11.25
2023-10-23T15:47:52.684Z,16.88
2023-10-23T15:48:52.702Z,16.88
2023-10-23T15:49:52.639Z,16.88
2023-10-23T15:50:52.631Z,11.25
2023-10-23T15:51:52.658Z,11.25
2023-10-23T15:52:52.631Z,11.25
2023-10-23T15:53:52.661Z,11.25
2023-10-23T15:54:52.679Z,5.63
2023-10-23T15:55:52.624Z,5.63
2023-10-23T15:56:52.619Z,5.63
2023-10-23T15:57:52.623Z,5.63
2023-10-23T15:58:52.633Z,5.63
2023-10-23T15:59:52.607Z,5.63
2023-10-23T16:00:52.707Z,5.63
2023-10-23T16:01:52.723Z,5.63
2023-10-23T16:02:52.675Z,5.63
2023-10-23T16:03:52.718Z,5.63
2023-10-23T16:04:52.695Z,5.63
2023-10-23T16:05:52.593Z,5.63
2023-10-23T16:06:52.635Z,5.63
2023-10-23T16:07:52.596Z,5.63
2023-10-23T16:08:52.596Z,0.00
2023-10-23T16:09:52.628Z,0.00
2023-10-23T16:10:52.594Z,0.00
2023-10-23T16:11:52.572Z,0.00
2023-10-23T16:12:52.616Z,0.00
2023-10-23T16:13:52.572Z,0.00
2023-10-23T16:14:57.195Z,0.00
2023-10-23T16:15:52.652Z,0.00
2023-10-23T16:16:52.665Z,0.00
2023-10-23T16:29:00.110Z,0.00
2023-10-23T16:30:00.074Z,0.00
2023-10-23T16:31:00.151Z,0.00
2023-10-23T16:32:00.192Z,0.00
2023-10-23T16:33:00.078Z,0.00
2023-10-23T16:34:00.077Z,0.00
2023-10-23T16:35:00.049Z,0.00
2023-10-23T16:36:00.046Z,0.00
2023-10-23T16:37:00.057Z,0.00
2023-10-23T16:38:00.025Z,0.00
2023-10-23T16:39:00.023Z,0.00
2023-10-23T16:40:00.078Z,0.00
2023-10-23T16:41:00.037Z,0.00
2023-10-23T16:42:00.037Z,0.00
2023-10-23T16:43:00.037Z,0.00
2023-10-23T16:43:59.997Z,0.00
2023-10-23T16:45:00.276Z,0.00
2023-10-23T16:46:00.028Z,0.00
2023-10-23T16:47:00.098Z,0.00
2023-10-23T16:48:00.096Z,0.00
2023-10-23T16:49:00.019Z,0.00
2023-10-23T16:50:00.008Z,0.00
2023-10-23T16:50:59.994Z,0.00
2023-10-23T16:51:59.995Z,0.00
2023-10-23T16:53:00.094Z,0.00
2023-10-23T16:53:59.965Z,0.00
2023-10-23T16:54:59.989Z,0.00
2023-10-23T16:55:59.986Z,0.00
2023-10-23T16:56:59.960Z,0.00
2023-10-23T16:58:00.011Z,0.00
2023-10-23T16:59:00.089Z,0.00
2023-10-23T16:59:59.946Z,0.00
2023-10-23T17:01:00.089Z,0.00
2023-10-23T17:02:00.064Z,0.00
2023-10-23T17:03:00.027Z,0.00
2023-10-23T17:03:59.981Z,0.00
2023-10-23T17:04:59.939Z,0.00
2023-10-23T17:05:59.950Z,0.00
2023-10-23T17:06:59.944Z,0.00
2023-10-23T17:07:59.927Z,0.00
2023-10-23T17:08:59.916Z,0.00
2023-10-23T17:09:59.993Z,0.00
2023-10-23T17:10:59.906Z,0.00
2023-10-23T17:11:59.917Z,0.00
2023-10-23T17:12:59.921Z,0.00
2023-10-23T17:13:59.899Z,0.00
2023-10-23T17:14:59.890Z,0.00
2023-10-23T17:15:59.906Z,0.00
2023-10-23T17:16:59.950Z,0.00
2023-10-23T17:17:59.964Z,0.00
2023-10-23T17:18:59.931Z,0.00
2023-10-23T17:19:59.867Z,0.00
2023-10-23T17:20:59.875Z,0.00
2023-10-23T17:21:59.907Z,0.00
2023-10-23T17:22:59.863Z,0.00
2023-10-23T17:23:59.869Z,0.00
2023-10-23T17:24:59.992Z,0.00
2023-10-23T17:25:59.862Z,0.00
2023-10-23T17:27:59.896Z,0.00
2023-10-23T17:28:59.846Z,0.00
2023-10-23T17:29:59.842Z,0.00
2023-10-23T17:31:00.056Z,0.00
2023-10-23T17:31:59.921Z,0.00
2023-10-23T17:32:59.890Z,0.00
2023-10-23T17:33:59.881Z,0.00
2023-10-23T17:34:59.854Z,0.00
2023-10-23T17:35:59.828Z,0.00
2023-10-23T17:36:59.859Z,0.00
2023-10-23T17:38:00.998Z,0.00
2023-10-23T17:38:59.810Z,0.00
2023-10-23T17:39:59.831Z,0.00
2023-10-23T17:40:59.835Z,0.00
2023-10-23T17:41:59.806Z,0.00
2023-10-23T17:42:59.867Z,0.00