createdAt,value
2022-11-19T00:01:11.898Z,2.65
2022-11-19T00:03:40.240Z,2.80
2022-11-19T00:06:18.239Z,2.30
2022-11-19T00:08:45.562Z,2.90
2022-11-19T00:11:13.198Z,2.42
2022-11-19T00:13:41.141Z,2.47
2022-11-19T00:16:10.590Z,3.08
2022-11-19T00:18:38.526Z,3.22
2022-11-19T00:21:07.364Z,3.10
2022-11-19T00:23:34.177Z,3.13
2022-11-19T00:26:05.975Z,2.95
2022-11-19T00:28:32.760Z,2.25
2022-11-19T00:31:04.404Z,2.53
2022-11-19T00:33:31.373Z,2.97
2022-11-19T00:35:59.402Z,2.30
2022-11-19T00:38:26.173Z,2.38
2022-11-19T00:40:53.151Z,1.90
2022-11-19T00:43:38.504Z,1.90
2022-11-19T00:46:05.919Z,2.00
2022-11-19T00:48:32.547Z,2.17
2022-11-19T00:50:58.932Z,2.20
2022-11-19T00:53:25.472Z,1.90
2022-11-19T00:55:51.961Z,1.90
2022-11-19T00:58:19.367Z,1.73
2022-11-19T01:00:46.765Z,1.70
2022-11-19T01:03:13.324Z,1.70
2022-11-19T01:05:39.767Z,1.40
2022-11-19T01:08:06.170Z,1.27
2022-11-19T01:10:34.686Z,1.58
2022-11-19T01:13:20.186Z,1.70
2022-11-19T01:18:17.804Z,1.70
2022-11-19T01:20:45.084Z,1.70
2022-11-19T01:23:11.799Z,1.70
2022-11-19T01:25:38.788Z,1.58
2022-11-19T01:28:06.114Z,1.73
2022-11-19T01:30:33.307Z,1.77
2022-11-19T01:32:59.978Z,2.10
2022-11-19T01:35:26.405Z,2.53
2022-11-19T01:37:53.746Z,2.60
2022-11-19T01:40:20.158Z,2.78
2022-11-19T01:42:49.409Z,2.60
2022-11-19T01:45:35.605Z,2.53
2022-11-19T01:48:22.456Z,2.50
2022-11-19T01:50:57.046Z,2.90
2022-11-19T01:53:29.350Z,2.60
2022-11-19T01:55:59.486Z,2.97
2022-11-19T01:58:26.176Z,2.88
2022-11-19T02:00:52.752Z,3.10
2022-11-19T02:03:19.368Z,3.00
2022-11-19T02:05:46.435Z,3.22
2022-11-19T02:08:36.717Z,2.15
2022-11-19T02:11:18.648Z,2.40
2022-11-19T02:13:54.636Z,2.03
2022-11-19T02:16:32.905Z,2.30
2022-11-19T02:19:41.176Z,2.35
2022-11-19T02:22:26.500Z,2.20
2022-11-19T02:24:55.699Z,3.20
2022-11-19T02:27:50.669Z,3.80
2022-11-19T02:30:19.211Z,3.88
2022-11-19T02:33:00.720Z,3.53
2022-11-19T02:35:40.375Z,3.03
2022-11-19T02:38:41.225Z,2.90
2022-11-19T02:41:31.563Z,1.83
2022-11-19T02:44:26.857Z,1.30
2022-11-19T02:46:54.951Z,0.90
2022-11-19T02:49:25.843Z,0.80
2022-11-19T02:51:52.547Z,0.63
2022-11-19T02:54:19.069Z,0.70
2022-11-19T02:56:52.999Z,0.60
2022-11-19T02:59:52.631Z,0.80
2022-11-19T03:02:40.730Z,0.60
2022-11-19T03:05:11.496Z,0.60
2022-11-19T03:07:38.310Z,0.70
2022-11-19T03:10:08.688Z,0.90
2022-11-19T03:12:41.177Z,0.80
2022-11-19T03:15:45.027Z,0.73
2022-11-19T03:18:31.453Z,0.80
2022-11-19T03:21:10.064Z,0.70
2022-11-19T03:23:48.522Z,0.80
2022-11-19T03:26:29.759Z,0.80
2022-11-19T03:29:00.726Z,1.00
2022-11-19T03:31:30.617Z,0.80
2022-11-19T03:34:07.535Z,0.95
2022-11-19T03:36:37.716Z,0.95
2022-11-19T03:39:09.115Z,1.00
2022-11-19T03:41:38.600Z,1.25
2022-11-19T03:44:11.527Z,1.25
2022-11-19T03:46:39.877Z,1.10
2022-11-19T03:49:08.211Z,1.20
2022-11-19T03:51:52.069Z,1.25
2022-11-19T03:54:18.637Z,1.30
2022-11-19T03:56:46.882Z,1.52
2022-11-19T03:59:13.691Z,1.13
2022-11-19T04:01:43.420Z,1.58
2022-11-19T04:04:28.929Z,1.25
2022-11-19T04:09:22.242Z,1.40
2022-11-19T04:14:14.251Z,1.83
2022-11-19T04:16:40.643Z,1.75
2022-11-19T04:19:07.314Z,2.03
2022-11-19T04:21:33.734Z,1.80
2022-11-19T04:24:00.376Z,2.47
2022-11-19T04:26:26.801Z,2.15
2022-11-19T04:28:53.397Z,2.53
2022-11-19T04:31:19.939Z,2.42
2022-11-19T04:33:46.516Z,2.40
2022-11-19T04:36:12.960Z,2.45
2022-11-19T04:38:39.643Z,2.45
2022-11-19T04:41:06.144Z,2.65
2022-11-19T04:43:33.931Z,2.47
2022-11-19T04:46:00.355Z,2.55
2022-11-19T04:48:26.797Z,2.55
2022-11-19T04:50:53.471Z,2.92
2022-11-19T04:53:20.198Z,2.75
2022-11-19T04:55:46.783Z,2.45
2022-11-19T04:58:13.204Z,2.80
2022-11-19T05:00:41.079Z,2.97
2022-11-19T05:03:07.596Z,2.80
2022-11-19T05:05:34.229Z,2.20
2022-11-19T05:08:00.632Z,2.78
2022-11-19T05:10:27.180Z,2.85
2022-11-19T05:12:53.576Z,2.72
2022-11-19T05:15:20.086Z,3.00
2022-11-19T05:17:46.571Z,2.90
2022-11-19T05:20:14.300Z,3.28
2022-11-19T05:22:40.685Z,3.30
2022-11-19T05:25:07.580Z,3.00
2022-11-19T05:27:34.060Z,3.20
2022-11-19T05:30:00.775Z,3.40
2022-11-19T05:32:27.208Z,3.67
2022-11-19T05:34:53.790Z,3.22
2022-11-19T05:37:20.153Z,2.78
2022-11-19T05:39:46.663Z,3.60
2022-11-19T05:42:13.135Z,3.17
2022-11-19T05:44:40.659Z,3.63
2022-11-19T05:47:07.241Z,3.22
2022-11-19T05:49:33.581Z,4.00
2022-11-19T05:52:00.087Z,3.97
2022-11-19T05:54:26.650Z,4.63
2022-11-19T05:56:53.269Z,3.47
2022-11-19T05:59:21.017Z,3.78
2022-11-19T06:01:48.812Z,3.78
2022-11-19T06:04:15.453Z,4.75
2022-11-19T06:06:42.010Z,4.70
2022-11-19T06:09:08.768Z,4.97
2022-11-19T06:11:51.041Z,5.10
2022-11-19T06:14:22.709Z,4.47
2022-11-19T06:16:53.980Z,5.35
2022-11-19T06:19:21.335Z,5.85
2022-11-19T06:21:48.771Z,5.50
2022-11-19T06:24:15.425Z,5.75
2022-11-19T06:26:42.050Z,5.32
2022-11-19T06:29:08.578Z,6.32
2022-11-19T06:31:35.196Z,9.23
2022-11-19T06:34:01.915Z,5.53
2022-11-19T06:36:35.946Z,5.35
2022-11-19T06:39:05.617Z,5.90
2022-11-19T06:41:32.357Z,6.03
2022-11-19T06:43:58.877Z,6.50
2022-11-19T06:46:25.338Z,7.55
2022-11-19T06:48:51.781Z,7.53
2022-11-19T06:51:18.385Z,6.22
2022-11-19T06:53:44.929Z,6.63
2022-11-19T06:56:11.546Z,6.97
2022-11-19T06:58:37.989Z,6.72
2022-11-19T07:01:04.585Z,6.32
2022-11-19T07:03:31.144Z,7.10
2022-11-19T07:06:00.034Z,7.50
2022-11-19T07:08:26.531Z,7.30
2022-11-19T07:10:53.104Z,7.50
2022-11-19T07:13:19.627Z,7.38
2022-11-19T07:15:46.093Z,7.13
2022-11-19T07:18:13.083Z,7.32
2022-11-19T07:20:39.490Z,6.88
2022-11-19T07:23:10.511Z,7.13
2022-11-19T07:25:37.644Z,7.28
2022-11-19T07:28:04.248Z,6.88
2022-11-19T07:30:31.379Z,7.53
2022-11-19T07:32:58.164Z,8.40
2022-11-19T07:35:24.895Z,8.07
2022-11-19T07:37:51.314Z,7.50
2022-11-19T07:40:17.893Z,7.20
2022-11-19T07:42:50.458Z,7.57
2022-11-19T07:45:22.004Z,6.45
2022-11-19T07:47:48.940Z,6.38
2022-11-19T07:50:17.202Z,6.93
2022-11-19T07:52:43.935Z,7.15
2022-11-19T07:55:10.720Z,7.00
2022-11-19T07:57:37.332Z,6.20
2022-11-19T08:00:05.913Z,6.68
2022-11-19T08:02:33.023Z,6.80
2022-11-19T08:04:59.558Z,6.95
2022-11-19T08:07:26.142Z,7.18
2022-11-19T08:09:52.551Z,6.25
2022-11-19T08:12:19.155Z,6.90
2022-11-19T08:14:45.554Z,7.13
2022-11-19T08:17:30.908Z,6.50
2022-11-19T08:19:57.412Z,6.80
2022-11-19T08:22:23.831Z,6.22
2022-11-19T08:24:51.375Z,6.90
2022-11-19T08:27:18.472Z,6.05
2022-11-19T08:29:45.052Z,6.55
2022-11-19T08:32:11.464Z,6.43
2022-11-19T08:34:38.006Z,7.50
2022-11-19T08:37:04.400Z,6.43
2022-11-19T08:39:31.027Z,7.28
2022-11-19T08:42:16.546Z,6.38
2022-11-19T08:47:09.248Z,5.63
2022-11-19T08:49:35.890Z,6.95
2022-11-19T08:52:02.289Z,7.18
2022-11-19T08:54:28.805Z,6.25
2022-11-19T08:56:55.186Z,6.75
2022-11-19T08:59:22.245Z,5.85
2022-11-19T09:01:50.311Z,6.53
2022-11-19T09:04:17.483Z,6.72
2022-11-19T09:06:44.103Z,6.28
2022-11-19T09:09:10.626Z,6.50
2022-11-19T09:11:41.350Z,7.82
2022-11-19T09:14:09.458Z,7.22
2022-11-19T09:16:35.970Z,5.82
2022-11-19T09:19:03.561Z,5.80
2022-11-19T09:21:29.974Z,6.07
2022-11-19T09:23:56.505Z,6.10
2022-11-19T09:26:22.907Z,5.88
2022-11-19T09:28:50.449Z,7.43
2022-11-19T09:31:19.613Z,31.23
2022-11-19T09:33:49.377Z,11.18
2022-11-19T09:36:16.093Z,7.35
2022-11-19T09:38:43.385Z,7.28
2022-11-19T09:41:25.676Z,7.80
2022-11-19T09:44:01.475Z,7.40
2022-11-19T09:47:14.178Z,6.07
2022-11-19T09:50:22.322Z,7.13
2022-11-19T09:52:51.691Z,7.05
2022-11-19T09:55:30.492Z,6.53
2022-11-19T09:57:58.696Z,6.50
2022-11-19T10:00:30.445Z,6.78
2022-11-19T10:02:59.042Z,6.20
2022-11-19T10:05:47.400Z,6.85
2022-11-19T10:08:44.180Z,6.88
2022-11-19T10:11:32.469Z,6.55
2022-11-19T10:14:10.582Z,7.05
2022-11-19T10:16:40.075Z,8.02
2022-11-19T10:19:25.587Z,6.65
2022-11-19T10:24:45.181Z,6.45
2022-11-19T10:27:40.687Z,6.43
2022-11-19T10:30:16.298Z,5.85
2022-11-19T10:33:00.516Z,7.95
2022-11-19T10:35:40.608Z,6.63
2022-11-19T10:38:19.275Z,6.25
2022-11-19T10:41:00.094Z,5.63
2022-11-19T10:43:39.714Z,6.15
2022-11-19T10:46:10.801Z,5.82
2022-11-19T10:48:41.618Z,6.65
2022-11-19T10:51:16.018Z,5.78
2022-11-19T10:53:43.310Z,6.13
2022-11-19T10:56:16.278Z,5.00
2022-11-19T10:58:49.939Z,5.30
2022-11-19T11:01:28.496Z,6.28
2022-11-19T11:04:00.797Z,5.85
2022-11-19T11:06:27.353Z,6.13
2022-11-19T11:08:56.364Z,5.03
2022-11-19T11:11:50.782Z,4.93
2022-11-19T11:14:39.345Z,5.55
2022-11-19T11:17:18.426Z,5.32
2022-11-19T11:19:45.005Z,5.43
2022-11-19T11:22:11.665Z,5.55
2022-11-19T11:24:39.247Z,5.97
2022-11-19T11:27:28.028Z,6.07
2022-11-19T11:30:06.830Z,6.22
2022-11-19T11:32:36.425Z,5.22
2022-11-19T11:35:07.520Z,6.03
2022-11-19T11:37:35.728Z,5.45
2022-11-19T11:40:02.453Z,6.32
2022-11-19T11:42:29.595Z,6.00
2022-11-19T11:45:01.021Z,5.85
2022-11-19T11:47:35.906Z,6.35
2022-11-19T11:50:19.983Z,6.85
2022-11-19T11:52:49.579Z,5.68
2022-11-19T11:55:31.645Z,6.72
2022-11-19T11:58:03.558Z,5.90
2022-11-19T12:00:46.052Z,6.15
2022-11-19T12:03:20.673Z,5.47
2022-11-19T12:05:56.275Z,5.60
2022-11-19T12:08:27.020Z,6.40
2022-11-19T12:11:18.167Z,6.10
2022-11-19T12:14:11.343Z,6.28
2022-11-19T12:17:30.656Z,6.70
2022-11-19T12:19:57.133Z,7.03
2022-11-19T12:22:42.800Z,9.00
2022-11-19T12:25:25.173Z,6.63
2022-11-19T12:28:19.820Z,6.28
2022-11-19T12:31:00.508Z,8.55
2022-11-19T12:33:35.605Z,7.93
2022-11-19T12:38:56.293Z,6.82
2022-11-19T12:41:50.647Z,7.43
2022-11-19T12:44:20.006Z,5.63
2022-11-19T12:47:11.276Z,6.00
2022-11-19T12:49:46.795Z,6.63
2022-11-19T12:52:39.852Z,6.32
2022-11-19T12:55:39.813Z,6.60
2022-11-19T12:58:25.734Z,6.60
2022-11-19T13:01:09.110Z,6.65
2022-11-19T13:03:44.795Z,6.85
2022-11-19T13:06:46.587Z,6.57
2022-11-19T13:09:25.518Z,7.18
2022-11-19T13:12:00.139Z,7.25
2022-11-19T13:14:50.731Z,6.90
2022-11-19T13:17:31.040Z,7.75
2022-11-19T13:20:17.846Z,7.80
2022-11-19T13:22:47.522Z,8.25
2022-11-19T13:25:22.152Z,7.50
2022-11-19T13:27:50.594Z,8.88
2022-11-19T13:30:19.791Z,8.57
2022-11-19T13:33:11.688Z,8.82
2022-11-19T13:35:41.828Z,9.80
2022-11-19T13:38:28.196Z,9.85
2022-11-19T13:41:12.976Z,9.27
2022-11-19T13:43:58.605Z,8.90
2022-11-19T13:46:43.475Z,9.02
2022-11-19T13:49:32.968Z,8.90
2022-11-19T13:52:06.532Z,9.35
2022-11-19T13:54:39.191Z,9.07
2022-11-19T13:57:08.252Z,9.82
2022-11-19T13:59:40.836Z,9.40
2022-11-19T14:02:27.164Z,10.40
2022-11-19T14:05:29.077Z,9.65
2022-11-19T14:08:18.680Z,9.40
2022-11-19T14:10:57.742Z,8.70
2022-11-19T14:13:52.882Z,9.90
2022-11-19T14:17:05.647Z,11.10
2022-11-19T14:20:07.493Z,22.50
2022-11-19T14:22:59.834Z,14.27
2022-11-19T14:26:07.133Z,8.77
2022-11-19T14:28:41.380Z,18.55
2022-11-19T14:31:08.179Z,15.83
2022-11-19T14:33:46.753Z,9.93
2022-11-19T14:36:18.955Z,8.90
2022-11-19T14:38:54.966Z,7.45
2022-11-19T14:41:34.742Z,9.18
2022-11-19T14:44:30.768Z,10.02
2022-11-19T14:47:25.289Z,8.30
2022-11-19T14:49:55.729Z,8.65
2022-11-19T14:52:29.380Z,8.60
2022-11-19T14:55:02.054Z,8.15
2022-11-19T14:57:32.970Z,7.75
2022-11-19T15:00:07.899Z,6.90
2022-11-19T15:02:39.635Z,7.75
2022-11-19T15:05:15.873Z,8.00
2022-11-19T15:07:49.016Z,7.82
2022-11-19T15:10:32.019Z,7.93
2022-11-19T15:13:20.377Z,7.47
2022-11-19T15:15:50.578Z,7.32
2022-11-19T15:18:41.320Z,12.35
2022-11-19T15:21:32.224Z,8.73
2022-11-19T15:24:29.443Z,6.80
2022-11-19T15:27:13.695Z,7.35
2022-11-19T15:30:00.977Z,8.05
2022-11-19T15:32:46.519Z,7.97
2022-11-19T15:37:58.954Z,7.13
2022-11-19T15:40:30.509Z,8.02
2022-11-19T15:43:06.504Z,8.40
2022-11-19T15:45:39.478Z,7.05
2022-11-19T15:48:23.967Z,9.45
2022-11-19T15:50:51.495Z,10.63
2022-11-19T15:53:23.721Z,25.40
2022-11-19T15:56:01.259Z,17.88
2022-11-19T15:58:42.564Z,9.93
2022-11-19T16:01:14.601Z,8.43
2022-11-19T16:03:41.374Z,8.10
2022-11-19T16:06:20.196Z,11.57
2022-11-19T16:08:51.364Z,8.27
2022-11-19T16:11:39.053Z,9.60
2022-11-19T16:14:49.922Z,8.32
2022-11-19T16:17:39.926Z,10.05
2022-11-19T16:20:09.721Z,27.88
2022-11-19T16:22:48.302Z,14.43
2022-11-19T16:25:35.892Z,8.90
2022-11-19T16:28:14.925Z,7.75
2022-11-19T16:31:02.997Z,8.05
2022-11-19T16:33:31.164Z,8.30
2022-11-19T16:36:11.011Z,8.25
2022-11-19T16:38:40.723Z,8.80
2022-11-19T16:41:30.900Z,9.10
2022-11-19T16:43:57.807Z,8.85
2022-11-19T16:46:29.672Z,8.73
2022-11-19T16:48:59.052Z,9.43
2022-11-19T16:51:36.696Z,8.77
2022-11-19T16:54:05.982Z,9.10
2022-11-19T16:56:35.733Z,10.55
2022-11-19T16:59:04.568Z,9.00
2022-11-19T17:01:32.390Z,8.88
2022-11-19T17:04:07.358Z,8.10
2022-11-19T17:06:37.049Z,9.20
2022-11-19T17:09:05.695Z,9.10
2022-11-19T17:12:20.129Z,7.85
2022-11-19T17:14:50.136Z,11.90
2022-11-19T17:17:41.091Z,10.82
2022-11-19T17:20:30.495Z,8.20
2022-11-19T17:22:57.667Z,9.80
2022-11-19T17:25:24.667Z,8.90
2022-11-19T17:27:55.899Z,10.50
2022-11-19T17:30:34.148Z,9.05
2022-11-19T17:33:04.887Z,9.70
2022-11-19T17:35:40.338Z,9.00
2022-11-19T17:38:15.591Z,8.50
2022-11-19T17:40:47.753Z,9.48
2022-11-19T17:43:34.983Z,10.65
2022-11-19T17:46:01.517Z,16.58
2022-11-19T17:48:28.802Z,13.35
2022-11-19T17:50:55.548Z,9.40
2022-11-19T17:53:23.443Z,10.18
2022-11-19T17:55:53.840Z,8.93
2022-11-19T17:58:20.358Z,9.77
2022-11-19T18:00:47.536Z,9.30
2022-11-19T18:03:14.819Z,9.05
2022-11-19T18:05:49.440Z,11.73
2022-11-19T18:08:16.705Z,10.10
2022-11-19T18:10:46.741Z,9.18
2022-11-19T18:13:18.786Z,9.00
2022-11-19T18:15:45.311Z,9.38
2022-11-19T18:18:11.660Z,9.18
2022-11-19T18:20:38.231Z,8.02
2022-11-19T18:23:04.782Z,9.10
2022-11-19T18:25:31.378Z,9.65
2022-11-19T18:27:57.889Z,11.20
2022-11-19T18:30:24.448Z,11.10
2022-11-19T18:32:50.827Z,10.20
2022-11-19T18:35:19.616Z,10.07
2022-11-19T18:37:46.573Z,10.93
2022-11-19T18:40:14.488Z,9.20
2022-11-19T18:43:00.324Z,10.50
2022-11-19T18:45:27.095Z,11.15
2022-11-19T18:47:53.519Z,9.75
2022-11-19T18:50:20.357Z,11.07
2022-11-19T18:52:46.864Z,10.60
2022-11-19T18:55:13.731Z,11.27
2022-11-19T18:57:40.207Z,10.45
2022-11-19T19:00:07.572Z,9.93
2022-11-19T19:02:35.849Z,10.70
2022-11-19T19:05:03.303Z,10.63
2022-11-19T19:07:29.860Z,9.93
2022-11-19T19:09:58.538Z,10.43
2022-11-19T19:12:24.992Z,10.80
2022-11-19T19:14:51.887Z,11.60
2022-11-19T19:17:18.872Z,10.43
2022-11-19T19:19:45.521Z,10.18
2022-11-19T19:22:11.969Z,10.30
2022-11-19T19:24:38.955Z,11.38
2022-11-19T19:27:05.467Z,9.90
2022-11-19T19:29:32.558Z,10.27
2022-11-19T19:31:59.249Z,10.90
2022-11-19T19:34:26.142Z,11.63
2022-11-19T19:36:53.581Z,10.75
2022-11-19T19:39:21.902Z,11.05
2022-11-19T19:41:49.164Z,11.50
2022-11-19T19:44:16.596Z,11.98
2022-11-19T19:46:43.121Z,10.20
2022-11-19T19:49:09.573Z,10.50
2022-11-19T19:51:36.399Z,10.30
2022-11-19T19:54:03.031Z,11.00
2022-11-19T19:56:31.342Z,12.65
2022-11-19T19:58:59.119Z,10.05
2022-11-19T20:01:28.632Z,9.98
2022-11-19T20:04:02.845Z,13.38
2022-11-19T20:06:29.859Z,9.50
2022-11-19T20:08:56.712Z,10.52
2022-11-19T20:11:25.189Z,9.73
2022-11-19T20:13:53.237Z,9.45
2022-11-19T20:16:22.532Z,10.25
2022-11-19T20:18:50.812Z,9.40
2022-11-19T20:21:29.357Z,10.68
2022-11-19T20:23:55.882Z,10.05
2022-11-19T20:26:25.287Z,10.48
2022-11-19T20:28:56.728Z,10.25
2022-11-19T20:31:25.244Z,10.02
2022-11-19T20:33:55.213Z,10.00
2022-11-19T20:36:24.398Z,10.30
2022-11-19T20:38:51.206Z,10.90
2022-11-19T20:41:38.217Z,10.82
2022-11-19T20:44:21.685Z,10.27
2022-11-19T20:47:03.215Z,10.30
2022-11-19T20:49:32.621Z,10.32
2022-11-19T20:51:59.513Z,10.68
2022-11-19T20:54:26.662Z,10.32
2022-11-19T20:56:54.228Z,9.98
2022-11-19T20:59:22.292Z,10.10
2022-11-19T21:01:50.417Z,9.77
2022-11-19T21:04:17.851Z,10.55
2022-11-19T21:06:44.692Z,10.00
2022-11-19T21:09:11.187Z,9.43
2022-11-19T21:11:37.814Z,9.88
2022-11-19T21:14:04.544Z,10.45
2022-11-19T21:16:32.734Z,10.48
2022-11-19T21:18:59.620Z,9.43
2022-11-19T21:21:26.641Z,9.52
2022-11-19T21:23:54.180Z,9.82
2022-11-19T21:26:23.001Z,10.13
2022-11-19T21:28:52.170Z,9.30
2022-11-19T21:31:21.398Z,10.65
2022-11-19T21:33:48.010Z,9.98
2022-11-19T21:36:14.927Z,9.95
2022-11-19T21:38:41.376Z,10.05
2022-11-19T21:41:08.049Z,9.45
2022-11-19T21:43:35.210Z,9.77
2022-11-19T21:46:01.872Z,10.27
2022-11-19T21:48:28.440Z,9.00
2022-11-19T21:50:55.012Z,10.57
2022-11-19T21:53:21.914Z,9.68
2022-11-19T21:55:49.235Z,9.68
2022-11-19T21:58:16.426Z,10.35
2022-11-19T22:00:44.156Z,9.13
2022-11-19T22:03:10.804Z,9.38
2022-11-19T22:05:37.224Z,8.82
2022-11-19T22:08:03.900Z,10.10
2022-11-19T22:10:30.433Z,9.98
2022-11-19T22:13:00.015Z,9.88
2022-11-19T22:15:27.044Z,10.05
2022-11-19T22:17:53.816Z,10.18
2022-11-19T22:20:20.347Z,9.65
2022-11-19T22:22:46.963Z,10.35
2022-11-19T22:25:14.039Z,9.98
2022-11-19T22:27:41.939Z,9.15
2022-11-19T22:30:10.024Z,9.82
2022-11-19T22:32:37.696Z,10.10
2022-11-19T22:35:05.203Z,9.70
2022-11-19T22:37:32.021Z,9.95
2022-11-19T22:39:58.459Z,9.80
2022-11-19T22:42:25.247Z,9.52
2022-11-19T22:44:51.829Z,10.30
2022-11-19T22:47:18.197Z,8.93
2022-11-19T22:49:44.862Z,9.63
2022-11-19T22:52:11.374Z,9.35
2022-11-19T22:54:41.586Z,9.38
2022-11-19T22:57:08.712Z,9.73
2022-11-19T22:59:35.979Z,10.15
2022-11-19T23:02:02.480Z,9.52
2022-11-19T23:04:29.223Z,10.05
2022-11-19T23:06:55.863Z,9.23
2022-11-19T23:09:22.667Z,8.48
2022-11-19T23:12:07.848Z,8.65
2022-11-19T23:14:34.231Z,11.43
2022-11-19T23:17:00.697Z,10.75
2022-11-19T23:19:27.178Z,9.48
2022-11-19T23:21:53.618Z,9.27
2022-11-19T23:24:20.279Z,9.75
2022-11-19T23:26:46.675Z,11.55
2022-11-19T23:29:13.348Z,10.15
2022-11-19T23:31:40.391Z,11.18
2022-11-19T23:34:08.123Z,8.25
2022-11-19T23:36:37.717Z,9.13
2022-11-19T23:39:05.574Z,9.00
2022-11-19T23:41:33.433Z,8.63
2022-11-19T23:44:00.674Z,9.77
2022-11-19T23:46:32.743Z,9.68
2022-11-19T23:49:01.284Z,9.55
2022-11-19T23:51:33.846Z,9.10
2022-11-19T23:54:01.110Z,9.55
2022-11-19T23:56:29.738Z,10.63
2022-11-19T23:58:56.711Z,11.20
