createdAt,value
2017-01-31T00:00:19.365Z,9.43
2017-01-31T00:00:49.406Z,9.38
2017-01-31T00:01:19.432Z,9.34
2017-01-31T00:01:49.459Z,9.28
2017-01-31T00:02:19.660Z,9.38
2017-01-31T00:02:49.529Z,9.35
2017-01-31T00:03:19.569Z,9.4
2017-01-31T00:03:49.590Z,9.35
2017-01-31T00:04:19.796Z,9.35
2017-01-31T00:04:49.660Z,9.38
2017-01-31T00:05:19.697Z,9.27
2017-01-31T00:05:49.731Z,9.45
2017-01-31T00:06:19.760Z,9.42
2017-01-31T00:06:49.793Z,9.42
2017-01-31T00:07:19.826Z,9.38
2017-01-31T00:07:49.858Z,9.34
2017-01-31T00:08:19.904Z,9.31
2017-01-31T00:08:49.955Z,9.38
2017-01-31T00:09:19.960Z,9.34
2017-01-31T00:09:49.990Z,9.31
2017-01-31T00:10:20.040Z,9.3
2017-01-31T00:10:50.068Z,9.32
2017-01-31T00:11:20.093Z,9.4
2017-01-31T00:11:50.134Z,9.3
2017-01-31T00:12:20.164Z,9.35
2017-01-31T00:12:50.194Z,9.32
2017-01-31T00:13:20.227Z,9.31
2017-01-31T00:13:50.463Z,9.3
2017-01-31T00:14:20.296Z,9.4
2017-01-31T00:14:50.331Z,9.27
2017-01-31T00:15:20.536Z,9.4
2017-01-31T00:15:50.395Z,9.27
2017-01-31T00:16:20.431Z,9.4
2017-01-31T00:16:50.467Z,9.23
2017-01-31T00:17:20.671Z,9.38
2017-01-31T00:17:50.703Z,9.34
2017-01-31T00:18:20.569Z,9.31
2017-01-31T00:18:50.598Z,9.42
2017-01-31T00:19:20.627Z,9.31
2017-01-31T00:19:50.668Z,9.3
2017-01-31T00:20:20.872Z,9.28
2017-01-31T00:20:50.727Z,9.3
2017-01-31T00:21:20.761Z,9.31
2017-01-31T00:21:50.801Z,9.31
2017-01-31T00:22:20.831Z,9.3
2017-01-31T00:22:50.858Z,9.32
2017-01-31T00:23:20.902Z,9.32
2017-01-31T00:23:50.945Z,9.34
2017-01-31T00:24:20.963Z,9.32
2017-01-31T00:24:50.997Z,9.31
2017-01-31T00:25:21.028Z,9.28
2017-01-31T00:25:51.062Z,9.27
2017-01-31T00:26:21.105Z,9.32
2017-01-31T00:26:51.129Z,9.28
2017-01-31T00:27:21.163Z,9.31
2017-01-31T00:27:51.374Z,9.3
2017-01-31T00:28:21.423Z,9.27
2017-01-31T00:28:51.263Z,9.31
2017-01-31T00:29:21.299Z,9.27
2017-01-31T00:29:51.498Z,9.34
2017-01-31T00:30:21.360Z,9.28
2017-01-31T00:30:51.401Z,9.31
2017-01-31T00:31:21.444Z,9.23
2017-01-31T00:31:51.468Z,9.38
2017-01-31T00:32:21.497Z,9.32
2017-01-31T00:32:51.710Z,9.24
2017-01-31T00:33:21.571Z,9.27
2017-01-31T00:33:51.768Z,9.32
2017-01-31T00:34:21.641Z,9.31
2017-01-31T00:34:51.833Z,9.25
2017-01-31T00:35:21.871Z,9.28
2017-01-31T00:35:51.737Z,9.24
2017-01-31T00:36:21.942Z,9.27
2017-01-31T00:36:51.798Z,9.24
2017-01-31T00:37:21.832Z,9.38
2017-01-31T00:37:52.219Z,9.24
2017-01-31T00:38:21.905Z,9.39
2017-01-31T00:38:52.104Z,9.27
2017-01-31T00:39:21.973Z,9.35
2017-01-31T00:39:52.172Z,9.35
2017-01-31T00:40:22.057Z,9.3
2017-01-31T00:40:52.100Z,9.31
2017-01-31T00:41:22.099Z,9.28
2017-01-31T00:41:52.306Z,9.28
2017-01-31T00:42:22.173Z,9.32
2017-01-31T00:42:52.209Z,9.31
2017-01-31T00:43:22.236Z,9.31
2017-01-31T00:43:52.263Z,9.32
2017-01-31T00:44:22.303Z,9.3
2017-01-31T00:44:52.338Z,9.28
2017-01-31T00:45:22.370Z,9.27
2017-01-31T00:45:52.406Z,9.34
2017-01-31T00:46:22.607Z,9.32
2017-01-31T00:46:52.639Z,9.32
2017-01-31T00:47:22.502Z,9.3
2017-01-31T00:47:52.535Z,9.28
2017-01-31T00:48:22.564Z,9.2
2017-01-31T00:48:52.599Z,9.27
2017-01-31T00:49:22.637Z,9.25
2017-01-31T00:49:52.663Z,9.23
2017-01-31T00:50:22.700Z,9.27
2017-01-31T00:50:52.736Z,9.24
2017-01-31T00:51:22.765Z,9.2
2017-01-31T00:51:52.799Z,9.23
2017-01-31T00:52:23.026Z,9.27
2017-01-31T00:52:52.863Z,9.27
2017-01-31T00:53:22.900Z,9.32
2017-01-31T00:53:53.107Z,9.34
2017-01-31T00:54:22.975Z,9.28
2017-01-31T00:54:53.006Z,9.27
2017-01-31T00:55:23.034Z,9.25
2017-01-31T00:55:53.070Z,9.25
2017-01-31T00:56:23.100Z,9.34
2017-01-31T00:56:53.134Z,9.21
2017-01-31T00:57:23.170Z,9.25
2017-01-31T00:57:53.199Z,9.27
2017-01-31T00:58:23.239Z,9.28
2017-01-31T00:58:53.270Z,9.32
2017-01-31T00:59:23.306Z,9.24
2017-01-31T00:59:53.335Z,9.23
2017-01-31T01:00:23.536Z,9.3
2017-01-31T01:00:53.403Z,9.3
2017-01-31T01:01:23.431Z,9.24
2017-01-31T01:01:53.507Z,9.27
2017-01-31T01:02:23.679Z,9.31
2017-01-31T01:02:53.537Z,9.24
2017-01-31T01:03:23.566Z,9.24
2017-01-31T01:03:53.604Z,9.24
2017-01-31T01:04:23.807Z,9.18
2017-01-31T01:04:53.837Z,9.21
2017-01-31T01:05:23.710Z,9.16
2017-01-31T01:05:53.939Z,9.2
2017-01-31T01:06:23.957Z,9.28
2017-01-31T01:06:54.150Z,9.25
2017-01-31T01:07:23.839Z,9.21
2017-01-31T01:07:54.209Z,9.15
2017-01-31T01:08:23.915Z,9.18
2017-01-31T01:08:54.280Z,9.27
2017-01-31T01:09:23.981Z,9.23
2017-01-31T01:09:53.998Z,9.15
2017-01-31T01:10:24.044Z,9.09
2017-01-31T01:10:54.267Z,9.24
2017-01-31T01:11:24.105Z,9.16
2017-01-31T01:11:54.143Z,9.25
2017-01-31T01:12:24.169Z,9.2
2017-01-31T01:12:54.373Z,9.2
2017-01-31T01:13:24.233Z,9.21
2017-01-31T01:13:54.271Z,9.2
2017-01-31T01:14:24.484Z,9.24
2017-01-31T01:14:54.345Z,9.2
2017-01-31T01:15:24.766Z,9.24
2017-01-31T01:15:54.404Z,9.12
2017-01-31T01:16:24.437Z,9.21
2017-01-31T01:16:54.472Z,9.18
2017-01-31T01:17:24.674Z,9.23
2017-01-31T01:17:54.533Z,9.21
2017-01-31T01:18:24.572Z,9.18
2017-01-31T01:18:54.607Z,9.18
2017-01-31T01:19:24.646Z,9.1
2017-01-31T01:19:54.667Z,9.12
2017-01-31T01:20:24.872Z,9.23
2017-01-31T01:20:54.746Z,9.2
2017-01-31T01:21:24.773Z,9.18
2017-01-31T01:21:54.804Z,9.3
2017-01-31T01:22:24.842Z,9.21
2017-01-31T01:22:54.871Z,9.21
2017-01-31T01:23:24.908Z,9.24
2017-01-31T01:23:54.946Z,9.18
2017-01-31T01:24:25.005Z,9.25
2017-01-31T01:24:55.012Z,9.2
2017-01-31T01:25:25.035Z,9.27
2017-01-31T01:25:55.068Z,9.23
2017-01-31T01:26:25.106Z,9.32
2017-01-31T01:26:55.316Z,9.25
2017-01-31T01:27:25.198Z,9.25
2017-01-31T01:27:55.385Z,9.27
2017-01-31T01:28:25.240Z,9.27
2017-01-31T01:28:55.300Z,9.3
2017-01-31T01:29:25.307Z,9.27
2017-01-31T01:29:55.510Z,9.3
2017-01-31T01:30:25.368Z,9.2
2017-01-31T01:30:55.404Z,9.24
2017-01-31T01:31:25.440Z,9.15
2017-01-31T01:31:55.473Z,9.18
2017-01-31T01:32:25.504Z,9.2
2017-01-31T01:32:55.547Z,9.16
2017-01-31T01:33:25.586Z,9.12
2017-01-31T01:33:55.608Z,9.18
2017-01-31T01:34:25.646Z,9.18
2017-01-31T01:34:55.667Z,9.18
2017-01-31T01:35:25.703Z,9.18
2017-01-31T01:35:55.908Z,9.2
2017-01-31T01:36:25.782Z,9.18
2017-01-31T01:36:55.803Z,9.21
2017-01-31T01:37:25.870Z,9.16
2017-01-31T01:37:55.870Z,9.28
2017-01-31T01:38:25.904Z,9.18
2017-01-31T01:38:56.124Z,9.2
2017-01-31T01:39:26.142Z,9.1
2017-01-31T01:39:56.007Z,9.21
2017-01-31T01:40:26.036Z,9.18
2017-01-31T01:40:56.415Z,9.1
2017-01-31T01:41:26.107Z,9.1
2017-01-31T01:41:56.140Z,9.21
2017-01-31T01:42:26.521Z,9.16
2017-01-31T01:42:56.213Z,9.2
2017-01-31T01:43:26.239Z,9.13
2017-01-31T01:43:56.301Z,9.18
2017-01-31T01:44:26.305Z,9.2
2017-01-31T01:44:56.342Z,9.23
2017-01-31T01:45:26.372Z,9.18
2017-01-31T01:45:56.411Z,9.21
2017-01-31T01:46:26.465Z,9.15
2017-01-31T01:46:56.471Z,9.15
2017-01-31T01:47:26.503Z,9.15
2017-01-31T01:47:56.538Z,9.16
2017-01-31T01:48:26.581Z,9.18
2017-01-31T01:48:56.813Z,9.2
2017-01-31T01:49:26.639Z,9.21
2017-01-31T01:49:56.673Z,9.27
2017-01-31T01:50:26.878Z,9.23
2017-01-31T01:50:56.737Z,9.16
2017-01-31T01:51:26.779Z,9.24
2017-01-31T01:51:56.977Z,9.16
2017-01-31T01:52:26.840Z,9.23
2017-01-31T01:52:57.043Z,9.24
2017-01-31T01:53:26.910Z,9.27
2017-01-31T01:53:56.955Z,9.2
2017-01-31T01:54:26.975Z,9.2
2017-01-31T01:54:57.004Z,9.24
2017-01-31T01:55:27.063Z,9.18
2017-01-31T01:55:57.070Z,9.21
2017-01-31T01:56:27.106Z,9.24
2017-01-31T01:56:57.138Z,9.24
2017-01-31T01:57:27.169Z,9.16
2017-01-31T01:57:57.211Z,9.25
2017-01-31T01:58:27.410Z,9.23
2017-01-31T01:58:57.276Z,9.24
2017-01-31T01:59:27.312Z,9.16
2017-01-31T01:59:57.343Z,9.24
2017-01-31T02:00:27.405Z,9.18
2017-01-31T02:00:57.413Z,9.15
2017-01-31T02:01:27.448Z,9.2
2017-01-31T02:01:57.826Z,9.1
2017-01-31T02:02:27.507Z,9.2
2017-01-31T02:02:57.545Z,9.2
2017-01-31T02:03:27.581Z,9.16
2017-01-31T02:03:57.606Z,9.13
2017-01-31T02:04:27.644Z,9.13
2017-01-31T02:04:57.673Z,9.1
2017-01-31T02:05:27.739Z,9.06
2017-01-31T02:05:57.744Z,9.12
2017-01-31T02:06:27.776Z,9.21
2017-01-31T02:06:57.981Z,9.21
2017-01-31T02:07:27.849Z,9.2
2017-01-31T02:07:57.880Z,9.15
2017-01-31T02:08:27.909Z,9.15
2017-01-31T02:08:58.116Z,9.18
2017-01-31T02:09:27.975Z,9.13
2017-01-31T02:09:58.195Z,9.05
2017-01-31T02:10:28.055Z,9.04
2017-01-31T02:10:58.081Z,9.04
2017-01-31T02:11:28.110Z,9.04
2017-01-31T02:11:58.140Z,9.04
2017-01-31T02:12:28.178Z,9.04
2017-01-31T02:12:58.527Z,9.05
2017-01-31T02:13:28.250Z,9.06
2017-01-31T02:13:58.312Z,9.09
2017-01-31T02:14:28.307Z,9.12
2017-01-31T02:14:58.351Z,8.96
2017-01-31T02:15:28.375Z,8.99
2017-01-31T02:15:58.593Z,9.1
2017-01-31T02:16:28.471Z,9.12
2017-01-31T02:16:58.477Z,9.06
2017-01-31T02:17:28.680Z,9.06
2017-01-31T02:17:58.543Z,8.93
2017-01-31T02:18:28.743Z,9.02
2017-01-31T02:18:58.616Z,9.05
2017-01-31T02:19:28.649Z,9.04
2017-01-31T02:19:58.853Z,9.02
2017-01-31T02:20:28.711Z,9.06
2017-01-31T02:20:58.747Z,9.1
2017-01-31T02:21:28.775Z,9.09
2017-01-31T02:21:58.809Z,9.09
2017-01-31T02:22:28.841Z,9.13
2017-01-31T02:22:59.043Z,9.04
2017-01-31T02:23:28.911Z,9.12
2017-01-31T02:23:59.115Z,9.09
2017-01-31T02:24:28.969Z,9.05
2017-01-31T02:24:59.182Z,9.01
2017-01-31T02:25:29.048Z,9.09
2017-01-31T02:25:59.245Z,9.1
2017-01-31T02:26:29.292Z,9.06
2017-01-31T02:26:59.313Z,9.05
2017-01-31T02:27:29.176Z,9.05
2017-01-31T02:27:59.382Z,9.06
2017-01-31T02:28:29.241Z,9.18
2017-01-31T02:28:59.285Z,9.12
2017-01-31T02:29:29.335Z,9.1
2017-01-31T02:29:59.379Z,9.05
2017-01-31T02:30:29.375Z,9.04
2017-01-31T02:30:59.581Z,9.09
2017-01-31T02:31:29.449Z,9.06
2017-01-31T02:31:59.815Z,9.1
2017-01-31T02:32:29.519Z,9.1
2017-01-31T02:32:59.548Z,9.05
2017-01-31T02:33:29.754Z,9.05
2017-01-31T02:33:59.618Z,8.93
2017-01-31T02:34:29.649Z,9.09
2017-01-31T02:34:59.686Z,9.02
2017-01-31T02:35:29.724Z,9.06
2017-01-31T02:35:59.745Z,9.06
2017-01-31T02:36:29.786Z,9.01
2017-01-31T02:36:59.818Z,9.06
2017-01-31T02:37:29.842Z,9.06
2017-01-31T02:37:59.875Z,9.04
2017-01-31T02:38:29.922Z,9.05
2017-01-31T02:38:59.941Z,8.99
2017-01-31T02:39:29.972Z,9.13
2017-01-31T02:40:00.013Z,9.04
2017-01-31T02:40:30.043Z,9.06
2017-01-31T02:41:00.090Z,9.05
2017-01-31T02:41:30.110Z,9.1
2017-01-31T02:42:00.145Z,9.1
2017-01-31T02:42:30.174Z,9.18
2017-01-31T02:43:00.215Z,9.09
2017-01-31T02:43:30.244Z,9.1
2017-01-31T02:44:00.449Z,9.06
2017-01-31T02:44:30.312Z,9.12
2017-01-31T02:45:00.346Z,9.1
2017-01-31T02:45:30.381Z,9.04
2017-01-31T02:46:00.586Z,8.97
2017-01-31T02:46:30.445Z,8.96
2017-01-31T02:47:00.658Z,8.99
2017-01-31T02:47:30.517Z,8.97
2017-01-31T02:48:00.543Z,8.99
2017-01-31T02:48:30.748Z,9.04
2017-01-31T02:49:00.611Z,9.02
2017-01-31T02:49:30.650Z,9.01
2017-01-31T02:50:00.679Z,9.06
2017-01-31T02:50:30.717Z,8.93
2017-01-31T02:51:00.744Z,9.01
2017-01-31T02:51:30.782Z,8.97
2017-01-31T02:52:00.813Z,8.94
2017-01-31T02:52:30.849Z,9.01
2017-01-31T02:53:00.884Z,8.96
2017-01-31T02:53:30.956Z,9.06
2017-01-31T02:54:00.955Z,9.06
2017-01-31T02:54:30.978Z,9.06
2017-01-31T02:55:01.047Z,9.1
2017-01-31T02:55:31.047Z,9.05
2017-01-31T02:56:01.076Z,8.93
2017-01-31T02:56:31.115Z,9.02
2017-01-31T02:57:01.144Z,9.04
2017-01-31T02:57:31.179Z,9.09
2017-01-31T02:58:01.211Z,8.97
2017-01-31T02:58:31.418Z,8.99
2017-01-31T02:59:01.286Z,8.94
2017-01-31T02:59:31.482Z,8.96
2017-01-31T03:00:01.356Z,8.97
2017-01-31T03:00:31.733Z,8.97
2017-01-31T03:01:01.586Z,8.94
2017-01-31T03:01:31.447Z,9.06
2017-01-31T03:02:01.479Z,9.02
2017-01-31T03:02:31.543Z,9.04
2017-01-31T03:03:01.547Z,8.94
2017-01-31T03:03:31.580Z,8.93
2017-01-31T03:04:01.614Z,8.97
2017-01-31T03:04:31.649Z,9.05
2017-01-31T03:05:01.690Z,8.94
2017-01-31T03:05:31.721Z,8.97
2017-01-31T03:06:02.272Z,9.02
2017-01-31T03:06:31.808Z,9.05
2017-01-31T03:07:01.812Z,9.02
2017-01-31T03:07:31.844Z,8.97
2017-01-31T03:08:02.061Z,8.93
2017-01-31T03:08:31.925Z,9.04
2017-01-31T03:09:01.953Z,8.96
2017-01-31T03:09:31.988Z,9.05
2017-01-31T03:10:02.014Z,9.01
2017-01-31T03:10:32.051Z,8.94
2017-01-31T03:11:02.274Z,9.01
2017-01-31T03:11:32.114Z,9.06
2017-01-31T03:12:02.323Z,9.02
2017-01-31T03:12:32.192Z,9.09
2017-01-31T03:13:02.225Z,9.05
2017-01-31T03:13:32.246Z,8.97
2017-01-31T03:14:02.280Z,8.96
2017-01-31T03:14:32.348Z,8.96
2017-01-31T03:15:02.520Z,8.94
2017-01-31T03:15:32.384Z,8.97
2017-01-31T03:16:02.414Z,9.01
2017-01-31T03:16:32.447Z,9.02
2017-01-31T03:17:02.485Z,9.02
2017-01-31T03:17:32.512Z,9.01
2017-01-31T03:18:02.555Z,9.04
2017-01-31T03:18:32.580Z,8.99
2017-01-31T03:19:02.787Z,8.93
2017-01-31T03:19:32.649Z,8.99
2017-01-31T03:20:02.692Z,8.91
2017-01-31T03:20:32.902Z,8.97
2017-01-31T03:21:02.759Z,8.91
2017-01-31T03:21:32.795Z,8.96
2017-01-31T03:22:02.816Z,8.9
2017-01-31T03:22:32.847Z,8.99
2017-01-31T03:23:02.883Z,9.02
2017-01-31T03:23:32.921Z,8.96
2017-01-31T03:24:03.130Z,9.02
2017-01-31T03:24:32.983Z,8.99
2017-01-31T03:25:03.355Z,9.01
2017-01-31T03:25:33.052Z,8.97
2017-01-31T03:26:03.096Z,8.9
2017-01-31T03:26:33.121Z,8.9
2017-01-31T03:27:03.325Z,8.9
2017-01-31T03:27:33.183Z,8.96
2017-01-31T03:28:03.217Z,8.88
2017-01-31T03:28:33.423Z,8.97
2017-01-31T03:29:03.291Z,8.97
2017-01-31T03:29:33.314Z,8.86
2017-01-31T03:30:03.532Z,8.91
2017-01-31T03:30:33.382Z,8.99
2017-01-31T03:31:03.412Z,8.9
2017-01-31T03:31:33.451Z,8.9
2017-01-31T03:32:03.481Z,8.9
2017-01-31T03:32:33.516Z,8.86
2017-01-31T03:33:03.554Z,8.96
2017-01-31T03:33:33.582Z,8.96
2017-01-31T03:34:03.624Z,8.99
2017-01-31T03:34:33.657Z,8.94
2017-01-31T03:35:03.858Z,9.02
2017-01-31T03:35:33.722Z,9.01
2017-01-31T03:36:04.090Z,8.97
2017-01-31T03:36:33.782Z,8.96
2017-01-31T03:37:03.994Z,8.91
2017-01-31T03:37:34.025Z,8.99
2017-01-31T03:38:03.892Z,8.9
2017-01-31T03:38:34.090Z,8.91
2017-01-31T03:39:03.947Z,8.94
2017-01-31T03:39:33.986Z,8.93
2017-01-31T03:40:04.021Z,8.96
2017-01-31T03:40:34.055Z,8.88
2017-01-31T03:41:04.089Z,8.97
2017-01-31T03:41:34.116Z,8.9
2017-01-31T03:42:04.151Z,8.9
2017-01-31T03:42:34.193Z,8.97
2017-01-31T03:43:04.213Z,8.9
2017-01-31T03:43:34.252Z,8.94
2017-01-31T03:44:04.286Z,8.93
2017-01-31T03:44:34.323Z,8.96
2017-01-31T03:45:04.356Z,8.9
2017-01-31T03:45:34.382Z,8.93
2017-01-31T03:46:04.421Z,8.91
2017-01-31T03:46:34.462Z,9.04
2017-01-31T03:47:04.654Z,8.94
2017-01-31T03:47:34.519Z,8.96
2017-01-31T03:48:04.548Z,8.94
2017-01-31T03:48:34.580Z,8.96
2017-01-31T03:49:04.785Z,8.93
2017-01-31T03:49:34.820Z,8.87
2017-01-31T03:50:04.686Z,8.94
2017-01-31T03:50:34.896Z,8.96
2017-01-31T03:51:04.742Z,8.87
2017-01-31T03:51:34.787Z,8.93
2017-01-31T03:52:04.984Z,8.96
2017-01-31T03:52:34.854Z,8.96
2017-01-31T03:53:04.888Z,8.91
2017-01-31T03:53:35.295Z,8.94
2017-01-31T03:54:04.959Z,8.93
2017-01-31T03:54:34.981Z,8.91
2017-01-31T03:55:05.015Z,8.93
2017-01-31T03:55:35.220Z,8.93
2017-01-31T03:56:05.081Z,8.9
2017-01-31T03:56:35.112Z,8.9
2017-01-31T03:57:05.150Z,8.93
2017-01-31T03:57:35.186Z,8.93
2017-01-31T03:58:05.213Z,8.96
2017-01-31T03:58:35.250Z,8.93
2017-01-31T03:59:05.282Z,8.96
2017-01-31T03:59:35.317Z,8.94
2017-01-31T04:00:05.349Z,8.93
2017-01-31T04:00:35.382Z,8.93
2017-01-31T04:01:05.424Z,8.96
2017-01-31T04:01:35.449Z,8.94
2017-01-31T04:02:05.482Z,8.91
2017-01-31T04:02:35.526Z,8.96
2017-01-31T04:03:05.554Z,8.91
2017-01-31T04:03:35.933Z,8.88
2017-01-31T04:04:05.805Z,8.86
2017-01-31T04:04:35.653Z,8.93
2017-01-31T04:05:05.853Z,8.88
2017-01-31T04:05:35.719Z,8.91
2017-01-31T04:06:05.761Z,8.91
2017-01-31T04:06:35.961Z,8.94
2017-01-31T04:07:05.819Z,8.86
2017-01-31T04:07:35.851Z,8.79
2017-01-31T04:08:05.883Z,8.83
2017-01-31T04:08:36.089Z,8.86
2017-01-31T04:09:05.961Z,8.83
2017-01-31T04:09:36.157Z,8.9
2017-01-31T04:10:06.016Z,8.9
2017-01-31T04:10:36.221Z,8.9
2017-01-31T04:11:06.272Z,8.9
2017-01-31T04:11:36.292Z,8.83
2017-01-31T04:12:06.147Z,8.86
2017-01-31T04:12:36.189Z,8.87
2017-01-31T04:13:06.225Z,8.88
2017-01-31T04:13:36.247Z,8.84
2017-01-31T04:14:06.291Z,8.86
2017-01-31T04:14:36.319Z,8.79
2017-01-31T04:15:06.362Z,8.91
2017-01-31T04:15:36.379Z,8.9
2017-01-31T04:16:06.417Z,8.81
2017-01-31T04:16:36.448Z,8.91
2017-01-31T04:17:06.491Z,8.86
2017-01-31T04:17:36.685Z,8.9
2017-01-31T04:18:06.724Z,8.83
2017-01-31T04:18:36.583Z,8.83
2017-01-31T04:19:06.620Z,8.87
2017-01-31T04:19:36.649Z,8.88
2017-01-31T04:20:06.687Z,8.91
2017-01-31T04:20:36.719Z,8.86
2017-01-31T04:21:06.751Z,8.86
2017-01-31T04:21:36.784Z,8.96
2017-01-31T04:22:06.983Z,8.93
2017-01-31T04:22:36.854Z,8.93
2017-01-31T04:23:06.884Z,8.93
2017-01-31T04:23:36.926Z,8.9
2017-01-31T04:24:07.145Z,8.9
2017-01-31T04:24:36.984Z,8.84
2017-01-31T04:25:07.024Z,8.86
2017-01-31T04:25:37.228Z,8.88
2017-01-31T04:26:07.084Z,8.91
2017-01-31T04:26:37.116Z,8.91
2017-01-31T04:27:07.319Z,8.91
2017-01-31T04:27:37.371Z,8.86
2017-01-31T04:28:07.220Z,8.91
2017-01-31T04:28:37.252Z,8.84
2017-01-31T04:29:07.284Z,8.93
2017-01-31T04:29:37.318Z,8.87
2017-01-31T04:30:07.352Z,8.88
2017-01-31T04:30:37.379Z,8.9
2017-01-31T04:31:07.414Z,8.91
2017-01-31T04:31:37.451Z,8.91
2017-01-31T04:32:07.654Z,8.9
2017-01-31T04:32:37.514Z,8.87
2017-01-31T04:33:07.561Z,8.88
2017-01-31T04:33:37.808Z,8.87
2017-01-31T04:34:07.627Z,8.88
2017-01-31T04:34:37.827Z,8.93
2017-01-31T04:35:07.862Z,8.9
2017-01-31T04:35:37.732Z,8.86
2017-01-31T04:36:07.783Z,8.84
2017-01-31T04:36:37.954Z,8.88
2017-01-31T04:37:07.856Z,8.87
2017-01-31T04:37:37.854Z,8.86
2017-01-31T04:38:07.985Z,8.87
2017-01-31T04:38:37.923Z,8.78
2017-01-31T04:39:07.991Z,8.83
2017-01-31T04:39:37.985Z,8.86
2017-01-31T04:40:08.027Z,8.83
2017-01-31T04:40:38.057Z,8.86
2017-01-31T04:41:08.491Z,8.91
2017-01-31T04:41:38.128Z,8.87
2017-01-31T04:42:08.149Z,8.86
2017-01-31T04:42:38.192Z,8.87
2017-01-31T04:43:08.389Z,8.83
2017-01-31T04:43:38.472Z,8.88
2017-01-31T04:44:08.294Z,8.91
2017-01-31T04:44:38.317Z,8.86
2017-01-31T04:45:08.357Z,8.84
2017-01-31T04:45:38.385Z,8.9
2017-01-31T04:46:08.442Z,8.87
2017-01-31T04:46:38.621Z,8.86
2017-01-31T04:47:08.659Z,8.87
2017-01-31T04:47:38.517Z,8.91
2017-01-31T04:48:08.556Z,8.9
2017-01-31T04:48:38.584Z,8.9
2017-01-31T04:49:08.618Z,8.88
2017-01-31T04:49:38.651Z,8.83
2017-01-31T04:50:08.854Z,8.91
2017-01-31T04:50:38.716Z,8.88
2017-01-31T04:51:08.761Z,8.88
2017-01-31T04:51:38.959Z,8.84
2017-01-31T04:52:08.817Z,8.91
2017-01-31T04:52:39.020Z,8.87
2017-01-31T04:53:08.887Z,8.87
2017-01-31T04:53:38.923Z,8.84
2017-01-31T04:54:09.201Z,8.83
2017-01-31T04:54:38.985Z,8.9
2017-01-31T04:55:09.015Z,8.88
2017-01-31T04:55:39.053Z,8.79
2017-01-31T04:56:09.108Z,8.9
2017-01-31T04:56:39.292Z,8.9
2017-01-31T04:57:09.319Z,8.84
2017-01-31T04:57:39.249Z,8.91
2017-01-31T04:58:09.244Z,8.88
2017-01-31T04:58:39.255Z,8.9
2017-01-31T04:59:09.294Z,8.87
2017-01-31T04:59:39.316Z,8.86
2017-01-31T05:00:09.355Z,8.84
2017-01-31T05:00:39.386Z,8.78
2017-01-31T05:01:09.418Z,8.79
2017-01-31T05:01:39.457Z,8.83
2017-01-31T05:02:09.489Z,8.79
2017-01-31T05:02:39.523Z,8.78
2017-01-31T05:03:09.562Z,8.87
2017-01-31T05:03:39.771Z,8.83
2017-01-31T05:04:09.622Z,8.9
2017-01-31T05:04:39.653Z,8.87
2017-01-31T05:05:09.681Z,8.87
2017-01-31T05:05:39.718Z,8.9
2017-01-31T05:06:09.756Z,8.87
2017-01-31T05:06:39.959Z,8.9
2017-01-31T05:07:09.813Z,8.86
2017-01-31T05:07:39.854Z,8.86
2017-01-31T05:08:10.060Z,8.86
2017-01-31T05:08:39.921Z,8.86
2017-01-31T05:09:09.956Z,8.86
2017-01-31T05:09:40.178Z,8.87
2017-01-31T05:10:10.019Z,8.84
2017-01-31T05:10:40.225Z,8.91
2017-01-31T05:11:10.087Z,8.88
2017-01-31T05:11:40.129Z,8.88
2017-01-31T05:12:10.152Z,8.87
2017-01-31T05:12:40.195Z,8.9
2017-01-31T05:13:10.229Z,8.93
2017-01-31T05:13:40.257Z,8.84
2017-01-31T05:14:10.284Z,8.87
2017-01-31T05:14:40.373Z,8.9
2017-01-31T05:15:10.352Z,8.87
2017-01-31T05:16:40.655Z,8.88
2017-01-31T05:17:10.490Z,8.9
2017-01-31T05:17:40.544Z,8.88
2017-01-31T05:18:10.557Z,8.84
2017-01-31T05:18:40.589Z,8.88
2017-01-31T05:19:10.630Z,8.91
2017-01-31T05:19:40.651Z,8.9
2017-01-31T05:20:10.706Z,8.81
2017-01-31T05:20:40.718Z,8.86
2017-01-31T05:21:10.763Z,8.87
2017-01-31T05:21:40.788Z,8.87
2017-01-31T05:22:10.825Z,8.91
2017-01-31T05:22:40.961Z,8.86
2017-01-31T05:23:10.884Z,8.84
2017-01-31T05:23:41.094Z,8.97
2017-01-31T05:24:10.959Z,8.87
2017-01-31T05:24:41.026Z,8.94
2017-01-31T05:25:11.023Z,8.9
2017-01-31T05:25:41.055Z,8.96
2017-01-31T05:26:11.126Z,8.88
2017-01-31T05:26:41.128Z,8.87
2017-01-31T05:27:11.217Z,8.86
2017-01-31T05:27:41.187Z,8.87
2017-01-31T05:28:11.250Z,8.88
2017-01-31T05:28:41.264Z,8.91
2017-01-31T05:29:11.287Z,8.88
2017-01-31T05:29:41.329Z,8.9
2017-01-31T05:30:11.499Z,8.88
2017-01-31T05:30:41.386Z,8.81
2017-01-31T05:31:11.426Z,8.81
2017-01-31T05:31:41.634Z,8.88
2017-01-31T05:32:11.491Z,8.87
2017-01-31T05:32:41.522Z,8.9
2017-01-31T05:33:11.561Z,8.87
2017-01-31T05:33:41.664Z,8.9
2017-01-31T05:34:11.629Z,8.81
2017-01-31T05:34:41.708Z,8.9
2017-01-31T05:35:11.717Z,8.87
2017-01-31T05:35:41.786Z,8.84
2017-01-31T05:36:11.758Z,8.86
2017-01-31T05:36:41.793Z,8.9
2017-01-31T05:37:11.830Z,8.9
2017-01-31T05:37:41.913Z,8.9
2017-01-31T05:38:11.897Z,8.88
2017-01-31T05:38:41.930Z,8.87
2017-01-31T05:39:11.959Z,8.91
2017-01-31T05:39:42.212Z,8.88
2017-01-31T05:40:12.025Z,8.88
2017-01-31T05:40:42.274Z,8.84
2017-01-31T05:41:12.262Z,8.86
2017-01-31T05:41:42.131Z,8.78
2017-01-31T05:42:12.162Z,8.79
2017-01-31T05:42:42.226Z,8.87
2017-01-31T05:43:12.229Z,8.83
2017-01-31T05:43:42.430Z,8.86
2017-01-31T05:44:12.290Z,8.78
2017-01-31T05:44:42.326Z,8.83
2017-01-31T05:45:12.358Z,8.81
2017-01-31T05:45:42.478Z,8.78
2017-01-31T05:46:12.449Z,8.75
2017-01-31T05:46:42.462Z,8.86
2017-01-31T05:47:12.650Z,8.79
2017-01-31T05:47:42.703Z,8.83
2017-01-31T05:48:12.568Z,8.83
2017-01-31T05:48:42.615Z,8.88
2017-01-31T05:49:12.640Z,8.83
2017-01-31T05:49:42.720Z,8.86
2017-01-31T05:50:12.694Z,8.83
2017-01-31T05:50:42.895Z,8.79
2017-01-31T05:51:12.766Z,8.79
2017-01-31T05:51:42.800Z,8.79
2017-01-31T05:52:12.822Z,8.87
2017-01-31T05:52:43.032Z,8.86
2017-01-31T05:53:12.891Z,8.87
2017-01-31T05:53:42.926Z,8.9
2017-01-31T05:54:12.955Z,8.9
2017-01-31T05:54:42.993Z,8.87
2017-01-31T05:55:13.048Z,8.87
2017-01-31T05:55:43.060Z,8.83
2017-01-31T05:56:13.274Z,8.91
2017-01-31T05:56:43.188Z,8.75
2017-01-31T05:57:13.160Z,8.78
2017-01-31T05:57:43.196Z,8.73
2017-01-31T05:58:13.693Z,8.78
2017-01-31T05:58:43.447Z,8.78
2017-01-31T05:59:13.551Z,8.78
2017-01-31T05:59:43.410Z,8.76
2017-01-31T06:00:13.357Z,8.78
2017-01-31T06:00:43.588Z,8.75
2017-01-31T06:01:13.425Z,8.81
2017-01-31T06:01:43.801Z,8.79
2017-01-31T06:02:13.663Z,8.79
2017-01-31T06:02:43.528Z,8.71
2017-01-31T06:03:13.562Z,8.75
2017-01-31T06:03:43.594Z,8.65
2017-01-31T06:04:13.800Z,8.69
2017-01-31T06:04:43.836Z,8.78
2017-01-31T06:05:13.695Z,8.81
2017-01-31T06:05:43.729Z,8.72
2017-01-31T06:06:13.769Z,8.72
2017-01-31T06:06:43.975Z,8.79
2017-01-31T06:07:13.844Z,8.78
2017-01-31T06:07:43.865Z,8.78
2017-01-31T06:08:13.893Z,8.76
2017-01-31T06:08:44.103Z,8.78
2017-01-31T06:09:13.965Z,8.75
2017-01-31T06:09:44.164Z,8.75
2017-01-31T06:10:14.051Z,8.87
2017-01-31T06:10:44.066Z,8.83
2017-01-31T06:11:14.093Z,8.83
2017-01-31T06:11:44.159Z,8.86
2017-01-31T06:12:14.168Z,8.84
2017-01-31T06:12:44.196Z,8.88
2017-01-31T06:13:14.232Z,8.83
2017-01-31T06:13:44.270Z,8.84
2017-01-31T06:14:14.293Z,8.79
2017-01-31T06:14:44.330Z,8.78
2017-01-31T06:15:14.362Z,8.75
2017-01-31T06:15:44.411Z,8.76
2017-01-31T06:16:14.473Z,8.78
2017-01-31T06:16:44.634Z,8.78
2017-01-31T06:17:14.500Z,8.75
2017-01-31T06:17:44.528Z,8.79
2017-01-31T06:18:14.564Z,8.84
2017-01-31T06:18:44.600Z,8.75
2017-01-31T06:19:14.628Z,8.73
2017-01-31T06:19:44.662Z,8.81
2017-01-31T06:20:14.969Z,8.73
2017-01-31T06:20:44.900Z,8.72
2017-01-31T06:21:14.762Z,8.69
2017-01-31T06:21:45.099Z,8.73
2017-01-31T06:22:14.830Z,8.79
2017-01-31T06:22:44.864Z,8.69
2017-01-31T06:23:14.898Z,8.71
2017-01-31T06:23:44.928Z,8.73
2017-01-31T06:24:14.970Z,8.76
2017-01-31T06:24:44.996Z,8.79
2017-01-31T06:25:15.038Z,8.72
2017-01-31T06:25:45.064Z,8.78
2017-01-31T06:26:15.107Z,8.78
2017-01-31T06:26:45.139Z,8.75
2017-01-31T06:27:15.165Z,8.73
2017-01-31T06:27:45.197Z,8.68
2017-01-31T06:28:15.233Z,8.69
2017-01-31T06:28:45.268Z,8.76
2017-01-31T06:29:15.467Z,8.68
2017-01-31T06:29:45.327Z,8.79
2017-01-31T06:30:15.532Z,8.76
2017-01-31T06:30:45.394Z,8.83
2017-01-31T06:31:15.432Z,8.83
2017-01-31T06:31:45.470Z,8.78
2017-01-31T06:32:15.665Z,8.78
2017-01-31T06:32:45.531Z,8.76
2017-01-31T06:33:15.567Z,8.78
2017-01-31T06:33:45.768Z,8.73
2017-01-31T06:34:15.633Z,8.76
2017-01-31T06:34:45.663Z,8.78
2017-01-31T06:35:15.695Z,8.75
2017-01-31T06:35:45.738Z,8.72
2017-01-31T06:36:15.770Z,8.72
2017-01-31T06:36:45.799Z,8.71
2017-01-31T06:37:16.180Z,8.76
2017-01-31T06:37:45.864Z,8.63
2017-01-31T06:38:15.900Z,8.78
2017-01-31T06:38:45.933Z,8.71
2017-01-31T06:39:15.966Z,8.73
2017-01-31T06:39:45.996Z,8.72
2017-01-31T06:40:16.051Z,8.72
2017-01-31T06:40:46.070Z,8.71
2017-01-31T06:41:16.101Z,8.75
2017-01-31T06:41:46.131Z,8.73
2017-01-31T06:42:16.336Z,8.75
2017-01-31T06:42:46.197Z,8.76