createdAt,value
2019-06-01T00:00:29.995Z,14.20
2019-06-01T00:02:59.900Z,13.33
2019-06-01T00:05:27.786Z,14.13
2019-06-01T00:07:55.751Z,14.10
2019-06-01T00:10:24.815Z,12.50
2019-06-01T00:12:52.788Z,11.87
2019-06-01T00:15:20.686Z,13.27
2019-06-01T00:17:49.975Z,13.40
2019-06-01T00:20:18.060Z,12.40
2019-06-01T00:22:47.414Z,13.77
2019-06-01T00:25:15.631Z,14.00
2019-06-01T00:27:44.697Z,13.67
2019-06-01T00:30:26.228Z,13.87
2019-06-01T00:32:43.009Z,13.47
2019-06-01T00:35:11.010Z,13.10
2019-06-01T00:37:39.021Z,12.07
2019-06-01T00:40:07.425Z,13.70
2019-06-01T00:42:35.529Z,14.33
2019-06-01T00:45:04.167Z,12.00
2019-06-01T00:47:32.160Z,12.77
2019-06-01T00:50:00.127Z,11.53
2019-06-01T00:52:28.096Z,12.43
2019-06-01T00:54:56.062Z,16.33
2019-06-01T00:57:24.104Z,12.70
2019-06-01T00:59:55.009Z,15.60
2019-06-01T01:02:23.090Z,14.67
2019-06-01T01:05:11.698Z,14.70
2019-06-01T01:07:39.693Z,14.20
2019-06-01T01:10:07.804Z,15.17
2019-06-01T01:12:55.439Z,14.23
2019-06-01T01:15:23.324Z,12.83
2019-06-01T01:17:52.418Z,13.87
2019-06-01T01:20:21.274Z,14.27
2019-06-01T01:22:50.213Z,15.43
2019-06-01T01:25:19.303Z,14.13
2019-06-01T01:27:49.244Z,12.57
2019-06-01T01:30:17.506Z,12.60
2019-06-01T01:32:45.508Z,13.77
2019-06-01T01:35:13.457Z,12.63
2019-06-01T01:37:41.760Z,13.43
2019-06-01T01:40:10.157Z,12.07
2019-06-01T01:42:39.149Z,11.30
2019-06-01T01:45:08.678Z,11.30
2019-06-01T01:47:36.719Z,13.03
2019-06-01T01:50:06.006Z,11.37
2019-06-01T01:52:33.886Z,12.00
2019-06-01T01:55:03.228Z,12.50
2019-06-01T01:57:31.506Z,11.50
2019-06-01T01:59:59.519Z,12.00
2019-06-01T02:02:27.524Z,11.13
2019-06-01T02:04:55.845Z,10.83
2019-06-01T02:07:23.815Z,11.90
2019-06-01T02:09:52.955Z,10.90
2019-06-01T02:12:22.551Z,11.60
2019-06-01T02:14:51.643Z,11.40
2019-06-01T02:17:19.743Z,11.13
2019-06-01T02:19:47.732Z,12.63
2019-06-01T02:22:15.688Z,13.30
2019-06-01T02:24:43.850Z,14.17
2019-06-01T02:27:12.984Z,12.43
2019-06-01T02:29:40.994Z,13.10
2019-06-01T02:32:08.994Z,12.07
2019-06-01T02:34:50.595Z,15.33
2019-06-01T02:37:18.539Z,15.70
2019-06-01T02:39:46.510Z,11.50
2019-06-01T02:42:15.012Z,11.53
2019-06-01T02:44:43.017Z,14.03
2019-06-01T02:47:11.049Z,12.30
2019-06-01T02:49:39.173Z,10.93
2019-06-01T02:52:08.197Z,11.87
2019-06-01T02:54:36.285Z,12.10
2019-06-01T02:57:04.348Z,11.20
2019-06-01T02:59:32.410Z,15.83
2019-06-01T03:02:06.715Z,12.00
2019-06-01T03:04:30.515Z,12.40
2019-06-01T03:06:59.509Z,12.63
2019-06-01T03:09:29.151Z,13.07
2019-06-01T03:12:00.927Z,12.47
2019-06-01T03:14:32.954Z,12.80
2019-06-01T03:17:01.880Z,12.43
2019-06-01T03:19:33.021Z,11.80
2019-06-01T03:22:03.705Z,13.93
2019-06-01T03:24:35.891Z,11.97
2019-06-01T03:27:04.791Z,11.83
2019-06-01T03:29:38.308Z,16.30
2019-06-01T03:32:23.985Z,13.23
2019-06-01T03:34:36.330Z,11.00
2019-06-01T03:37:04.962Z,10.03
2019-06-01T03:39:33.705Z,10.17
2019-06-01T03:42:03.183Z,11.50
2019-06-01T03:44:31.381Z,11.50
2019-06-01T03:46:59.323Z,12.17
2019-06-01T03:49:27.208Z,10.43
2019-06-01T03:51:55.429Z,11.20
2019-06-01T03:54:23.408Z,14.03
2019-06-01T03:56:51.356Z,11.17
2019-06-01T03:59:19.305Z,10.40
2019-06-01T04:01:47.354Z,10.37
2019-06-01T04:04:15.225Z,10.97
2019-06-01T04:06:43.094Z,12.70
2019-06-01T04:09:11.889Z,13.67
2019-06-01T04:11:39.844Z,11.87
2019-06-01T04:14:07.841Z,16.97
2019-06-01T04:16:35.733Z,15.37
2019-06-01T04:19:03.814Z,16.00
2019-06-01T04:21:31.760Z,17.50
2019-06-01T04:23:59.627Z,16.60
2019-06-01T04:26:27.508Z,12.40
2019-06-01T04:28:56.167Z,13.70
2019-06-01T04:31:24.087Z,15.97
2019-06-01T04:33:52.054Z,17.03
2019-06-01T04:36:19.964Z,17.23
2019-06-01T04:38:47.908Z,14.87
2019-06-01T04:41:15.790Z,12.10
2019-06-01T04:43:43.715Z,15.47
2019-06-01T04:46:12.390Z,10.40
2019-06-01T04:48:40.692Z,11.10
2019-06-01T04:51:08.855Z,9.37
2019-06-01T04:53:36.802Z,9.30
2019-06-01T04:56:04.879Z,9.73
2019-06-01T04:58:32.869Z,10.77
2019-06-01T05:01:00.855Z,9.73
2019-06-01T05:03:28.788Z,10.70
2019-06-01T05:05:56.832Z,10.77
2019-06-01T05:08:24.771Z,10.43
2019-06-01T05:10:52.705Z,10.97
2019-06-01T05:13:20.538Z,10.10
2019-06-01T05:15:48.471Z,10.33
2019-06-01T05:18:19.525Z,10.13
2019-06-01T05:20:46.728Z,9.70
2019-06-01T05:23:14.890Z,10.53
2019-06-01T05:25:42.873Z,10.33
2019-06-01T05:28:11.238Z,10.27
2019-06-01T05:30:39.222Z,14.63
2019-06-01T05:33:23.611Z,10.27
2019-06-01T05:35:37.291Z,9.90
2019-06-01T05:38:05.314Z,10.80
2019-06-01T05:40:33.221Z,9.00
2019-06-01T05:43:01.476Z,9.00
2019-06-01T05:45:29.529Z,8.30
2019-06-01T05:47:57.451Z,8.20
2019-06-01T05:50:25.324Z,8.80
2019-06-01T05:52:53.362Z,8.73
2019-06-01T05:55:21.267Z,7.53
2019-06-01T05:57:49.214Z,10.20
2019-06-01T06:00:19.425Z,7.20
2019-06-01T06:02:47.332Z,7.33
2019-06-01T06:05:15.272Z,7.10
2019-06-01T06:07:43.258Z,7.80
2019-06-01T06:10:11.880Z,9.30
2019-06-01T06:12:39.891Z,8.20
2019-06-01T06:15:08.090Z,7.53
2019-06-01T06:17:36.008Z,7.37
2019-06-01T06:20:06.580Z,7.53
2019-06-01T06:22:34.600Z,7.63
2019-06-01T06:27:45.485Z,6.80
2019-06-01T06:30:14.806Z,8.20
2019-06-01T06:32:42.861Z,7.33
2019-06-01T06:35:10.903Z,6.57
2019-06-01T06:37:42.188Z,7.53
2019-06-01T06:40:09.094Z,8.40
2019-06-01T06:42:37.041Z,8.53
2019-06-01T06:45:06.728Z,7.43
2019-06-01T06:47:35.704Z,7.50
2019-06-01T06:50:03.867Z,6.70
2019-06-01T06:52:31.847Z,8.53
2019-06-01T06:54:59.860Z,7.57
2019-06-01T06:57:27.760Z,7.10
2019-06-01T06:59:55.733Z,6.47
2019-06-01T07:02:24.927Z,9.60
2019-06-01T07:04:52.971Z,6.97
2019-06-01T07:07:21.708Z,6.27
2019-06-01T07:09:50.252Z,7.20
2019-06-01T07:12:19.202Z,7.20
2019-06-01T07:14:47.446Z,6.50
2019-06-01T07:17:15.977Z,5.93
2019-06-01T07:19:44.133Z,6.70
2019-06-01T07:22:12.016Z,7.37
2019-06-01T07:24:39.923Z,7.10
2019-06-01T07:27:07.795Z,10.70
2019-06-01T07:29:35.733Z,7.10
2019-06-01T07:32:03.588Z,8.13
2019-06-01T07:34:41.173Z,9.93
2019-06-01T07:37:01.426Z,7.67
2019-06-01T07:39:29.357Z,7.97
2019-06-01T07:41:57.246Z,6.30
2019-06-01T07:44:25.285Z,7.43
2019-06-01T07:46:53.250Z,8.63
2019-06-01T07:49:21.217Z,8.20
2019-06-01T07:51:49.250Z,8.13
2019-06-01T07:54:17.220Z,8.87
2019-06-01T07:56:45.139Z,8.17
2019-06-01T07:59:13.274Z,8.50
2019-06-01T08:01:41.144Z,7.80
2019-06-01T08:04:09.032Z,8.37
2019-06-01T08:06:36.897Z,8.23
2019-06-01T08:09:07.042Z,6.83
2019-06-01T08:11:35.258Z,7.13
2019-06-01T08:14:04.419Z,7.50
2019-06-01T08:16:32.365Z,8.80
2019-06-01T08:19:00.278Z,7.30
2019-06-01T08:21:28.232Z,10.20
2019-06-01T08:23:56.069Z,6.20
2019-06-01T08:26:24.408Z,7.90
2019-06-01T08:28:52.341Z,6.63
2019-06-01T08:31:20.198Z,5.60
2019-06-01T08:33:48.182Z,5.30
2019-06-01T08:36:16.032Z,5.50
2019-06-01T08:38:45.120Z,7.17
2019-06-01T08:41:13.037Z,5.23
2019-06-01T08:43:40.969Z,5.50
2019-06-01T08:46:08.909Z,5.33
2019-06-01T08:48:36.798Z,5.77
2019-06-01T08:51:04.689Z,5.67
2019-06-01T08:53:32.622Z,6.90
2019-06-01T08:56:00.538Z,5.20
2019-06-01T08:58:28.396Z,5.67
2019-06-01T09:00:56.395Z,5.00
2019-06-01T09:03:25.729Z,6.53
2019-06-01T09:05:53.815Z,4.80
2019-06-01T09:08:23.963Z,9.67
2019-06-01T09:10:51.791Z,7.07
2019-06-01T09:13:19.737Z,4.17
2019-06-01T09:15:47.747Z,5.60
2019-06-01T09:18:17.731Z,7.77
2019-06-01T09:20:45.680Z,7.23
2019-06-01T09:23:13.604Z,5.50
2019-06-01T09:25:41.607Z,5.30
2019-06-01T09:28:09.603Z,5.37
2019-06-01T09:30:37.518Z,5.30
2019-06-01T09:33:05.640Z,4.90
2019-06-01T09:35:52.555Z,6.40
2019-06-01T09:38:03.542Z,4.47
2019-06-01T09:40:33.103Z,3.90
2019-06-01T09:43:01.532Z,3.30
2019-06-01T09:45:30.184Z,3.60
2019-06-01T09:47:58.078Z,4.13
2019-06-01T09:50:27.179Z,2.83
2019-06-01T09:52:55.170Z,4.07
2019-06-01T09:55:23.157Z,4.60
2019-06-01T09:57:51.177Z,3.80
2019-06-01T10:00:20.160Z,5.13
2019-06-01T10:02:48.072Z,3.50
2019-06-01T10:05:16.102Z,3.73
2019-06-01T10:07:44.287Z,3.23
2019-06-01T10:10:14.273Z,3.50
2019-06-01T10:12:42.363Z,4.20
2019-06-01T10:15:12.265Z,3.43
2019-06-01T10:17:40.180Z,3.37
2019-06-01T10:20:08.299Z,2.93
2019-06-01T10:22:37.207Z,3.30
2019-06-01T10:25:06.356Z,3.10
2019-06-01T10:27:34.547Z,4.23
2019-06-01T10:30:02.896Z,2.77
2019-06-01T10:32:32.493Z,3.20
2019-06-01T10:35:01.860Z,3.40
2019-06-01T10:37:31.255Z,4.73
2019-06-01T10:39:59.466Z,3.90
2019-06-01T10:42:27.429Z,2.63
2019-06-01T10:44:55.381Z,2.93
2019-06-01T10:47:23.327Z,3.80
2019-06-01T10:49:53.965Z,2.97
2019-06-01T10:52:21.930Z,2.60
2019-06-01T10:54:49.810Z,2.50
2019-06-01T10:57:17.799Z,2.90
2019-06-01T10:59:45.871Z,5.70
2019-06-01T11:02:13.811Z,3.30
2019-06-01T11:04:43.236Z,2.80
2019-06-01T11:07:11.741Z,3.27
2019-06-01T11:09:39.720Z,3.00
2019-06-01T11:12:08.173Z,3.07
2019-06-01T11:14:37.093Z,3.33
2019-06-01T11:17:05.471Z,2.70
2019-06-01T11:19:33.372Z,2.97
2019-06-01T11:22:01.365Z,3.73
2019-06-01T11:24:29.267Z,3.37
2019-06-01T11:26:57.180Z,7.53
2019-06-01T11:29:25.062Z,2.63
2019-06-01T11:31:53.092Z,3.40
2019-06-01T11:34:21.193Z,3.00
2019-06-01T11:37:04.540Z,2.57
2019-06-01T11:39:19.018Z,3.00
2019-06-01T11:41:46.959Z,2.80
2019-06-01T11:44:14.931Z,4.30
2019-06-01T11:46:43.085Z,2.43
2019-06-01T11:49:10.992Z,3.03
2019-06-01T11:51:39.421Z,2.83
2019-06-01T11:54:07.431Z,4.23
2019-06-01T11:56:35.310Z,5.50
2019-06-01T11:59:03.329Z,2.67
2019-06-01T12:01:31.334Z,3.10
2019-06-01T12:03:59.224Z,3.00
2019-06-01T12:06:27.148Z,2.40
2019-06-01T12:08:55.040Z,2.20
2019-06-01T12:11:23.315Z,3.53
2019-06-01T12:13:51.246Z,2.57
2019-06-01T12:16:20.015Z,2.80
2019-06-01T12:18:47.969Z,2.80
2019-06-01T12:21:15.858Z,2.50
2019-06-01T12:23:43.704Z,2.60
2019-06-01T12:26:11.589Z,2.30
2019-06-01T12:28:39.670Z,2.37
2019-06-01T12:31:07.622Z,3.63
2019-06-01T12:33:35.537Z,3.37
2019-06-01T12:36:05.273Z,3.40
2019-06-01T12:38:51.752Z,2.77
2019-06-01T12:41:22.043Z,3.37
2019-06-01T12:44:08.499Z,2.33
2019-06-01T12:46:36.784Z,2.30
2019-06-01T12:49:06.101Z,2.17
2019-06-01T12:51:34.281Z,2.67
2019-06-01T12:54:02.422Z,2.80
2019-06-01T12:56:30.362Z,2.40
2019-06-01T12:58:58.338Z,2.00
2019-06-01T13:01:26.228Z,2.37
2019-06-01T13:03:54.140Z,2.10
2019-06-01T13:06:22.090Z,2.17
2019-06-01T13:08:50.153Z,1.80
2019-06-01T13:11:19.927Z,1.77
2019-06-01T13:13:51.469Z,1.90
2019-06-01T13:16:19.390Z,2.40
2019-06-01T13:18:47.723Z,1.50
2019-06-01T13:21:15.721Z,2.27
2019-06-01T13:23:43.815Z,1.73
2019-06-01T13:26:11.801Z,4.20
2019-06-01T13:28:40.233Z,3.50
2019-06-01T13:31:08.312Z,1.60
2019-06-01T13:33:36.295Z,2.10
2019-06-01T13:36:04.319Z,1.77
2019-06-01T13:38:32.345Z,1.70
2019-06-01T13:41:00.437Z,1.50
2019-06-01T13:43:28.500Z,1.63
2019-06-01T13:45:56.423Z,3.20
2019-06-01T13:48:24.332Z,1.73
2019-06-01T13:50:52.317Z,2.10
2019-06-01T13:53:20.302Z,1.53
2019-06-01T13:55:48.463Z,1.50
2019-06-01T13:58:16.389Z,1.90
2019-06-01T14:00:44.357Z,1.50
2019-06-01T14:03:12.270Z,2.13
2019-06-01T14:05:40.241Z,4.23
2019-06-01T14:08:08.244Z,3.30
2019-06-01T14:10:36.141Z,1.67
2019-06-01T14:13:05.375Z,2.07
2019-06-01T14:15:33.539Z,1.60
2019-06-01T14:18:01.648Z,1.53
2019-06-01T14:20:29.519Z,1.57
2019-06-01T14:22:57.593Z,1.33
2019-06-01T14:25:25.587Z,2.10
2019-06-01T14:27:54.431Z,2.63
2019-06-01T14:30:24.341Z,3.70
2019-06-01T14:32:54.430Z,2.00
2019-06-01T14:35:22.441Z,2.40
2019-06-01T14:37:51.528Z,1.70
2019-06-01T14:40:20.118Z,1.50
2019-06-01T14:42:49.035Z,1.37
2019-06-01T14:45:18.207Z,1.47
2019-06-01T14:47:47.168Z,1.50
2019-06-01T14:50:15.805Z,1.67
2019-06-01T14:52:43.797Z,3.77
2019-06-01T14:55:12.006Z,3.13
2019-06-01T14:57:39.910Z,2.70
2019-06-01T15:00:08.656Z,1.87
2019-06-01T15:02:36.610Z,2.40
2019-06-01T15:05:05.488Z,2.23
2019-06-01T15:07:33.457Z,1.60
2019-06-01T15:10:01.491Z,2.90
2019-06-01T15:12:29.448Z,1.80
2019-06-01T15:14:57.613Z,1.50
2019-06-01T15:17:25.647Z,1.67
2019-06-01T15:19:54.108Z,2.40
2019-06-01T15:22:22.197Z,5.63
2019-06-01T15:24:50.418Z,1.60
2019-06-01T15:27:18.439Z,1.40
2019-06-01T15:29:47.558Z,1.90
2019-06-01T15:32:15.447Z,1.47
2019-06-01T15:34:43.316Z,2.20
2019-06-01T15:37:11.262Z,2.80
2019-06-01T15:39:39.251Z,1.70
2019-06-01T15:42:07.275Z,2.17
2019-06-01T15:44:35.220Z,1.83
2019-06-01T15:47:03.096Z,3.83
2019-06-01T15:49:31.221Z,1.67
2019-06-01T15:51:59.907Z,5.70
2019-06-01T15:54:27.952Z,3.37
2019-06-01T15:56:56.325Z,2.30
2019-06-01T15:59:24.435Z,2.70
2019-06-01T16:01:52.988Z,3.27
2019-06-01T16:04:21.106Z,1.53
2019-06-01T16:06:49.013Z,1.97
2019-06-01T16:09:16.948Z,2.13
2019-06-01T16:11:44.869Z,4.57
2019-06-01T16:14:12.856Z,2.00
2019-06-01T16:16:40.849Z,2.17
2019-06-01T16:19:08.791Z,2.73
2019-06-01T16:21:36.787Z,2.33
2019-06-01T16:24:04.987Z,3.43
2019-06-01T16:26:32.886Z,1.50
2019-06-01T16:29:00.911Z,1.97
2019-06-01T16:31:28.883Z,2.27
2019-06-01T16:33:56.854Z,1.80
2019-06-01T16:36:24.830Z,1.83
2019-06-01T16:38:52.894Z,1.70
2019-06-01T16:41:20.820Z,1.60
2019-06-01T16:43:48.722Z,2.53
2019-06-01T16:46:16.858Z,2.67
2019-06-01T16:48:44.824Z,1.50
2019-06-01T16:51:12.704Z,2.00
2019-06-01T16:53:40.651Z,4.90
2019-06-01T16:56:08.643Z,2.30
2019-06-01T16:58:36.514Z,2.50
2019-06-01T17:01:05.106Z,2.33
2019-06-01T17:03:33.170Z,5.43
2019-06-01T17:06:01.205Z,2.10
2019-06-01T17:08:29.073Z,2.20
2019-06-01T17:10:57.073Z,2.33
2019-06-01T17:13:25.080Z,1.60
2019-06-01T17:15:53.052Z,2.80
2019-06-01T17:18:21.268Z,1.90
2019-06-01T17:20:51.164Z,3.60
2019-06-01T17:23:28.605Z,2.50
2019-06-01T17:25:49.384Z,1.87
2019-06-01T17:28:17.363Z,3.03
2019-06-01T17:30:45.453Z,3.83
2019-06-01T17:33:13.453Z,1.57
2019-06-01T17:35:41.382Z,4.00
2019-06-01T17:38:09.343Z,1.77
2019-06-01T17:40:42.256Z,1.50
2019-06-01T17:43:07.216Z,2.27
2019-06-01T17:45:35.302Z,2.60
2019-06-01T17:48:18.209Z,1.53
2019-06-01T17:50:34.885Z,1.60
2019-06-01T17:53:02.992Z,2.00
2019-06-01T17:55:33.460Z,2.17
2019-06-01T17:58:01.629Z,2.60
2019-06-01T18:00:30.138Z,2.30
2019-06-01T18:02:58.225Z,4.60
2019-06-01T18:05:26.192Z,1.60
2019-06-01T18:07:54.273Z,2.37
2019-06-01T18:10:23.366Z,1.80
2019-06-01T18:12:51.251Z,4.10
2019-06-01T18:15:20.230Z,2.70
2019-06-01T18:17:48.289Z,2.97
2019-06-01T18:20:17.115Z,2.70
2019-06-01T18:22:45.209Z,2.73
2019-06-01T18:25:19.286Z,1.97
2019-06-01T18:27:47.373Z,2.30
2019-06-01T18:30:15.676Z,3.00
2019-06-01T18:32:43.768Z,2.90
2019-06-01T18:35:13.354Z,2.17
2019-06-01T18:37:41.720Z,2.73
2019-06-01T18:40:09.914Z,2.97
2019-06-01T18:42:38.089Z,2.20
2019-06-01T18:45:07.779Z,2.83
2019-06-01T18:47:36.368Z,5.83
2019-06-01T18:50:07.912Z,2.10
2019-06-01T18:52:37.808Z,2.40
2019-06-01T18:55:06.505Z,2.80
2019-06-01T18:57:38.375Z,2.30
2019-06-01T19:00:10.581Z,4.00
2019-06-01T19:02:36.975Z,3.03
2019-06-01T19:05:06.969Z,2.00
2019-06-01T19:07:35.140Z,2.20
2019-06-01T19:10:03.456Z,8.93
2019-06-01T19:12:31.391Z,3.43
2019-06-01T19:14:59.426Z,4.17
2019-06-01T19:17:27.791Z,2.10
2019-06-01T19:19:55.837Z,1.93
2019-06-01T19:22:23.772Z,8.30
2019-06-01T19:24:51.822Z,4.73
2019-06-01T19:27:19.869Z,4.33
2019-06-01T19:29:47.768Z,4.37
2019-06-01T19:32:19.632Z,3.77
2019-06-01T19:34:46.045Z,4.27
2019-06-01T19:37:15.175Z,11.83
2019-06-01T19:39:45.963Z,12.63
2019-06-01T19:42:13.923Z,11.13
2019-06-01T19:44:41.931Z,11.40
2019-06-01T19:47:09.925Z,11.03
2019-06-01T19:49:37.875Z,12.47
2019-06-01T19:52:06.591Z,9.90
2019-06-01T19:54:34.786Z,10.20
2019-06-01T19:57:02.661Z,10.73
2019-06-01T19:59:30.805Z,12.50
2019-06-01T20:01:58.973Z,14.43
2019-06-01T20:04:26.973Z,12.80
2019-06-01T20:06:55.053Z,16.27
2019-06-01T20:09:23.267Z,13.70
2019-06-01T20:12:01.243Z,15.23
2019-06-01T20:14:22.542Z,11.63
2019-06-01T20:16:50.797Z,9.60
2019-06-01T20:19:19.853Z,10.93
2019-06-01T20:21:47.914Z,10.90
2019-06-01T20:24:17.379Z,12.07
2019-06-01T20:26:49.180Z,14.20
2019-06-01T20:29:15.674Z,12.07
2019-06-01T20:31:43.667Z,10.40
2019-06-01T20:34:14.225Z,13.43
2019-06-01T20:36:42.530Z,10.87
2019-06-01T20:39:12.064Z,10.20
2019-06-01T20:41:40.233Z,10.13
2019-06-01T20:44:08.737Z,10.47
2019-06-01T20:46:36.782Z,9.87
2019-06-01T20:49:04.780Z,11.20
2019-06-01T20:51:33.388Z,10.90
2019-06-01T20:54:01.462Z,13.30
2019-06-01T20:56:29.717Z,12.47
2019-06-01T20:58:58.021Z,15.20
2019-06-01T21:01:25.966Z,15.00
2019-06-01T21:03:54.140Z,17.40
2019-06-01T21:06:22.525Z,12.47
2019-06-01T21:08:50.767Z,19.37
2019-06-01T21:11:19.997Z,13.90
2019-06-01T21:13:48.172Z,13.17
2019-06-01T21:16:16.289Z,11.73
2019-06-01T21:18:44.518Z,16.93
2019-06-01T21:21:14.273Z,16.23
2019-06-01T21:23:42.545Z,16.77
2019-06-01T21:26:10.802Z,12.97
2019-06-01T21:28:38.744Z,16.50
2019-06-01T21:31:06.918Z,14.63
2019-06-01T21:33:34.776Z,14.37
2019-06-01T21:36:02.795Z,14.13
2019-06-01T21:38:30.669Z,14.47
2019-06-01T21:40:58.580Z,16.77
2019-06-01T21:43:35.005Z,17.30
2019-06-01T21:45:56.394Z,14.70
2019-06-01T21:48:24.481Z,17.40
2019-06-01T21:50:52.601Z,14.17
2019-06-01T21:53:20.568Z,17.77
2019-06-01T21:55:49.893Z,14.75
2019-06-01T21:58:18.809Z,12.80
2019-06-01T22:00:47.620Z,13.57
2019-06-01T22:03:16.822Z,13.60
2019-06-01T22:05:45.038Z,18.40
2019-06-01T22:08:13.491Z,15.10
2019-06-01T22:10:41.413Z,16.50
2019-06-01T22:13:18.486Z,14.33
2019-06-01T22:15:39.211Z,11.83
2019-06-01T22:18:07.141Z,13.63
2019-06-01T22:20:35.144Z,14.23
2019-06-01T22:23:04.059Z,14.07
2019-06-01T22:25:32.071Z,12.47
2019-06-01T22:28:00.061Z,13.47
2019-06-01T22:30:30.914Z,11.80
2019-06-01T22:32:58.970Z,14.00
2019-06-01T22:35:27.092Z,13.13
2019-06-01T22:37:54.961Z,11.43
2019-06-01T22:40:36.007Z,12.53
2019-06-01T22:43:07.786Z,10.90
2019-06-01T22:45:36.442Z,14.70
2019-06-01T22:48:04.464Z,13.03
2019-06-01T22:50:33.189Z,14.20
2019-06-01T22:53:01.271Z,13.10
2019-06-01T22:55:29.253Z,12.57
2019-06-01T22:57:57.279Z,12.80
2019-06-01T23:00:25.833Z,13.97
2019-06-01T23:02:54.088Z,13.50
2019-06-01T23:05:22.970Z,14.87
2019-06-01T23:07:51.138Z,14.67
2019-06-01T23:10:19.031Z,14.40
2019-06-01T23:12:47.033Z,13.80
2019-06-01T23:15:15.339Z,16.03
2019-06-01T23:17:43.295Z,15.17
2019-06-01T23:20:11.446Z,14.83
2019-06-01T23:22:39.519Z,12.90
2019-06-01T23:25:07.727Z,13.33
2019-06-01T23:27:35.850Z,14.03
2019-06-01T23:30:05.135Z,13.37
2019-06-01T23:32:33.265Z,14.37
2019-06-01T23:35:01.400Z,14.63
2019-06-01T23:37:29.410Z,15.50
2019-06-01T23:39:57.381Z,12.93
2019-06-01T23:42:26.779Z,12.70
2019-06-01T23:44:55.117Z,14.53
2019-06-01T23:47:23.361Z,13.40
2019-06-01T23:49:51.268Z,12.40
2019-06-01T23:52:19.318Z,13.60
2019-06-01T23:54:47.154Z,14.53
2019-06-01T23:57:16.244Z,13.70
2019-06-01T23:59:44.366Z,13.10
