createdAt,value
2023-04-12T00:23:27.154Z,100947.34
2023-04-12T00:27:56.055Z,100946.06
2023-04-12T00:32:25.526Z,100950.36
2023-04-12T00:36:54.994Z,100947.42
2023-04-12T00:54:00.180Z,100945.59
2023-04-12T00:58:29.547Z,100947.48
2023-04-12T01:02:58.409Z,100944.25
2023-04-12T01:07:52.737Z,100941.88
2023-04-12T01:25:54.371Z,100924.83
2023-04-12T01:30:24.626Z,100926.22
2023-04-12T01:34:42.261Z,100923.58
2023-04-12T01:56:32.610Z,100899.75
2023-04-12T02:00:50.796Z,100893.48
2023-04-12T02:05:12.105Z,100890.94
2023-04-12T02:09:42.556Z,100887.13
2023-04-12T02:27:03.431Z,100883.59
2023-04-12T02:31:32.187Z,100876.57
2023-04-12T02:36:01.662Z,100872.81
2023-04-12T02:40:20.078Z,100870.48
2023-04-12T03:20:01.268Z,100843.41
2023-04-12T03:24:30.831Z,100840.00
2023-04-12T03:50:05.969Z,100842.70
2023-04-12T03:54:41.820Z,100836.14
2023-04-12T03:59:03.417Z,100831.30
2023-04-12T04:03:23.074Z,100828.44
2023-04-12T04:24:42.828Z,100822.01
2023-04-12T04:29:12.129Z,100824.38
2023-04-12T04:50:52.932Z,100812.24
2023-04-12T04:55:14.533Z,100817.98
2023-04-12T05:16:37.560Z,100804.54
2023-04-12T05:20:56.061Z,100799.26
2023-04-12T05:25:16.502Z,100798.50
2023-04-12T05:29:06.610Z,100803.20
2023-04-12T05:32:46.803Z,100800.57
2023-04-12T05:36:14.647Z,100797.64
2023-04-12T05:39:43.684Z,100798.89
2023-04-12T05:43:45.872Z,100803.32
2023-04-12T05:46:37.401Z,100801.94
2023-04-12T05:50:03.460Z,100800.23
2023-04-12T05:54:16.872Z,100795.92
2023-04-12T05:58:35.482Z,100786.95
2023-04-12T06:02:29.443Z,100784.11
2023-04-12T06:06:17.211Z,100782.18
2023-04-12T06:10:17.745Z,100776.23
2023-04-12T06:14:31.738Z,100770.03
2023-04-12T06:22:54.558Z,100763.51
2023-04-12T06:26:49.999Z,100762.95
2023-04-12T06:30:44.485Z,100755.86
2023-04-12T06:34:41.877Z,100752.91
2023-04-12T06:39:03.484Z,100748.89
2023-04-12T06:42:57.569Z,100740.75
2023-04-12T06:51:36.804Z,100739.71
2023-04-12T06:55:32.504Z,100737.75
2023-04-12T06:59:30.945Z,100737.30
2023-04-12T07:02:13.083Z,100736.42
2023-04-12T07:04:58.233Z,100739.17
2023-04-12T07:08:55.456Z,100739.50
2023-04-12T07:12:40.500Z,100737.31
2023-04-12T07:16:33.121Z,100736.88
2023-04-12T07:21:03.483Z,100736.10
2023-04-12T07:25:02.350Z,100729.71
2023-04-12T07:29:13.979Z,100726.23
2023-04-12T07:33:19.564Z,100724.59
2023-04-12T07:37:38.063Z,100722.02
2023-04-12T08:11:38.881Z,100720.52
2023-04-12T08:15:50.756Z,100718.41
2023-04-12T08:19:55.858Z,100713.94
2023-04-12T08:24:19.476Z,100710.14
2023-04-12T08:28:40.810Z,100710.98
2023-04-12T08:32:50.328Z,100699.66
2023-04-12T08:58:10.449Z,100678.73
2023-04-12T09:02:04.515Z,100677.01
2023-04-12T09:06:34.835Z,100672.37
2023-04-12T09:10:52.720Z,100668.52
2023-04-12T09:15:22.650Z,100651.62
2023-04-12T09:37:07.004Z,100622.09
2023-04-12T09:41:01.654Z,100619.64
2023-04-12T09:45:28.281Z,100612.56
2023-04-12T09:49:57.118Z,100603.48
2023-04-12T09:54:19.560Z,100593.89
2023-04-12T09:58:29.991Z,100587.77
2023-04-12T10:15:29.213Z,100550.92
2023-04-12T10:19:54.127Z,100544.58
2023-04-12T10:23:50.639Z,100537.45
2023-04-12T10:28:33.390Z,100532.41
2023-04-12T11:37:54.797Z,100445.31
2023-04-12T11:42:27.114Z,100455.27
2023-04-12T11:46:47.437Z,100439.71
2023-04-12T11:51:11.678Z,100431.33
2023-04-12T12:34:09.290Z,100347.47
2023-04-12T12:38:32.622Z,100332.06
2023-04-12T12:43:02.207Z,100333.73
2023-04-12T12:47:19.313Z,100322.97
2023-04-12T13:04:42.311Z,100299.77
2023-04-12T13:09:11.838Z,100301.59
2023-04-12T13:31:35.399Z,100267.23
2023-04-12T13:36:05.194Z,100254.73
2023-04-12T13:53:26.592Z,100232.95
2023-04-12T13:57:55.854Z,100228.02
2023-04-12T14:02:24.643Z,100220.94
2023-04-12T14:06:54.108Z,100209.32
2023-04-12T14:11:24.135Z,100198.81
2023-04-12T14:33:11.489Z,100158.65
2023-04-12T14:37:41.148Z,100153.84
2023-04-12T14:42:10.553Z,100149.73
2023-04-12T14:59:25.457Z,100153.88
2023-04-12T15:03:54.825Z,100149.03
2023-04-12T15:08:26.342Z,100145.23
2023-04-12T15:25:46.534Z,100149.31
2023-04-12T15:30:16.302Z,100147.11
2023-04-12T15:34:45.649Z,100146.73
2023-04-12T15:52:12.335Z,100137.50
2023-04-12T15:57:43.391Z,100133.13
2023-04-12T16:14:22.908Z,100124.11
2023-04-12T16:18:52.486Z,100116.02
2023-04-12T16:23:22.004Z,100121.27
2023-04-12T16:27:44.207Z,100116.11
2023-04-12T16:47:22.546Z,100100.83
2023-04-12T16:51:53.882Z,100099.80
2023-04-12T16:56:24.093Z,100097.95
2023-04-12T17:18:05.027Z,100075.15
2023-04-12T17:22:41.745Z,100067.81
2023-04-12T17:44:19.714Z,100075.89
2023-04-12T17:48:40.973Z,100080.58
2023-04-12T18:14:57.782Z,100090.73
2023-04-12T18:19:19.767Z,100095.27
2023-04-12T18:36:35.451Z,100112.91
2023-04-12T18:40:57.741Z,100110.77
2023-04-12T18:45:28.252Z,100105.03
2023-04-12T18:49:59.366Z,100104.41
2023-04-12T18:54:12.244Z,100096.30
2023-04-12T18:58:54.618Z,100096.61
2023-04-12T19:17:25.196Z,100082.20
2023-04-12T19:21:49.992Z,100078.66
2023-04-12T19:43:38.175Z,100036.70
2023-04-12T19:48:07.656Z,100029.13
2023-04-12T19:52:37.040Z,100029.63
2023-04-12T20:09:41.056Z,100014.92
2023-04-12T20:14:10.606Z,100013.58
2023-04-12T20:18:40.036Z,100003.63
2023-04-12T20:36:06.358Z,99975.40
2023-04-12T20:40:35.194Z,99970.80
2023-04-12T21:07:59.219Z,99954.67
2023-04-12T21:12:28.446Z,99954.73
2023-04-12T21:16:57.958Z,99946.25
2023-04-12T21:21:28.655Z,99937.83
2023-04-12T21:38:45.566Z,99922.98
2023-04-12T21:43:14.925Z,99916.33
2023-04-12T22:04:51.748Z,99882.31
2023-04-12T22:09:21.481Z,99881.36
2023-04-12T22:26:36.998Z,99867.47
2023-04-12T22:31:06.104Z,99848.41
2023-04-12T22:35:23.929Z,99854.14
2023-04-12T22:56:49.591Z,99852.85
2023-04-12T23:01:19.951Z,99856.20
2023-04-12T23:05:48.998Z,99860.29
2023-04-12T23:23:15.014Z,99840.88
2023-04-12T23:27:44.507Z,99831.92
2023-04-12T23:49:25.595Z,99850.55
2023-04-12T23:53:54.481Z,99834.52
