createdAt,value
2022-11-07T00:00:33.663Z,100.00
2022-11-07T00:03:02.654Z,100.00
2022-11-07T00:05:31.345Z,100.00
2022-11-07T00:08:00.297Z,100.00
2022-11-07T00:10:28.844Z,100.00
2022-11-07T00:12:59.066Z,100.00
2022-11-07T00:15:27.603Z,100.00
2022-11-07T00:17:56.398Z,100.00
2022-11-07T00:20:25.233Z,100.00
2022-11-07T00:22:54.050Z,100.00
2022-11-07T00:25:22.600Z,100.00
2022-11-07T00:27:51.414Z,100.00
2022-11-07T00:30:21.308Z,100.00
2022-11-07T00:32:50.155Z,100.00
2022-11-07T00:35:18.655Z,100.00
2022-11-07T00:37:47.636Z,100.00
2022-11-07T00:40:16.877Z,100.00
2022-11-07T00:42:45.685Z,100.00
2022-11-07T00:45:14.435Z,100.00
2022-11-07T00:47:44.543Z,100.00
2022-11-07T00:50:13.072Z,100.00
2022-11-07T00:52:41.842Z,100.00
2022-11-07T00:55:10.635Z,100.00
2022-11-07T00:57:39.429Z,100.00
2022-11-07T01:00:10.151Z,100.00
2022-11-07T01:02:39.043Z,100.00
2022-11-07T01:05:12.956Z,100.00
2022-11-07T01:07:41.926Z,100.00
2022-11-07T01:10:10.450Z,100.00
2022-11-07T01:16:18.006Z,100.00
2022-11-07T01:18:46.961Z,100.00
2022-11-07T01:21:16.992Z,100.00
2022-11-07T01:23:46.251Z,100.00
2022-11-07T01:26:16.862Z,100.00
2022-11-07T01:28:45.805Z,100.00
2022-11-07T01:31:17.640Z,100.00
2022-11-07T01:33:47.254Z,100.00
2022-11-07T01:36:19.980Z,100.00
2022-11-07T01:38:50.249Z,100.00
2022-11-07T01:41:24.212Z,100.00
2022-11-07T01:43:58.529Z,100.00
2022-11-07T01:46:31.750Z,100.00
2022-11-07T01:49:09.562Z,100.00
2022-11-07T01:51:46.731Z,100.00
2022-11-07T01:54:20.079Z,100.00
2022-11-07T01:56:49.825Z,100.00
2022-11-07T01:59:22.990Z,100.00
2022-11-07T02:01:52.735Z,100.00
2022-11-07T02:04:25.938Z,100.00
2022-11-07T02:07:02.977Z,100.00
2022-11-07T02:09:32.293Z,100.00
2022-11-07T02:12:01.239Z,100.00
2022-11-07T02:14:31.394Z,100.00
2022-11-07T02:17:01.702Z,100.00
2022-11-07T02:19:38.033Z,100.00
2022-11-07T02:22:19.208Z,100.00
2022-11-07T02:24:54.979Z,100.00
2022-11-07T02:27:29.647Z,100.00
2022-11-07T02:30:03.660Z,100.00
2022-11-07T02:32:32.425Z,100.00
2022-11-07T02:35:05.182Z,100.00
2022-11-07T02:37:37.448Z,100.00
2022-11-07T02:40:11.349Z,100.00
2022-11-07T02:42:46.454Z,100.00
2022-11-07T02:45:22.667Z,100.00
2022-11-07T02:47:51.208Z,100.00
2022-11-07T02:50:20.513Z,100.00
2022-11-07T02:52:49.183Z,100.00
2022-11-07T02:55:20.335Z,100.00
2022-11-07T02:57:48.906Z,100.00
2022-11-07T03:00:18.402Z,100.00
2022-11-07T03:02:47.946Z,100.00
2022-11-07T03:05:19.876Z,100.00
2022-11-07T03:07:50.325Z,100.00
2022-11-07T03:10:20.632Z,100.00
2022-11-07T03:12:49.268Z,100.00
2022-11-07T03:15:18.216Z,100.00
2022-11-07T03:17:46.764Z,100.00
2022-11-07T03:20:15.653Z,100.00
2022-11-07T03:22:44.199Z,100.00
2022-11-07T03:25:13.072Z,100.00
2022-11-07T03:27:49.151Z,100.00
2022-11-07T03:30:19.216Z,100.00
2022-11-07T03:32:47.756Z,100.00
2022-11-07T03:35:16.692Z,100.00
2022-11-07T03:37:47.494Z,100.00
2022-11-07T03:40:17.731Z,100.00
2022-11-07T03:42:48.279Z,100.00
2022-11-07T03:45:18.517Z,100.00
2022-11-07T03:47:48.492Z,100.00
2022-11-07T03:50:21.140Z,100.00
2022-11-07T03:52:50.457Z,100.00
2022-11-07T03:55:19.402Z,100.00
2022-11-07T03:57:49.399Z,100.00
2022-11-07T04:00:18.739Z,100.00
2022-11-07T04:02:47.646Z,100.00
2022-11-07T04:05:16.746Z,100.00
2022-11-07T04:07:45.324Z,100.00
2022-11-07T04:10:14.185Z,100.00
2022-11-07T04:13:00.368Z,100.00
2022-11-07T04:15:48.032Z,100.00
2022-11-07T04:18:16.585Z,100.00
2022-11-07T04:20:45.486Z,100.00
2022-11-07T04:23:14.309Z,100.00
2022-11-07T04:26:00.835Z,100.00
2022-11-07T04:28:29.433Z,100.00
2022-11-07T04:30:59.642Z,100.00
2022-11-07T04:33:28.220Z,100.00
2022-11-07T04:35:57.086Z,100.00
2022-11-07T04:38:25.648Z,100.00
2022-11-07T04:40:55.689Z,100.00
2022-11-07T04:43:25.422Z,100.00
2022-11-07T04:45:54.426Z,100.00
2022-11-07T04:48:24.431Z,100.00
2022-11-07T04:50:53.399Z,100.00
2022-11-07T04:53:21.947Z,100.00
2022-11-07T04:55:50.930Z,100.00
2022-11-07T04:58:19.477Z,100.00
2022-11-07T05:00:48.324Z,100.00
2022-11-07T05:03:17.435Z,100.00
2022-11-07T05:05:48.037Z,100.00
2022-11-07T05:08:16.600Z,100.00
2022-11-07T05:10:45.479Z,100.00
2022-11-07T05:13:14.396Z,100.00
2022-11-07T05:15:43.510Z,100.00
2022-11-07T05:18:12.584Z,100.00
2022-11-07T05:20:42.081Z,100.00
2022-11-07T05:23:15.893Z,100.00
2022-11-07T05:25:48.911Z,100.00
2022-11-07T05:28:28.078Z,100.00
2022-11-07T05:31:01.754Z,100.00
2022-11-07T05:33:31.023Z,100.00
2022-11-07T05:36:11.152Z,100.00
2022-11-07T05:38:43.867Z,100.00
2022-11-07T05:41:13.351Z,100.00
2022-11-07T05:43:42.192Z,100.00
2022-11-07T05:46:11.741Z,100.00
2022-11-07T05:48:41.591Z,100.00
2022-11-07T05:51:10.673Z,100.00
2022-11-07T05:53:39.474Z,100.00
2022-11-07T05:56:10.025Z,100.00
2022-11-07T05:58:39.084Z,100.00
2022-11-07T06:01:08.268Z,100.00
2022-11-07T06:03:36.913Z,100.00
2022-11-07T06:06:06.079Z,100.00
2022-11-07T06:08:34.618Z,100.00
2022-11-07T06:11:05.850Z,100.00
2022-11-07T06:13:35.825Z,100.00
2022-11-07T06:16:05.833Z,100.00
2022-11-07T06:18:41.405Z,100.00
2022-11-07T06:21:10.690Z,100.00
2022-11-07T06:23:39.366Z,100.00
2022-11-07T06:26:08.248Z,100.00
2022-11-07T06:28:38.331Z,100.00
2022-11-07T06:31:07.411Z,100.00
2022-11-07T06:33:35.991Z,100.00
2022-11-07T06:36:11.170Z,100.00
2022-11-07T06:38:41.840Z,100.00
2022-11-07T06:41:13.811Z,100.00
2022-11-07T06:43:43.926Z,100.00
2022-11-07T06:46:17.316Z,100.00
2022-11-07T06:48:46.215Z,100.00
2022-11-07T06:51:15.103Z,100.00
2022-11-07T06:53:43.690Z,100.00
2022-11-07T06:56:16.582Z,100.00
2022-11-07T06:58:46.672Z,100.00
2022-11-07T07:01:16.601Z,100.00
2022-11-07T07:03:45.648Z,100.00
2022-11-07T07:06:17.758Z,100.00
2022-11-07T07:08:47.282Z,100.00
2022-11-07T07:11:16.895Z,100.00
2022-11-07T07:13:46.839Z,100.00
2022-11-07T07:16:16.316Z,100.00
2022-11-07T07:18:44.916Z,100.00
2022-11-07T07:21:15.433Z,100.00
2022-11-07T07:23:44.024Z,100.00
2022-11-07T07:26:16.498Z,100.00
2022-11-07T07:28:46.500Z,100.00
2022-11-07T07:31:24.973Z,100.00
2022-11-07T07:33:53.900Z,100.00
2022-11-07T07:36:22.846Z,100.00
2022-11-07T07:38:52.511Z,100.00
2022-11-07T07:41:21.993Z,100.00
2022-11-07T07:43:52.029Z,100.00
2022-11-07T07:46:24.498Z,100.00
2022-11-07T07:48:53.120Z,100.00
2022-11-07T07:51:22.146Z,100.00
2022-11-07T07:53:50.740Z,100.00
2022-11-07T07:56:19.678Z,100.00
2022-11-07T07:58:48.258Z,100.00
2022-11-07T08:01:18.674Z,100.00
2022-11-07T08:04:03.122Z,100.00
2022-11-07T08:06:32.534Z,100.00
2022-11-07T08:09:01.174Z,100.00
2022-11-07T08:11:30.071Z,100.00
2022-11-07T08:14:01.514Z,100.00
2022-11-07T08:16:32.150Z,100.00
2022-11-07T08:19:00.775Z,100.00
2022-11-07T08:21:29.693Z,100.00
2022-11-07T08:23:58.378Z,100.00
2022-11-07T08:26:27.563Z,100.00
2022-11-07T08:28:56.273Z,100.00
2022-11-07T08:31:25.380Z,100.00
2022-11-07T08:33:59.024Z,100.00
2022-11-07T08:36:28.815Z,100.00
2022-11-07T08:38:57.470Z,100.00
2022-11-07T08:41:26.329Z,100.00
2022-11-07T08:43:54.883Z,100.00
2022-11-07T08:46:23.830Z,100.00
2022-11-07T08:48:53.786Z,100.00
2022-11-07T08:51:22.662Z,100.00
2022-11-07T08:53:51.281Z,100.00
2022-11-07T08:56:20.180Z,100.00
2022-11-07T08:58:48.778Z,100.00
2022-11-07T09:01:17.898Z,100.00
2022-11-07T09:03:52.889Z,100.00
2022-11-07T09:06:27.189Z,100.00
2022-11-07T09:08:55.785Z,100.00
2022-11-07T09:11:25.206Z,100.00
2022-11-07T09:13:54.984Z,100.00
2022-11-07T09:16:24.663Z,100.00
2022-11-07T09:18:53.549Z,100.00
2022-11-07T09:21:23.011Z,100.00
2022-11-07T09:23:53.816Z,100.00
2022-11-07T09:26:22.805Z,100.00
2022-11-07T09:28:54.107Z,100.00
2022-11-07T09:31:24.999Z,100.00
2022-11-07T09:33:53.585Z,100.00
2022-11-07T09:36:24.189Z,100.00
2022-11-07T09:38:56.250Z,100.00
2022-11-07T09:41:46.519Z,100.00
2022-11-07T09:44:40.635Z,98.75
2022-11-07T09:47:20.904Z,100.00
2022-11-07T09:49:53.597Z,100.00
2022-11-07T09:52:31.118Z,96.28
2022-11-07T09:55:14.249Z,97.42
2022-11-07T09:57:43.598Z,100.00
2022-11-07T10:00:18.909Z,99.63
2022-11-07T10:02:51.870Z,100.00
2022-11-07T10:05:35.338Z,100.00
2022-11-07T10:08:13.162Z,100.00
2022-11-07T10:10:52.190Z,100.00
2022-11-07T10:13:58.809Z,98.42
2022-11-07T10:16:47.815Z,98.45
2022-11-07T10:19:46.523Z,96.84
2022-11-07T10:22:34.630Z,94.33
2022-11-07T10:25:21.437Z,93.93
2022-11-07T10:28:09.653Z,92.67
2022-11-07T10:30:38.643Z,95.56
2022-11-07T10:33:24.353Z,89.75
2022-11-07T10:35:59.979Z,89.68
2022-11-07T10:38:31.480Z,85.91
2022-11-07T10:41:00.498Z,88.95
2022-11-07T10:43:37.883Z,82.64
2022-11-07T10:46:23.270Z,80.36
2022-11-07T10:48:58.343Z,80.32
2022-11-07T10:51:38.821Z,83.90
2022-11-07T10:54:21.823Z,81.29
2022-11-07T10:57:05.841Z,76.88
2022-11-07T10:59:40.591Z,81.45
2022-11-07T11:02:23.129Z,78.20
2022-11-07T11:04:56.408Z,81.28
2022-11-07T11:07:33.664Z,77.05
2022-11-07T11:10:02.896Z,80.45
2022-11-07T11:12:35.340Z,82.87
2022-11-07T11:15:11.943Z,80.58
2022-11-07T11:17:41.447Z,76.49
2022-11-07T11:20:32.153Z,79.81
2022-11-07T11:23:02.618Z,78.73
2022-11-07T11:25:31.429Z,79.67
2022-11-07T11:28:07.999Z,77.44
2022-11-07T11:30:38.381Z,75.71
2022-11-07T11:33:17.061Z,79.89
2022-11-07T11:35:54.516Z,69.71
2022-11-07T11:38:29.533Z,76.14
2022-11-07T11:41:10.542Z,68.14
2022-11-07T11:43:47.792Z,72.73
2022-11-07T11:46:29.923Z,73.39
2022-11-07T11:49:06.888Z,74.19
2022-11-07T11:51:44.102Z,72.20
2022-11-07T11:54:16.566Z,73.83
2022-11-07T11:56:54.117Z,66.75
2022-11-07T12:00:04.842Z,68.33
2022-11-07T12:03:16.097Z,68.91
2022-11-07T12:06:10.750Z,69.32
2022-11-07T12:09:04.023Z,73.20
2022-11-07T12:11:45.248Z,72.70
2022-11-07T12:14:40.573Z,70.34
2022-11-07T12:17:20.267Z,75.79
2022-11-07T12:19:59.545Z,74.32
2022-11-07T12:22:46.005Z,69.79
2022-11-07T12:25:24.876Z,70.01
2022-11-07T12:28:05.663Z,63.93
2022-11-07T12:30:48.441Z,70.72
2022-11-07T12:33:34.868Z,67.62
2022-11-07T12:36:14.577Z,68.53
2022-11-07T12:39:18.305Z,68.02
2022-11-07T12:41:58.979Z,74.06
2022-11-07T12:44:55.868Z,74.71
2022-11-07T12:47:53.567Z,70.25
2022-11-07T12:50:43.156Z,72.74
2022-11-07T12:53:33.619Z,65.80
2022-11-07T12:56:11.165Z,68.25
2022-11-07T12:58:43.839Z,68.60
2022-11-07T13:01:16.577Z,67.93
2022-11-07T13:04:00.787Z,70.94
2022-11-07T13:06:39.023Z,72.48
2022-11-07T13:09:22.726Z,75.04
2022-11-07T13:12:00.070Z,74.07
2022-11-07T13:14:34.157Z,67.51
2022-11-07T13:17:17.014Z,72.27
2022-11-07T13:19:47.671Z,72.10
2022-11-07T13:22:32.880Z,66.90
2022-11-07T13:25:28.662Z,65.14
2022-11-07T13:28:40.098Z,67.09
2022-11-07T13:31:36.832Z,73.43
2022-11-07T13:34:26.046Z,71.69
2022-11-07T13:37:03.943Z,77.54
2022-11-07T13:39:34.845Z,75.39
2022-11-07T13:42:06.820Z,75.25
2022-11-07T13:44:39.357Z,76.90
2022-11-07T13:47:18.393Z,71.40
2022-11-07T13:49:50.402Z,77.79
2022-11-07T13:52:29.257Z,78.98
2022-11-07T13:55:06.597Z,75.30
2022-11-07T13:57:42.596Z,77.28
2022-11-07T14:00:15.375Z,70.97
2022-11-07T14:02:53.574Z,77.82
2022-11-07T14:05:25.594Z,69.31
2022-11-07T14:08:00.787Z,70.46
2022-11-07T14:10:38.529Z,76.10
2022-11-07T14:13:11.837Z,73.48
2022-11-07T14:15:48.425Z,73.79
2022-11-07T14:18:19.765Z,71.12
2022-11-07T14:20:50.087Z,71.49
2022-11-07T14:23:22.556Z,74.34
2022-11-07T14:26:00.544Z,71.00
2022-11-07T14:28:37.180Z,69.86
2022-11-07T14:31:09.210Z,72.09
2022-11-07T14:33:37.759Z,77.81
2022-11-07T14:36:08.113Z,70.98
2022-11-07T14:38:36.872Z,67.96
2022-11-07T14:41:06.101Z,70.81
2022-11-07T14:43:36.103Z,72.43
2022-11-07T14:46:13.953Z,74.77
2022-11-07T14:48:45.211Z,75.38
2022-11-07T14:51:18.285Z,77.84
2022-11-07T14:53:57.028Z,78.79
2022-11-07T14:56:31.161Z,77.24
2022-11-07T14:59:02.118Z,75.09
2022-11-07T15:01:34.392Z,76.26
2022-11-07T15:04:17.090Z,76.87
2022-11-07T15:06:46.998Z,72.94
2022-11-07T15:09:16.288Z,71.50
2022-11-07T15:11:58.443Z,69.07
2022-11-07T15:14:35.179Z,74.99
2022-11-07T15:17:05.504Z,78.22
2022-11-07T15:19:36.425Z,77.73
2022-11-07T15:22:07.374Z,83.20
2022-11-07T15:24:43.344Z,82.64
2022-11-07T15:27:22.720Z,84.41
2022-11-07T15:29:56.993Z,82.88
2022-11-07T15:32:30.019Z,82.20
2022-11-07T15:35:12.104Z,78.98
2022-11-07T15:37:55.797Z,77.77
2022-11-07T15:40:27.352Z,79.72
2022-11-07T15:42:56.385Z,83.85
2022-11-07T15:45:26.565Z,86.78
2022-11-07T15:47:56.350Z,83.36
2022-11-07T15:50:26.210Z,81.83
2022-11-07T15:52:55.947Z,84.86
2022-11-07T15:55:25.138Z,84.43
2022-11-07T15:57:56.431Z,83.18
2022-11-07T16:00:27.933Z,85.28
2022-11-07T16:02:58.604Z,87.63
2022-11-07T16:05:27.226Z,84.98
2022-11-07T16:07:56.085Z,87.40
2022-11-07T16:10:27.359Z,87.50
2022-11-07T16:12:58.766Z,82.79
2022-11-07T16:15:32.281Z,82.90
2022-11-07T16:18:01.108Z,82.70
2022-11-07T16:20:33.509Z,75.96
2022-11-07T16:23:03.177Z,80.37
2022-11-07T16:25:31.995Z,82.90
2022-11-07T16:28:03.323Z,82.58
2022-11-07T16:30:33.804Z,84.07
2022-11-07T16:33:02.705Z,80.67
2022-11-07T16:35:31.380Z,85.46
2022-11-07T16:38:00.608Z,88.78
2022-11-07T16:40:29.237Z,91.20
2022-11-07T16:42:58.100Z,92.25
2022-11-07T16:45:26.912Z,89.87
2022-11-07T16:47:57.135Z,90.72
2022-11-07T16:50:25.948Z,90.56
2022-11-07T16:52:54.852Z,91.88
2022-11-07T16:55:23.448Z,93.46
2022-11-07T16:57:52.282Z,90.72
2022-11-07T17:00:24.155Z,85.35
2022-11-07T17:02:53.163Z,88.42
2022-11-07T17:05:23.289Z,87.90
2022-11-07T17:07:54.314Z,91.79
2022-11-07T17:10:23.017Z,93.17
2022-11-07T17:12:51.854Z,90.44
2022-11-07T17:15:20.412Z,90.59
2022-11-07T17:17:49.383Z,91.85
2022-11-07T17:20:49.456Z,88.02
2022-11-07T17:23:12.669Z,85.19
2022-11-07T17:25:43.236Z,89.55
2022-11-07T17:28:12.117Z,90.53
2022-11-07T17:30:40.700Z,90.17
2022-11-07T17:33:09.873Z,93.05
2022-11-07T17:35:40.359Z,93.02
2022-11-07T17:38:17.092Z,90.21
2022-11-07T17:40:46.255Z,90.65
2022-11-07T17:43:15.098Z,92.94
2022-11-07T17:45:43.722Z,92.50
2022-11-07T17:48:12.693Z,89.27
2022-11-07T17:50:42.632Z,90.51
2022-11-07T17:53:11.570Z,92.53
2022-11-07T17:55:40.187Z,93.81
2022-11-07T17:58:11.003Z,95.48
2022-11-07T18:00:39.676Z,93.98
2022-11-07T18:03:08.746Z,94.06
2022-11-07T18:05:37.427Z,95.54
2022-11-07T18:08:15.418Z,95.01
2022-11-07T18:11:01.803Z,96.93
2022-11-07T18:13:30.668Z,96.71
2022-11-07T18:15:59.364Z,97.36
2022-11-07T18:18:28.223Z,97.35
2022-11-07T18:20:56.782Z,97.48
2022-11-07T18:23:27.152Z,98.70
2022-11-07T18:26:04.443Z,98.06
2022-11-07T18:28:36.098Z,99.55
2022-11-07T18:31:07.480Z,99.58
2022-11-07T18:33:37.260Z,99.29
2022-11-07T18:36:09.788Z,99.60
2022-11-07T18:38:40.646Z,99.99
2022-11-07T18:41:13.348Z,100.00
2022-11-07T18:43:42.882Z,100.00
2022-11-07T18:46:16.559Z,100.00
2022-11-07T18:48:45.463Z,100.00
2022-11-07T18:51:18.352Z,100.00
2022-11-07T18:53:48.846Z,100.00
2022-11-07T18:56:17.746Z,100.00
2022-11-07T18:58:46.739Z,100.00
2022-11-07T19:01:18.530Z,100.00
2022-11-07T19:03:47.944Z,100.00
2022-11-07T19:06:20.382Z,100.00
2022-11-07T19:08:51.190Z,100.00
2022-11-07T19:11:25.474Z,100.00
2022-11-07T19:13:55.273Z,100.00
2022-11-07T19:16:24.717Z,100.00
2022-11-07T19:18:53.722Z,100.00
2022-11-07T19:21:23.553Z,100.00
2022-11-07T19:23:54.221Z,100.00
2022-11-07T19:26:24.865Z,100.00
2022-11-07T19:28:54.350Z,100.00
2022-11-07T19:31:22.983Z,100.00
2022-11-07T19:33:51.870Z,100.00
2022-11-07T19:36:39.838Z,100.00
2022-11-07T19:39:10.603Z,100.00
2022-11-07T19:41:39.159Z,100.00
2022-11-07T19:44:07.991Z,100.00
2022-11-07T19:46:37.219Z,100.00
2022-11-07T19:49:06.113Z,100.00
2022-11-07T19:51:36.297Z,100.00
2022-11-07T19:54:07.554Z,100.00
2022-11-07T19:56:37.545Z,100.00
2022-11-07T19:59:06.789Z,100.00
2022-11-07T20:01:36.678Z,100.00
2022-11-07T20:04:08.758Z,100.00
2022-11-07T20:06:39.923Z,100.00
2022-11-07T20:09:16.241Z,100.00
2022-11-07T20:11:46.246Z,100.00
2022-11-07T20:14:15.263Z,100.00
2022-11-07T20:16:43.812Z,100.00
2022-11-07T20:19:12.766Z,100.00
2022-11-07T20:21:41.544Z,100.00
2022-11-07T20:24:10.684Z,100.00
2022-11-07T20:26:39.564Z,100.00
2022-11-07T20:29:10.449Z,100.00
2022-11-07T20:31:40.062Z,100.00
2022-11-07T20:34:12.748Z,100.00
2022-11-07T20:36:41.314Z,100.00
2022-11-07T20:39:12.868Z,100.00
2022-11-07T20:41:42.536Z,100.00
2022-11-07T20:44:16.418Z,100.00
2022-11-07T20:46:46.972Z,100.00
2022-11-07T20:49:17.867Z,100.00
2022-11-07T20:51:47.076Z,100.00
2022-11-07T20:54:17.164Z,100.00
2022-11-07T20:56:47.230Z,100.00
2022-11-07T20:59:17.473Z,100.00
2022-11-07T21:01:46.189Z,100.00
2022-11-07T21:04:16.420Z,100.00
2022-11-07T21:06:45.397Z,100.00
2022-11-07T21:09:14.542Z,100.00
2022-11-07T21:11:43.138Z,100.00
2022-11-07T21:14:12.120Z,100.00
2022-11-07T21:16:42.247Z,100.00
2022-11-07T21:19:15.941Z,100.00
2022-11-07T21:21:44.756Z,100.00
2022-11-07T21:24:13.608Z,100.00
2022-11-07T21:26:43.333Z,100.00
2022-11-07T21:29:12.335Z,100.00
2022-11-07T21:31:42.796Z,100.00
2022-11-07T21:34:11.828Z,100.00
2022-11-07T21:36:40.371Z,100.00
2022-11-07T21:39:09.267Z,100.00
2022-11-07T21:41:38.403Z,100.00
2022-11-07T21:44:07.310Z,100.00
2022-11-07T21:46:35.902Z,100.00
2022-11-07T21:49:06.539Z,100.00
2022-11-07T21:51:36.393Z,100.00
2022-11-07T21:54:07.034Z,100.00
2022-11-07T21:56:38.574Z,100.00
2022-11-07T21:59:10.246Z,100.00
2022-11-07T22:01:40.484Z,100.00
2022-11-07T22:04:13.685Z,100.00
2022-11-07T22:06:45.359Z,100.00
2022-11-07T22:09:17.689Z,100.00
2022-11-07T22:11:46.453Z,100.00
2022-11-07T22:14:17.042Z,100.00
2022-11-07T22:16:46.173Z,100.00
2022-11-07T22:19:17.529Z,100.00
2022-11-07T22:21:46.459Z,100.00
2022-11-07T22:24:15.269Z,100.00
2022-11-07T22:26:43.923Z,100.00
2022-11-07T22:29:12.791Z,100.00
2022-11-07T22:31:41.330Z,100.00
2022-11-07T22:34:11.394Z,100.00
2022-11-07T22:36:41.521Z,100.00
2022-11-07T22:39:10.506Z,100.00
2022-11-07T22:41:39.069Z,100.00
2022-11-07T22:44:07.945Z,100.00
2022-11-07T22:46:36.670Z,100.00
2022-11-07T22:49:05.994Z,100.00
2022-11-07T22:51:36.451Z,100.00
2022-11-07T22:54:09.237Z,100.00
2022-11-07T22:56:38.394Z,100.00
2022-11-07T22:59:08.510Z,100.00
2022-11-07T23:01:39.092Z,100.00
2022-11-07T23:04:09.611Z,100.00
2022-11-07T23:06:38.165Z,100.00
2022-11-07T23:09:08.393Z,100.00
2022-11-07T23:11:46.034Z,100.00
2022-11-07T23:14:19.298Z,100.00
2022-11-07T23:16:50.423Z,100.00
2022-11-07T23:19:21.812Z,100.00
2022-11-07T23:21:51.900Z,100.00
2022-11-07T23:24:22.370Z,100.00
2022-11-07T23:26:51.129Z,100.00
2022-11-07T23:29:23.154Z,100.00
2022-11-07T23:31:53.308Z,100.00
2022-11-07T23:34:23.355Z,100.00
2022-11-07T23:36:52.908Z,100.00
2022-11-07T23:39:26.003Z,100.00
2022-11-07T23:41:54.562Z,100.00
2022-11-07T23:44:23.406Z,100.00
2022-11-07T23:47:09.592Z,100.00
2022-11-07T23:49:55.975Z,100.00
2022-11-07T23:52:24.738Z,100.00
2022-11-07T23:55:12.402Z,100.00
2022-11-07T23:57:54.847Z,100.00
