createdAt,value
2022-08-31T00:04:00.015Z,18.00
2022-08-31T00:06:28.903Z,18.00
2022-08-31T00:08:58.649Z,17.90
2022-08-31T00:11:32.858Z,17.90
2022-08-31T00:14:09.197Z,17.80
2022-08-31T00:16:46.491Z,17.80
2022-08-31T00:19:14.333Z,17.80
2022-08-31T00:21:42.008Z,17.80
2022-08-31T00:24:15.710Z,17.80
2022-08-31T00:26:44.077Z,17.80
2022-08-31T00:29:12.934Z,17.80
2022-08-31T00:31:41.630Z,17.70
2022-08-31T00:34:09.850Z,17.70
2022-08-31T00:36:37.492Z,17.70
2022-08-31T00:39:08.175Z,17.70
2022-08-31T00:41:38.557Z,17.70
2022-08-31T00:44:09.669Z,17.60
2022-08-31T00:46:41.631Z,17.60
2022-08-31T00:49:23.795Z,17.50
2022-08-31T00:52:10.883Z,17.60
2022-08-31T00:55:02.325Z,17.50
2022-08-31T00:57:42.258Z,17.50
2022-08-31T01:00:17.959Z,17.50
2022-08-31T01:02:45.962Z,17.40
2022-08-31T01:05:18.434Z,17.40
2022-08-31T01:08:30.520Z,17.40
2022-08-31T01:11:04.059Z,17.30
2022-08-31T01:13:37.572Z,17.30
2022-08-31T01:16:11.935Z,17.30
2022-08-31T01:18:44.864Z,17.30
2022-08-31T01:21:32.401Z,17.20
2022-08-31T01:24:05.169Z,17.20
2022-08-31T01:26:38.327Z,17.20
2022-08-31T01:29:07.149Z,17.20
2022-08-31T01:31:44.866Z,17.10
2022-08-31T01:34:12.910Z,17.10
2022-08-31T01:36:43.011Z,17.10
2022-08-31T01:39:13.857Z,17.10
2022-08-31T01:41:44.197Z,17.10
2022-08-31T01:44:17.668Z,17.10
2022-08-31T01:46:46.518Z,17.00
2022-08-31T01:49:16.259Z,17.00
2022-08-31T01:51:51.361Z,16.90
2022-08-31T01:54:20.405Z,16.90
2022-08-31T01:56:51.626Z,16.90
2022-08-31T01:59:28.440Z,16.90
2022-08-31T02:02:18.657Z,16.80
2022-08-31T02:04:46.856Z,16.80
2022-08-31T02:07:14.610Z,16.70
2022-08-31T02:09:42.238Z,16.70
2022-08-31T02:12:13.483Z,16.70
2022-08-31T02:14:40.920Z,16.70
2022-08-31T02:17:09.721Z,16.70
2022-08-31T02:19:38.902Z,16.60
2022-08-31T02:22:08.353Z,16.60
2022-08-31T02:24:35.798Z,16.60
2022-08-31T02:27:08.461Z,16.60
2022-08-31T02:29:39.518Z,16.60
2022-08-31T02:32:07.161Z,16.60
2022-08-31T02:34:37.927Z,16.50
2022-08-31T02:37:06.347Z,16.50
2022-08-31T02:39:38.665Z,16.50
2022-08-31T02:42:07.229Z,16.40
2022-08-31T02:44:37.026Z,16.40
2022-08-31T02:47:04.944Z,16.40
2022-08-31T02:49:48.118Z,16.40
2022-08-31T02:52:17.472Z,16.40
2022-08-31T02:54:47.533Z,16.30
2022-08-31T02:57:15.256Z,16.20
2022-08-31T02:59:45.093Z,16.20
2022-08-31T03:02:12.701Z,16.20
2022-08-31T03:04:42.668Z,16.20
2022-08-31T03:07:14.258Z,16.20
2022-08-31T03:09:42.859Z,16.20
2022-08-31T03:12:12.309Z,16.20
2022-08-31T03:14:40.545Z,16.20
2022-08-31T03:17:13.570Z,16.10
2022-08-31T03:19:41.373Z,16.10
2022-08-31T03:22:09.481Z,16.00
2022-08-31T03:24:37.361Z,16.00
2022-08-31T03:27:05.079Z,16.00
2022-08-31T03:29:34.618Z,16.00
2022-08-31T03:32:16.400Z,16.00
2022-08-31T03:34:46.960Z,15.90
2022-08-31T03:37:14.534Z,15.90
2022-08-31T03:39:42.263Z,15.90
2022-08-31T03:42:09.803Z,15.80
2022-08-31T03:44:38.103Z,15.80
2022-08-31T03:47:09.723Z,15.80
2022-08-31T03:49:41.944Z,15.70
2022-08-31T03:52:16.022Z,15.70
2022-08-31T03:54:48.563Z,15.70
2022-08-31T03:57:16.020Z,15.60
2022-08-31T03:59:48.869Z,15.60
2022-08-31T04:02:28.640Z,15.60
2022-08-31T04:05:14.779Z,15.50
2022-08-31T04:08:01.217Z,15.60
2022-08-31T04:10:51.270Z,15.60
2022-08-31T04:13:39.212Z,15.60
2022-08-31T04:16:25.384Z,15.50
2022-08-31T04:19:07.875Z,15.50
2022-08-31T04:21:45.014Z,15.40
2022-08-31T04:24:13.764Z,15.40
2022-08-31T04:26:42.278Z,15.40
2022-08-31T04:29:13.614Z,15.30
2022-08-31T04:31:42.703Z,15.30
2022-08-31T04:34:10.226Z,15.30
2022-08-31T04:36:39.268Z,15.20
2022-08-31T04:39:08.421Z,15.20
2022-08-31T04:41:38.549Z,15.30
2022-08-31T04:44:08.729Z,15.20
2022-08-31T04:46:38.825Z,15.20
2022-08-31T04:49:10.999Z,15.20
2022-08-31T04:51:39.603Z,15.20
2022-08-31T04:54:21.465Z,15.20
2022-08-31T04:56:48.873Z,15.10
2022-08-31T04:59:34.184Z,15.00
2022-08-31T05:02:21.314Z,15.00
2022-08-31T05:05:03.795Z,15.00
2022-08-31T05:07:40.745Z,15.00
2022-08-31T05:10:09.660Z,14.90
2022-08-31T05:12:38.149Z,14.90
2022-08-31T05:15:07.161Z,14.90
2022-08-31T05:17:37.524Z,14.90
2022-08-31T05:20:06.658Z,14.90
2022-08-31T05:22:34.318Z,14.90
2022-08-31T05:25:08.171Z,14.90
2022-08-31T05:27:36.716Z,15.00
2022-08-31T05:30:05.006Z,14.90
2022-08-31T05:32:49.566Z,14.90
2022-08-31T05:35:17.376Z,14.90
2022-08-31T05:37:46.708Z,14.90
2022-08-31T05:40:14.712Z,15.00
2022-08-31T05:42:43.323Z,15.00
2022-08-31T05:45:13.744Z,14.90
2022-08-31T05:47:43.604Z,15.00
2022-08-31T05:50:18.759Z,15.00
2022-08-31T05:52:46.872Z,15.00
2022-08-31T05:55:15.485Z,15.00
2022-08-31T05:57:51.145Z,15.00
2022-08-31T06:00:28.658Z,15.00
2022-08-31T06:06:34.905Z,15.10
2022-08-31T06:09:04.620Z,15.10
2022-08-31T06:11:41.082Z,15.10
2022-08-31T06:14:12.833Z,15.20
2022-08-31T06:16:44.685Z,15.30
2022-08-31T06:19:15.419Z,15.40
2022-08-31T06:21:50.700Z,15.40
2022-08-31T06:24:26.210Z,15.40
2022-08-31T06:26:59.758Z,15.40
2022-08-31T06:29:38.139Z,15.50
2022-08-31T06:32:08.447Z,15.50
2022-08-31T06:34:40.953Z,15.50
2022-08-31T06:37:18.567Z,15.50
2022-08-31T06:39:47.872Z,15.50
2022-08-31T06:42:31.561Z,15.40
2022-08-31T06:45:11.726Z,15.50
2022-08-31T06:47:49.782Z,15.50
2022-08-31T06:50:20.025Z,15.50
2022-08-31T06:52:50.795Z,15.60
2022-08-31T06:55:23.233Z,15.60
2022-08-31T06:58:09.547Z,15.70
2022-08-31T07:00:38.056Z,15.70
2022-08-31T07:03:24.579Z,15.80
2022-08-31T07:05:53.880Z,15.80
2022-08-31T07:08:21.991Z,15.90
2022-08-31T07:10:50.019Z,15.90
2022-08-31T07:13:17.834Z,15.90
2022-08-31T07:15:45.369Z,16.00
2022-08-31T07:18:13.846Z,16.00
2022-08-31T07:20:41.488Z,16.00
2022-08-31T07:23:13.728Z,15.90
2022-08-31T07:25:54.340Z,16.00
2022-08-31T07:28:26.255Z,16.00
2022-08-31T07:30:56.081Z,16.00
2022-08-31T07:33:26.968Z,16.10
2022-08-31T07:35:59.317Z,16.20
2022-08-31T07:38:54.460Z,16.30
2022-08-31T07:41:48.331Z,16.40
2022-08-31T07:44:18.900Z,16.40
2022-08-31T07:46:48.527Z,16.50
2022-08-31T07:49:17.690Z,16.50
2022-08-31T07:52:09.690Z,16.50
2022-08-31T07:55:12.493Z,16.50
2022-08-31T07:58:15.731Z,16.60
2022-08-31T08:00:48.266Z,16.70
2022-08-31T08:03:19.483Z,16.80
2022-08-31T08:06:38.601Z,16.90
2022-08-31T08:09:24.526Z,17.00
2022-08-31T08:12:07.433Z,17.10
2022-08-31T08:15:15.152Z,17.10
2022-08-31T08:18:11.098Z,17.20
2022-08-31T08:20:43.628Z,17.40
2022-08-31T08:23:15.705Z,17.50
2022-08-31T08:26:21.227Z,17.50
2022-08-31T08:29:12.296Z,17.60
2022-08-31T08:31:48.481Z,17.70
2022-08-31T08:34:16.443Z,17.80
2022-08-31T08:36:45.009Z,17.80
2022-08-31T08:39:13.419Z,17.90
2022-08-31T08:41:54.677Z,17.90
2022-08-31T08:44:26.803Z,17.90
2022-08-31T08:47:23.936Z,17.90
2022-08-31T08:50:10.963Z,18.00
2022-08-31T08:52:44.284Z,18.10
2022-08-31T08:55:18.853Z,18.20
2022-08-31T08:57:52.572Z,18.50
2022-08-31T09:00:26.364Z,18.70
2022-08-31T09:03:21.654Z,19.00
2022-08-31T09:06:23.372Z,19.20
2022-08-31T09:09:12.136Z,19.40
2022-08-31T09:11:53.321Z,19.60
2022-08-31T09:14:47.781Z,19.60
2022-08-31T09:17:36.896Z,19.60
2022-08-31T09:20:06.647Z,19.60
2022-08-31T09:22:47.369Z,19.70
2022-08-31T09:25:28.699Z,19.80
2022-08-31T09:28:16.495Z,19.80
2022-08-31T09:30:44.602Z,19.90
2022-08-31T09:33:35.379Z,19.90
2022-08-31T09:36:23.609Z,19.90
2022-08-31T09:38:53.742Z,20.00
2022-08-31T09:41:38.637Z,20.10
2022-08-31T09:44:24.590Z,20.40
2022-08-31T09:46:57.411Z,20.70
2022-08-31T09:49:34.632Z,20.80
2022-08-31T09:52:19.727Z,20.90
2022-08-31T09:55:27.040Z,20.90
2022-08-31T09:58:13.244Z,21.00
2022-08-31T10:00:45.792Z,21.40
2022-08-31T10:03:28.503Z,21.50
2022-08-31T10:05:58.304Z,21.70
2022-08-31T10:08:29.158Z,21.80
2022-08-31T10:10:59.526Z,21.80
2022-08-31T10:13:46.326Z,22.00
2022-08-31T10:16:31.623Z,22.10
2022-08-31T10:19:11.922Z,22.00
2022-08-31T10:22:03.262Z,21.90
2022-08-31T10:24:35.772Z,21.90
2022-08-31T10:27:18.780Z,21.90
2022-08-31T10:29:52.066Z,22.10
2022-08-31T10:32:32.870Z,22.40
2022-08-31T10:35:26.911Z,22.70
2022-08-31T10:38:09.491Z,22.70
2022-08-31T10:40:49.889Z,22.80
2022-08-31T10:43:22.342Z,23.00
2022-08-31T10:45:53.585Z,23.10
2022-08-31T10:48:28.021Z,23.10
2022-08-31T10:51:06.543Z,23.20
2022-08-31T10:54:04.017Z,23.10
2022-08-31T10:57:21.563Z,23.10
2022-08-31T11:00:03.968Z,23.10
2022-08-31T11:03:05.072Z,23.10
2022-08-31T11:05:50.899Z,23.20
2022-08-31T11:08:49.456Z,23.40
2022-08-31T11:11:43.434Z,23.60
2022-08-31T11:14:46.097Z,23.90
2022-08-31T11:17:51.677Z,24.50
2022-08-31T11:20:57.790Z,24.90
2022-08-31T11:24:13.561Z,25.30
2022-08-31T11:26:45.711Z,25.90
2022-08-31T11:29:37.296Z,26.40
2022-08-31T11:32:12.276Z,26.70
2022-08-31T11:34:57.118Z,26.80
2022-08-31T11:37:52.904Z,26.90
2022-08-31T11:40:46.828Z,26.70
2022-08-31T11:43:34.620Z,26.70
2022-08-31T11:46:27.175Z,26.60
2022-08-31T11:48:55.327Z,26.50
2022-08-31T11:51:36.147Z,26.60
2022-08-31T11:54:42.200Z,26.90
2022-08-31T11:57:26.072Z,27.20
2022-08-31T11:59:56.223Z,27.50
2022-08-31T12:02:23.674Z,27.70
2022-08-31T12:04:55.729Z,27.90
2022-08-31T12:31:17.451Z,29.40
2022-08-31T12:34:24.789Z,29.70
2022-08-31T12:36:52.108Z,29.90
2022-08-31T12:39:26.046Z,29.90
2022-08-31T12:42:05.876Z,29.90
2022-08-31T12:44:47.418Z,30.00
2022-08-31T12:47:38.299Z,30.40
2022-08-31T12:50:43.601Z,30.40
2022-08-31T12:53:29.592Z,30.80
2022-08-31T12:56:32.875Z,31.10
2022-08-31T12:59:08.776Z,30.90
2022-08-31T13:01:43.702Z,30.60
2022-08-31T13:04:20.745Z,30.40
2022-08-31T13:06:48.716Z,30.60
2022-08-31T13:09:37.070Z,31.00
2022-08-31T13:12:05.039Z,31.10
2022-08-31T13:14:44.438Z,31.00
2022-08-31T13:17:19.295Z,30.90
2022-08-31T13:19:53.337Z,30.60
2022-08-31T13:22:32.683Z,30.60
2022-08-31T13:25:36.318Z,30.40
2022-08-31T13:28:14.435Z,30.80
2022-08-31T13:30:46.113Z,30.90
2022-08-31T13:33:27.459Z,30.80
2022-08-31T13:36:09.892Z,30.90
2022-08-31T13:38:49.911Z,30.70
2022-08-31T13:41:30.038Z,30.70
2022-08-31T13:44:06.923Z,30.60
2022-08-31T13:46:43.640Z,30.50
2022-08-31T13:49:44.959Z,30.40
2022-08-31T13:52:26.539Z,30.30
2022-08-31T13:55:07.039Z,30.40
2022-08-31T13:57:38.777Z,30.20
2022-08-31T14:00:34.952Z,30.30
2022-08-31T14:03:35.843Z,30.00
2022-08-31T14:06:39.507Z,29.60
2022-08-31T14:09:23.191Z,29.00
2022-08-31T14:12:06.104Z,28.60
2022-08-31T14:14:53.065Z,28.60
2022-08-31T14:17:27.043Z,28.60
2022-08-31T14:19:54.874Z,28.50
2022-08-31T14:22:35.784Z,28.20
2022-08-31T14:25:09.908Z,28.10
2022-08-31T14:27:46.627Z,28.00
2022-08-31T14:33:36.920Z,27.60
2022-08-31T14:36:14.456Z,27.20
2022-08-31T14:38:52.349Z,27.20
2022-08-31T14:41:25.317Z,27.20
2022-08-31T14:43:54.863Z,27.20
2022-08-31T14:46:28.805Z,27.10
2022-08-31T14:48:58.156Z,27.00
2022-08-31T14:51:27.500Z,27.00
2022-08-31T14:53:58.357Z,26.80
2022-08-31T14:56:33.350Z,26.60
2022-08-31T14:59:14.710Z,26.50
2022-08-31T15:01:49.942Z,26.30
2022-08-31T15:04:21.283Z,26.30
2022-08-31T15:06:55.027Z,26.10
2022-08-31T15:09:23.241Z,26.10
2022-08-31T15:11:52.406Z,25.90
2022-08-31T15:14:22.581Z,25.80
2022-08-31T15:16:51.032Z,25.70
2022-08-31T15:19:19.997Z,25.60
2022-08-31T15:22:02.710Z,25.40
2022-08-31T15:24:32.702Z,25.20
2022-08-31T15:27:23.678Z,25.20
2022-08-31T15:30:45.278Z,25.10
2022-08-31T15:36:44.647Z,24.90
2022-08-31T15:39:16.029Z,25.00
2022-08-31T15:41:47.308Z,24.90
2022-08-31T15:44:21.104Z,24.80
2022-08-31T15:47:07.336Z,24.80
2022-08-31T15:49:45.385Z,24.80
2022-08-31T15:52:13.032Z,24.70
2022-08-31T15:54:41.332Z,24.70
2022-08-31T15:57:11.723Z,24.60
2022-08-31T15:59:40.047Z,24.60
2022-08-31T16:02:20.751Z,24.40
2022-08-31T16:04:51.093Z,24.30
2022-08-31T16:07:22.905Z,24.30
2022-08-31T16:09:56.748Z,24.20
2022-08-31T16:12:24.656Z,24.00
2022-08-31T16:14:52.581Z,24.00
2022-08-31T16:17:22.304Z,23.90
2022-08-31T16:19:50.485Z,23.90
2022-08-31T16:22:22.431Z,23.80
2022-08-31T16:24:57.830Z,23.80
2022-08-31T16:27:25.342Z,23.80
2022-08-31T16:29:53.829Z,23.70
2022-08-31T16:32:21.320Z,23.70
2022-08-31T16:34:51.185Z,23.70
2022-08-31T16:37:19.138Z,23.60
2022-08-31T16:39:49.582Z,23.50
2022-08-31T16:42:18.437Z,23.50
2022-08-31T16:44:48.030Z,23.50
2022-08-31T16:47:19.125Z,23.50
2022-08-31T16:49:47.913Z,23.40
2022-08-31T16:52:26.828Z,23.30
2022-08-31T16:54:59.596Z,23.30
2022-08-31T16:57:33.168Z,23.30
2022-08-31T17:00:03.528Z,23.30
2022-08-31T17:02:32.730Z,23.20
2022-08-31T17:05:04.811Z,23.20
2022-08-31T17:07:35.831Z,23.20
2022-08-31T17:10:09.754Z,23.10
2022-08-31T17:12:39.375Z,23.00
2022-08-31T17:15:10.852Z,23.00
2022-08-31T17:17:38.465Z,22.90
2022-08-31T17:20:09.635Z,22.80
2022-08-31T17:22:38.435Z,22.80
2022-08-31T17:25:09.525Z,22.80
2022-08-31T17:27:39.832Z,22.70
2022-08-31T17:30:08.711Z,22.70
2022-08-31T17:32:44.376Z,22.60
2022-08-31T17:35:28.613Z,22.60
2022-08-31T17:37:58.478Z,22.50
2022-08-31T17:40:29.209Z,22.40
2022-08-31T17:43:01.264Z,22.40
2022-08-31T17:45:31.505Z,22.40
2022-08-31T17:47:59.626Z,22.40
2022-08-31T17:50:27.327Z,22.30
2022-08-31T17:52:55.619Z,22.30
2022-08-31T17:55:23.875Z,22.30
2022-08-31T17:57:51.402Z,22.20
2022-08-31T18:00:19.254Z,22.10
2022-08-31T18:02:49.061Z,22.10
2022-08-31T18:05:20.961Z,22.00
2022-08-31T18:07:50.388Z,22.00
2022-08-31T18:10:18.806Z,21.90
2022-08-31T18:12:47.707Z,21.80
2022-08-31T18:15:20.006Z,21.80
2022-08-31T18:17:48.450Z,21.80
2022-08-31T18:20:16.391Z,21.70
2022-08-31T18:22:51.535Z,21.70
2022-08-31T18:25:19.970Z,21.60
2022-08-31T18:27:49.075Z,21.60
2022-08-31T18:30:16.999Z,21.50
2022-08-31T18:32:47.318Z,21.40
2022-08-31T18:35:58.739Z,21.40
2022-08-31T18:38:45.601Z,21.40
2022-08-31T18:41:35.447Z,21.30
2022-08-31T18:44:23.248Z,21.30
2022-08-31T18:46:54.573Z,21.20
2022-08-31T18:49:23.463Z,21.10
2022-08-31T18:51:59.482Z,21.00
2022-08-31T18:54:32.285Z,20.90
2022-08-31T18:57:01.219Z,20.90
2022-08-31T18:59:28.723Z,20.80
2022-08-31T19:01:56.336Z,20.70
2022-08-31T19:04:24.456Z,20.70
2022-08-31T19:06:52.458Z,20.70
2022-08-31T19:09:22.882Z,20.60
2022-08-31T19:11:51.987Z,20.60
2022-08-31T19:14:23.001Z,20.60
2022-08-31T19:17:01.292Z,20.50
2022-08-31T19:19:34.159Z,20.50
2022-08-31T19:22:03.865Z,20.40
2022-08-31T19:24:33.085Z,20.40
2022-08-31T19:27:01.720Z,20.40
2022-08-31T19:29:33.052Z,20.30
2022-08-31T19:32:03.773Z,20.30
2022-08-31T19:34:36.296Z,20.30
2022-08-31T19:37:06.965Z,20.30
2022-08-31T19:39:37.643Z,20.30
2022-08-31T19:42:08.843Z,20.20
2022-08-31T19:44:55.724Z,20.20
2022-08-31T19:47:25.929Z,20.10
2022-08-31T19:49:54.564Z,20.10
2022-08-31T19:52:24.450Z,20.10
2022-08-31T19:55:08.874Z,20.00
2022-08-31T19:57:40.110Z,20.00
2022-08-31T20:00:10.895Z,20.00
2022-08-31T20:02:42.917Z,20.00
2022-08-31T20:05:13.199Z,19.90
2022-08-31T20:07:42.019Z,19.90
2022-08-31T20:10:11.936Z,19.90
2022-08-31T20:12:44.936Z,19.80
2022-08-31T20:15:13.300Z,19.90
2022-08-31T20:17:41.772Z,19.80
2022-08-31T20:20:12.557Z,19.90
2022-08-31T20:22:45.905Z,19.80
2022-08-31T20:25:19.111Z,19.80
2022-08-31T20:27:50.510Z,19.80
2022-08-31T20:30:20.717Z,19.80
2022-08-31T20:32:48.221Z,19.80
2022-08-31T20:35:15.787Z,19.80
2022-08-31T20:37:43.619Z,19.70
2022-08-31T20:40:17.386Z,19.70
2022-08-31T20:42:50.064Z,19.60
2022-08-31T20:45:20.198Z,19.60
2022-08-31T20:48:08.476Z,19.60
2022-08-31T20:50:36.123Z,19.50
2022-08-31T20:53:11.108Z,19.50
2022-08-31T20:55:39.015Z,19.50
2022-08-31T20:58:13.697Z,19.40
2022-08-31T21:00:48.050Z,19.40
2022-08-31T21:03:16.382Z,19.40
2022-08-31T21:05:44.356Z,19.30
2022-08-31T21:08:12.468Z,19.30
2022-08-31T21:10:40.920Z,19.30
2022-08-31T21:13:11.532Z,19.20
2022-08-31T21:15:44.614Z,19.20
2022-08-31T21:18:16.434Z,19.10
2022-08-31T21:20:46.687Z,19.00
2022-08-31T21:23:14.378Z,19.00
2022-08-31T21:25:45.390Z,19.00
2022-08-31T21:28:17.375Z,18.90
2022-08-31T21:30:49.554Z,18.80
2022-08-31T21:33:21.980Z,18.80
2022-08-31T21:35:49.984Z,18.80
2022-08-31T21:38:18.347Z,18.80
2022-08-31T21:40:52.839Z,18.70
2022-08-31T21:43:20.598Z,18.70
2022-08-31T21:45:49.448Z,18.70
2022-08-31T21:48:25.901Z,18.70
2022-08-31T21:50:55.660Z,18.70
2022-08-31T21:53:26.315Z,18.60
2022-08-31T21:55:54.376Z,18.60
2022-08-31T21:58:21.787Z,18.60
2022-08-31T22:00:50.196Z,18.50
2022-08-31T22:03:20.605Z,18.50
2022-08-31T22:05:49.646Z,18.40
2022-08-31T22:08:18.725Z,18.40
2022-08-31T22:10:49.211Z,18.30
2022-08-31T22:13:17.282Z,18.20
2022-08-31T22:15:46.353Z,18.10
2022-08-31T22:21:03.064Z,18.10
2022-08-31T22:23:31.365Z,18.00
2022-08-31T22:26:00.842Z,18.00
2022-08-31T22:28:28.970Z,17.90
2022-08-31T22:30:56.695Z,17.80
2022-08-31T22:33:26.734Z,17.80
2022-08-31T22:35:54.443Z,17.80
2022-08-31T22:38:25.614Z,17.70
2022-08-31T22:40:53.518Z,17.70
2022-08-31T22:43:22.412Z,17.60
2022-08-31T22:45:51.465Z,17.60
2022-08-31T22:48:19.198Z,17.60
2022-08-31T22:50:47.433Z,17.60
2022-08-31T22:53:14.910Z,17.60
2022-08-31T22:55:43.348Z,17.50
2022-08-31T22:58:12.974Z,17.50
2022-08-31T23:00:40.886Z,17.40
2022-08-31T23:03:08.334Z,17.40
2022-08-31T23:05:37.425Z,17.40
2022-08-31T23:08:04.969Z,17.30
2022-08-31T23:10:38.509Z,17.30
2022-08-31T23:13:09.762Z,17.30
2022-08-31T23:15:37.528Z,17.30
2022-08-31T23:18:10.043Z,17.20
2022-08-31T23:20:40.849Z,17.20
2022-08-31T23:23:08.309Z,17.10
2022-08-31T23:25:36.155Z,17.10
2022-08-31T23:28:03.612Z,17.10
2022-08-31T23:30:35.724Z,17.10
2022-08-31T23:33:03.305Z,17.00
2022-08-31T23:35:33.436Z,17.00
2022-08-31T23:38:04.678Z,17.00
2022-08-31T23:40:34.327Z,16.90
2022-08-31T23:43:04.086Z,16.90
2022-08-31T23:45:32.678Z,16.80
2022-08-31T23:48:03.154Z,16.80
2022-08-31T23:50:31.966Z,16.80
2022-08-31T23:52:59.703Z,16.80
2022-08-31T23:55:33.332Z,16.70
2022-08-31T23:58:04.855Z,16.70
