createdAt,value
2023-01-10T00:00:14.692Z,7.20
2023-01-10T00:02:44.419Z,7.07
2023-01-10T00:05:11.820Z,5.47
2023-01-10T00:07:39.176Z,7.17
2023-01-10T00:10:06.681Z,9.20
2023-01-10T00:12:51.599Z,5.87
2023-01-10T00:15:18.971Z,8.33
2023-01-10T00:17:47.658Z,6.03
2023-01-10T00:20:15.072Z,7.03
2023-01-10T00:22:42.409Z,7.90
2023-01-10T00:25:09.927Z,8.73
2023-01-10T00:27:37.316Z,7.10
2023-01-10T00:30:13.738Z,6.73
2023-01-10T00:32:41.716Z,6.10
2023-01-10T00:35:11.039Z,7.43
2023-01-10T00:37:38.472Z,6.60
2023-01-10T00:40:08.728Z,6.57
2023-01-10T00:42:53.782Z,6.63
2023-01-10T00:45:22.568Z,8.13
2023-01-10T00:47:49.895Z,7.60
2023-01-10T00:50:19.325Z,7.73
2023-01-10T00:52:46.704Z,8.20
2023-01-10T00:55:14.073Z,9.93
2023-01-10T00:57:41.443Z,8.57
2023-01-10T01:00:10.084Z,8.23
2023-01-10T01:02:37.446Z,6.17
2023-01-10T01:05:05.652Z,8.00
2023-01-10T01:07:34.305Z,6.97
2023-01-10T01:10:19.376Z,5.93
2023-01-10T01:12:46.704Z,7.70
2023-01-10T01:15:14.009Z,5.47
2023-01-10T01:17:41.343Z,6.20
2023-01-10T01:20:09.929Z,5.73
2023-01-10T01:22:38.657Z,5.53
2023-01-10T01:25:06.412Z,6.00
2023-01-10T01:27:34.872Z,7.70
2023-01-10T01:30:02.271Z,4.60
2023-01-10T01:32:29.614Z,5.80
2023-01-10T01:34:57.026Z,8.80
2023-01-10T01:37:24.371Z,6.60
2023-01-10T01:39:53.055Z,8.17
2023-01-10T01:42:26.082Z,4.83
2023-01-10T01:45:12.174Z,7.10
2023-01-10T01:47:43.644Z,6.27
2023-01-10T01:50:15.488Z,5.20
2023-01-10T01:52:42.804Z,5.00
2023-01-10T01:55:11.716Z,6.07
2023-01-10T01:57:39.048Z,5.57
2023-01-10T02:00:07.003Z,5.33
2023-01-10T02:02:36.653Z,4.20
2023-01-10T02:05:05.439Z,7.33
2023-01-10T02:07:37.331Z,4.73
2023-01-10T02:10:07.698Z,5.60
2023-01-10T02:12:37.109Z,6.43
2023-01-10T02:15:04.766Z,6.03
2023-01-10T02:17:32.127Z,3.67
2023-01-10T02:20:01.614Z,7.73
2023-01-10T02:22:42.322Z,3.40
2023-01-10T02:25:27.986Z,5.10
2023-01-10T02:28:07.336Z,4.97
2023-01-10T02:31:03.119Z,8.67
2023-01-10T02:33:33.378Z,6.47
2023-01-10T02:36:09.577Z,4.87
2023-01-10T02:38:42.269Z,5.20
2023-01-10T02:41:15.468Z,6.27
2023-01-10T02:43:46.989Z,5.03
2023-01-10T02:46:16.944Z,10.00
2023-01-10T02:48:45.740Z,5.53
2023-01-10T02:51:18.148Z,7.47
2023-01-10T02:53:46.907Z,7.80
2023-01-10T02:56:21.579Z,5.80
2023-01-10T02:59:00.681Z,6.03
2023-01-10T03:01:35.173Z,5.23
2023-01-10T03:04:10.002Z,8.73
2023-01-10T03:06:43.008Z,7.17
2023-01-10T03:09:15.352Z,4.83
2023-01-10T03:11:44.522Z,7.40
2023-01-10T03:14:15.216Z,5.13
2023-01-10T03:16:45.191Z,7.20
2023-01-10T03:19:15.475Z,5.53
2023-01-10T03:21:44.317Z,7.43
2023-01-10T03:24:14.677Z,4.83
2023-01-10T03:26:45.950Z,5.50
2023-01-10T03:29:15.212Z,4.33
2023-01-10T03:31:46.298Z,6.20
2023-01-10T03:34:15.358Z,6.57
2023-01-10T03:36:48.435Z,8.40
2023-01-10T03:39:19.511Z,4.50
2023-01-10T03:41:49.847Z,6.03
2023-01-10T03:44:36.338Z,3.60
2023-01-10T03:47:06.496Z,5.67
2023-01-10T03:49:36.080Z,4.33
2023-01-10T03:52:04.211Z,5.03
2023-01-10T03:54:31.577Z,3.60
2023-01-10T03:56:58.897Z,6.20
2023-01-10T03:59:26.907Z,6.50
2023-01-10T04:01:54.942Z,6.67
2023-01-10T04:04:22.829Z,4.87
2023-01-10T04:06:51.593Z,5.27
2023-01-10T04:09:18.937Z,8.97
2023-01-10T04:11:46.285Z,13.83
2023-01-10T04:14:13.624Z,9.13
2023-01-10T04:16:40.942Z,11.30
2023-01-10T04:19:08.403Z,8.87
2023-01-10T04:21:35.724Z,13.47
2023-01-10T04:24:04.559Z,13.30
2023-01-10T04:26:31.915Z,15.47
2023-01-10T04:28:59.249Z,17.13
2023-01-10T04:31:27.056Z,14.27
2023-01-10T04:33:54.444Z,12.83
2023-01-10T04:36:21.762Z,15.03
2023-01-10T04:38:49.086Z,16.93
2023-01-10T04:41:17.737Z,16.93
2023-01-10T04:43:45.048Z,15.20
2023-01-10T04:46:12.401Z,15.73
2023-01-10T04:48:39.722Z,14.30
2023-01-10T04:51:07.176Z,18.50
2023-01-10T04:53:34.534Z,20.17
2023-01-10T04:56:05.324Z,15.10
2023-01-10T04:58:34.946Z,18.63
2023-01-10T05:01:07.942Z,20.43
2023-01-10T05:03:35.362Z,13.10
2023-01-10T05:06:02.722Z,16.17
2023-01-10T05:08:30.056Z,11.60
2023-01-10T05:10:57.457Z,14.83
2023-01-10T05:13:25.055Z,17.43
2023-01-10T05:15:56.004Z,14.30
2023-01-10T05:18:23.537Z,18.60
2023-01-10T05:20:50.898Z,13.93
2023-01-10T05:23:18.259Z,15.13
2023-01-10T05:25:45.951Z,20.10
2023-01-10T05:28:13.279Z,17.63
2023-01-10T05:30:40.638Z,17.43
2023-01-10T05:33:09.694Z,16.27
2023-01-10T05:35:37.060Z,18.57
2023-01-10T05:38:04.424Z,17.73
2023-01-10T05:40:31.835Z,14.10
2023-01-10T05:42:59.173Z,15.87
2023-01-10T05:45:26.532Z,16.40
2023-01-10T05:47:53.820Z,18.90
2023-01-10T05:50:22.488Z,17.23
2023-01-10T05:52:49.840Z,13.90
2023-01-10T05:55:17.241Z,19.57
2023-01-10T05:57:44.725Z,15.37
2023-01-10T06:00:12.616Z,17.33
2023-01-10T06:02:40.223Z,15.23
2023-01-10T06:05:08.069Z,8.47
2023-01-10T06:07:36.738Z,13.83
2023-01-10T06:10:04.581Z,12.00
2023-01-10T06:12:31.930Z,15.13
2023-01-10T06:14:59.253Z,20.33
2023-01-10T06:17:26.606Z,11.50
2023-01-10T06:19:53.936Z,14.73
2023-01-10T06:22:21.311Z,13.23
2023-01-10T06:24:49.980Z,12.57
2023-01-10T06:27:17.452Z,10.20
2023-01-10T06:29:45.027Z,11.57
2023-01-10T06:32:12.413Z,12.13
2023-01-10T06:34:39.795Z,16.37
2023-01-10T06:37:08.541Z,11.27
2023-01-10T06:39:35.903Z,9.33
2023-01-10T06:42:04.575Z,8.70
2023-01-10T06:44:31.951Z,12.83
2023-01-10T06:46:59.437Z,9.07
2023-01-10T06:49:26.749Z,12.43
2023-01-10T06:51:54.094Z,12.17
2023-01-10T06:54:21.448Z,12.47
2023-01-10T06:56:49.318Z,9.40
2023-01-10T06:59:18.156Z,9.27
2023-01-10T07:01:45.849Z,9.10
2023-01-10T07:04:13.334Z,8.40
2023-01-10T07:06:41.509Z,11.27
2023-01-10T07:09:09.327Z,12.50
2023-01-10T07:11:37.127Z,8.50
2023-01-10T07:14:04.507Z,9.50
2023-01-10T07:16:33.191Z,11.73
2023-01-10T07:19:00.935Z,11.07
2023-01-10T07:21:28.306Z,8.57
2023-01-10T07:23:55.661Z,14.60
2023-01-10T07:26:24.266Z,11.53
2023-01-10T07:28:52.004Z,10.20
2023-01-10T07:31:19.814Z,7.33
2023-01-10T07:33:48.584Z,11.80
2023-01-10T07:36:15.918Z,14.67
2023-01-10T07:38:43.315Z,9.30
2023-01-10T07:41:10.831Z,6.47
2023-01-10T07:43:38.213Z,10.20
2023-01-10T07:46:08.189Z,8.67
2023-01-10T07:48:35.976Z,8.27
2023-01-10T07:51:05.772Z,11.20
2023-01-10T07:53:33.205Z,9.50
2023-01-10T07:56:01.173Z,6.83
2023-01-10T07:58:28.539Z,5.80
2023-01-10T08:00:58.099Z,9.03
2023-01-10T08:03:25.720Z,8.30
2023-01-10T08:05:58.967Z,8.03
2023-01-10T08:08:27.868Z,8.53
2023-01-10T08:10:55.464Z,6.53
2023-01-10T08:13:22.804Z,8.13
2023-01-10T08:15:52.354Z,5.27
2023-01-10T08:18:20.341Z,6.20
2023-01-10T08:20:49.340Z,6.83
2023-01-10T08:23:16.704Z,8.53
2023-01-10T08:25:45.538Z,7.73
2023-01-10T08:28:13.381Z,10.70
2023-01-10T08:30:41.031Z,7.73
2023-01-10T08:33:09.169Z,7.53
2023-01-10T08:35:39.414Z,7.07
2023-01-10T08:38:06.860Z,7.63
2023-01-10T08:40:34.331Z,9.50
2023-01-10T08:43:03.995Z,6.63
2023-01-10T08:45:31.371Z,7.87
2023-01-10T08:47:58.711Z,6.00
2023-01-10T08:50:26.197Z,8.93
2023-01-10T08:52:53.615Z,9.37
2023-01-10T08:55:21.366Z,8.73
2023-01-10T08:57:48.786Z,7.60
2023-01-10T09:00:17.922Z,5.90
2023-01-10T09:02:45.439Z,9.10
2023-01-10T09:05:26.385Z,8.03
2023-01-10T09:07:55.031Z,7.33
2023-01-10T09:10:22.463Z,9.73
2023-01-10T09:12:55.566Z,13.03
2023-01-10T09:15:25.430Z,15.37
2023-01-10T09:17:53.954Z,10.73
2023-01-10T09:20:21.480Z,11.97
2023-01-10T09:22:48.928Z,10.17
2023-01-10T09:25:16.273Z,9.73
2023-01-10T09:27:43.624Z,10.90
2023-01-10T09:30:11.540Z,9.73
2023-01-10T09:32:40.337Z,8.97
2023-01-10T09:35:07.945Z,9.37
2023-01-10T09:37:35.341Z,7.00
2023-01-10T09:40:02.726Z,12.47
2023-01-10T09:42:36.225Z,7.20
2023-01-10T09:45:07.887Z,10.27
2023-01-10T09:47:40.286Z,11.13
2023-01-10T09:50:15.338Z,9.30
2023-01-10T09:52:44.310Z,10.27
2023-01-10T09:55:18.416Z,14.87
2023-01-10T09:57:46.143Z,10.27
2023-01-10T10:00:17.268Z,11.50
2023-01-10T10:02:46.594Z,11.90
2023-01-10T10:05:20.396Z,13.80
2023-01-10T10:07:48.995Z,11.70
2023-01-10T10:10:18.141Z,10.43
2023-01-10T10:12:50.395Z,11.20
2023-01-10T10:15:21.197Z,13.10
2023-01-10T10:17:52.984Z,12.40
2023-01-10T10:20:39.755Z,10.83
2023-01-10T10:23:21.811Z,13.97
2023-01-10T10:25:55.407Z,11.60
2023-01-10T10:28:39.204Z,10.93
2023-01-10T10:31:16.904Z,9.20
2023-01-10T10:33:51.268Z,17.50
2023-01-10T10:36:23.821Z,11.50
2023-01-10T10:38:52.388Z,10.60
2023-01-10T10:41:32.551Z,13.60
2023-01-10T10:44:04.059Z,14.20
2023-01-10T10:46:32.246Z,16.93
2023-01-10T10:49:01.023Z,9.67
2023-01-10T10:51:31.173Z,10.97
2023-01-10T10:53:58.792Z,14.33
2023-01-10T10:56:27.408Z,11.80
2023-01-10T10:58:56.412Z,12.03
2023-01-10T11:01:26.366Z,10.97
2023-01-10T11:03:55.805Z,13.63
2023-01-10T11:06:24.730Z,13.30
2023-01-10T11:08:54.325Z,10.60
2023-01-10T11:11:22.890Z,12.33
2023-01-10T11:13:54.220Z,9.50
2023-01-10T11:16:27.414Z,11.53
2023-01-10T11:19:11.230Z,10.43
2023-01-10T11:21:39.587Z,10.07
2023-01-10T11:24:20.074Z,9.67
2023-01-10T11:26:47.631Z,11.87
2023-01-10T11:29:16.754Z,10.87
2023-01-10T11:31:44.730Z,12.23
2023-01-10T11:34:20.285Z,14.97
2023-01-10T11:36:54.379Z,10.10
2023-01-10T11:39:23.221Z,9.00
2023-01-10T11:41:53.077Z,12.13
2023-01-10T11:44:23.994Z,9.67
2023-01-10T11:46:53.286Z,9.90
2023-01-10T11:49:24.248Z,13.30
2023-01-10T11:51:53.339Z,11.53
2023-01-10T11:54:22.175Z,12.53
2023-01-10T11:56:56.274Z,8.27
2023-01-10T11:59:24.306Z,5.83
2023-01-10T12:01:56.096Z,8.33
2023-01-10T12:04:24.048Z,10.40
2023-01-10T12:06:53.414Z,12.37
2023-01-10T12:09:33.449Z,12.70
2023-01-10T12:12:04.163Z,10.60
2023-01-10T12:14:31.650Z,9.23
2023-01-10T12:17:03.284Z,8.77
2023-01-10T12:19:30.739Z,9.17
2023-01-10T12:21:59.976Z,9.27
2023-01-10T12:24:29.340Z,5.70
2023-01-10T12:26:57.996Z,6.03
2023-01-10T12:29:28.974Z,7.37
2023-01-10T12:31:57.911Z,10.30
2023-01-10T12:34:27.764Z,11.80
2023-01-10T12:36:59.229Z,11.10
2023-01-10T12:39:30.280Z,7.30
2023-01-10T12:42:21.179Z,8.00
2023-01-10T12:44:52.661Z,6.63
2023-01-10T12:47:29.463Z,16.20
2023-01-10T12:49:58.476Z,10.70
2023-01-10T12:52:29.873Z,10.20
2023-01-10T12:54:57.286Z,9.10
2023-01-10T12:57:26.843Z,7.83
2023-01-10T12:59:56.318Z,6.07
2023-01-10T13:02:25.691Z,7.57
2023-01-10T13:04:56.898Z,7.10
2023-01-10T13:07:25.492Z,10.53
2023-01-10T13:09:53.375Z,9.40
2023-01-10T13:12:23.653Z,7.13
2023-01-10T13:14:55.519Z,7.87
2023-01-10T13:17:34.057Z,8.93
2023-01-10T13:20:16.362Z,10.90
2023-01-10T13:22:44.459Z,6.63
2023-01-10T13:25:20.038Z,9.50
2023-01-10T13:27:47.442Z,6.13
2023-01-10T13:30:25.871Z,10.30
2023-01-10T13:32:58.330Z,9.57
2023-01-10T13:35:28.639Z,7.93
2023-01-10T13:37:57.008Z,7.47
2023-01-10T13:40:27.409Z,9.77
2023-01-10T13:43:18.753Z,7.13
2023-01-10T13:45:46.084Z,9.50
2023-01-10T13:48:28.301Z,10.23
2023-01-10T13:51:06.534Z,7.83
2023-01-10T13:53:52.764Z,8.33
2023-01-10T13:56:29.593Z,8.90
2023-01-10T13:59:14.604Z,12.37
2023-01-10T14:02:00.063Z,12.40
2023-01-10T14:04:30.839Z,8.67
2023-01-10T14:06:59.783Z,8.37
2023-01-10T14:09:32.777Z,9.30
2023-01-10T14:12:00.994Z,10.00
2023-01-10T14:14:29.606Z,5.77
2023-01-10T14:16:58.448Z,9.30
2023-01-10T14:19:28.831Z,9.60
2023-01-10T14:21:59.238Z,13.43
2023-01-10T14:24:28.011Z,8.27
2023-01-10T14:26:57.506Z,12.60
2023-01-10T14:29:28.274Z,12.70
2023-01-10T14:31:56.554Z,7.50
2023-01-10T14:34:24.871Z,10.60
2023-01-10T14:36:56.631Z,8.73
2023-01-10T14:39:25.662Z,13.03
2023-01-10T14:41:54.520Z,9.33
2023-01-10T14:44:23.949Z,8.77
2023-01-10T14:46:52.571Z,10.53
2023-01-10T14:49:21.844Z,10.23
2023-01-10T14:51:50.525Z,12.50
2023-01-10T14:54:19.632Z,9.00
2023-01-10T14:56:49.096Z,8.13
2023-01-10T14:59:23.566Z,8.63
2023-01-10T15:01:51.766Z,12.43
2023-01-10T15:04:20.404Z,7.40
2023-01-10T15:06:55.446Z,9.00
2023-01-10T15:09:23.075Z,10.87
2023-01-10T15:11:52.496Z,12.53
2023-01-10T15:14:23.271Z,7.30
2023-01-10T15:16:51.873Z,11.60
2023-01-10T15:19:20.799Z,12.57
2023-01-10T15:21:48.352Z,10.77
2023-01-10T15:24:23.988Z,10.60
2023-01-10T15:26:53.671Z,10.63
2023-01-10T15:29:23.114Z,8.47
2023-01-10T15:31:50.990Z,10.33
2023-01-10T15:34:19.863Z,9.47
2023-01-10T15:36:49.297Z,10.27
2023-01-10T15:39:21.119Z,5.83
2023-01-10T15:41:48.770Z,7.60
2023-01-10T15:44:24.518Z,7.47
2023-01-10T15:46:55.758Z,7.47
2023-01-10T15:49:24.435Z,9.87
2023-01-10T15:51:52.008Z,11.43
2023-01-10T15:54:34.574Z,8.20
2023-01-10T15:57:06.557Z,7.23
2023-01-10T15:59:37.915Z,8.27
2023-01-10T16:02:16.945Z,12.27
2023-01-10T16:04:46.104Z,12.30
2023-01-10T16:07:16.568Z,10.67
2023-01-10T16:09:48.832Z,13.80
2023-01-10T16:12:42.657Z,6.93
2023-01-10T16:15:17.709Z,8.33
2023-01-10T16:17:45.050Z,7.70
2023-01-10T16:20:13.644Z,10.13
2023-01-10T16:22:41.183Z,8.10
2023-01-10T16:25:14.061Z,7.40
2023-01-10T16:27:41.431Z,10.77
2023-01-10T16:30:21.352Z,9.87
2023-01-10T16:32:49.118Z,11.40
2023-01-10T16:35:18.514Z,13.47
2023-01-10T16:37:46.328Z,8.97
2023-01-10T16:40:17.870Z,10.13
2023-01-10T16:43:02.679Z,8.63
2023-01-10T16:45:31.644Z,9.80
2023-01-10T16:47:59.061Z,9.13
2023-01-10T16:50:26.409Z,7.90
2023-01-10T16:52:53.934Z,10.73
2023-01-10T16:55:22.584Z,10.03
2023-01-10T16:57:51.655Z,8.40
2023-01-10T17:00:19.584Z,7.50
2023-01-10T17:02:48.388Z,7.07
2023-01-10T17:05:16.727Z,12.83
2023-01-10T17:07:44.377Z,9.60
2023-01-10T17:10:12.187Z,10.80
2023-01-10T17:12:40.299Z,6.47
2023-01-10T17:15:08.990Z,11.70
2023-01-10T17:17:36.573Z,12.23
2023-01-10T17:20:06.113Z,7.93
2023-01-10T17:22:33.636Z,11.10
2023-01-10T17:25:00.991Z,9.60
2023-01-10T17:27:28.321Z,11.00
2023-01-10T17:29:55.690Z,7.50
2023-01-10T17:32:23.027Z,9.43
2023-01-10T17:34:50.406Z,7.40
2023-01-10T17:37:19.380Z,10.97
2023-01-10T17:39:48.128Z,12.40
2023-01-10T17:42:17.054Z,9.97
2023-01-10T17:44:46.405Z,9.93
2023-01-10T17:47:13.786Z,8.27
2023-01-10T17:49:42.069Z,9.27
2023-01-10T17:52:10.482Z,11.90
2023-01-10T17:54:39.258Z,9.80
2023-01-10T17:57:06.843Z,12.47
2023-01-10T17:59:34.219Z,8.17
2023-01-10T18:02:01.694Z,8.40
2023-01-10T18:04:29.210Z,12.63
2023-01-10T18:06:56.554Z,10.07
2023-01-10T18:09:23.970Z,11.50
2023-01-10T18:11:52.643Z,8.53
2023-01-10T18:14:38.269Z,11.53
2023-01-10T18:17:06.544Z,10.87
2023-01-10T18:19:34.638Z,11.90
2023-01-10T18:22:02.110Z,12.77
2023-01-10T18:24:29.492Z,9.37
2023-01-10T18:26:58.161Z,14.73
2023-01-10T18:29:25.503Z,15.33
2023-01-10T18:31:52.857Z,10.90
2023-01-10T18:34:20.241Z,12.60
2023-01-10T18:36:47.623Z,10.33
2023-01-10T18:39:14.979Z,12.33
2023-01-10T18:41:42.332Z,12.57
2023-01-10T18:44:11.040Z,13.47
2023-01-10T18:46:38.533Z,9.57
2023-01-10T18:49:05.886Z,11.80
2023-01-10T18:51:33.262Z,11.40
2023-01-10T18:54:01.023Z,9.13
2023-01-10T18:56:28.358Z,12.70
2023-01-10T18:58:58.643Z,13.50
2023-01-10T19:01:29.205Z,8.87
2023-01-10T19:03:56.560Z,10.33
2023-01-10T19:06:23.926Z,14.93
2023-01-10T19:08:52.599Z,14.50
2023-01-10T19:11:20.339Z,11.60
2023-01-10T19:13:48.309Z,13.27
2023-01-10T19:16:17.002Z,9.10
2023-01-10T19:18:48.837Z,11.97
2023-01-10T19:21:16.224Z,14.80
2023-01-10T19:23:44.056Z,12.60
2023-01-10T19:26:11.834Z,12.47
2023-01-10T19:28:39.308Z,13.63
2023-01-10T19:31:06.873Z,10.03
2023-01-10T19:33:35.119Z,12.17
2023-01-10T19:36:06.601Z,10.87
2023-01-10T19:38:34.017Z,12.13
2023-01-10T19:41:01.349Z,16.97
2023-01-10T19:43:29.022Z,13.23
2023-01-10T19:45:56.403Z,11.83
2023-01-10T19:48:24.095Z,12.33
2023-01-10T19:50:51.425Z,13.60
2023-01-10T19:53:23.840Z,14.37
2023-01-10T19:55:59.793Z,11.50
2023-01-10T19:58:27.099Z,16.07
2023-01-10T20:00:54.525Z,14.17
2023-01-10T20:03:21.894Z,12.37
2023-01-10T20:05:49.235Z,13.60
2023-01-10T20:08:17.797Z,13.90
2023-01-10T20:10:46.494Z,15.37
2023-01-10T20:13:13.829Z,7.23
2023-01-10T20:15:41.239Z,10.37
2023-01-10T20:18:08.637Z,11.90
2023-01-10T20:20:36.361Z,9.87
2023-01-10T20:23:04.903Z,12.50
2023-01-10T20:25:32.208Z,9.17
2023-01-10T20:28:00.903Z,13.27
2023-01-10T20:30:28.278Z,13.63
2023-01-10T20:32:55.672Z,15.53
2023-01-10T20:35:23.131Z,9.07
2023-01-10T20:37:50.509Z,13.47
2023-01-10T20:40:18.045Z,6.80
2023-01-10T20:42:45.432Z,10.40
2023-01-10T20:45:14.261Z,11.83
2023-01-10T20:47:41.608Z,7.00
2023-01-10T20:50:09.623Z,7.77
2023-01-10T20:52:36.979Z,7.60
2023-01-10T20:55:04.546Z,14.20
2023-01-10T20:57:31.897Z,10.17
2023-01-10T20:59:59.259Z,11.30
2023-01-10T21:02:28.220Z,13.67
2023-01-10T21:04:55.568Z,9.77
2023-01-10T21:07:22.917Z,10.20
2023-01-10T21:09:50.392Z,8.80
2023-01-10T21:12:23.175Z,7.67
2023-01-10T21:14:52.364Z,11.20
2023-01-10T21:17:19.693Z,10.73
2023-01-10T21:19:48.349Z,12.53
2023-01-10T21:22:15.912Z,10.33
2023-01-10T21:24:43.990Z,5.87
2023-01-10T21:27:11.449Z,7.17
2023-01-10T21:29:38.857Z,10.13
2023-01-10T21:32:09.133Z,10.90
2023-01-10T21:34:36.626Z,8.67
2023-01-10T21:37:05.276Z,11.20
2023-01-10T21:39:32.629Z,10.97
2023-01-10T21:42:17.272Z,10.30
2023-01-10T21:44:44.607Z,9.93
2023-01-10T21:47:11.926Z,7.47
2023-01-10T21:49:39.292Z,6.07
2023-01-10T21:52:08.073Z,7.57
2023-01-10T21:54:35.432Z,5.13
2023-01-10T21:57:03.677Z,8.63
2023-01-10T21:59:31.157Z,6.23
2023-01-10T22:01:58.545Z,8.93
2023-01-10T22:04:25.928Z,10.90
2023-01-10T22:06:53.306Z,6.53
2023-01-10T22:09:22.132Z,12.37
2023-01-10T22:11:49.616Z,7.57
2023-01-10T22:14:16.952Z,10.00
2023-01-10T22:16:44.322Z,10.37
2023-01-10T22:19:12.781Z,7.10
2023-01-10T22:21:40.444Z,5.47
2023-01-10T22:24:08.017Z,7.47
2023-01-10T22:26:36.743Z,6.47
2023-01-10T22:29:04.197Z,6.90
2023-01-10T22:31:31.600Z,5.67
2023-01-10T22:33:58.970Z,7.30
2023-01-10T22:36:26.318Z,6.40
2023-01-10T22:38:53.630Z,5.90
2023-01-10T22:41:21.669Z,5.43
2023-01-10T22:43:53.053Z,5.13
2023-01-10T22:46:20.848Z,6.00
2023-01-10T22:48:48.467Z,4.07
2023-01-10T22:51:16.443Z,2.60
2023-01-10T22:53:43.830Z,6.53
2023-01-10T22:56:12.147Z,5.43
2023-01-10T22:58:39.471Z,4.47
2023-01-10T23:01:08.481Z,3.37
2023-01-10T23:03:35.959Z,4.30
2023-01-10T23:06:03.338Z,4.33
2023-01-10T23:08:30.677Z,6.80
2023-01-10T23:10:58.203Z,6.33
2023-01-10T23:13:25.900Z,2.97
2023-01-10T23:15:56.972Z,4.63
2023-01-10T23:18:25.674Z,4.27
2023-01-10T23:20:53.075Z,2.17
2023-01-10T23:23:20.457Z,3.50
2023-01-10T23:26:01.187Z,4.50
2023-01-10T23:28:28.632Z,3.73
2023-01-10T23:30:56.031Z,2.83
2023-01-10T23:33:23.380Z,3.20
2023-01-10T23:35:52.066Z,5.27
2023-01-10T23:38:19.488Z,2.40
2023-01-10T23:40:46.868Z,3.17
2023-01-10T23:43:14.201Z,4.40
2023-01-10T23:45:43.112Z,6.33
2023-01-10T23:48:10.595Z,4.60
2023-01-10T23:50:38.243Z,2.60
2023-01-10T23:53:07.219Z,4.63
2023-01-10T23:55:34.591Z,2.07
2023-01-10T23:58:02.006Z,2.90
