createdAt,value
2023-05-06T00:00:01.475Z,94.0
2023-05-06T00:05:01.469Z,95.6
2023-05-06T00:10:01.617Z,87.6
2023-05-06T00:15:01.611Z,81.5
2023-05-06T00:20:01.673Z,77.4
2023-05-06T00:30:02.348Z,77.4
2023-05-06T00:40:01.548Z,75.6
2023-05-06T00:45:06.696Z,78.1
2023-05-06T00:50:01.358Z,76.1
2023-05-06T00:55:01.539Z,75.0
2023-05-06T01:00:01.422Z,72.1
2023-05-06T01:05:01.540Z,72.4
2023-05-06T01:10:01.443Z,70.6
2023-05-06T01:20:01.681Z,69.8
2023-05-06T01:25:06.483Z,66.9
2023-05-06T01:30:06.438Z,66.9
2023-05-06T01:35:01.369Z,67.9
2023-05-06T01:40:01.663Z,70.6
2023-05-06T01:45:01.539Z,72.4
2023-05-06T01:50:01.495Z,78.0
2023-05-06T01:55:01.426Z,78.9
2023-05-06T02:00:01.619Z,79.8
2023-05-06T02:15:01.390Z,77.9
2023-05-06T02:20:01.955Z,78.5
2023-05-06T02:25:01.394Z,77.8
2023-05-06T02:30:01.388Z,75.3
2023-05-06T02:35:01.330Z,73.8
2023-05-06T02:40:01.481Z,73.3
2023-05-06T02:45:01.451Z,70.6
2023-05-06T02:50:01.314Z,70.1
2023-05-06T02:55:01.480Z,68.5
2023-05-06T03:05:01.547Z,64.4
2023-05-06T03:10:01.596Z,65.6
2023-05-06T03:15:01.486Z,65.4
2023-05-06T03:20:01.322Z,65.0
2023-05-06T03:25:01.552Z,65.8
2023-05-06T03:30:01.324Z,69.0
2023-05-06T03:35:01.381Z,69.4
2023-05-06T03:40:06.381Z,69.1
2023-05-06T03:45:01.910Z,62.4
2023-05-06T03:50:01.426Z,62.9
2023-05-06T04:00:01.412Z,62.8
2023-05-06T04:05:01.660Z,61.6
2023-05-06T04:10:01.335Z,63.0
2023-05-06T04:20:06.272Z,65.5
2023-05-06T04:25:01.528Z,66.5
2023-05-06T04:30:01.728Z,68.8
2023-05-06T04:35:01.494Z,69.5
2023-05-06T04:40:01.334Z,71.6
2023-05-06T04:45:02.100Z,73.8
2023-05-06T04:55:01.553Z,67.8
2023-05-06T05:00:01.337Z,66.6
2023-05-06T05:05:01.382Z,70.0
2023-05-06T05:10:01.380Z,72.3
2023-05-06T05:20:01.402Z,100.4
2023-05-06T05:25:01.511Z,103.2
2023-05-06T05:30:01.391Z,112.7
2023-05-06T05:35:01.493Z,123.7
2023-05-06T05:40:01.329Z,110.2
2023-05-06T05:45:01.803Z,109.6
2023-05-06T05:50:01.359Z,130.8
2023-05-06T05:55:02.725Z,153.9
2023-05-06T06:00:02.360Z,173.3
2023-05-06T06:05:01.926Z,214.1
2023-05-06T06:10:01.448Z,235.7
2023-05-06T06:15:01.477Z,239.6
2023-05-06T06:20:01.298Z,227.6
2023-05-06T06:35:01.513Z,211.4
2023-05-06T06:40:01.640Z,191.4
2023-05-06T06:45:06.403Z,182.6
2023-05-06T06:50:01.396Z,185.4
2023-05-06T07:00:01.485Z,195.1
2023-05-06T07:05:06.603Z,200.4
2023-05-06T07:10:01.454Z,199.3
2023-05-06T07:25:01.494Z,180.6
2023-05-06T07:30:01.461Z,172.8
2023-05-06T07:35:01.421Z,155.0
2023-05-06T07:40:01.402Z,153.1
2023-05-06T07:50:02.429Z,152.8
2023-05-06T08:00:01.653Z,159.1
2023-05-06T08:05:01.495Z,155.5
2023-05-06T08:10:06.392Z,148.0
2023-05-06T08:15:01.465Z,144.0
2023-05-06T08:25:01.434Z,137.4
2023-05-06T08:30:01.896Z,131.2
2023-05-06T08:35:01.460Z,130.7
2023-05-06T08:40:01.402Z,130.2
2023-05-06T08:45:01.595Z,131.8
2023-05-06T08:50:01.486Z,135.8
2023-05-06T08:55:01.909Z,138.1
2023-05-06T09:00:01.726Z,142.0
2023-05-06T09:05:01.527Z,135.0
2023-05-06T09:10:01.362Z,143.7
2023-05-06T09:30:02.121Z,180.8
2023-05-06T09:35:01.844Z,173.1
2023-05-06T09:40:01.657Z,175.3
2023-05-06T09:45:02.874Z,172.7
2023-05-06T09:50:01.894Z,169.4
2023-05-06T09:55:01.756Z,162.0
2023-05-06T10:05:02.242Z,167.1
2023-05-06T10:10:01.825Z,170.2
2023-05-06T10:20:02.789Z,184.8
2023-05-06T10:25:01.759Z,183.3
2023-05-06T10:30:02.861Z,175.8
2023-05-06T10:35:03.081Z,165.7
2023-05-06T10:40:01.674Z,146.6
2023-05-06T10:45:01.760Z,134.4
2023-05-06T10:50:01.693Z,125.0
2023-05-06T11:10:02.144Z,105.2
2023-05-06T11:15:01.679Z,95.1
2023-05-06T11:30:01.304Z,74.8
2023-05-06T11:45:01.568Z,80.1
2023-05-06T11:50:01.414Z,82.5
2023-05-06T11:55:01.132Z,87.5
2023-05-06T12:00:01.037Z,92.7
2023-05-06T12:05:01.241Z,92.2
2023-05-06T12:10:01.197Z,91.8
2023-05-06T12:15:01.122Z,91.7
2023-05-06T12:20:01.060Z,88.6
2023-05-06T12:25:01.124Z,87.0
2023-05-06T12:30:01.197Z,89.8
2023-05-06T12:35:01.394Z,91.1
2023-05-06T12:40:00.988Z,90.1
2023-05-06T12:45:06.350Z,88.2
2023-05-06T12:50:01.389Z,88.6
2023-05-06T12:55:06.079Z,93.4
2023-05-06T13:00:01.047Z,104.2
2023-05-06T13:05:01.283Z,115.0
2023-05-06T13:10:01.039Z,128.3
2023-05-06T13:15:06.171Z,133.7
2023-05-06T13:20:03.885Z,143.0
2023-05-06T13:25:01.110Z,142.2
2023-05-06T13:30:01.112Z,153.6
2023-05-06T13:35:01.135Z,164.8
2023-05-06T13:40:01.097Z,188.8
2023-05-06T13:45:01.185Z,198.1
2023-05-06T13:55:01.147Z,178.6
2023-05-06T14:00:01.296Z,160.4
2023-05-06T14:05:01.221Z,140.6
2023-05-06T14:10:01.010Z,123.6
2023-05-06T14:15:01.192Z,112.6
2023-05-06T14:20:01.022Z,109.4
2023-05-06T14:25:01.283Z,131.2
2023-05-06T14:30:01.041Z,126.2
2023-05-06T14:35:01.687Z,124.7
2023-05-06T14:40:01.080Z,127.1
2023-05-06T14:45:01.525Z,131.2
2023-05-06T14:50:01.216Z,104.9
2023-05-06T14:55:01.375Z,98.8
2023-05-06T15:05:04.439Z,89.6
2023-05-06T15:10:06.068Z,86.5
2023-05-06T15:20:01.449Z,89.6
2023-05-06T15:30:01.029Z,94.6
2023-05-06T15:40:02.349Z,94.8
2023-05-06T15:45:02.112Z,94.7
2023-05-06T16:00:01.128Z,91.3
2023-05-06T16:05:01.212Z,92.1
2023-05-06T16:15:01.127Z,85.8
2023-05-06T16:20:06.134Z,84.3
2023-05-06T16:30:01.309Z,80.8
2023-05-06T16:35:01.080Z,81.1
2023-05-06T16:40:06.138Z,84.7
2023-05-06T16:45:01.111Z,82.8
2023-05-06T16:50:01.092Z,84.1
2023-05-06T16:55:01.159Z,84.4
2023-05-06T17:00:01.142Z,87.2
2023-05-06T17:05:06.074Z,87.9
2023-05-06T17:10:01.078Z,90.6
2023-05-06T17:15:01.189Z,93.3
2023-05-06T17:20:01.528Z,93.7
2023-05-06T17:25:01.166Z,91.9
2023-05-06T17:30:01.086Z,92.2
2023-05-06T17:40:01.230Z,98.4
2023-05-06T17:50:02.119Z,102.7
2023-05-06T17:55:16.792Z,104.1
2023-05-06T18:00:01.023Z,100.9
2023-05-06T18:05:01.278Z,102.9
2023-05-06T18:10:01.077Z,102.3
2023-05-06T18:15:01.256Z,109.8
2023-05-06T18:20:06.032Z,115.7
2023-05-06T18:25:01.155Z,121.7
2023-05-06T18:30:01.107Z,128.1
2023-05-06T18:35:06.398Z,126.6
2023-05-06T18:40:01.090Z,124.1
2023-05-06T18:45:01.154Z,116.8
2023-05-06T18:50:01.021Z,107.0
2023-05-06T18:55:01.233Z,103.4
2023-05-06T19:00:01.064Z,96.6
2023-05-06T19:05:01.088Z,100.4
2023-05-06T19:10:01.220Z,102.5
2023-05-06T19:20:01.228Z,110.4
2023-05-06T19:25:01.136Z,123.5
2023-05-06T19:30:01.289Z,129.3
2023-05-06T19:35:01.613Z,130.7
2023-05-06T19:40:01.183Z,122.5
2023-05-06T19:45:01.205Z,109.7
2023-05-06T19:50:01.235Z,105.3
2023-05-06T19:55:01.178Z,91.2
2023-05-06T20:00:01.284Z,85.3
2023-05-06T20:05:01.198Z,93.0
2023-05-06T20:10:01.233Z,104.1
2023-05-06T20:15:01.291Z,106.4
2023-05-06T20:20:07.984Z,119.8
2023-05-06T20:25:01.598Z,124.3
2023-05-06T20:30:01.297Z,119.3
2023-05-06T20:35:01.639Z,118.3
2023-05-06T20:40:01.068Z,117.8
2023-05-06T20:45:07.284Z,109.9
2023-05-06T20:50:01.384Z,107.2
2023-05-06T20:55:01.751Z,106.3
2023-05-06T21:00:00.997Z,102.1
2023-05-06T21:05:01.138Z,102.3
2023-05-06T21:10:01.794Z,108.4
2023-05-06T21:15:01.272Z,105.2
2023-05-06T21:20:01.399Z,107.3
2023-05-06T21:25:01.344Z,109.3
2023-05-06T21:30:00.983Z,103.7
2023-05-06T21:35:01.245Z,96.6
2023-05-06T21:40:01.453Z,101.6
2023-05-06T21:45:06.297Z,100.2
2023-05-06T21:50:01.033Z,102.8
2023-05-06T21:55:01.188Z,101.2
2023-05-06T22:00:01.350Z,107.0
2023-05-06T22:05:01.257Z,105.9
2023-05-06T22:10:00.976Z,111.2
2023-05-06T22:15:01.389Z,110.4
2023-05-06T22:20:01.511Z,120.6
2023-05-06T22:25:01.188Z,115.4
2023-05-06T22:30:01.088Z,122.1
2023-05-06T22:35:01.280Z,125.7
2023-05-06T22:40:01.017Z,132.0
2023-05-06T22:45:01.705Z,129.8
2023-05-06T22:50:01.329Z,138.7
2023-05-06T22:55:06.217Z,127.6
2023-05-06T23:00:01.026Z,117.2
2023-05-06T23:05:01.220Z,106.9
2023-05-06T23:10:01.034Z,97.0
2023-05-06T23:15:01.501Z,82.0
2023-05-06T23:20:00.970Z,81.4
2023-05-06T23:25:01.171Z,81.7
2023-05-06T23:30:01.032Z,81.2
2023-05-06T23:35:01.201Z,94.3
2023-05-06T23:40:06.036Z,105.6
2023-05-06T23:45:01.222Z,120.1
2023-05-06T23:50:01.048Z,131.0
2023-05-06T23:55:01.635Z,138.2
