createdAt,value
2018-02-16T00:00:40.978Z,1020.5
2018-02-16T00:05:41.093Z,1020.6
2018-02-16T00:10:41.095Z,1020.8
2018-02-16T00:15:41.752Z,1020.8
2018-02-16T00:20:41.188Z,1020.8
2018-02-16T00:25:40.836Z,1021
2018-02-16T00:30:41.482Z,1020.9
2018-02-16T00:35:41.506Z,1021
2018-02-16T00:40:41.207Z,1021.1
2018-02-16T00:45:40.861Z,1021.1
2018-02-16T00:50:41.541Z,1021.2
2018-02-16T00:55:41.177Z,1021.2
2018-02-16T01:00:40.867Z,1021.2
2018-02-16T01:05:41.042Z,1021.4
2018-02-16T01:10:40.731Z,1021.4
2018-02-16T01:15:41.430Z,1021.4
2018-02-16T01:20:41.090Z,1021.4
2018-02-16T01:25:40.712Z,1021.5
2018-02-16T01:30:41.331Z,1021.6
2018-02-16T01:35:41.393Z,1021.5
2018-02-16T01:40:40.982Z,1021.5
2018-02-16T01:45:40.648Z,1021.6
2018-02-16T01:50:41.280Z,1021.6
2018-02-16T01:55:41.054Z,1021.6
2018-02-16T02:00:40.664Z,1021.6
2018-02-16T02:05:40.682Z,1021.6
2018-02-16T02:10:41.296Z,1021.6
2018-02-16T02:15:41.001Z,1021.6
2018-02-16T02:20:41.608Z,1021.6
2018-02-16T02:25:41.225Z,1021.6
2018-02-16T02:30:40.854Z,1021.6
2018-02-16T02:35:40.905Z,1021.6
2018-02-16T02:40:41.485Z,1021.6
2018-02-16T02:45:41.155Z,1021.6
2018-02-16T02:50:40.847Z,1021.6
2018-02-16T02:55:41.495Z,1021.6
2018-02-16T03:00:41.127Z,1021.6
2018-02-16T03:05:41.271Z,1021.6
2018-02-16T03:10:40.927Z,1021.6
2018-02-16T03:15:40.693Z,1021.6
2018-02-16T03:20:41.339Z,1021.6
2018-02-16T03:25:40.969Z,1021.6
2018-02-16T03:30:41.600Z,1021.6
2018-02-16T03:35:40.674Z,1021.6
2018-02-16T03:40:41.249Z,1021.6
2018-02-16T03:45:40.935Z,1021.6
2018-02-16T03:50:40.630Z,1021.6
2018-02-16T03:55:41.281Z,1021.6
2018-02-16T04:00:40.918Z,1021.6
2018-02-16T04:05:40.972Z,1021.6
2018-02-16T04:10:40.643Z,1021.6
2018-02-16T04:15:41.333Z,1021.6
2018-02-16T04:20:40.992Z,1021.6
2018-02-16T04:25:40.658Z,1021.6
2018-02-16T04:30:41.283Z,1021.6
2018-02-16T04:35:41.327Z,1021.6
2018-02-16T04:40:40.926Z,1021.6
2018-02-16T04:45:41.586Z,1021.6
2018-02-16T04:50:41.165Z,1021.6
2018-02-16T04:55:40.811Z,1021.6
2018-02-16T05:00:41.465Z,1021.6
2018-02-16T05:05:41.573Z,1021.6
2018-02-16T05:10:41.206Z,1021.6
2018-02-16T05:15:40.974Z,1021.6
2018-02-16T05:20:40.631Z,1021.6
2018-02-16T05:25:41.220Z,1021.6
2018-02-16T05:30:40.899Z,1021.6
2018-02-16T05:35:40.975Z,1021.6
2018-02-16T05:40:40.657Z,1021.6
2018-02-16T05:45:41.355Z,1021.6
2018-02-16T05:50:41.087Z,1021.6
2018-02-16T05:55:40.739Z,1021.6
2018-02-16T06:00:41.362Z,1021.6
2018-02-16T06:05:41.392Z,1021.6
2018-02-16T06:10:41.013Z,1021.6
2018-02-16T06:15:40.775Z,1021.6
2018-02-16T06:20:41.113Z,1021.6
2018-02-16T06:25:40.784Z,1021.6
2018-02-16T06:30:41.461Z,1021.6
2018-02-16T06:35:41.681Z,1021.6
2018-02-16T06:40:41.226Z,1021.6
2018-02-16T06:45:40.886Z,1021.6
2018-02-16T06:50:41.478Z,1021.6
2018-02-16T06:55:41.080Z,1021.6
2018-02-16T07:00:40.679Z,1021.6
2018-02-16T07:05:40.721Z,1021.6
2018-02-16T07:10:41.327Z,1021.6
2018-02-16T07:15:41.056Z,1021.6
2018-02-16T07:20:40.675Z,1021.6
2018-02-16T07:25:41.282Z,1021.6
2018-02-16T07:30:40.945Z,1021.6
2018-02-16T07:35:40.943Z,1021.6
2018-02-16T07:40:40.608Z,1021.6
2018-02-16T07:45:41.193Z,1021.6
2018-02-16T07:50:40.846Z,1021.6
2018-02-16T07:55:41.536Z,1021.6
2018-02-16T08:00:41.157Z,1021.6
2018-02-16T08:05:41.169Z,1021.6
2018-02-16T08:10:40.815Z,1021.6
2018-02-16T08:15:41.518Z,1021.6
2018-02-16T08:20:41.154Z,1021.6
2018-02-16T08:25:40.833Z,1021.6
2018-02-16T08:30:41.421Z,1021.6
2018-02-16T08:35:41.454Z,1021.6
2018-02-16T08:40:41.088Z,1021.6
2018-02-16T08:45:40.720Z,1021.6
2018-02-16T08:50:41.352Z,1021.6
2018-02-16T08:55:41.031Z,1021.6
2018-02-16T09:00:40.670Z,1021.6
2018-02-16T09:05:40.676Z,1021.6
2018-02-16T09:10:41.340Z,1021.6
2018-02-16T09:15:41.065Z,1021.6
2018-02-16T09:20:40.734Z,1021.6
2018-02-16T09:25:41.389Z,1021.6
2018-02-16T09:30:40.967Z,1021.6
2018-02-16T09:35:41.096Z,1026.8
2018-02-16T09:40:40.727Z,1026.8
2018-02-16T09:45:41.375Z,1026.8
2018-02-16T09:50:40.961Z,1026.8
2018-02-16T09:55:40.658Z,1027
2018-02-16T10:06:05.050Z,1027.2
2018-02-16T10:11:04.330Z,1027.2
2018-02-16T10:16:03.817Z,1027.2
2018-02-16T10:21:04.463Z,1027.3
2018-02-16T10:22:37.271Z,1027.3
2018-02-16T10:26:04.482Z,1027.3
2018-02-16T10:31:04.162Z,1027.4
2018-02-16T10:36:03.830Z,1027.5
2018-02-16T10:41:04.240Z,1027.5
2018-02-16T10:46:03.917Z,1027.5
2018-02-16T10:51:04.527Z,1027.5
2018-02-16T10:56:04.198Z,1027.5
2018-02-16T11:01:03.916Z,1027.6
2018-02-16T11:06:04.651Z,1027.6
2018-02-16T11:11:04.675Z,1027.7
2018-02-16T11:16:04.307Z,1027.7
2018-02-16T11:21:03.993Z,1027.8
2018-02-16T11:26:04.596Z,1027.7
2018-02-16T11:31:04.305Z,1027.7
2018-02-16T11:36:03.978Z,1027.7
2018-02-16T11:41:04.077Z,1027.7
2018-02-16T11:46:04.709Z,1027.7
2018-02-16T11:51:04.355Z,1027.7
2018-02-16T11:56:04.050Z,1027.7
2018-02-16T12:01:04.689Z,1027.7
2018-02-16T12:06:04.371Z,1027.7
2018-02-16T12:11:04.415Z,1027.7
2018-02-16T12:16:04.025Z,1027.6
2018-02-16T12:21:03.734Z,1027.7
2018-02-16T12:26:04.358Z,1027.6
2018-02-16T12:31:03.957Z,1027.6
2018-02-16T12:36:04.664Z,1027.6
2018-02-16T12:41:04.688Z,1027.6
2018-02-16T12:46:04.397Z,1027.6
2018-02-16T12:51:04.049Z,1027.6
2018-02-16T12:56:04.663Z,1027.6
2018-02-16T13:01:04.267Z,1027.6
2018-02-16T13:06:03.965Z,1027.6
2018-02-16T13:11:04.039Z,1027.6
2018-02-16T13:16:04.685Z,1027.6
2018-02-16T13:21:04.353Z,1027.6
2018-02-16T13:26:04.210Z,1027.6
2018-02-16T13:31:04.608Z,1027.6
2018-02-16T13:36:04.273Z,1027.5
2018-02-16T13:41:04.260Z,1027.5
2018-02-16T13:46:03.883Z,1027.6
2018-02-16T13:51:04.587Z,1027.6
2018-02-16T13:56:04.289Z,1027.5
2018-02-16T14:01:03.899Z,1027.6
2018-02-16T14:06:04.526Z,1027.6
2018-02-16T14:11:04.593Z,1027.6
2018-02-16T14:16:04.291Z,1027.6
2018-02-16T14:21:04.028Z,1027.6
2018-02-16T14:26:05.364Z,1027.6
2018-02-16T14:31:04.598Z,1027.6
2018-02-16T14:36:04.287Z,1027.6
2018-02-16T14:41:04.392Z,1027.6
2018-02-16T14:46:03.950Z,1027.7
2018-02-16T14:51:04.687Z,1027.8
2018-02-16T14:56:04.447Z,1027.7
2018-02-16T15:01:04.049Z,1027.7
2018-02-16T15:06:04.711Z,1027.7
2018-02-16T15:11:03.772Z,1027.7
2018-02-16T15:16:04.644Z,1027.6
2018-02-16T15:21:04.367Z,1027.6
2018-02-16T15:26:04.497Z,1027.6
2018-02-16T15:31:05.710Z,1027.6
2018-02-16T15:36:04.315Z,1027.7
2018-02-16T15:41:04.328Z,1027.6
2018-02-16T15:46:04.094Z,1027.6
2018-02-16T15:51:03.811Z,1027.7
2018-02-16T15:56:04.494Z,1027.6
2018-02-16T16:01:04.146Z,1027.7
2018-02-16T16:06:03.824Z,1027.7
2018-02-16T16:11:03.947Z,1027.7
2018-02-16T16:16:04.482Z,1027.7
2018-02-16T16:21:04.617Z,1027.7
2018-02-16T16:26:04.010Z,1027.8
2018-02-16T16:31:12.112Z,1027.8
2018-02-16T16:36:03.810Z,1027.8
2018-02-16T16:41:03.825Z,1027.9
2018-02-16T16:46:04.645Z,1027.9
2018-02-16T16:51:04.364Z,1027.9
2018-02-16T16:56:04.213Z,1027.9
2018-02-16T17:01:05.463Z,1028.1
2018-02-16T17:06:04.648Z,1028.2
2018-02-16T17:11:04.751Z,1028.3
2018-02-16T17:16:04.327Z,1028.4
2018-02-16T17:21:04.597Z,1028.4
2018-02-16T17:26:03.944Z,1028.5
2018-02-16T17:31:04.843Z,1028.5
2018-02-16T17:36:04.833Z,1028.5
2018-02-16T17:41:04.198Z,1028.5
2018-02-16T17:46:05.494Z,1028.4
2018-02-16T17:51:03.827Z,1028.4
2018-02-16T17:56:05.623Z,1028.4
2018-02-16T18:01:05.832Z,1028.4
2018-02-16T18:06:06.369Z,1028.4
2018-02-16T18:11:05.746Z,1028.3
2018-02-16T18:16:06.253Z,1028.3
2018-02-16T18:21:06.192Z,1028.3
2018-02-16T18:26:06.297Z,1028.2
2018-02-16T18:31:06.435Z,1028.2
2018-02-16T18:36:07.328Z,1028.2
2018-02-16T18:41:05.781Z,1028.3
2018-02-16T18:46:05.745Z,1028.4
2018-02-16T18:51:05.689Z,1028.3
2018-02-16T18:56:05.454Z,1028.4
2018-02-16T19:01:05.172Z,1028.5
2018-02-16T19:06:04.871Z,1028.4
2018-02-16T19:11:05.867Z,1028.3
2018-02-16T19:16:06.427Z,1028.3
2018-02-16T19:21:07.196Z,1028.4
2018-02-16T19:26:06.853Z,1028.4
2018-02-16T19:31:06.318Z,1028.3
2018-02-16T19:36:06.148Z,1028.2
2018-02-16T19:41:06.200Z,1028.2
2018-02-16T19:46:07.167Z,1028.5
2018-02-16T19:51:06.595Z,1028.5
2018-02-16T19:56:06.401Z,1028.4
2018-02-16T20:01:06.135Z,1028.4
2018-02-16T20:06:07.162Z,1028.4
2018-02-16T20:11:06.140Z,1028.4
2018-02-16T20:16:06.083Z,1028.6
2018-02-16T20:21:07.246Z,1028.7
2018-02-16T20:26:06.814Z,1028.9
2018-02-16T20:31:06.570Z,1028.7
2018-02-16T20:36:06.852Z,1028.6
2018-02-16T20:41:06.613Z,1028.6
2018-02-16T20:46:06.532Z,1028.6
2018-02-16T20:51:06.331Z,1028.4
2018-02-16T20:56:06.420Z,1028.3
2018-02-16T21:01:06.687Z,1028.4
2018-02-16T21:06:07.911Z,1028.4
2018-02-16T21:11:06.164Z,1028.4
2018-02-16T21:16:06.611Z,1028.5
2018-02-16T21:21:06.251Z,1028.4
2018-02-16T21:26:06.025Z,1028.4
2018-02-16T21:31:06.680Z,1028.3
2018-02-16T21:36:06.344Z,1028.4
2018-02-16T21:41:06.823Z,1028.4
2018-02-16T21:46:06.960Z,1028.5
2018-02-16T21:51:06.184Z,1028.6
2018-02-16T21:56:07.899Z,1028.6
2018-02-16T22:01:06.462Z,1028.7
2018-02-16T22:06:06.143Z,1028.7
2018-02-16T22:11:05.930Z,1028.6
2018-02-16T22:16:06.582Z,1028.5
2018-02-16T22:21:06.484Z,1028.5
2018-02-16T22:26:06.117Z,1028.3
2018-02-16T22:31:05.890Z,1028.4
2018-02-16T22:36:05.421Z,1028.3
2018-02-16T22:41:04.178Z,1028.3
2018-02-16T22:46:03.874Z,1028.2
2018-02-16T22:51:04.468Z,1028.2
2018-02-16T22:56:04.120Z,1028.1
2018-02-16T23:01:03.834Z,1027.9
2018-02-16T23:06:04.443Z,1027.9
2018-02-16T23:11:04.470Z,1027.8
2018-02-16T23:16:04.810Z,1027.8
2018-02-16T23:21:04.629Z,1027.8
2018-02-16T23:26:04.030Z,1027.8
2018-02-16T23:31:04.675Z,1027.8
2018-02-16T23:36:04.398Z,1027.8
2018-02-16T23:41:04.583Z,1027.8
2018-02-16T23:46:04.237Z,1027.8
2018-02-16T23:51:03.857Z,1027.8
2018-02-16T23:56:04.493Z,1027.8
