createdAt,value
2022-11-12T00:01:46.216Z,58.87
2022-11-12T00:04:32.070Z,58.93
2022-11-12T00:07:17.794Z,60.83
2022-11-12T00:10:05.224Z,59.67
2022-11-12T00:12:50.628Z,59.20
2022-11-12T00:15:35.913Z,59.70
2022-11-12T00:18:21.181Z,58.60
2022-11-12T00:21:06.568Z,58.80
2022-11-12T00:23:52.002Z,58.53
2022-11-12T00:26:37.406Z,59.07
2022-11-12T00:29:22.605Z,59.57
2022-11-12T00:32:09.364Z,59.03
2022-11-12T00:34:55.002Z,58.73
2022-11-12T00:37:40.462Z,60.10
2022-11-12T00:40:26.114Z,59.57
2022-11-12T00:43:11.638Z,59.73
2022-11-12T00:45:57.039Z,58.57
2022-11-12T00:48:42.377Z,59.00
2022-11-12T00:51:27.763Z,60.37
2022-11-12T00:54:13.081Z,59.87
2022-11-12T00:56:58.383Z,62.27
2022-11-12T00:59:43.870Z,61.43
2022-11-12T01:02:29.246Z,61.90
2022-11-12T01:05:15.026Z,60.87
2022-11-12T01:08:00.436Z,62.73
2022-11-12T01:10:45.853Z,61.17
2022-11-12T01:13:31.256Z,60.90
2022-11-12T01:16:22.350Z,60.27
2022-11-12T01:19:11.110Z,61.23
2022-11-12T01:21:56.439Z,61.07
2022-11-12T01:24:41.855Z,59.53
2022-11-12T01:27:27.149Z,60.60
2022-11-12T01:30:12.661Z,59.10
2022-11-12T01:32:58.297Z,59.33
2022-11-12T01:35:43.722Z,59.53
2022-11-12T01:38:29.291Z,58.60
2022-11-12T01:41:21.890Z,58.97
2022-11-12T01:44:20.425Z,58.57
2022-11-12T01:47:38.099Z,58.43
2022-11-12T01:50:30.047Z,58.03
2022-11-12T01:53:15.791Z,58.50
2022-11-12T01:56:05.850Z,58.43
2022-11-12T01:58:56.913Z,59.57
2022-11-12T02:01:42.826Z,58.17
2022-11-12T02:04:28.987Z,58.17
2022-11-12T02:07:15.410Z,59.07
2022-11-12T02:10:04.257Z,59.07
2022-11-12T02:13:11.004Z,58.63
2022-11-12T02:15:56.546Z,58.73
2022-11-12T02:18:42.087Z,58.23
2022-11-12T02:21:28.868Z,59.10
2022-11-12T02:24:14.371Z,58.43
2022-11-12T02:27:00.166Z,59.33
2022-11-12T02:29:48.089Z,59.03
2022-11-12T02:32:33.606Z,58.53
2022-11-12T02:35:19.483Z,58.60
2022-11-12T02:38:06.657Z,58.20
2022-11-12T02:40:52.379Z,58.77
2022-11-12T02:43:37.723Z,59.60
2022-11-12T02:46:23.569Z,59.50
2022-11-12T02:49:09.212Z,58.90
2022-11-12T02:51:54.414Z,59.20
2022-11-12T02:54:39.883Z,59.40
2022-11-12T02:57:25.282Z,59.63
2022-11-12T03:00:13.299Z,58.60
2022-11-12T03:03:01.545Z,59.33
2022-11-12T03:05:56.947Z,59.40
2022-11-12T03:08:42.263Z,58.67
2022-11-12T03:11:27.702Z,59.30
2022-11-12T03:14:12.877Z,58.80
2022-11-12T03:16:58.302Z,58.07
2022-11-12T03:19:43.633Z,58.57
2022-11-12T03:22:29.037Z,58.47
2022-11-12T03:25:14.375Z,58.40
2022-11-12T03:28:07.278Z,58.60
2022-11-12T03:30:58.166Z,58.70
2022-11-12T03:33:43.812Z,58.27
2022-11-12T03:36:29.140Z,58.00
2022-11-12T03:39:14.544Z,58.30
2022-11-12T03:41:59.901Z,58.63
2022-11-12T03:44:45.265Z,58.43
2022-11-12T03:47:30.612Z,58.03
2022-11-12T03:50:18.305Z,58.73
2022-11-12T03:53:03.792Z,59.03
2022-11-12T03:55:49.097Z,60.00
2022-11-12T03:58:34.346Z,58.20
2022-11-12T04:01:19.814Z,59.00
2022-11-12T04:04:05.373Z,58.53
2022-11-12T04:07:08.942Z,58.23
2022-11-12T04:09:54.743Z,58.80
2022-11-12T04:12:58.306Z,58.23
2022-11-12T04:15:43.703Z,58.17
2022-11-12T04:18:47.175Z,59.57
2022-11-12T04:21:52.210Z,58.50
2022-11-12T04:25:00.006Z,59.07
2022-11-12T04:27:45.320Z,59.50
2022-11-12T04:30:30.640Z,58.73
2022-11-12T04:33:16.552Z,58.60
2022-11-12T04:36:01.798Z,59.50
2022-11-12T04:38:47.279Z,59.13
2022-11-12T04:41:51.131Z,59.90
2022-11-12T04:44:55.238Z,60.30
2022-11-12T04:47:44.017Z,61.83
2022-11-12T04:50:29.511Z,60.87
2022-11-12T04:53:15.627Z,60.97
2022-11-12T04:56:00.972Z,60.17
2022-11-12T04:58:46.364Z,60.77
2022-11-12T05:01:31.744Z,61.97
2022-11-12T05:04:17.534Z,60.70
2022-11-12T05:07:02.993Z,60.83
2022-11-12T05:09:48.931Z,60.93
2022-11-12T05:12:34.322Z,61.43
2022-11-12T05:15:19.985Z,60.50
2022-11-12T05:18:05.480Z,60.40
2022-11-12T05:20:53.500Z,60.50
2022-11-12T05:23:39.129Z,60.00
2022-11-12T05:26:24.434Z,60.17
2022-11-12T05:29:09.686Z,60.83
2022-11-12T05:31:55.498Z,61.50
2022-11-12T05:34:41.443Z,60.57
2022-11-12T05:37:26.917Z,60.67
2022-11-12T05:40:12.929Z,60.00
2022-11-12T05:42:58.195Z,60.07
2022-11-12T05:45:44.524Z,59.37
2022-11-12T05:48:31.299Z,61.13
2022-11-12T05:51:17.013Z,60.43
2022-11-12T05:54:02.781Z,60.50
2022-11-12T05:56:48.544Z,61.43
2022-11-12T05:59:34.032Z,61.47
2022-11-12T06:02:19.436Z,61.93
2022-11-12T06:05:05.185Z,61.33
2022-11-12T06:07:50.599Z,63.27
2022-11-12T06:10:36.056Z,61.03
2022-11-12T06:13:24.282Z,60.20
2022-11-12T06:16:10.416Z,60.67
2022-11-12T06:18:56.469Z,61.67
2022-11-12T06:21:42.142Z,60.60
2022-11-12T06:24:35.029Z,59.50
2022-11-12T06:27:21.359Z,60.17
2022-11-12T06:30:08.402Z,59.17
2022-11-12T06:32:53.948Z,62.53
2022-11-12T06:35:42.952Z,60.53
2022-11-12T06:38:34.217Z,61.70
2022-11-12T06:41:19.467Z,60.63
2022-11-12T06:44:05.530Z,59.60
2022-11-12T06:46:51.402Z,61.37
2022-11-12T06:49:36.790Z,60.97
2022-11-12T06:52:22.200Z,60.87
2022-11-12T06:55:08.550Z,60.57
2022-11-12T06:57:53.993Z,64.07
2022-11-12T07:00:39.837Z,63.67
2022-11-12T07:03:25.481Z,62.30
2022-11-12T07:06:19.354Z,62.67
2022-11-12T07:09:06.147Z,63.83
2022-11-12T07:11:51.470Z,62.13
2022-11-12T07:14:37.163Z,63.03
2022-11-12T07:17:23.564Z,66.47
2022-11-12T07:20:10.244Z,66.57
2022-11-12T07:22:55.553Z,66.20
2022-11-12T07:25:41.118Z,66.40
2022-11-12T07:28:27.385Z,66.67
2022-11-12T07:31:15.319Z,65.50
2022-11-12T07:34:01.122Z,66.17
2022-11-12T07:36:46.423Z,64.23
2022-11-12T07:39:31.778Z,64.60
2022-11-12T07:42:17.270Z,65.07
2022-11-12T07:45:02.652Z,63.37
2022-11-12T07:47:47.985Z,63.30
2022-11-12T07:50:33.402Z,63.50
2022-11-12T07:53:18.773Z,62.63
2022-11-12T07:56:04.870Z,63.07
2022-11-12T07:58:51.226Z,62.17
2022-11-12T08:01:40.015Z,63.83
2022-11-12T08:04:25.688Z,62.47
2022-11-12T08:07:11.090Z,63.03
2022-11-12T08:09:57.018Z,63.03
2022-11-12T08:12:42.403Z,62.63
2022-11-12T08:15:27.869Z,64.40
2022-11-12T08:18:13.945Z,62.50
2022-11-12T08:21:09.292Z,63.53
2022-11-12T08:23:54.726Z,64.37
2022-11-12T08:26:40.057Z,64.13
2022-11-12T08:29:25.500Z,64.43
2022-11-12T08:32:10.955Z,64.57
2022-11-12T08:34:56.632Z,64.07
2022-11-12T08:37:41.845Z,63.97
2022-11-12T08:40:29.029Z,62.97
2022-11-12T08:43:14.654Z,61.93
2022-11-12T08:46:01.960Z,63.73
2022-11-12T08:48:47.657Z,62.83
2022-11-12T08:51:32.958Z,64.77
2022-11-12T08:54:18.567Z,62.80
2022-11-12T08:57:03.837Z,64.57
2022-11-12T08:59:49.060Z,63.37
2022-11-12T09:02:34.449Z,63.47
2022-11-12T09:05:20.192Z,63.80
2022-11-12T09:08:12.955Z,62.87
2022-11-12T09:10:59.228Z,64.60
2022-11-12T09:13:44.753Z,68.53
2022-11-12T09:16:30.007Z,63.13
2022-11-12T09:19:15.500Z,64.83
2022-11-12T09:22:00.896Z,63.17
2022-11-12T09:24:46.146Z,65.70
2022-11-12T09:27:31.435Z,64.07
2022-11-12T09:30:16.861Z,64.13
2022-11-12T09:33:02.300Z,65.13
2022-11-12T09:35:48.305Z,65.17
2022-11-12T09:38:33.717Z,64.47
2022-11-12T09:41:37.281Z,65.23
2022-11-12T09:44:24.375Z,65.87
2022-11-12T09:47:16.532Z,65.60
2022-11-12T09:50:28.237Z,65.33
2022-11-12T09:53:59.714Z,65.37
2022-11-12T09:56:49.317Z,65.07
2022-11-12T09:59:37.770Z,65.43
2022-11-12T10:02:42.396Z,65.07
2022-11-12T10:05:47.463Z,65.50
2022-11-12T10:08:47.311Z,65.10
2022-11-12T10:12:08.561Z,67.10
2022-11-12T10:15:50.569Z,67.03
2022-11-12T10:18:54.936Z,66.00
2022-11-12T10:22:15.289Z,67.20
2022-11-12T10:25:20.428Z,67.73
2022-11-12T10:28:26.548Z,66.30
2022-11-12T10:31:19.148Z,67.27
2022-11-12T10:34:13.735Z,67.67
2022-11-12T10:37:07.921Z,66.33
2022-11-12T10:39:53.909Z,69.03
2022-11-12T10:43:04.893Z,66.57
2022-11-12T10:45:51.137Z,66.27
2022-11-12T10:48:36.828Z,66.43
2022-11-12T10:51:30.517Z,65.30
2022-11-12T10:54:31.004Z,70.80
2022-11-12T10:57:25.925Z,69.23
2022-11-12T11:00:14.796Z,65.63
2022-11-12T11:03:05.290Z,65.30
2022-11-12T11:06:14.360Z,67.83
2022-11-12T11:09:28.969Z,68.77
2022-11-12T11:12:43.433Z,68.10
2022-11-12T11:15:28.704Z,67.33
2022-11-12T11:18:14.459Z,66.70
2022-11-12T11:21:28.456Z,67.10
2022-11-12T11:24:45.170Z,67.23
2022-11-12T11:28:07.771Z,67.97
2022-11-12T11:31:26.502Z,67.67
2022-11-12T11:34:44.926Z,65.90
2022-11-12T11:37:39.158Z,67.53
2022-11-12T11:40:34.377Z,67.57
2022-11-12T11:43:41.487Z,65.83
2022-11-12T11:46:59.214Z,66.13
2022-11-12T11:50:11.620Z,67.00
2022-11-12T11:53:30.219Z,66.60
2022-11-12T11:56:26.501Z,66.07
2022-11-12T11:59:54.168Z,65.67
2022-11-12T12:03:22.097Z,64.97
2022-11-12T12:06:27.849Z,63.93
2022-11-12T12:09:43.619Z,64.30
2022-11-12T12:12:54.503Z,64.00
2022-11-12T12:15:46.992Z,63.00
2022-11-12T12:18:57.524Z,65.33
2022-11-12T12:21:49.662Z,73.07
2022-11-12T12:25:16.926Z,73.87
2022-11-12T12:28:44.164Z,67.20
2022-11-12T12:31:40.665Z,65.67
2022-11-12T12:34:38.476Z,67.33
2022-11-12T12:38:15.842Z,64.47
2022-11-12T12:41:30.236Z,61.73
2022-11-12T12:44:16.033Z,63.50
2022-11-12T12:47:02.420Z,71.00
2022-11-12T12:49:50.676Z,68.87
2022-11-12T12:53:28.526Z,66.90
2022-11-12T12:56:13.758Z,63.13
2022-11-12T12:59:04.031Z,64.27
2022-11-12T13:02:00.440Z,62.87
2022-11-12T13:04:57.407Z,61.93
2022-11-12T13:07:46.951Z,62.63
2022-11-12T13:10:50.259Z,67.67
2022-11-12T13:13:38.329Z,71.17
2022-11-12T13:16:56.053Z,76.23
2022-11-12T13:19:54.849Z,77.63
2022-11-12T13:22:40.035Z,76.30
2022-11-12T13:25:31.403Z,82.40
2022-11-12T13:28:17.055Z,84.10
2022-11-12T13:31:04.428Z,82.37
2022-11-12T13:33:49.935Z,80.67
2022-11-12T13:36:35.692Z,117.70
2022-11-12T13:39:23.559Z,102.73
2022-11-12T13:42:36.922Z,82.00
2022-11-12T13:45:25.494Z,70.47
2022-11-12T13:48:42.671Z,67.10
2022-11-12T13:51:41.238Z,67.00
2022-11-12T13:54:35.318Z,65.67
2022-11-12T13:57:20.683Z,65.60
2022-11-12T14:00:18.902Z,65.53
2022-11-12T14:03:06.848Z,64.80
2022-11-12T14:05:53.771Z,62.67
2022-11-12T14:08:58.783Z,63.97
2022-11-12T14:12:20.506Z,64.87
2022-11-12T14:15:42.744Z,66.20
2022-11-12T14:19:12.302Z,66.20
2022-11-12T14:22:10.376Z,88.77
2022-11-12T14:25:02.021Z,93.10
2022-11-12T14:27:50.185Z,80.43
2022-11-12T14:30:44.767Z,83.87
2022-11-12T14:33:32.748Z,76.97
2022-11-12T14:36:19.200Z,77.00
2022-11-12T14:39:04.880Z,68.83
2022-11-12T14:41:52.646Z,67.13
2022-11-12T14:44:38.793Z,67.77
2022-11-12T14:47:24.269Z,68.30
2022-11-12T14:50:27.489Z,69.00
2022-11-12T14:53:47.036Z,68.47
2022-11-12T14:56:42.006Z,72.50
2022-11-12T14:59:27.366Z,79.70
2022-11-12T15:05:23.690Z,70.43
2022-11-12T15:08:12.699Z,75.83
2022-11-12T15:11:24.062Z,73.03
2022-11-12T15:14:21.539Z,70.37
2022-11-12T15:17:06.933Z,71.33
2022-11-12T15:19:52.410Z,72.23
2022-11-12T15:22:37.656Z,69.30
2022-11-12T15:25:29.960Z,72.80
2022-11-12T15:28:24.855Z,68.73
2022-11-12T15:31:21.472Z,69.27
2022-11-12T15:34:40.581Z,67.30
2022-11-12T15:37:28.935Z,69.17
2022-11-12T15:40:20.450Z,69.57
2022-11-12T15:43:42.799Z,69.73
2022-11-12T15:46:28.315Z,67.83
2022-11-12T15:49:13.849Z,64.93
2022-11-12T15:51:59.133Z,65.47
2022-11-12T15:54:44.781Z,63.53
2022-11-12T15:57:32.497Z,63.73
2022-11-12T16:00:21.526Z,65.13
2022-11-12T16:03:18.081Z,64.23
2022-11-12T16:06:09.064Z,64.00
2022-11-12T16:08:55.191Z,65.13
2022-11-12T16:11:40.780Z,65.20
2022-11-12T16:14:26.961Z,65.80
2022-11-12T16:17:15.734Z,64.63
2022-11-12T16:20:01.334Z,65.73
2022-11-12T16:22:46.597Z,65.67
2022-11-12T16:25:35.277Z,66.43
2022-11-12T16:28:20.835Z,65.63
2022-11-12T16:31:06.745Z,64.67
2022-11-12T16:33:52.368Z,66.17
2022-11-12T16:36:39.388Z,66.93
2022-11-12T16:39:24.824Z,66.70
2022-11-12T16:42:10.994Z,65.80
2022-11-12T16:44:56.296Z,66.70
2022-11-12T16:47:56.579Z,65.50
2022-11-12T16:50:42.123Z,64.20
2022-11-12T16:53:27.816Z,65.40
2022-11-12T16:56:18.563Z,64.23
2022-11-12T16:59:04.615Z,65.50
2022-11-12T17:01:50.180Z,63.87
2022-11-12T17:04:35.449Z,65.27
2022-11-12T17:07:20.786Z,65.57
2022-11-12T17:10:06.704Z,65.90
2022-11-12T17:12:52.752Z,67.40
2022-11-12T17:15:38.140Z,64.70
2022-11-12T17:18:23.512Z,65.70
2022-11-12T17:21:19.216Z,65.67
2022-11-12T17:24:04.873Z,64.63
2022-11-12T17:26:50.048Z,67.60
2022-11-12T17:29:36.117Z,66.80
2022-11-12T17:32:21.280Z,68.07
2022-11-12T17:35:07.240Z,67.00
2022-11-12T17:37:52.530Z,68.10
2022-11-12T17:40:37.779Z,67.60
2022-11-12T17:43:23.107Z,69.27
2022-11-12T17:46:09.981Z,68.50
2022-11-12T17:48:56.119Z,66.27
2022-11-12T17:51:42.409Z,65.23
2022-11-12T17:54:27.668Z,65.20
2022-11-12T17:57:13.016Z,66.73
2022-11-12T17:59:58.468Z,66.03
2022-11-12T18:02:43.958Z,65.27
2022-11-12T18:05:30.542Z,66.80
2022-11-12T18:08:16.194Z,79.27
2022-11-12T18:11:02.588Z,93.97
2022-11-12T18:13:47.992Z,93.77
2022-11-12T18:16:33.487Z,89.47
2022-11-12T18:19:19.232Z,80.80
2022-11-12T18:22:04.490Z,79.97
2022-11-12T18:24:49.905Z,83.47
2022-11-12T18:27:36.040Z,88.33
2022-11-12T18:30:21.292Z,98.30
2022-11-12T18:33:06.905Z,79.87
2022-11-12T18:36:11.788Z,82.20
2022-11-12T18:38:57.265Z,80.27
2022-11-12T18:41:42.675Z,77.27
2022-11-12T18:44:28.125Z,73.20
2022-11-12T18:47:13.658Z,73.17
2022-11-12T18:50:00.893Z,73.60
2022-11-12T18:52:49.828Z,77.77
2022-11-12T18:55:35.615Z,80.83
2022-11-12T18:58:21.213Z,82.43
2022-11-12T19:01:17.200Z,75.80
2022-11-12T19:04:02.550Z,77.47
2022-11-12T19:06:47.858Z,74.40
2022-11-12T19:09:33.345Z,71.97
2022-11-12T19:12:18.667Z,70.20
2022-11-12T19:15:04.795Z,72.80
2022-11-12T19:17:50.107Z,73.40
2022-11-12T19:20:35.757Z,78.97
2022-11-12T19:23:21.120Z,76.47
2022-11-12T19:26:08.476Z,75.07
2022-11-12T19:28:54.516Z,74.00
2022-11-12T19:31:40.907Z,70.50
2022-11-12T19:34:26.083Z,69.93
2022-11-12T19:37:32.447Z,69.20
2022-11-12T19:40:17.405Z,69.93
2022-11-12T19:43:02.889Z,71.40
2022-11-12T19:45:48.115Z,77.57
2022-11-12T19:48:33.892Z,72.00
2022-11-12T19:51:19.496Z,85.00
2022-11-12T19:54:04.968Z,75.00
2022-11-12T19:56:50.469Z,70.30
2022-11-12T19:59:35.975Z,71.93
2022-11-12T20:02:21.244Z,71.97
2022-11-12T20:05:06.905Z,72.97
2022-11-12T20:07:52.217Z,73.53
2022-11-12T20:10:37.505Z,71.27
2022-11-12T20:13:23.028Z,74.00
2022-11-12T20:16:12.929Z,82.03
2022-11-12T20:18:59.247Z,84.27
2022-11-12T20:21:45.021Z,83.20
2022-11-12T20:24:30.402Z,83.43
2022-11-12T20:27:17.705Z,76.83
2022-11-12T20:30:04.433Z,76.53
2022-11-12T20:32:49.984Z,82.40
2022-11-12T20:35:38.686Z,78.13
2022-11-12T20:38:25.034Z,76.87
2022-11-12T20:41:21.369Z,75.63
2022-11-12T20:44:06.834Z,72.37
2022-11-12T20:46:52.214Z,74.63
2022-11-12T20:49:37.624Z,75.60
2022-11-12T20:52:23.411Z,73.13
2022-11-12T20:55:09.306Z,72.23
2022-11-12T20:57:54.973Z,73.93
2022-11-12T21:00:40.857Z,72.60
2022-11-12T21:03:26.374Z,74.13
2022-11-12T21:06:19.046Z,72.27
2022-11-12T21:09:04.646Z,71.20
2022-11-12T21:11:49.830Z,72.63
2022-11-12T21:14:35.049Z,76.17
2022-11-12T21:17:20.533Z,76.20
2022-11-12T21:20:06.640Z,78.73
2022-11-12T21:22:52.232Z,72.53
2022-11-12T21:25:39.199Z,76.60
2022-11-12T21:28:24.842Z,78.37
2022-11-12T21:31:18.666Z,77.27
2022-11-12T21:34:04.787Z,73.00
2022-11-12T21:36:50.606Z,72.53
2022-11-12T21:39:36.034Z,74.17
2022-11-12T21:42:21.415Z,77.53
2022-11-12T21:45:07.027Z,83.47
2022-11-12T21:47:53.752Z,83.20
2022-11-12T21:50:39.118Z,80.87
2022-11-12T21:53:24.828Z,75.27
2022-11-12T21:56:13.917Z,73.83
2022-11-12T21:59:00.604Z,70.77
2022-11-12T22:01:46.103Z,71.30
2022-11-12T22:04:32.062Z,70.47
2022-11-12T22:07:17.348Z,74.87
2022-11-12T22:10:03.320Z,77.27
2022-11-12T22:13:12.003Z,72.37
2022-11-12T22:15:54.380Z,71.27
2022-11-12T22:18:40.625Z,71.23
2022-11-12T22:21:38.338Z,70.07
2022-11-12T22:24:24.722Z,70.80
2022-11-12T22:27:10.099Z,69.30
2022-11-12T22:29:55.414Z,70.73
2022-11-12T22:32:40.866Z,70.00
2022-11-12T22:35:26.586Z,72.13
2022-11-12T22:38:12.456Z,69.60
2022-11-12T22:41:06.002Z,70.13
2022-11-12T22:43:56.888Z,71.20
2022-11-12T22:46:42.127Z,69.83
2022-11-12T22:49:27.347Z,69.80
2022-11-12T22:52:12.646Z,69.80
2022-11-12T22:54:57.903Z,69.87
2022-11-12T22:57:43.770Z,68.53
2022-11-12T23:00:31.993Z,70.43
2022-11-12T23:03:17.739Z,70.17
2022-11-12T23:06:06.230Z,70.03
2022-11-12T23:08:53.460Z,69.87
2022-11-12T23:11:39.336Z,71.13
2022-11-12T23:14:24.581Z,70.90
2022-11-12T23:17:10.060Z,70.37
2022-11-12T23:19:56.441Z,69.00
2022-11-12T23:22:42.353Z,69.73
2022-11-12T23:25:27.691Z,68.83
2022-11-12T23:28:13.120Z,69.70
2022-11-12T23:30:58.672Z,70.10
2022-11-12T23:33:49.259Z,69.37
2022-11-12T23:36:34.853Z,69.10
2022-11-12T23:39:20.234Z,67.40
2022-11-12T23:42:05.589Z,68.73
2022-11-12T23:44:50.856Z,67.50
2022-11-12T23:47:36.446Z,70.00
2022-11-12T23:50:21.769Z,68.17
2022-11-12T23:53:07.166Z,68.17
2022-11-12T23:55:52.811Z,67.67
2022-11-12T23:58:40.028Z,68.93
