createdAt,value
2022-10-14T00:01:43.675Z,65.94
2022-10-14T00:04:17.843Z,65.86
2022-10-14T00:06:45.451Z,65.84
2022-10-14T00:09:17.082Z,65.87
2022-10-14T00:11:44.802Z,65.71
2022-10-14T00:14:18.666Z,65.84
2022-10-14T00:16:52.307Z,66.02
2022-10-14T00:19:20.042Z,66.03
2022-10-14T00:21:47.727Z,66.12
2022-10-14T00:24:19.782Z,66.26
2022-10-14T00:26:50.950Z,66.09
2022-10-14T00:29:22.508Z,66.08
2022-10-14T00:31:55.148Z,66.18
2022-10-14T00:34:22.964Z,66.34
2022-10-14T00:36:50.618Z,66.36
2022-10-14T00:39:18.343Z,66.25
2022-10-14T00:41:46.203Z,66.28
2022-10-14T00:44:14.425Z,66.54
2022-10-14T00:46:48.656Z,66.47
2022-10-14T00:49:24.622Z,66.39
2022-10-14T00:52:22.429Z,66.31
2022-10-14T00:54:56.673Z,66.47
2022-10-14T00:57:29.795Z,66.46
2022-10-14T01:00:12.244Z,66.54
2022-10-14T01:02:44.006Z,66.72
2022-10-14T01:05:17.518Z,66.54
2022-10-14T01:08:18.256Z,66.70
2022-10-14T01:11:10.223Z,66.60
2022-10-14T01:13:53.525Z,66.85
2022-10-14T01:16:39.711Z,66.79
2022-10-14T01:19:25.669Z,66.76
2022-10-14T01:22:13.186Z,66.73
2022-10-14T01:24:52.909Z,67.02
2022-10-14T01:27:41.333Z,66.93
2022-10-14T01:30:26.994Z,67.00
2022-10-14T01:33:03.761Z,67.14
2022-10-14T01:35:38.662Z,66.98
2022-10-14T01:38:25.332Z,67.02
2022-10-14T01:41:17.068Z,67.16
2022-10-14T01:43:50.889Z,67.22
2022-10-14T01:46:25.083Z,67.08
2022-10-14T01:49:06.345Z,67.07
2022-10-14T01:51:44.155Z,67.07
2022-10-14T01:54:20.293Z,66.99
2022-10-14T01:56:59.406Z,67.19
2022-10-14T01:59:34.003Z,67.03
2022-10-14T02:02:05.351Z,67.59
2022-10-14T02:04:39.269Z,67.48
2022-10-14T02:07:22.226Z,67.19
2022-10-14T02:10:29.004Z,67.12
2022-10-14T02:13:05.902Z,67.21
2022-10-14T02:15:59.395Z,67.26
2022-10-14T02:18:38.518Z,67.42
2022-10-14T02:21:31.474Z,67.47
2022-10-14T02:24:22.037Z,67.42
2022-10-14T02:26:55.755Z,67.53
2022-10-14T02:29:28.105Z,67.65
2022-10-14T02:32:02.184Z,67.79
2022-10-14T02:34:29.994Z,67.69
2022-10-14T02:37:02.770Z,67.63
2022-10-14T02:39:37.098Z,67.89
2022-10-14T02:42:09.628Z,67.86
2022-10-14T02:44:37.333Z,67.83
2022-10-14T02:47:08.266Z,67.89
2022-10-14T02:49:35.889Z,67.89
2022-10-14T02:52:03.585Z,67.87
2022-10-14T02:54:31.265Z,67.93
2022-10-14T02:57:02.400Z,67.91
2022-10-14T02:59:30.674Z,67.92
2022-10-14T03:01:58.408Z,67.73
2022-10-14T03:04:26.208Z,67.85
2022-10-14T03:06:58.219Z,67.84
2022-10-14T03:09:25.921Z,67.84
2022-10-14T03:11:53.626Z,67.94
2022-10-14T03:14:21.292Z,68.01
2022-10-14T03:16:51.760Z,68.51
2022-10-14T03:19:22.744Z,68.31
2022-10-14T03:21:53.177Z,68.30
2022-10-14T03:24:23.915Z,68.32
2022-10-14T03:26:54.855Z,67.94
2022-10-14T03:29:22.524Z,68.03
2022-10-14T03:31:50.146Z,68.62
2022-10-14T03:34:17.793Z,69.11
2022-10-14T03:36:45.571Z,69.08
2022-10-14T03:39:13.340Z,68.72
2022-10-14T03:41:41.024Z,68.65
2022-10-14T03:44:08.805Z,68.82
2022-10-14T03:46:38.772Z,68.84
2022-10-14T03:49:06.443Z,69.13
2022-10-14T03:51:34.691Z,68.65
2022-10-14T03:54:06.499Z,68.83
2022-10-14T03:56:34.183Z,69.33
2022-10-14T03:59:07.524Z,69.22
2022-10-14T04:01:35.236Z,69.31
2022-10-14T04:04:02.948Z,69.18
2022-10-14T04:06:34.631Z,69.17
2022-10-14T04:09:02.327Z,69.13
2022-10-14T04:11:30.177Z,69.30
2022-10-14T04:14:01.860Z,69.25
2022-10-14T04:16:29.960Z,69.24
2022-10-14T04:18:59.480Z,69.19
2022-10-14T04:21:27.436Z,69.23
2022-10-14T04:23:59.335Z,69.29
2022-10-14T04:26:27.333Z,69.23
2022-10-14T04:28:55.024Z,69.26
2022-10-14T04:31:22.947Z,69.20
2022-10-14T04:33:50.785Z,69.13
2022-10-14T04:36:22.563Z,69.15
2022-10-14T04:38:50.251Z,69.17
2022-10-14T04:41:17.967Z,68.99
2022-10-14T04:43:48.887Z,68.93
2022-10-14T04:46:16.560Z,68.82
2022-10-14T04:48:44.403Z,69.02
2022-10-14T04:51:13.027Z,69.09
2022-10-14T04:53:40.690Z,69.16
2022-10-14T04:56:11.574Z,69.10
2022-10-14T04:58:39.284Z,69.02
2022-10-14T05:01:06.924Z,69.08
2022-10-14T05:03:34.733Z,68.95
2022-10-14T05:06:02.610Z,69.07
2022-10-14T05:08:30.369Z,69.01
2022-10-14T05:10:58.173Z,68.98
2022-10-14T05:13:26.002Z,68.91
2022-10-14T05:15:53.796Z,68.93
2022-10-14T05:18:21.466Z,68.86
2022-10-14T05:20:49.184Z,68.98
2022-10-14T05:23:16.900Z,69.03
2022-10-14T05:25:44.659Z,69.09
2022-10-14T05:28:12.317Z,69.13
2022-10-14T05:30:40.029Z,69.10
2022-10-14T05:33:08.589Z,69.19
2022-10-14T05:35:57.452Z,69.13
2022-10-14T05:38:23.877Z,69.36
2022-10-14T05:41:00.782Z,69.19
2022-10-14T05:43:32.333Z,69.41
2022-10-14T05:46:06.610Z,69.28
2022-10-14T05:48:34.305Z,69.40
2022-10-14T05:51:03.609Z,69.48
2022-10-14T05:53:35.749Z,69.43
2022-10-14T05:56:07.399Z,69.45
2022-10-14T05:58:41.309Z,69.28
2022-10-14T06:01:13.180Z,69.54
2022-10-14T06:03:40.953Z,69.53
2022-10-14T06:06:15.643Z,69.65
2022-10-14T06:08:46.887Z,69.68
2022-10-14T06:11:14.795Z,69.71
2022-10-14T06:13:42.450Z,69.83
2022-10-14T06:16:13.843Z,69.82
2022-10-14T06:18:41.628Z,69.87
2022-10-14T06:21:13.093Z,69.98
2022-10-14T06:23:42.217Z,69.96
2022-10-14T06:26:10.320Z,69.96
2022-10-14T06:28:41.734Z,69.95
2022-10-14T06:31:09.418Z,70.09
2022-10-14T06:33:40.587Z,70.04
2022-10-14T06:36:13.498Z,70.09
2022-10-14T06:38:41.209Z,70.16
2022-10-14T06:41:09.180Z,70.20
2022-10-14T06:43:36.933Z,70.14
2022-10-14T06:46:08.265Z,70.11
2022-10-14T06:48:35.986Z,70.23
2022-10-14T06:51:03.720Z,70.31
2022-10-14T06:53:35.042Z,70.23
2022-10-14T06:56:11.504Z,70.34
2022-10-14T06:58:39.314Z,70.32
2022-10-14T07:01:11.084Z,70.37
2022-10-14T07:03:42.561Z,70.48
2022-10-14T07:06:10.285Z,70.73
2022-10-14T07:08:38.018Z,70.57
2022-10-14T07:11:05.895Z,70.62
2022-10-14T07:13:35.669Z,70.67
2022-10-14T07:16:03.720Z,70.47
2022-10-14T07:18:35.240Z,70.60
2022-10-14T07:21:07.281Z,70.62
2022-10-14T07:23:35.001Z,70.65
2022-10-14T07:26:02.788Z,70.81
2022-10-14T07:28:30.957Z,70.72
2022-10-14T07:31:07.368Z,70.93
2022-10-14T07:33:40.061Z,70.82
2022-10-14T07:36:18.585Z,70.92
2022-10-14T07:38:52.445Z,70.96
2022-10-14T07:41:27.213Z,70.95
2022-10-14T07:44:02.928Z,70.84
2022-10-14T07:46:33.104Z,70.91
2022-10-14T07:49:10.162Z,70.83
2022-10-14T07:51:41.843Z,70.87
2022-10-14T07:54:17.546Z,70.98
2022-10-14T07:56:49.604Z,71.09
2022-10-14T07:59:21.610Z,71.02
2022-10-14T08:01:54.419Z,71.17
2022-10-14T08:04:25.662Z,70.98
2022-10-14T08:06:53.759Z,71.15
2022-10-14T08:09:21.739Z,71.02
2022-10-14T08:11:49.545Z,70.96
2022-10-14T08:14:17.246Z,71.11
2022-10-14T08:16:45.159Z,71.09
2022-10-14T08:19:16.574Z,71.05
2022-10-14T08:21:44.490Z,71.04
2022-10-14T08:24:15.555Z,71.06
2022-10-14T08:26:55.740Z,71.06
2022-10-14T08:29:26.973Z,71.05
2022-10-14T08:31:58.610Z,71.11
2022-10-14T08:34:29.846Z,71.02
2022-10-14T08:36:57.525Z,70.96
2022-10-14T08:39:25.227Z,70.94
2022-10-14T08:42:22.480Z,71.07
2022-10-14T08:45:01.467Z,70.86
2022-10-14T08:47:39.914Z,70.84
2022-10-14T08:50:26.110Z,70.91
2022-10-14T08:53:22.902Z,70.77
2022-10-14T08:56:03.354Z,70.73
2022-10-14T08:58:41.538Z,70.63
2022-10-14T09:01:23.398Z,70.55
2022-10-14T09:03:59.424Z,70.47
2022-10-14T09:06:36.546Z,70.43
2022-10-14T09:09:25.261Z,70.65
2022-10-14T09:12:01.377Z,70.37
2022-10-14T09:14:37.382Z,70.02
2022-10-14T09:17:19.960Z,69.97
2022-10-14T09:20:06.256Z,69.74
2022-10-14T09:22:34.773Z,69.60
2022-10-14T09:25:02.526Z,69.14
2022-10-14T09:27:31.841Z,69.00
2022-10-14T09:30:13.424Z,68.93
2022-10-14T09:32:49.216Z,68.68
2022-10-14T09:35:41.775Z,67.85
2022-10-14T09:38:13.973Z,68.19
2022-10-14T09:40:49.483Z,68.12
2022-10-14T09:43:22.113Z,68.41
2022-10-14T09:46:14.342Z,68.58
2022-10-14T09:48:51.111Z,68.18
2022-10-14T09:51:26.472Z,68.08
2022-10-14T09:54:05.885Z,68.09
2022-10-14T09:56:42.175Z,68.24
2022-10-14T09:59:24.696Z,68.01
2022-10-14T10:02:05.775Z,67.95
2022-10-14T10:04:47.712Z,67.80
2022-10-14T10:07:35.042Z,67.72
2022-10-14T10:10:20.671Z,67.51
2022-10-14T10:12:48.587Z,67.34
2022-10-14T10:15:23.756Z,67.40
2022-10-14T10:17:55.238Z,67.09
2022-10-14T10:20:34.246Z,66.94
2022-10-14T10:23:31.722Z,66.55
2022-10-14T10:26:24.685Z,66.15
2022-10-14T10:28:57.660Z,66.34
2022-10-14T10:32:06.523Z,66.29
2022-10-14T10:35:14.731Z,66.04
2022-10-14T10:38:01.429Z,65.91
2022-10-14T10:40:49.206Z,65.75
2022-10-14T10:43:32.215Z,65.68
2022-10-14T10:46:15.838Z,65.18
2022-10-14T10:49:04.744Z,65.16
2022-10-14T10:51:47.415Z,64.69
2022-10-14T10:54:49.416Z,64.77
2022-10-14T10:57:46.348Z,64.62
2022-10-14T11:00:21.195Z,64.29
2022-10-14T11:03:25.707Z,64.14
2022-10-14T11:06:05.191Z,64.20
2022-10-14T11:09:13.046Z,63.86
2022-10-14T11:12:13.649Z,63.63
2022-10-14T11:15:08.295Z,63.54
2022-10-14T11:17:44.084Z,63.50
2022-10-14T11:20:27.523Z,63.56
2022-10-14T11:23:05.017Z,63.41
2022-10-14T11:26:07.205Z,62.87
2022-10-14T11:28:38.393Z,63.03
2022-10-14T11:31:46.289Z,63.12
2022-10-14T11:34:57.093Z,61.48
2022-10-14T11:37:45.041Z,62.33
2022-10-14T11:40:42.127Z,62.30
2022-10-14T11:43:18.846Z,62.32
2022-10-14T11:45:54.524Z,62.50
2022-10-14T11:48:34.567Z,62.14
2022-10-14T11:51:25.593Z,61.81
2022-10-14T11:54:12.962Z,61.63
2022-10-14T11:57:02.911Z,61.20
2022-10-14T12:00:06.752Z,61.32
2022-10-14T12:03:03.664Z,60.21
2022-10-14T12:05:48.134Z,59.36
2022-10-14T12:08:35.942Z,59.54
2022-10-14T12:11:11.652Z,60.47
2022-10-14T12:14:02.082Z,59.20
2022-10-14T12:16:31.195Z,58.92
2022-10-14T12:18:59.091Z,59.88
2022-10-14T12:21:51.295Z,59.81
2022-10-14T12:24:28.218Z,60.02
2022-10-14T12:27:04.728Z,60.04
2022-10-14T12:29:40.654Z,60.00
2022-10-14T12:32:21.343Z,59.91
2022-10-14T12:34:56.629Z,59.04
2022-10-14T12:37:28.761Z,59.47
2022-10-14T12:40:02.113Z,58.70
2022-10-14T12:42:34.783Z,58.95
2022-10-14T12:45:20.476Z,57.41
2022-10-14T12:48:06.141Z,58.46
2022-10-14T12:50:42.565Z,57.39
2022-10-14T12:53:36.691Z,57.00
2022-10-14T12:56:11.371Z,57.49
2022-10-14T12:59:04.268Z,57.50
2022-10-14T13:01:36.535Z,58.04
2022-10-14T13:04:20.183Z,58.17
2022-10-14T13:07:42.577Z,58.11
2022-10-14T13:10:52.566Z,58.16
2022-10-14T13:13:53.889Z,57.91
2022-10-14T13:16:21.500Z,58.00
2022-10-14T13:18:58.724Z,57.60
2022-10-14T13:21:34.277Z,57.37
2022-10-14T13:24:29.906Z,56.69
2022-10-14T13:27:10.997Z,56.94
2022-10-14T13:30:05.153Z,56.89
2022-10-14T13:32:39.406Z,56.92
2022-10-14T13:35:25.120Z,56.70
2022-10-14T13:38:14.288Z,56.73
2022-10-14T13:40:51.708Z,56.68
2022-10-14T13:43:45.424Z,56.69
2022-10-14T13:46:35.486Z,56.33
2022-10-14T13:49:13.439Z,56.30
2022-10-14T13:52:04.552Z,56.03
2022-10-14T13:54:32.468Z,55.90
2022-10-14T13:57:42.656Z,55.05
2022-10-14T14:02:53.399Z,54.48
2022-10-14T14:05:26.894Z,54.45
2022-10-14T14:08:36.712Z,55.17
2022-10-14T14:11:16.387Z,54.92
2022-10-14T14:14:01.159Z,54.78
2022-10-14T14:16:51.022Z,55.17
2022-10-14T14:19:26.145Z,54.77
2022-10-14T14:22:20.058Z,55.00
2022-10-14T14:24:50.196Z,54.74
2022-10-14T14:27:26.851Z,54.57
2022-10-14T14:29:57.979Z,54.79
2022-10-14T14:32:36.229Z,54.29
2022-10-14T14:35:12.119Z,54.43
2022-10-14T14:37:55.556Z,54.57
2022-10-14T14:40:30.984Z,54.04
2022-10-14T14:43:04.334Z,54.13
2022-10-14T14:45:38.228Z,54.44
2022-10-14T14:48:12.549Z,54.51
2022-10-14T14:50:44.515Z,54.53
2022-10-14T14:53:22.202Z,54.63
2022-10-14T14:55:55.849Z,54.44
2022-10-14T14:58:52.357Z,54.53
2022-10-14T15:01:26.221Z,54.55
2022-10-14T15:04:13.100Z,54.47
2022-10-14T15:07:11.748Z,54.76
2022-10-14T15:09:54.498Z,54.69
2022-10-14T15:12:31.352Z,54.45
2022-10-14T15:15:04.132Z,54.53
2022-10-14T15:17:46.879Z,54.42
2022-10-14T15:22:44.828Z,54.30
2022-10-14T15:25:21.757Z,54.30
2022-10-14T15:27:57.869Z,54.38
2022-10-14T15:30:35.354Z,54.52
2022-10-14T15:33:17.648Z,54.54
2022-10-14T15:36:02.318Z,54.51
2022-10-14T15:38:32.652Z,54.39
2022-10-14T15:41:06.481Z,54.32
2022-10-14T15:43:38.635Z,54.57
2022-10-14T15:46:31.991Z,54.51
2022-10-14T15:49:06.553Z,54.52
2022-10-14T15:51:34.281Z,54.55
2022-10-14T15:54:09.080Z,54.47
2022-10-14T15:56:36.827Z,54.41
2022-10-14T15:59:04.948Z,54.44
2022-10-14T16:01:37.646Z,54.58
2022-10-14T16:04:22.328Z,54.59
2022-10-14T16:06:55.365Z,54.70
2022-10-14T16:09:28.125Z,54.65
2022-10-14T16:11:58.853Z,54.65
2022-10-14T16:14:27.977Z,54.76
2022-10-14T16:16:59.119Z,54.80
2022-10-14T16:19:26.859Z,54.80
2022-10-14T16:21:55.218Z,54.86
2022-10-14T16:24:27.291Z,54.90
2022-10-14T16:26:55.010Z,54.72
2022-10-14T16:29:22.726Z,54.83
2022-10-14T16:31:54.083Z,55.04
2022-10-14T16:34:25.669Z,55.01
2022-10-14T16:36:56.789Z,55.04
2022-10-14T16:39:25.486Z,55.08
2022-10-14T16:41:53.135Z,55.21
2022-10-14T16:44:27.560Z,55.43
2022-10-14T16:47:19.912Z,55.47
2022-10-14T16:49:52.472Z,55.61
2022-10-14T16:52:20.735Z,55.59
2022-10-14T16:54:51.947Z,55.77
2022-10-14T16:57:19.947Z,55.76
2022-10-14T16:59:47.928Z,55.81
2022-10-14T17:02:23.835Z,55.80
2022-10-14T17:04:54.583Z,55.95
2022-10-14T17:07:22.301Z,55.97
2022-10-14T17:09:50.083Z,56.09
2022-10-14T17:12:17.743Z,56.11
2022-10-14T17:14:49.464Z,56.20
2022-10-14T17:17:17.431Z,56.22
2022-10-14T17:19:48.647Z,56.32
2022-10-14T17:22:18.934Z,56.32
2022-10-14T17:24:50.743Z,56.42
2022-10-14T17:27:22.927Z,56.50
2022-10-14T17:29:50.999Z,56.59
2022-10-14T17:32:18.928Z,56.57
2022-10-14T17:34:46.672Z,56.43
2022-10-14T17:37:14.497Z,56.62
2022-10-14T17:39:42.323Z,56.83
2022-10-14T17:42:10.043Z,56.69
2022-10-14T17:44:43.791Z,56.86
2022-10-14T17:47:11.770Z,57.04
2022-10-14T17:49:39.562Z,56.95
2022-10-14T17:52:13.150Z,57.08
2022-10-14T17:54:42.210Z,57.24
2022-10-14T17:57:10.060Z,57.08
2022-10-14T17:59:37.901Z,57.41
2022-10-14T18:02:11.597Z,57.37
2022-10-14T18:04:42.841Z,57.48
2022-10-14T18:07:12.763Z,57.55
2022-10-14T18:09:42.806Z,57.52
2022-10-14T18:12:11.257Z,57.57
2022-10-14T18:14:42.523Z,57.61
2022-10-14T18:17:13.387Z,57.69
2022-10-14T18:19:45.018Z,57.69
2022-10-14T18:22:20.489Z,57.86
2022-10-14T18:24:48.365Z,57.82
2022-10-14T18:27:19.606Z,58.00
2022-10-14T18:29:56.103Z,57.81
2022-10-14T18:32:24.100Z,57.93
2022-10-14T18:34:55.398Z,57.99
2022-10-14T18:37:23.342Z,58.10
2022-10-14T18:39:51.192Z,58.15
2022-10-14T18:42:20.863Z,58.19
2022-10-14T18:44:53.383Z,58.30
2022-10-14T18:47:21.204Z,58.35
2022-10-14T18:49:50.521Z,58.39
2022-10-14T18:52:22.352Z,58.56
2022-10-14T18:54:50.294Z,58.49
2022-10-14T18:57:21.935Z,58.61
2022-10-14T18:59:53.216Z,58.58
2022-10-14T19:02:21.215Z,58.68
2022-10-14T19:04:54.385Z,58.74
2022-10-14T19:07:22.066Z,58.81
2022-10-14T19:09:51.868Z,58.78
2022-10-14T19:12:42.672Z,58.89
2022-10-14T19:15:12.979Z,59.04
2022-10-14T19:17:42.530Z,59.09
2022-10-14T19:20:10.800Z,59.00
2022-10-14T19:22:47.038Z,59.03
2022-10-14T19:25:19.715Z,59.03
2022-10-14T19:27:47.474Z,59.62
2022-10-14T19:30:15.410Z,59.68
2022-10-14T19:32:43.067Z,59.70
2022-10-14T19:35:10.891Z,59.52
2022-10-14T19:37:38.623Z,59.94
2022-10-14T19:40:07.697Z,60.21
2022-10-14T19:42:36.587Z,60.14
2022-10-14T19:45:07.267Z,59.97
2022-10-14T19:47:34.994Z,60.29
2022-10-14T19:50:02.759Z,60.34
2022-10-14T19:52:33.719Z,60.17
2022-10-14T19:55:04.964Z,60.10
2022-10-14T19:57:32.669Z,60.42
2022-10-14T20:00:07.387Z,60.91
2022-10-14T20:02:35.195Z,61.05
2022-10-14T20:05:04.541Z,61.31
2022-10-14T20:07:35.314Z,61.33
2022-10-14T20:10:03.268Z,61.20
2022-10-14T20:12:31.009Z,61.03
2022-10-14T20:14:58.641Z,61.46
2022-10-14T20:17:29.781Z,61.49
2022-10-14T20:20:00.384Z,61.54
2022-10-14T20:22:28.179Z,61.66
2022-10-14T20:24:55.854Z,62.01
2022-10-14T20:27:24.002Z,62.06
2022-10-14T20:29:56.038Z,61.99
2022-10-14T20:32:23.692Z,61.84
2022-10-14T20:34:51.503Z,61.96
2022-10-14T20:37:25.715Z,61.92
2022-10-14T20:39:56.796Z,62.16
2022-10-14T20:42:24.521Z,62.27
2022-10-14T20:44:52.545Z,62.41
2022-10-14T20:47:23.292Z,62.17
2022-10-14T20:49:51.090Z,62.71
2022-10-14T20:52:18.742Z,62.70
2022-10-14T20:54:49.237Z,62.63
2022-10-14T20:57:17.007Z,62.60
2022-10-14T20:59:44.706Z,62.82
2022-10-14T21:02:21.309Z,62.75
2022-10-14T21:04:52.703Z,62.65
2022-10-14T21:07:24.950Z,62.57
2022-10-14T21:09:53.033Z,63.00
2022-10-14T21:12:24.711Z,63.22
2022-10-14T21:14:54.706Z,63.42
2022-10-14T21:17:22.587Z,63.42
2022-10-14T21:19:50.319Z,63.50
2022-10-14T21:22:18.081Z,63.76
2022-10-14T21:24:45.817Z,63.67
2022-10-14T21:27:13.610Z,63.68
2022-10-14T21:29:41.465Z,63.83
2022-10-14T21:32:09.125Z,63.72
2022-10-14T21:34:36.830Z,63.81
2022-10-14T21:37:04.525Z,63.79
2022-10-14T21:39:32.314Z,63.83
2022-10-14T21:41:59.973Z,63.83
2022-10-14T21:44:27.775Z,64.03
2022-10-14T21:46:55.488Z,63.99
2022-10-14T21:49:25.341Z,64.61
2022-10-14T21:51:53.093Z,64.50
2022-10-14T21:54:25.103Z,64.60
2022-10-14T21:59:29.508Z,64.59
2022-10-14T22:02:02.239Z,64.54
2022-10-14T22:04:33.210Z,64.82
2022-10-14T22:07:08.510Z,64.73
2022-10-14T22:09:38.841Z,64.74
2022-10-14T22:12:06.725Z,65.20
2022-10-14T22:14:37.786Z,65.09
2022-10-14T22:17:05.446Z,65.37
2022-10-14T22:19:33.123Z,65.05
2022-10-14T22:22:06.883Z,64.98
2022-10-14T22:24:34.549Z,65.22
2022-10-14T22:27:02.303Z,65.10
2022-10-14T22:29:30.012Z,65.53
2022-10-14T22:32:00.767Z,65.57
2022-10-14T22:34:30.925Z,65.72
2022-10-14T22:37:02.451Z,65.70
2022-10-14T22:39:30.264Z,65.77
2022-10-14T22:41:57.965Z,65.76
2022-10-14T22:44:28.972Z,65.67
2022-10-14T22:46:56.626Z,65.59
2022-10-14T22:49:24.332Z,65.52
2022-10-14T22:51:54.539Z,65.50
2022-10-14T22:54:27.044Z,65.73
2022-10-14T22:56:55.050Z,65.91
2022-10-14T22:59:22.815Z,65.98
2022-10-14T23:01:50.478Z,66.01
2022-10-14T23:04:18.191Z,65.94
2022-10-14T23:06:51.154Z,66.05
2022-10-14T23:09:18.930Z,65.94
2022-10-14T23:11:46.601Z,66.00
2022-10-14T23:14:18.420Z,66.02
2022-10-14T23:16:46.338Z,65.98
2022-10-14T23:19:14.027Z,66.08
2022-10-14T23:21:45.690Z,66.17
2022-10-14T23:24:16.941Z,66.73
2022-10-14T23:26:45.458Z,66.79
2022-10-14T23:29:13.167Z,66.74
2022-10-14T23:31:44.553Z,66.77
2022-10-14T23:34:16.590Z,66.87
2022-10-14T23:36:44.393Z,66.69
2022-10-14T23:39:18.884Z,66.63
2022-10-14T23:41:46.595Z,66.68
2022-10-14T23:44:14.338Z,66.98
2022-10-14T23:46:42.119Z,66.85
2022-10-14T23:49:25.402Z,66.87
2022-10-14T23:52:00.560Z,67.07
2022-10-14T23:54:28.353Z,66.96
2022-10-14T23:56:56.085Z,67.06
2022-10-14T23:59:23.870Z,66.95
