createdAt,value
2023-01-19T00:01:36.323Z,16.73
2023-01-19T00:04:04.846Z,14.10
2023-01-19T00:06:33.960Z,11.03
2023-01-19T00:09:02.475Z,13.83
2023-01-19T00:11:30.960Z,24.10
2023-01-19T00:13:59.375Z,11.40
2023-01-19T00:16:29.205Z,14.07
2023-01-19T00:18:57.504Z,16.30
2023-01-19T00:21:25.818Z,15.20
2023-01-19T00:23:54.296Z,16.13
2023-01-19T00:26:23.324Z,17.67
2023-01-19T00:28:52.990Z,17.73
2023-01-19T00:31:21.828Z,19.97
2023-01-19T00:33:52.919Z,13.87
2023-01-19T00:36:21.649Z,15.47
2023-01-19T00:38:49.983Z,16.23
2023-01-19T00:41:18.824Z,16.00
2023-01-19T00:43:46.365Z,15.53
2023-01-19T00:46:14.748Z,13.87
2023-01-19T00:48:43.236Z,15.27
2023-01-19T00:51:13.338Z,12.70
2023-01-19T00:53:41.643Z,14.97
2023-01-19T00:56:10.097Z,16.33
2023-01-19T00:58:38.421Z,13.10
2023-01-19T01:01:07.026Z,10.93
2023-01-19T01:03:35.690Z,13.13
2023-01-19T01:06:04.372Z,8.43
2023-01-19T01:08:34.325Z,13.63
2023-01-19T01:11:03.413Z,13.00
2023-01-19T01:13:32.227Z,11.43
2023-01-19T01:16:01.071Z,16.43
2023-01-19T01:18:29.412Z,7.20
2023-01-19T01:21:02.819Z,7.60
2023-01-19T01:23:31.422Z,7.03
2023-01-19T01:26:02.202Z,7.17
2023-01-19T01:28:30.746Z,10.23
2023-01-19T01:30:59.532Z,6.47
2023-01-19T01:33:40.847Z,5.90
2023-01-19T01:36:11.444Z,5.13
2023-01-19T01:38:40.293Z,2.67
2023-01-19T01:41:10.699Z,2.60
2023-01-19T01:43:49.279Z,3.60
2023-01-19T01:46:20.086Z,1.17
2023-01-19T01:48:56.037Z,1.63
2023-01-19T01:51:30.412Z,1.57
2023-01-19T01:54:13.336Z,3.30
2023-01-19T01:56:46.618Z,1.33
2023-01-19T01:59:25.783Z,7.03
2023-01-19T02:02:13.943Z,0.90
2023-01-19T02:04:48.763Z,5.80
2023-01-19T02:07:42.786Z,1.93
2023-01-19T02:10:29.296Z,3.43
2023-01-19T02:13:16.893Z,3.90
2023-01-19T02:15:45.765Z,2.33
2023-01-19T02:18:14.479Z,2.87
2023-01-19T02:20:52.299Z,9.33
2023-01-19T02:23:34.582Z,12.83
2023-01-19T02:26:04.159Z,1.93
2023-01-19T02:28:33.163Z,10.33
2023-01-19T02:31:01.584Z,9.43
2023-01-19T02:33:30.334Z,1.70
2023-01-19T02:35:59.040Z,2.50
2023-01-19T02:38:31.600Z,2.97
2023-01-19T02:41:02.734Z,2.27
2023-01-19T02:43:32.379Z,4.90
2023-01-19T02:46:01.077Z,3.00
2023-01-19T02:48:29.712Z,2.60
2023-01-19T02:51:04.451Z,10.90
2023-01-19T02:54:05.112Z,1.07
2023-01-19T02:57:12.778Z,1.27
2023-01-19T02:59:58.547Z,1.93
2023-01-19T03:02:37.188Z,0.90
2023-01-19T03:05:27.403Z,2.73
2023-01-19T03:08:08.925Z,1.92
2023-01-19T03:10:49.225Z,1.57
2023-01-19T03:13:28.805Z,1.33
2023-01-19T03:16:01.913Z,2.00
2023-01-19T03:18:35.255Z,4.60
2023-01-19T03:21:08.547Z,1.65
2023-01-19T03:23:39.795Z,1.07
2023-01-19T03:26:14.207Z,1.67
2023-01-19T03:28:45.348Z,0.82
2023-01-19T03:31:21.095Z,1.00
2023-01-19T03:33:55.472Z,1.48
2023-01-19T03:36:33.400Z,0.90
2023-01-19T03:39:04.535Z,1.40
2023-01-19T03:41:37.631Z,1.10
2023-01-19T03:44:08.778Z,0.80
2023-01-19T03:46:37.461Z,2.43
2023-01-19T03:49:06.150Z,3.70
2023-01-19T03:51:39.232Z,1.23
2023-01-19T03:54:10.749Z,1.00
2023-01-19T03:56:40.988Z,2.00
2023-01-19T03:59:09.441Z,2.10
2023-01-19T04:01:37.948Z,4.07
2023-01-19T04:04:06.870Z,2.53
2023-01-19T04:06:35.927Z,1.70
2023-01-19T04:09:04.513Z,0.90
2023-01-19T04:11:36.037Z,0.90
2023-01-19T04:14:06.351Z,0.90
2023-01-19T04:16:34.875Z,0.83
2023-01-19T04:19:03.552Z,1.00
2023-01-19T04:21:32.136Z,0.82
2023-01-19T04:24:01.409Z,1.42
2023-01-19T04:26:29.979Z,5.63
2023-01-19T04:28:59.887Z,1.20
2023-01-19T04:31:29.938Z,2.13
2023-01-19T04:33:58.633Z,6.20
2023-01-19T04:36:27.692Z,4.73
2023-01-19T04:38:56.359Z,3.00
2023-01-19T04:41:24.977Z,3.33
2023-01-19T04:43:53.621Z,1.43
2023-01-19T04:46:22.350Z,2.40
2023-01-19T04:48:52.645Z,3.53
2023-01-19T04:51:21.374Z,1.60
2023-01-19T04:53:50.009Z,2.63
2023-01-19T04:56:19.876Z,7.10
2023-01-19T04:58:48.452Z,3.37
2023-01-19T05:01:17.052Z,4.13
2023-01-19T05:03:46.009Z,2.97
2023-01-19T05:06:15.886Z,3.50
2023-01-19T05:08:45.447Z,5.70
2023-01-19T05:11:14.116Z,6.87
2023-01-19T05:13:42.621Z,5.30
2023-01-19T05:16:11.735Z,1.37
2023-01-19T05:18:40.185Z,8.30
2023-01-19T05:21:09.034Z,1.90
2023-01-19T05:23:39.201Z,1.73
2023-01-19T05:26:09.534Z,2.83
2023-01-19T05:28:39.139Z,4.30
2023-01-19T05:31:10.012Z,14.47
2023-01-19T05:33:38.790Z,6.80
2023-01-19T05:36:09.538Z,1.37
2023-01-19T05:38:39.469Z,1.33
2023-01-19T05:41:08.535Z,2.90
2023-01-19T05:43:37.226Z,2.23
2023-01-19T05:46:06.228Z,3.83
2023-01-19T05:48:34.907Z,2.67
2023-01-19T05:51:04.987Z,3.73
2023-01-19T05:53:33.550Z,4.20
2023-01-19T05:56:05.653Z,3.60
2023-01-19T05:58:35.704Z,3.43
2023-01-19T06:01:06.991Z,2.00
2023-01-19T06:03:43.279Z,5.03
2023-01-19T06:06:12.523Z,8.37
2023-01-19T06:08:41.210Z,5.00
2023-01-19T06:11:11.345Z,6.53
2023-01-19T06:13:42.101Z,5.13
2023-01-19T06:16:12.979Z,5.47
2023-01-19T06:18:41.735Z,6.27
2023-01-19T06:21:13.817Z,6.23
2023-01-19T06:23:42.301Z,7.57
2023-01-19T06:26:12.456Z,7.80
2023-01-19T06:28:40.856Z,6.10
2023-01-19T06:31:09.843Z,9.30
2023-01-19T06:33:38.355Z,6.90
2023-01-19T06:36:08.854Z,9.77
2023-01-19T06:38:37.299Z,8.07
2023-01-19T06:41:06.162Z,9.90
2023-01-19T06:43:36.068Z,11.60
2023-01-19T06:46:06.054Z,8.40
2023-01-19T06:48:34.956Z,10.80
2023-01-19T06:51:03.776Z,13.63
2023-01-19T06:53:32.281Z,13.50
2023-01-19T06:56:02.866Z,9.93
2023-01-19T06:58:34.928Z,15.20
2023-01-19T07:01:06.002Z,11.73
2023-01-19T07:03:35.624Z,11.67
2023-01-19T07:06:06.720Z,13.53
2023-01-19T07:08:36.100Z,11.47
2023-01-19T07:11:25.674Z,18.30
2023-01-19T07:13:56.936Z,9.87
2023-01-19T07:16:27.243Z,11.53
2023-01-19T07:18:55.887Z,7.97
2023-01-19T07:21:24.657Z,16.03
2023-01-19T07:23:54.336Z,18.53
2023-01-19T07:26:25.047Z,11.97
2023-01-19T07:28:53.868Z,14.43
2023-01-19T07:31:22.578Z,10.90
2023-01-19T07:33:52.841Z,13.17
2023-01-19T07:36:21.467Z,13.80
2023-01-19T07:38:50.235Z,12.10
2023-01-19T07:41:18.750Z,13.67
2023-01-19T07:43:47.412Z,12.80
2023-01-19T07:46:15.909Z,15.40
2023-01-19T07:48:44.584Z,8.63
2023-01-19T07:51:19.058Z,5.83
2023-01-19T07:53:48.252Z,10.73
2023-01-19T07:56:17.136Z,10.70
2023-01-19T07:58:45.631Z,6.17
2023-01-19T08:01:15.172Z,14.43
2023-01-19T08:03:43.966Z,12.50
2023-01-19T08:06:21.866Z,14.77
2023-01-19T08:08:50.687Z,9.97
2023-01-19T08:11:19.075Z,12.90
2023-01-19T08:13:47.492Z,12.73
2023-01-19T08:16:16.256Z,29.67
2023-01-19T08:18:44.925Z,15.93
2023-01-19T08:21:14.771Z,29.10
2023-01-19T08:23:43.296Z,14.27
2023-01-19T08:26:23.956Z,11.47
2023-01-19T08:28:52.386Z,14.63
2023-01-19T08:31:24.536Z,8.63
2023-01-19T08:33:53.878Z,12.40
2023-01-19T08:36:25.221Z,9.80
2023-01-19T08:38:53.820Z,6.93
2023-01-19T08:41:22.514Z,11.73
2023-01-19T08:43:51.247Z,8.33
2023-01-19T08:46:21.905Z,9.27
2023-01-19T08:48:50.526Z,18.40
2023-01-19T08:51:20.091Z,21.27
2023-01-19T08:53:50.306Z,10.37
2023-01-19T08:56:20.650Z,14.13
2023-01-19T08:58:59.533Z,16.93
2023-01-19T09:01:37.460Z,9.67
2023-01-19T09:04:06.831Z,19.03
2023-01-19T09:06:35.307Z,9.83
2023-01-19T09:09:05.566Z,10.20
2023-01-19T09:11:35.303Z,19.30
2023-01-19T09:14:05.677Z,10.20
2023-01-19T09:16:34.586Z,11.77
2023-01-19T09:19:03.008Z,11.97
2023-01-19T09:21:31.549Z,12.50
2023-01-19T09:24:00.011Z,9.60
2023-01-19T09:26:31.641Z,11.43
2023-01-19T09:29:01.407Z,12.97
2023-01-19T09:31:30.158Z,10.13
2023-01-19T09:33:58.677Z,11.63
2023-01-19T09:36:27.137Z,10.40
2023-01-19T09:38:55.446Z,13.03
2023-01-19T09:41:26.110Z,14.33
2023-01-19T09:43:58.851Z,12.97
2023-01-19T09:46:35.807Z,22.50
2023-01-19T09:49:12.236Z,19.37
2023-01-19T09:51:44.955Z,37.13
2023-01-19T09:54:16.905Z,21.53
2023-01-19T09:56:49.904Z,15.37
2023-01-19T09:59:25.467Z,16.03
2023-01-19T10:02:19.972Z,15.83
2023-01-19T10:04:59.852Z,12.23
2023-01-19T10:07:53.298Z,24.83
2023-01-19T10:10:25.541Z,12.67
2023-01-19T10:13:22.640Z,14.70
2023-01-19T10:16:05.102Z,15.93
2023-01-19T10:18:47.990Z,17.07
2023-01-19T10:21:21.628Z,19.17
2023-01-19T10:23:54.783Z,19.03
2023-01-19T10:26:26.844Z,30.30
2023-01-19T10:29:02.959Z,12.67
2023-01-19T10:31:35.191Z,19.47
2023-01-19T10:34:04.707Z,24.83
2023-01-19T10:36:38.161Z,16.50
2023-01-19T10:39:07.452Z,16.10
2023-01-19T10:41:43.615Z,21.07
2023-01-19T10:44:12.606Z,17.20
2023-01-19T10:46:46.058Z,17.20
2023-01-19T10:49:27.422Z,19.63
2023-01-19T10:51:57.492Z,15.40
2023-01-19T10:54:28.141Z,21.73
2023-01-19T10:57:00.668Z,15.40
2023-01-19T10:59:36.598Z,14.80
2023-01-19T11:02:21.769Z,20.07
2023-01-19T11:04:53.932Z,17.27
2023-01-19T11:07:24.969Z,15.83
2023-01-19T11:10:21.967Z,16.50
2023-01-19T11:13:03.229Z,24.43
2023-01-19T11:15:36.063Z,16.97
2023-01-19T11:18:07.771Z,16.47
2023-01-19T11:20:49.376Z,21.40
2023-01-19T11:23:27.276Z,16.67
2023-01-19T11:26:00.582Z,23.90
2023-01-19T11:28:33.894Z,20.50
2023-01-19T11:31:05.097Z,15.40
2023-01-19T11:33:42.867Z,24.13
2023-01-19T11:36:18.635Z,15.27
2023-01-19T11:38:50.665Z,19.77
2023-01-19T11:41:22.553Z,20.47
2023-01-19T11:43:55.557Z,16.70
2023-01-19T11:46:28.099Z,17.33
2023-01-19T11:49:03.016Z,24.40
2023-01-19T11:51:38.864Z,16.70
2023-01-19T11:54:18.959Z,20.83
2023-01-19T11:56:49.606Z,16.37
2023-01-19T11:59:18.034Z,15.67
2023-01-19T12:01:51.874Z,13.67
2023-01-19T12:04:29.487Z,10.90
2023-01-19T12:07:00.302Z,11.13
2023-01-19T12:09:32.148Z,9.53
2023-01-19T12:12:06.198Z,7.77
2023-01-19T12:14:42.019Z,18.03
2023-01-19T12:17:21.992Z,5.13
2023-01-19T12:19:57.489Z,6.90
2023-01-19T12:22:29.000Z,7.00
2023-01-19T12:25:04.046Z,7.93
2023-01-19T12:27:42.254Z,6.27
2023-01-19T12:30:21.041Z,10.50
2023-01-19T12:32:51.255Z,7.13
2023-01-19T12:35:58.385Z,10.67
2023-01-19T12:38:48.793Z,9.53
2023-01-19T12:41:29.177Z,7.83
2023-01-19T12:44:27.747Z,6.87
2023-01-19T12:47:04.242Z,9.33
2023-01-19T12:49:43.797Z,2.90
2023-01-19T12:52:33.417Z,4.50
2023-01-19T12:55:16.671Z,6.80
2023-01-19T12:57:57.931Z,2.40
2023-01-19T13:00:39.707Z,5.03
2023-01-19T13:03:47.139Z,4.57
2023-01-19T13:06:15.516Z,3.80
2023-01-19T13:09:02.503Z,4.10
2023-01-19T13:11:34.490Z,2.60
2023-01-19T13:14:36.587Z,6.97
2023-01-19T13:17:18.379Z,4.00
2023-01-19T13:19:54.959Z,4.67
2023-01-19T13:23:20.398Z,5.07
2023-01-19T13:26:05.217Z,3.93
2023-01-19T13:28:42.063Z,5.27
2023-01-19T13:31:12.139Z,4.70
2023-01-19T13:33:49.738Z,4.30
2023-01-19T13:36:27.340Z,6.63
2023-01-19T13:38:56.663Z,8.83
2023-01-19T13:41:30.980Z,3.87
2023-01-19T13:44:04.392Z,6.40
2023-01-19T13:46:34.317Z,3.43
2023-01-19T13:49:06.793Z,4.63
2023-01-19T13:51:35.167Z,14.40
2023-01-19T13:54:03.794Z,8.43
2023-01-19T13:56:33.584Z,7.27
2023-01-19T13:59:12.552Z,8.63
2023-01-19T14:01:43.953Z,7.13
2023-01-19T14:04:31.043Z,6.37
2023-01-19T14:07:03.664Z,8.23
2023-01-19T14:09:32.554Z,5.77
2023-01-19T14:12:14.532Z,6.63
2023-01-19T14:14:43.502Z,12.93
2023-01-19T14:17:33.184Z,5.70
2023-01-19T14:20:02.051Z,9.27
2023-01-19T14:22:42.377Z,17.00
2023-01-19T14:25:34.173Z,13.87
2023-01-19T14:28:30.689Z,10.03
2023-01-19T14:31:01.887Z,5.23
2023-01-19T14:33:41.507Z,5.23
2023-01-19T14:36:18.424Z,5.03
2023-01-19T14:38:48.254Z,6.57
2023-01-19T14:41:28.211Z,4.83
2023-01-19T14:44:01.323Z,6.00
2023-01-19T14:46:30.276Z,4.90
2023-01-19T14:49:05.794Z,5.03
2023-01-19T14:51:34.454Z,5.47
2023-01-19T14:54:05.147Z,4.43
2023-01-19T14:56:35.991Z,2.33
2023-01-19T14:59:11.839Z,3.20
2023-01-19T15:01:40.506Z,4.33
2023-01-19T15:04:09.016Z,3.50
2023-01-19T15:06:45.871Z,3.53
2023-01-19T15:09:15.242Z,3.20
2023-01-19T15:11:45.132Z,1.70
2023-01-19T15:14:16.722Z,2.33
2023-01-19T15:16:46.190Z,3.23
2023-01-19T15:19:16.021Z,1.50
2023-01-19T15:21:46.395Z,3.30
2023-01-19T15:24:17.841Z,5.07
2023-01-19T15:26:46.988Z,10.20
2023-01-19T15:29:25.930Z,10.90
2023-01-19T15:31:54.888Z,13.03
2023-01-19T15:34:23.339Z,7.33
2023-01-19T15:36:52.319Z,8.37
2023-01-19T15:39:20.712Z,6.23
2023-01-19T15:41:49.172Z,6.50
2023-01-19T15:44:17.611Z,7.27
2023-01-19T15:46:47.473Z,5.70
2023-01-19T15:49:15.954Z,3.73
2023-01-19T15:51:44.410Z,5.37
2023-01-19T15:54:15.599Z,4.93
2023-01-19T15:56:43.964Z,5.60
2023-01-19T15:59:12.689Z,7.47
2023-01-19T16:01:41.891Z,5.03
2023-01-19T16:04:12.652Z,7.70
2023-01-19T16:06:41.272Z,9.63
2023-01-19T16:09:09.818Z,11.03
2023-01-19T16:11:38.837Z,4.30
2023-01-19T16:14:09.319Z,5.23
2023-01-19T16:16:38.446Z,3.00
2023-01-19T16:19:07.190Z,6.30
2023-01-19T16:21:36.993Z,5.10
2023-01-19T16:24:05.950Z,5.10
2023-01-19T16:26:36.727Z,7.97
2023-01-19T16:29:09.831Z,11.00
2023-01-19T16:31:39.101Z,13.90
2023-01-19T16:34:07.623Z,17.13
2023-01-19T16:36:40.667Z,24.13
2023-01-19T16:39:12.886Z,21.30
2023-01-19T16:41:41.545Z,22.20
2023-01-19T16:44:11.596Z,22.30
2023-01-19T16:46:42.599Z,24.93
2023-01-19T16:49:15.643Z,26.27
2023-01-19T16:51:46.457Z,34.00
2023-01-19T16:54:16.118Z,34.60
2023-01-19T16:56:44.658Z,24.37
2023-01-19T16:59:15.014Z,28.03
2023-01-19T17:01:45.508Z,35.50
2023-01-19T17:04:15.541Z,44.70
2023-01-19T17:06:46.515Z,37.17
2023-01-19T17:09:15.459Z,29.70
2023-01-19T17:11:44.564Z,34.17
2023-01-19T17:14:16.332Z,34.23
2023-01-19T17:16:45.036Z,34.70
2023-01-19T17:19:17.760Z,41.63
2023-01-19T17:21:49.066Z,34.10
2023-01-19T17:24:18.587Z,34.13
2023-01-19T17:26:48.664Z,35.23
2023-01-19T17:29:17.948Z,40.23
2023-01-19T17:31:46.916Z,39.27
2023-01-19T17:34:15.345Z,45.53
2023-01-19T17:36:43.781Z,42.47
2023-01-19T17:39:15.085Z,39.07
2023-01-19T17:41:43.655Z,48.83
2023-01-19T17:44:12.098Z,42.33
2023-01-19T17:46:40.872Z,41.80
2023-01-19T17:49:09.670Z,45.43
2023-01-19T17:51:38.566Z,43.20
2023-01-19T17:54:07.408Z,33.10
2023-01-19T17:56:38.799Z,40.30
2023-01-19T17:59:08.168Z,39.47
2023-01-19T18:01:40.358Z,42.53
2023-01-19T18:04:10.422Z,37.43
2023-01-19T18:06:40.239Z,42.57
2023-01-19T18:09:08.938Z,41.13
2023-01-19T18:11:38.881Z,38.50
2023-01-19T18:14:07.315Z,45.33
2023-01-19T18:16:36.562Z,55.83
2023-01-19T18:19:05.143Z,44.00
2023-01-19T18:21:33.513Z,35.67
2023-01-19T18:24:04.267Z,46.43
2023-01-19T18:26:34.526Z,42.07
2023-01-19T18:29:04.581Z,40.10
2023-01-19T18:31:33.255Z,36.33
2023-01-19T18:34:01.807Z,46.93
2023-01-19T18:36:32.044Z,45.77
2023-01-19T18:39:01.772Z,40.80
2023-01-19T18:41:30.669Z,37.60
2023-01-19T18:43:59.910Z,35.40
2023-01-19T18:46:29.736Z,36.03
2023-01-19T18:48:58.331Z,36.63
2023-01-19T18:51:26.805Z,31.73
2023-01-19T18:53:55.488Z,37.40
2023-01-19T18:56:24.220Z,38.43
2023-01-19T18:58:53.370Z,37.27
2023-01-19T19:01:25.741Z,38.05
2023-01-19T19:03:56.966Z,45.13
2023-01-19T19:06:27.546Z,39.30
2023-01-19T19:08:59.452Z,37.73
2023-01-19T19:11:28.562Z,37.10
2023-01-19T19:14:00.761Z,40.37
2023-01-19T19:16:29.959Z,32.70
2023-01-19T19:19:00.904Z,39.72
2023-01-19T19:21:29.374Z,42.70
2023-01-19T19:23:59.383Z,40.20
2023-01-19T19:26:29.039Z,44.95
2023-01-19T19:28:57.718Z,37.38
2023-01-19T19:31:27.729Z,38.70
2023-01-19T19:33:57.866Z,42.72
2023-01-19T19:36:29.687Z,37.03
2023-01-19T19:39:00.641Z,38.03
2023-01-19T19:41:32.193Z,51.88
2023-01-19T19:44:01.331Z,37.33
2023-01-19T19:46:29.837Z,47.33
2023-01-19T19:48:58.568Z,39.90
2023-01-19T19:51:29.810Z,39.25
2023-01-19T19:54:01.322Z,37.80
2023-01-19T19:56:31.713Z,39.53
2023-01-19T19:59:01.401Z,39.40
2023-01-19T20:01:33.403Z,37.45
2023-01-19T20:04:08.424Z,43.07
2023-01-19T20:06:41.197Z,41.78
2023-01-19T20:09:12.772Z,43.38
2023-01-19T20:11:42.083Z,46.95
2023-01-19T20:14:13.323Z,49.30
2023-01-19T20:16:43.036Z,45.33
2023-01-19T20:19:11.983Z,37.83
2023-01-19T20:21:42.866Z,41.20
2023-01-19T20:24:15.579Z,40.30
2023-01-19T20:26:47.545Z,38.23
2023-01-19T20:29:16.100Z,51.75
2023-01-19T20:31:48.747Z,46.58
2023-01-19T20:34:20.530Z,43.43
2023-01-19T20:36:53.154Z,38.20
2023-01-19T20:39:23.749Z,40.77
2023-01-19T20:41:52.720Z,40.30
2023-01-19T20:44:24.229Z,37.83
2023-01-19T20:46:53.747Z,32.67
2023-01-19T20:49:22.512Z,34.70
2023-01-19T20:51:53.395Z,18.70
2023-01-19T20:54:26.329Z,21.40
2023-01-19T20:56:55.714Z,20.37
2023-01-19T20:59:24.710Z,22.90
2023-01-19T21:01:53.639Z,21.98
2023-01-19T21:04:22.422Z,28.37
2023-01-19T21:06:52.323Z,37.13
2023-01-19T21:09:22.944Z,35.53
2023-01-19T21:11:51.276Z,25.80
2023-01-19T21:14:19.681Z,34.00
2023-01-19T21:16:48.451Z,31.97
2023-01-19T21:19:17.225Z,31.70
2023-01-19T21:21:45.762Z,33.53
2023-01-19T21:24:15.620Z,33.30
2023-01-19T21:26:44.953Z,39.33
2023-01-19T21:29:14.094Z,35.97
2023-01-19T21:31:42.672Z,35.57
2023-01-19T21:34:11.336Z,37.13
2023-01-19T21:36:39.777Z,44.63
2023-01-19T21:39:09.088Z,31.13
2023-01-19T21:41:40.310Z,39.60
2023-01-19T21:44:09.239Z,33.45
2023-01-19T21:46:37.641Z,35.05
2023-01-19T21:49:08.539Z,36.03
2023-01-19T21:51:37.905Z,37.50
2023-01-19T21:54:08.009Z,33.67
2023-01-19T21:56:39.019Z,28.93
2023-01-19T21:59:07.749Z,32.10
2023-01-19T22:01:36.726Z,32.93
2023-01-19T22:04:05.551Z,37.90
2023-01-19T22:06:34.304Z,31.57
2023-01-19T22:09:03.149Z,30.73
2023-01-19T22:11:31.995Z,29.23
2023-01-19T22:14:01.974Z,22.20
2023-01-19T22:16:31.269Z,20.50
2023-01-19T22:19:02.598Z,20.43
2023-01-19T22:21:34.010Z,18.95
2023-01-19T22:24:05.402Z,17.10
2023-01-19T22:26:37.109Z,12.50
2023-01-19T22:29:11.021Z,15.30
2023-01-19T22:31:40.322Z,11.97
2023-01-19T22:34:10.478Z,12.30
2023-01-19T22:36:39.747Z,8.57
2023-01-19T22:39:11.022Z,6.43
2023-01-19T22:41:42.289Z,5.47
2023-01-19T22:44:14.570Z,9.35
2023-01-19T22:46:43.662Z,5.30
2023-01-19T22:49:14.871Z,5.20
2023-01-19T22:51:43.631Z,5.38
2023-01-19T22:54:12.841Z,3.87
2023-01-19T22:56:42.905Z,4.20
2023-01-19T22:59:12.868Z,8.13
2023-01-19T23:01:44.448Z,4.60
2023-01-19T23:04:15.598Z,10.40
2023-01-19T23:06:47.016Z,9.03
2023-01-19T23:09:16.692Z,10.87
2023-01-19T23:11:50.318Z,14.03
2023-01-19T23:14:23.029Z,11.50
2023-01-19T23:16:51.554Z,11.50
2023-01-19T23:19:20.120Z,15.70
2023-01-19T23:21:52.323Z,15.47
2023-01-19T23:24:20.759Z,15.57
2023-01-19T23:26:50.497Z,17.63
2023-01-19T23:29:20.697Z,24.37
2023-01-19T23:31:50.689Z,20.50
2023-01-19T23:34:19.097Z,17.90
2023-01-19T23:36:47.501Z,19.77
2023-01-19T23:39:18.779Z,21.08
2023-01-19T23:41:47.437Z,23.15
2023-01-19T23:44:17.143Z,25.97
2023-01-19T23:46:47.598Z,28.20
2023-01-19T23:49:17.077Z,24.37
2023-01-19T23:51:45.565Z,35.50
2023-01-19T23:54:14.162Z,35.03
2023-01-19T23:56:43.268Z,34.50
2023-01-19T23:59:13.959Z,31.52
