createdAt,value
2019-02-15T00:00:53.056Z,103187.99
2019-02-15T00:03:22.073Z,103185.59
2019-02-15T00:05:51.189Z,103185.59
2019-02-15T00:08:20.240Z,103188.95
2019-02-15T00:10:49.297Z,103188.95
2019-02-15T00:13:18.471Z,103191.52
2019-02-15T00:15:47.573Z,103190.79
2019-02-15T00:18:35.595Z,103186.71
2019-02-15T00:21:22.632Z,103187.19
2019-02-15T00:23:51.888Z,103190.04
2019-02-15T00:26:20.953Z,103192.19
2019-02-15T00:28:51.064Z,103190.46
2019-02-15T00:31:21.775Z,103194.69
2019-02-15T00:33:50.955Z,103194.69
2019-02-15T00:36:19.969Z,103195.13
2019-02-15T00:38:49.187Z,103190.91
2019-02-15T00:41:18.388Z,103190.91
2019-02-15T00:43:47.596Z,103193.30
2019-02-15T00:46:34.985Z,103193.30
2019-02-15T00:49:07.173Z,103193.98
2019-02-15T00:51:51.487Z,103191.78
2019-02-15T00:54:42.446Z,103194.17
2019-02-15T00:57:33.355Z,103188.69
2019-02-15T01:00:20.721Z,103187.84
2019-02-15T01:03:07.503Z,103188.23
2019-02-15T01:05:44.958Z,103188.23
2019-02-15T01:08:21.533Z,103186.12
2019-02-15T01:11:15.359Z,103183.84
2019-02-15T01:13:44.386Z,103187.77
2019-02-15T01:16:14.991Z,103190.61
2019-02-15T01:18:44.095Z,103190.61
2019-02-15T01:21:14.791Z,103190.19
2019-02-15T01:23:45.361Z,103188.84
2019-02-15T01:26:38.697Z,103186.84
2019-02-15T01:29:25.661Z,103184.69
2019-02-15T01:32:22.503Z,103178.80
2019-02-15T01:35:09.124Z,103183.36
2019-02-15T01:38:00.427Z,103183.42
2019-02-15T01:40:50.381Z,103178.00
2019-02-15T01:43:29.849Z,103176.16
2019-02-15T01:46:12.185Z,103177.48
2019-02-15T01:48:41.198Z,103168.59
2019-02-15T01:51:10.280Z,103172.20
2019-02-15T01:53:39.298Z,103168.37
2019-02-15T01:56:08.662Z,103161.77
2019-02-15T01:58:37.678Z,103118.59
2019-02-15T02:01:06.772Z,103118.59
2019-02-15T02:03:35.800Z,103160.02
2019-02-15T02:06:04.944Z,103158.37
2019-02-15T02:08:34.065Z,103158.83
2019-02-15T02:11:03.223Z,103155.37
2019-02-15T02:13:32.280Z,103153.80
2019-02-15T02:16:01.385Z,103157.02
2019-02-15T02:18:30.517Z,103148.23
2019-02-15T02:20:59.660Z,103148.13
2019-02-15T02:23:28.875Z,103152.67
2019-02-15T02:25:58.371Z,103149.36
2019-02-15T02:28:27.466Z,103137.98
2019-02-15T02:30:56.519Z,103137.98
2019-02-15T02:33:25.561Z,103142.15
2019-02-15T02:35:54.740Z,103144.78
2019-02-15T02:38:23.887Z,103147.78
2019-02-15T02:40:52.889Z,103147.78
2019-02-15T02:43:25.047Z,103146.90
2019-02-15T02:45:54.107Z,103140.61
2019-02-15T02:48:23.240Z,103144.71
2019-02-15T02:50:52.263Z,103135.11
2019-02-15T02:53:21.331Z,103133.78
2019-02-15T02:55:50.380Z,103131.72
2019-02-15T02:58:19.455Z,103132.98
2019-02-15T03:00:48.580Z,103132.98
2019-02-15T03:03:17.613Z,103129.23
2019-02-15T03:05:46.717Z,103124.07
2019-02-15T03:08:15.800Z,103136.34
2019-02-15T03:10:44.842Z,103135.04
2019-02-15T03:13:13.908Z,103135.04
2019-02-15T03:15:42.990Z,103120.75
2019-02-15T03:18:12.029Z,103115.69
2019-02-15T03:20:41.089Z,103123.22
2019-02-15T03:25:44.901Z,103117.64
2019-02-15T03:28:13.905Z,103117.16
2019-02-15T03:30:42.988Z,103117.16
2019-02-15T03:33:12.043Z,103112.97
2019-02-15T03:35:54.104Z,103112.97
2019-02-15T03:38:46.373Z,103106.94
2019-02-15T03:41:29.063Z,103097.65
2019-02-15T03:43:58.180Z,103104.00
2019-02-15T03:46:27.357Z,103099.77
2019-02-15T03:48:56.474Z,103093.52
2019-02-15T03:51:25.599Z,103093.52
2019-02-15T03:53:54.744Z,103094.27
2019-02-15T03:56:23.733Z,103095.12
2019-02-15T03:58:52.939Z,103091.21
2019-02-15T04:01:22.273Z,103086.65
2019-02-15T04:03:51.456Z,103086.65
2019-02-15T04:06:20.639Z,103082.37
2019-02-15T04:08:49.646Z,103089.77
2019-02-15T04:11:18.686Z,103083.73
2019-02-15T04:13:47.729Z,103086.02
2019-02-15T04:16:17.983Z,103081.42
2019-02-15T04:18:46.995Z,103081.42
2019-02-15T04:21:16.023Z,103083.91
2019-02-15T04:23:45.062Z,103079.80
2019-02-15T04:26:14.130Z,103079.80
2019-02-15T04:28:44.181Z,103078.01
2019-02-15T04:31:13.212Z,103078.01
2019-02-15T04:33:42.345Z,103070.90
2019-02-15T04:36:11.547Z,103077.62
2019-02-15T04:38:40.634Z,103079.43
2019-02-15T04:41:09.727Z,103078.82
2019-02-15T04:43:38.943Z,103075.52
2019-02-15T04:46:08.117Z,103076.92
2019-02-15T04:48:37.216Z,103077.68
2019-02-15T04:51:06.283Z,103078.13
2019-02-15T04:53:35.456Z,103076.42
2019-02-15T04:56:04.473Z,103081.52
2019-02-15T04:58:33.590Z,103081.32
2019-02-15T05:01:02.596Z,103077.59
2019-02-15T05:03:31.644Z,103078.33
2019-02-15T05:06:00.720Z,103078.33
2019-02-15T05:08:29.759Z,103072.13
2019-02-15T05:10:58.885Z,103072.94
2019-02-15T05:13:27.993Z,103070.02
2019-02-15T05:15:57.011Z,103070.02
2019-02-15T05:18:26.063Z,103073.04
2019-02-15T05:20:55.122Z,103073.04
2019-02-15T05:23:24.225Z,103076.17
2019-02-15T05:25:53.712Z,103076.17
2019-02-15T05:28:22.719Z,103073.63
2019-02-15T05:30:51.876Z,103066.58
2019-02-15T05:33:21.049Z,103066.58
2019-02-15T05:35:51.228Z,103082.42
2019-02-15T05:38:20.310Z,103069.00
2019-02-15T05:40:49.388Z,103063.05
2019-02-15T05:43:18.445Z,103066.08
2019-02-15T05:45:48.706Z,103066.08
2019-02-15T05:48:17.843Z,103074.22
2019-02-15T05:50:46.938Z,103074.22
2019-02-15T05:53:20.119Z,103065.39
2019-02-15T05:55:50.738Z,103073.48
2019-02-15T05:58:19.854Z,103076.46
2019-02-15T06:00:48.933Z,103076.46
2019-02-15T06:03:18.084Z,103072.61
2019-02-15T06:05:47.124Z,103069.28
2019-02-15T06:08:19.399Z,103071.41
2019-02-15T06:10:48.547Z,103078.94
2019-02-15T06:15:45.790Z,103080.41
2019-02-15T06:18:15.474Z,103080.41
2019-02-15T06:20:44.595Z,103071.99
2019-02-15T06:23:13.636Z,103075.78
2019-02-15T06:25:42.681Z,103077.84
2019-02-15T06:28:11.717Z,103071.54
2019-02-15T06:30:40.817Z,103074.17
2019-02-15T06:33:09.948Z,103072.92
2019-02-15T06:35:39.385Z,103072.92
2019-02-15T06:38:12.406Z,103077.84
2019-02-15T06:40:41.374Z,103085.91
2019-02-15T06:43:10.521Z,103078.86
2019-02-15T06:45:40.648Z,103078.86
2019-02-15T06:48:09.757Z,103076.11
2019-02-15T06:50:38.759Z,103075.72
2019-02-15T06:53:09.947Z,103078.70
2019-02-15T06:55:38.795Z,103082.12
2019-02-15T06:58:10.121Z,103078.18
2019-02-15T07:01:13.684Z,103081.21
2019-02-15T07:04:00.546Z,103081.21
2019-02-15T07:06:29.651Z,103074.00
2019-02-15T07:08:58.783Z,103087.29
2019-02-15T07:11:28.052Z,103088.45
2019-02-15T07:13:58.602Z,103088.45
2019-02-15T07:18:55.741Z,103093.91
2019-02-15T07:21:24.739Z,103093.91
2019-02-15T07:23:53.787Z,103093.66
2019-02-15T07:26:22.778Z,103095.62
2019-02-15T07:28:52.061Z,103097.67
2019-02-15T07:31:21.088Z,103097.67
2019-02-15T07:33:50.058Z,103092.81
2019-02-15T07:36:19.245Z,103092.81
2019-02-15T07:38:49.311Z,103087.92
2019-02-15T07:41:18.629Z,103091.31
2019-02-15T07:43:47.749Z,103092.78
2019-02-15T07:46:16.827Z,103092.73
2019-02-15T07:48:45.854Z,103089.89
2019-02-15T07:51:16.002Z,103084.09
2019-02-15T07:53:45.177Z,103084.09
2019-02-15T07:56:14.253Z,103079.94
2019-02-15T07:58:43.319Z,103079.62
2019-02-15T08:01:12.420Z,103074.63
2019-02-15T08:03:41.584Z,103074.17
2019-02-15T08:06:10.777Z,103079.27
2019-02-15T08:11:08.317Z,103078.13
2019-02-15T08:13:39.709Z,103073.11
2019-02-15T08:16:08.728Z,103066.05
2019-02-15T08:18:37.885Z,103069.47
2019-02-15T08:21:07.015Z,103067.02
2019-02-15T08:23:36.175Z,103064.92
2019-02-15T08:26:05.200Z,103064.92
2019-02-15T08:28:34.435Z,103067.11
2019-02-15T08:31:03.548Z,103066.73
2019-02-15T08:33:32.658Z,103057.44
2019-02-15T08:36:01.821Z,103057.44
2019-02-15T08:38:33.288Z,103058.31
2019-02-15T08:41:02.336Z,103059.23
2019-02-15T08:43:31.407Z,103059.23
2019-02-15T08:46:03.359Z,103050.00
2019-02-15T08:48:32.438Z,103054.67
2019-02-15T08:51:01.438Z,103052.59
2019-02-15T08:53:30.488Z,103059.81
2019-02-15T08:55:59.510Z,103053.50
2019-02-15T08:58:28.588Z,103054.34
2019-02-15T09:00:57.691Z,103054.34
2019-02-15T09:03:26.755Z,103054.02
2019-02-15T09:05:55.791Z,103056.99
2019-02-15T09:08:24.941Z,103060.41
2019-02-15T09:10:54.046Z,103057.50
2019-02-15T09:13:23.151Z,103059.19
2019-02-15T09:15:52.663Z,103059.19
2019-02-15T09:18:21.787Z,103051.21
2019-02-15T09:20:53.174Z,103051.60
2019-02-15T09:23:21.378Z,103051.60
2019-02-15T09:25:54.090Z,103052.88
2019-02-15T09:31:20.544Z,103041.33
2019-02-15T09:33:49.566Z,103042.16
2019-02-15T09:36:18.796Z,103050.27
2019-02-15T09:38:48.064Z,103043.45
2019-02-15T09:41:17.260Z,103041.50
2019-02-15T09:43:46.423Z,103040.13
2019-02-15T09:46:19.989Z,103044.35
2019-02-15T09:48:46.488Z,103048.70
2019-02-15T09:51:15.576Z,103048.70
2019-02-15T09:53:45.998Z,103042.09
2019-02-15T09:56:15.131Z,103042.98
2019-02-15T09:58:44.454Z,103040.09
2019-02-15T10:01:13.742Z,103035.95
2019-02-15T10:03:42.930Z,103035.95
2019-02-15T10:06:12.133Z,103031.83
2019-02-15T10:08:41.432Z,103030.13
2019-02-15T10:11:10.614Z,103030.52
2019-02-15T10:13:39.636Z,103033.91
2019-02-15T10:16:08.909Z,103033.91
2019-02-15T10:18:38.097Z,103028.35
2019-02-15T10:21:07.309Z,103016.37
2019-02-15T10:23:36.502Z,103020.92
2019-02-15T10:26:05.713Z,103022.83
2019-02-15T10:28:34.740Z,103024.37
2019-02-15T10:31:03.809Z,103020.86
2019-02-15T10:33:32.864Z,103018.69
2019-02-15T10:36:01.926Z,103022.27
2019-02-15T10:38:31.030Z,103019.66
2019-02-15T10:41:00.197Z,103020.42
2019-02-15T10:43:29.422Z,103016.61
2019-02-15T10:45:58.543Z,103016.61
2019-02-15T10:48:27.692Z,103015.53
2019-02-15T10:50:59.073Z,103011.39
2019-02-15T10:53:28.153Z,103014.69
2019-02-15T10:55:58.451Z,103010.39
2019-02-15T10:58:27.661Z,103006.11
2019-02-15T11:00:58.167Z,103002.90
2019-02-15T11:03:27.252Z,102998.02
2019-02-15T11:05:56.349Z,102994.48
2019-02-15T11:08:25.445Z,102992.02
2019-02-15T11:10:54.662Z,102996.02
2019-02-15T11:13:23.708Z,102990.41
2019-02-15T11:15:52.863Z,102990.11
2019-02-15T11:18:22.042Z,102992.34
2019-02-15T11:20:51.150Z,102982.97
2019-02-15T11:23:20.332Z,102974.98
2019-02-15T11:25:49.367Z,102977.90
2019-02-15T11:28:18.409Z,102975.52
2019-02-15T11:30:47.603Z,102972.34
2019-02-15T11:33:16.662Z,102975.14
2019-02-15T11:35:45.837Z,102974.23
2019-02-15T11:38:17.229Z,102962.20
2019-02-15T11:40:46.395Z,102956.76
2019-02-15T11:43:15.560Z,102958.91
2019-02-15T11:45:44.720Z,102946.90
2019-02-15T11:48:13.876Z,102948.41
2019-02-15T11:50:43.019Z,102939.66
2019-02-15T11:53:12.054Z,102937.86
2019-02-15T11:55:41.135Z,102930.05
2019-02-15T11:58:10.167Z,102930.67
2019-02-15T12:03:07.651Z,102932.00
2019-02-15T12:05:36.884Z,102924.55
2019-02-15T12:08:05.921Z,102924.16
2019-02-15T12:10:35.758Z,102922.81
2019-02-15T12:13:04.977Z,102918.34
2019-02-15T12:18:09.777Z,102909.22
2019-02-15T12:20:38.928Z,102908.60
2019-02-15T12:23:08.188Z,102908.60
2019-02-15T12:25:37.269Z,102909.59
2019-02-15T12:28:06.474Z,102903.64
2019-02-15T12:30:35.701Z,102898.69
2019-02-15T12:33:04.840Z,102895.86
2019-02-15T12:35:34.029Z,102894.53
2019-02-15T12:38:03.031Z,102893.42
2019-02-15T12:40:32.089Z,102896.59
2019-02-15T12:43:01.181Z,102895.47
2019-02-15T12:45:30.419Z,102893.89
2019-02-15T12:48:00.166Z,102890.84
2019-02-15T12:50:29.283Z,102884.82
2019-02-15T12:52:58.397Z,102891.44
2019-02-15T12:55:30.079Z,102875.64
2019-02-15T12:57:59.248Z,102871.16
2019-02-15T13:00:28.281Z,102864.59
2019-02-15T13:03:01.141Z,102859.86
2019-02-15T13:05:30.220Z,102851.00
2019-02-15T13:07:59.283Z,102851.00
2019-02-15T13:10:30.887Z,102834.53
2019-02-15T13:13:01.964Z,102810.62
2019-02-15T13:15:31.071Z,102831.59
2019-02-15T13:18:00.216Z,102822.25
2019-02-15T13:20:29.347Z,102820.69
2019-02-15T13:22:58.341Z,102822.13
2019-02-15T13:25:34.985Z,102819.02
2019-02-15T13:27:58.197Z,102810.28
2019-02-15T13:30:27.304Z,102809.61
2019-02-15T13:35:25.485Z,102794.95
2019-02-15T13:37:54.579Z,102793.32
2019-02-15T13:40:23.624Z,102789.38
2019-02-15T13:42:52.690Z,102789.03
2019-02-15T13:45:21.804Z,102789.59
2019-02-15T13:47:54.888Z,102781.77
2019-02-15T13:50:24.157Z,102776.81
2019-02-15T13:52:54.322Z,102772.04
2019-02-15T13:55:23.447Z,102763.00
2019-02-15T13:57:52.520Z,102763.00
2019-02-15T14:00:22.517Z,102762.11
2019-02-15T14:02:56.945Z,102757.50
2019-02-15T14:05:26.155Z,102753.86
2019-02-15T14:07:55.267Z,102747.38
2019-02-15T14:10:24.462Z,102748.44
2019-02-15T14:12:53.478Z,102737.05
2019-02-15T14:15:22.673Z,102741.59
2019-02-15T14:17:51.733Z,102738.00
2019-02-15T14:20:20.783Z,102733.73
2019-02-15T14:22:49.855Z,102733.73
2019-02-15T14:25:23.959Z,102732.08
2019-02-15T14:27:53.048Z,102732.08
2019-02-15T14:32:57.172Z,102732.16
2019-02-15T14:35:27.365Z,102722.22
2019-02-15T14:37:56.488Z,102719.62
2019-02-15T14:40:25.615Z,102719.23
2019-02-15T14:42:54.619Z,102716.81
2019-02-15T14:45:23.919Z,102714.94
2019-02-15T14:47:55.276Z,102708.20
2019-02-15T14:50:23.822Z,102712.31
2019-02-15T14:52:52.862Z,102709.89
2019-02-15T14:55:23.444Z,102707.44
2019-02-15T14:57:52.440Z,102709.96
2019-02-15T15:00:21.669Z,102704.42
2019-02-15T15:02:50.730Z,102700.75
2019-02-15T15:05:19.824Z,102696.42
2019-02-15T15:07:48.899Z,102701.13
2019-02-15T15:12:54.312Z,102694.61
2019-02-15T15:15:23.391Z,102696.25
2019-02-15T15:18:02.315Z,102695.41
2019-02-15T15:20:23.206Z,102689.31
2019-02-15T15:22:52.370Z,102681.30
2019-02-15T15:25:23.363Z,102685.82
2019-02-15T15:27:52.349Z,102680.41
2019-02-15T15:30:21.553Z,102680.41
2019-02-15T15:32:50.565Z,102685.95
2019-02-15T15:35:24.279Z,102685.95
2019-02-15T15:37:53.270Z,102675.84
2019-02-15T15:40:22.459Z,102683.27
2019-02-15T15:42:51.482Z,102670.72
2019-02-15T15:45:21.985Z,102663.67
2019-02-15T15:47:51.037Z,102665.33
2019-02-15T15:50:20.138Z,102653.84
2019-02-15T15:52:49.123Z,102656.00
2019-02-15T15:55:18.211Z,102648.99
2019-02-15T15:57:49.569Z,102647.27
2019-02-15T16:02:46.868Z,102645.70
2019-02-15T16:05:17.228Z,102648.56
2019-02-15T16:07:46.260Z,102648.56
2019-02-15T16:10:19.131Z,102642.95
2019-02-15T16:12:48.201Z,102641.42
2019-02-15T16:15:18.314Z,102641.42
2019-02-15T16:17:47.405Z,102637.66
2019-02-15T16:20:16.385Z,102636.87
2019-02-15T16:22:45.499Z,102645.28
2019-02-15T16:25:16.110Z,102634.97
2019-02-15T16:27:45.101Z,102641.28
2019-02-15T16:30:14.280Z,102629.92
2019-02-15T16:32:43.353Z,102630.03
2019-02-15T16:35:12.659Z,102633.64
2019-02-15T16:37:41.734Z,102631.50
2019-02-15T16:40:13.964Z,102626.95
2019-02-15T16:42:42.993Z,102626.95
2019-02-15T16:45:14.480Z,102632.19
2019-02-15T16:47:43.621Z,102624.81
2019-02-15T16:50:14.220Z,102627.13
2019-02-15T16:52:43.321Z,102630.73
2019-02-15T16:55:14.436Z,102621.30
2019-02-15T16:57:43.451Z,102621.47
2019-02-15T17:00:12.743Z,102626.23
2019-02-15T17:02:41.871Z,102626.08
2019-02-15T17:05:11.069Z,102622.45
2019-02-15T17:07:40.201Z,102623.66
2019-02-15T17:10:09.543Z,102623.66
2019-02-15T17:12:38.639Z,102629.19
2019-02-15T17:15:08.634Z,102635.96
2019-02-15T17:17:38.733Z,102632.38
2019-02-15T17:20:08.196Z,102633.64
2019-02-15T17:22:37.272Z,102637.40
2019-02-15T17:25:09.131Z,102632.68
2019-02-15T17:27:38.212Z,102625.98
2019-02-15T17:30:07.948Z,102633.82
2019-02-15T17:32:37.019Z,102631.39
2019-02-15T17:35:06.791Z,102630.50
2019-02-15T17:37:35.874Z,102630.15
2019-02-15T17:40:05.371Z,102630.50
2019-02-15T17:42:34.347Z,102624.84
2019-02-15T17:45:06.061Z,102631.35
2019-02-15T17:47:35.176Z,102628.72
2019-02-15T17:50:04.331Z,102628.72
2019-02-15T17:52:33.346Z,102629.10
2019-02-15T17:55:04.810Z,102626.64
2019-02-15T17:57:33.951Z,102626.64
2019-02-15T18:00:09.294Z,102613.37
2019-02-15T18:02:38.423Z,102620.01
2019-02-15T18:05:10.890Z,102622.47
2019-02-15T18:07:40.004Z,102618.35
2019-02-15T18:10:09.203Z,102622.86
2019-02-15T18:12:38.261Z,102628.88
2019-02-15T18:15:07.577Z,102623.17
2019-02-15T18:17:38.087Z,102624.95
2019-02-15T18:20:07.280Z,102612.47
2019-02-15T18:22:36.374Z,102617.63
2019-02-15T18:25:06.289Z,102615.25
2019-02-15T18:27:35.368Z,102618.90
2019-02-15T18:30:04.737Z,102612.19
2019-02-15T18:32:33.780Z,102612.19
2019-02-15T18:35:02.778Z,102608.89
2019-02-15T18:37:31.915Z,102608.89
2019-02-15T18:40:00.989Z,102600.06
2019-02-15T18:42:30.119Z,102600.53
2019-02-15T18:44:59.164Z,102600.53
2019-02-15T18:47:28.234Z,102599.06
2019-02-15T18:49:57.397Z,102599.06
2019-02-15T18:52:26.626Z,102589.22
2019-02-15T18:54:55.656Z,102592.47
2019-02-15T18:57:24.721Z,102587.57
2019-02-15T19:02:28.930Z,102588.98
2019-02-15T19:04:59.800Z,102583.48
2019-02-15T19:07:28.973Z,102587.44
2019-02-15T19:09:58.107Z,102587.02
2019-02-15T19:12:27.310Z,102587.02
2019-02-15T19:14:56.455Z,102583.15
2019-02-15T19:17:25.513Z,102583.42
2019-02-15T19:19:54.595Z,102580.23
2019-02-15T19:22:25.871Z,102580.23
2019-02-15T19:24:54.857Z,102577.53
2019-02-15T19:27:23.984Z,102575.87
2019-02-15T19:29:53.011Z,102574.36
2019-02-15T19:32:22.202Z,102568.91
2019-02-15T19:34:51.240Z,102563.84
2019-02-15T19:37:22.311Z,102559.33
2019-02-15T19:39:51.451Z,102551.56
2019-02-15T19:42:22.252Z,102552.70
2019-02-15T19:44:51.424Z,102555.67
2019-02-15T19:47:20.593Z,102554.06
2019-02-15T19:49:49.799Z,102549.73
2019-02-15T19:52:18.929Z,102549.73
2019-02-15T19:54:48.237Z,102536.05
2019-02-15T19:57:19.202Z,102536.05
2019-02-15T20:02:23.585Z,102535.02
2019-02-15T20:04:52.761Z,102511.39
2019-02-15T20:07:22.073Z,102511.39
2019-02-15T20:09:51.136Z,102530.19
2019-02-15T20:12:20.310Z,102526.54
2019-02-15T20:17:24.077Z,102523.98
2019-02-15T20:22:21.298Z,102517.55
2019-02-15T20:24:50.618Z,102516.02
2019-02-15T20:27:19.736Z,102522.98
2019-02-15T20:29:49.719Z,102517.00
2019-02-15T20:32:18.974Z,102515.78
2019-02-15T20:34:48.085Z,102515.78
2019-02-15T20:37:18.518Z,102517.05
2019-02-15T20:39:47.665Z,102521.75
2019-02-15T20:42:16.709Z,102519.45
2019-02-15T20:44:45.882Z,102512.36
2019-02-15T20:47:14.966Z,102507.13
2019-02-15T20:49:44.153Z,102507.34
2019-02-15T20:52:13.193Z,102510.24
2019-02-15T20:54:42.270Z,102510.24
2019-02-15T20:57:11.492Z,102512.72
2019-02-15T20:59:40.906Z,102515.33
2019-02-15T21:02:09.991Z,102503.84
2019-02-15T21:04:39.061Z,102495.83
2019-02-15T21:07:08.207Z,102493.78
2019-02-15T21:09:37.272Z,102492.38
2019-02-15T21:12:06.478Z,102492.38
2019-02-15T21:17:05.093Z,102490.09
2019-02-15T21:19:34.256Z,102488.13
2019-02-15T21:22:03.324Z,102493.57
2019-02-15T21:24:32.626Z,102486.38
2019-02-15T21:27:02.019Z,102482.11
2019-02-15T21:29:31.204Z,102481.05
2019-02-15T21:32:00.369Z,102481.23
2019-02-15T21:34:31.579Z,102482.05
2019-02-15T21:37:00.582Z,102476.89
2019-02-15T21:39:29.767Z,102480.09
2019-02-15T21:41:58.937Z,102476.46
2019-02-15T21:44:27.983Z,102476.73
2019-02-15T21:46:56.980Z,102481.54
2019-02-15T21:49:26.054Z,102477.81
2019-02-15T21:51:55.044Z,102473.58
2019-02-15T21:54:24.174Z,102469.80
2019-02-15T21:56:53.286Z,102469.80
2019-02-15T21:59:22.357Z,102460.75
2019-02-15T22:01:51.493Z,102464.70
2019-02-15T22:04:22.814Z,102453.50
2019-02-15T22:06:51.822Z,102453.50
2019-02-15T22:09:21.076Z,102458.91
2019-02-15T22:11:50.202Z,102468.69
2019-02-15T22:14:19.284Z,102466.34
2019-02-15T22:16:48.265Z,102455.16
2019-02-15T22:19:17.296Z,102450.21
2019-02-15T22:21:46.292Z,102450.21
2019-02-15T22:24:15.480Z,102454.27
2019-02-15T22:26:44.516Z,102450.45
2019-02-15T22:29:13.556Z,102453.50
2019-02-15T22:31:42.535Z,102447.88
2019-02-15T22:34:13.703Z,102454.35
2019-02-15T22:36:42.713Z,102449.34
2019-02-15T22:39:11.755Z,102449.34
2019-02-15T22:41:40.793Z,102454.84
2019-02-15T22:44:09.869Z,102453.19
2019-02-15T22:46:38.862Z,102459.16
2019-02-15T22:49:08.028Z,102455.08
2019-02-15T22:51:37.035Z,102454.35
2019-02-15T22:54:08.383Z,102459.66
2019-02-15T22:56:37.398Z,102461.44
2019-02-15T22:59:06.430Z,102465.19
2019-02-15T23:01:35.677Z,102465.19
2019-02-15T23:04:04.844Z,102462.03
2019-02-15T23:06:33.928Z,102467.61
2019-02-15T23:09:04.620Z,102468.57
2019-02-15T23:11:33.760Z,102471.77
2019-02-15T23:14:02.777Z,102470.12
2019-02-15T23:16:31.790Z,102457.55
2019-02-15T23:19:00.771Z,102457.02
2019-02-15T23:21:29.797Z,102464.05
2019-02-15T23:23:58.800Z,102468.98
2019-02-15T23:26:27.825Z,102468.11
2019-02-15T23:28:56.858Z,102468.11
2019-02-15T23:31:25.871Z,102467.72
2019-02-15T23:33:54.877Z,102470.09
2019-02-15T23:36:23.914Z,102463.23
2019-02-15T23:38:52.886Z,102465.09
2019-02-15T23:41:23.204Z,102458.59
2019-02-15T23:43:52.219Z,102476.19
2019-02-15T23:46:21.283Z,102476.19
2019-02-15T23:48:50.281Z,102469.80
2019-02-15T23:51:19.344Z,102467.39
2019-02-15T23:53:48.335Z,102469.25
2019-02-15T23:56:17.371Z,102472.91
2019-02-15T23:58:46.367Z,102462.82
