createdAt,value
2023-03-12T00:02:00.874Z,2.80
2023-03-12T00:04:27.625Z,3.30
2023-03-12T00:06:54.243Z,2.88
2023-03-12T00:09:20.795Z,3.40
2023-03-12T00:11:47.323Z,3.33
2023-03-12T00:14:13.852Z,3.25
2023-03-12T00:16:40.367Z,3.03
2023-03-12T00:19:06.851Z,2.97
2023-03-12T00:21:33.342Z,3.90
2023-03-12T00:23:59.865Z,3.15
2023-03-12T00:26:26.347Z,2.80
2023-03-12T00:28:53.748Z,3.00
2023-03-12T00:31:22.619Z,3.13
2023-03-12T00:33:52.178Z,2.72
2023-03-12T00:36:20.039Z,3.33
2023-03-12T00:38:46.512Z,2.78
2023-03-12T00:41:13.095Z,2.63
2023-03-12T00:43:39.626Z,2.78
2023-03-12T00:46:06.151Z,3.65
2023-03-12T00:48:32.674Z,3.30
2023-03-12T00:50:59.202Z,3.90
2023-03-12T00:53:25.950Z,3.30
2023-03-12T00:55:52.458Z,3.60
2023-03-12T00:58:19.014Z,3.17
2023-03-12T01:00:45.621Z,3.30
2023-03-12T01:03:12.161Z,3.53
2023-03-12T01:05:40.786Z,3.08
2023-03-12T01:08:10.554Z,3.33
2023-03-12T01:10:37.547Z,2.80
2023-03-12T01:13:04.054Z,3.25
2023-03-12T01:15:30.553Z,3.08
2023-03-12T01:17:57.031Z,3.20
2023-03-12T01:20:23.744Z,3.13
2023-03-12T01:22:50.698Z,3.50
2023-03-12T01:25:17.239Z,3.90
2023-03-12T01:27:43.848Z,2.90
2023-03-12T01:30:10.901Z,3.55
2023-03-12T01:32:37.453Z,3.25
2023-03-12T01:35:04.220Z,3.40
2023-03-12T01:37:31.912Z,3.38
2023-03-12T01:39:58.460Z,3.45
2023-03-12T01:42:25.030Z,3.60
2023-03-12T01:44:51.381Z,2.95
2023-03-12T01:47:17.891Z,2.88
2023-03-12T01:49:44.449Z,3.63
2023-03-12T01:52:13.233Z,3.67
2023-03-12T01:55:00.199Z,4.30
2023-03-12T01:57:53.427Z,3.53
2023-03-12T02:00:21.861Z,3.10
2023-03-12T02:02:48.669Z,3.40
2023-03-12T02:05:43.642Z,4.30
2023-03-12T02:08:11.302Z,3.38
2023-03-12T02:10:37.765Z,3.80
2023-03-12T02:13:04.330Z,3.95
2023-03-12T02:15:30.759Z,3.60
2023-03-12T02:17:57.200Z,3.17
2023-03-12T02:20:32.135Z,3.80
2023-03-12T02:23:35.665Z,3.58
2023-03-12T02:28:29.036Z,3.22
2023-03-12T02:31:00.651Z,3.10
2023-03-12T02:33:27.202Z,3.72
2023-03-12T02:35:54.129Z,3.50
2023-03-12T02:38:36.017Z,4.90
2023-03-12T02:41:24.590Z,11.13
2023-03-12T02:44:12.904Z,30.48
2023-03-12T02:46:44.728Z,24.45
2023-03-12T02:49:14.267Z,17.52
2023-03-12T02:51:41.390Z,12.98
2023-03-12T02:54:07.982Z,13.50
2023-03-12T02:56:35.075Z,6.80
2023-03-12T02:59:04.244Z,7.10
2023-03-12T03:01:34.184Z,6.93
2023-03-12T03:04:04.374Z,6.85
2023-03-12T03:06:31.333Z,5.30
2023-03-12T03:08:58.104Z,5.80
2023-03-12T03:11:24.900Z,4.70
2023-03-12T03:13:52.182Z,5.38
2023-03-12T03:16:18.758Z,5.53
2023-03-12T03:18:45.277Z,4.35
2023-03-12T03:21:16.378Z,4.70
2023-03-12T03:23:44.243Z,4.60
2023-03-12T03:26:10.851Z,4.22
2023-03-12T03:28:37.495Z,4.20
2023-03-12T03:31:04.196Z,4.85
2023-03-12T03:33:31.838Z,3.88
2023-03-12T03:35:59.495Z,3.80
2023-03-12T03:38:26.951Z,4.18
2023-03-12T03:40:53.500Z,3.88
2023-03-12T03:43:19.981Z,4.30
2023-03-12T03:45:46.619Z,4.38
2023-03-12T03:48:13.285Z,4.03
2023-03-12T03:50:40.160Z,4.10
2023-03-12T03:53:07.282Z,4.10
2023-03-12T03:55:37.781Z,3.85
2023-03-12T03:58:04.461Z,3.65
2023-03-12T04:00:31.196Z,4.00
2023-03-12T04:02:57.846Z,4.10
2023-03-12T04:05:25.194Z,4.18
2023-03-12T04:07:54.553Z,4.22
2023-03-12T04:10:21.736Z,3.13
2023-03-12T04:12:48.188Z,4.07
2023-03-12T04:15:14.673Z,4.30
2023-03-12T04:17:41.234Z,3.55
2023-03-12T04:20:09.456Z,3.63
2023-03-12T04:22:36.108Z,4.35
2023-03-12T04:25:02.873Z,4.38
2023-03-12T04:27:29.344Z,3.55
2023-03-12T04:29:55.894Z,3.83
2023-03-12T04:32:22.445Z,4.53
2023-03-12T04:34:48.937Z,3.63
2023-03-12T04:37:15.475Z,3.95
2023-03-12T04:39:42.495Z,4.05
2023-03-12T04:42:09.142Z,4.40
2023-03-12T04:44:35.802Z,4.20
2023-03-12T04:47:02.709Z,3.88
2023-03-12T04:49:29.296Z,4.10
2023-03-12T04:51:55.774Z,5.15
2023-03-12T04:54:22.515Z,3.85
2023-03-12T04:56:49.543Z,3.72
2023-03-12T04:59:16.216Z,4.53
2023-03-12T05:01:42.890Z,3.67
2023-03-12T05:04:09.548Z,4.43
2023-03-12T05:06:36.157Z,4.50
2023-03-12T05:09:04.119Z,4.05
2023-03-12T05:11:30.603Z,3.90
2023-03-12T05:13:57.634Z,4.03
2023-03-12T05:16:24.333Z,4.30
2023-03-12T05:18:50.843Z,4.65
2023-03-12T05:21:18.957Z,5.13
2023-03-12T05:23:45.732Z,5.28
2023-03-12T05:26:19.583Z,4.90
2023-03-12T05:28:46.233Z,4.82
2023-03-12T05:31:12.934Z,4.88
2023-03-12T05:33:39.459Z,4.75
2023-03-12T05:36:06.405Z,5.05
2023-03-12T05:38:32.916Z,4.80
2023-03-12T05:40:59.708Z,4.35
2023-03-12T05:43:26.592Z,4.60
2023-03-12T05:45:53.338Z,6.05
2023-03-12T05:48:19.970Z,5.35
2023-03-12T05:50:46.884Z,5.82
2023-03-12T05:53:13.357Z,5.40
2023-03-12T05:55:39.934Z,5.43
2023-03-12T05:58:06.806Z,5.00
2023-03-12T06:00:35.732Z,6.32
2023-03-12T06:03:02.267Z,6.18
2023-03-12T06:05:28.789Z,6.45
2023-03-12T06:07:55.307Z,6.55
2023-03-12T06:10:21.770Z,7.13
2023-03-12T06:12:48.387Z,8.35
2023-03-12T06:15:14.865Z,8.55
2023-03-12T06:17:41.372Z,6.55
2023-03-12T06:20:09.972Z,6.55
2023-03-12T06:22:36.474Z,6.80
2023-03-12T06:25:02.963Z,6.35
2023-03-12T06:27:29.493Z,6.28
2023-03-12T06:29:56.038Z,4.60
2023-03-12T06:32:22.569Z,4.53
2023-03-12T06:34:49.152Z,4.53
2023-03-12T06:37:15.654Z,5.25
2023-03-12T06:39:42.159Z,5.07
2023-03-12T06:42:08.694Z,4.72
2023-03-12T06:44:35.185Z,4.90
2023-03-12T06:47:01.647Z,4.82
2023-03-12T06:49:32.268Z,4.85
2023-03-12T06:51:58.930Z,4.93
2023-03-12T06:54:25.418Z,5.00
2023-03-12T06:56:52.178Z,4.53
2023-03-12T06:59:21.573Z,4.28
2023-03-12T07:01:48.986Z,4.00
2023-03-12T07:04:15.606Z,4.35
2023-03-12T07:06:42.176Z,4.55
2023-03-12T07:09:08.663Z,4.50
2023-03-12T07:11:35.383Z,4.45
2023-03-12T07:14:01.967Z,4.40
2023-03-12T07:16:28.457Z,4.78
2023-03-12T07:18:54.980Z,4.13
2023-03-12T07:21:23.647Z,4.65
2023-03-12T07:23:50.475Z,4.05
2023-03-12T07:26:17.142Z,3.70
2023-03-12T07:28:43.629Z,4.25
2023-03-12T07:31:10.194Z,3.90
2023-03-12T07:33:37.088Z,3.97
2023-03-12T07:36:04.026Z,4.07
2023-03-12T07:38:30.918Z,4.05
2023-03-12T07:40:57.848Z,4.50
2023-03-12T07:43:25.115Z,4.32
2023-03-12T07:45:51.786Z,4.03
2023-03-12T07:48:19.977Z,4.55
2023-03-12T07:50:46.590Z,4.18
2023-03-12T07:53:13.095Z,4.20
2023-03-12T07:55:39.774Z,4.35
2023-03-12T07:58:06.358Z,5.18
2023-03-12T08:00:33.010Z,4.03
2023-03-12T08:02:59.897Z,4.50
2023-03-12T08:05:27.069Z,5.15
2023-03-12T08:07:53.925Z,4.35
2023-03-12T08:10:20.965Z,5.22
2023-03-12T08:12:47.916Z,3.92
2023-03-12T08:15:14.530Z,3.95
2023-03-12T08:17:41.167Z,3.78
2023-03-12T08:20:09.908Z,4.28
2023-03-12T08:22:37.160Z,5.10
2023-03-12T08:25:04.148Z,4.93
2023-03-12T08:27:30.660Z,4.45
2023-03-12T08:29:57.170Z,3.90
2023-03-12T08:32:23.988Z,3.70
2023-03-12T08:34:50.543Z,3.30
2023-03-12T08:37:17.732Z,3.45
2023-03-12T08:39:44.231Z,4.07
2023-03-12T08:42:10.717Z,3.50
2023-03-12T08:44:37.204Z,3.53
2023-03-12T08:47:03.834Z,3.33
2023-03-12T08:49:30.302Z,4.13
2023-03-12T08:51:57.017Z,3.58
2023-03-12T08:54:23.493Z,2.95
2023-03-12T08:56:51.911Z,3.22
2023-03-12T08:59:20.137Z,3.35
2023-03-12T09:01:46.698Z,3.33
2023-03-12T09:04:13.215Z,3.50
2023-03-12T09:06:39.775Z,3.13
2023-03-12T09:09:06.434Z,3.42
2023-03-12T09:11:33.393Z,2.90
2023-03-12T09:14:42.402Z,3.38
2023-03-12T09:16:46.859Z,3.60
2023-03-12T09:19:13.434Z,4.25
2023-03-12T09:21:40.107Z,3.50
2023-03-12T09:24:07.078Z,2.58
2023-03-12T09:26:33.594Z,2.90
2023-03-12T09:29:00.101Z,3.13
2023-03-12T09:31:26.948Z,2.65
2023-03-12T09:33:53.455Z,3.05
2023-03-12T09:36:19.920Z,2.85
2023-03-12T09:38:46.768Z,2.75
2023-03-12T09:41:17.685Z,2.80
2023-03-12T09:44:10.275Z,2.92
2023-03-12T09:46:48.262Z,2.60
2023-03-12T09:49:30.949Z,2.63
2023-03-12T09:51:58.166Z,2.45
2023-03-12T09:54:41.238Z,2.63
2023-03-12T09:59:38.331Z,2.50
2023-03-12T10:02:08.381Z,3.47
2023-03-12T10:04:59.393Z,3.03
2023-03-12T10:07:36.252Z,3.03
2023-03-12T10:10:16.538Z,2.85
2023-03-12T10:13:17.344Z,3.00
2023-03-12T10:16:00.194Z,3.50
2023-03-12T10:18:32.904Z,3.55
2023-03-12T10:21:05.310Z,3.60
2023-03-12T10:23:59.418Z,4.47
2023-03-12T10:26:37.521Z,3.22
2023-03-12T10:29:08.846Z,3.58
2023-03-12T10:31:54.043Z,3.50
2023-03-12T10:34:42.902Z,3.65
2023-03-12T10:37:38.797Z,3.42
2023-03-12T10:40:06.094Z,3.20
2023-03-12T10:42:32.738Z,4.43
2023-03-12T10:45:01.325Z,3.90
2023-03-12T10:47:41.035Z,3.85
2023-03-12T10:50:14.830Z,3.80
2023-03-12T10:52:41.794Z,3.63
2023-03-12T10:55:24.669Z,2.67
2023-03-12T10:57:51.535Z,4.15
2023-03-12T11:00:28.796Z,4.38
2023-03-12T11:02:58.710Z,3.20
2023-03-12T11:05:27.236Z,3.85
2023-03-12T11:07:53.726Z,3.92
2023-03-12T11:10:37.580Z,4.68
2023-03-12T11:13:28.046Z,4.38
2023-03-12T11:15:55.207Z,4.22
2023-03-12T11:18:24.029Z,4.20
2023-03-12T11:20:52.958Z,4.30
2023-03-12T11:23:25.228Z,4.50
2023-03-12T11:25:53.242Z,4.70
2023-03-12T11:28:22.820Z,4.68
2023-03-12T11:30:49.530Z,4.45
2023-03-12T11:33:16.080Z,4.18
2023-03-12T11:35:49.778Z,4.15
2023-03-12T11:38:18.586Z,4.80
2023-03-12T11:41:15.861Z,5.28
2023-03-12T11:43:51.910Z,4.85
2023-03-12T11:46:24.587Z,5.05
2023-03-12T11:49:07.103Z,5.00
2023-03-12T11:51:43.031Z,5.13
2023-03-12T11:54:15.394Z,4.32
2023-03-12T11:56:44.913Z,4.25
2023-03-12T11:59:30.375Z,5.00
2023-03-12T12:02:22.324Z,6.43
2023-03-12T12:05:13.758Z,5.57
2023-03-12T12:07:43.230Z,6.28
2023-03-12T12:10:23.370Z,5.88
2023-03-12T12:13:19.116Z,4.90
2023-03-12T12:16:09.919Z,6.18
2023-03-12T12:19:18.365Z,5.72
2023-03-12T12:22:21.725Z,5.45
2023-03-12T12:27:27.727Z,4.65
2023-03-12T12:30:10.148Z,5.65
2023-03-12T12:32:59.163Z,6.43
2023-03-12T12:35:38.960Z,5.00
2023-03-12T12:38:23.728Z,4.50
2023-03-12T12:41:11.278Z,5.43
2023-03-12T12:43:41.934Z,5.65
2023-03-12T12:46:25.665Z,5.75
2023-03-12T12:48:55.417Z,4.65
2023-03-12T12:51:25.341Z,5.80
2023-03-12T12:54:43.558Z,5.80
2023-03-12T12:57:18.582Z,5.00
2023-03-12T13:00:00.393Z,5.25
2023-03-12T13:02:30.116Z,5.60
2023-03-12T13:04:59.715Z,6.53
2023-03-12T13:07:28.002Z,6.63
2023-03-12T13:09:56.117Z,6.47
2023-03-12T13:12:27.299Z,6.60
2023-03-12T13:14:54.938Z,6.38
2023-03-12T13:17:33.267Z,6.90
2023-03-12T13:20:13.351Z,6.63
2023-03-12T13:23:16.922Z,7.47
2023-03-12T13:28:32.402Z,7.88
2023-03-12T13:31:00.033Z,8.07
2023-03-12T13:33:45.368Z,9.55
2023-03-12T13:36:23.756Z,8.80
2023-03-12T13:38:53.642Z,8.07
2023-03-12T13:41:36.336Z,8.00
2023-03-12T13:44:27.388Z,8.25
2023-03-12T13:47:04.810Z,8.48
2023-03-12T13:49:54.081Z,9.00
2023-03-12T13:52:27.197Z,8.98
2023-03-12T13:55:02.104Z,9.70
2023-03-12T13:57:38.748Z,9.05
2023-03-12T14:00:11.147Z,8.88
2023-03-12T14:02:42.323Z,8.57
2023-03-12T14:05:10.652Z,8.07
2023-03-12T14:08:03.129Z,10.38
2023-03-12T14:10:50.432Z,8.53
2023-03-12T14:13:32.252Z,9.90
2023-03-12T14:16:15.945Z,9.18
2023-03-12T14:18:43.768Z,8.13
2023-03-12T14:21:13.145Z,9.50
2023-03-12T14:24:00.383Z,9.02
2023-03-12T14:26:28.783Z,8.70
2023-03-12T14:29:08.309Z,8.60
2023-03-12T14:31:34.888Z,9.50
2023-03-12T14:34:20.577Z,9.18
2023-03-12T14:36:55.999Z,7.90
2023-03-12T14:39:47.217Z,8.38
2023-03-12T14:42:25.880Z,8.18
2023-03-12T14:45:19.491Z,8.68
2023-03-12T14:47:47.524Z,8.10
2023-03-12T14:50:38.347Z,7.75
2023-03-12T14:53:24.448Z,8.13
2023-03-12T14:56:14.321Z,8.75
2023-03-12T14:58:48.058Z,9.48
2023-03-12T15:01:17.938Z,8.10
2023-03-12T15:03:50.069Z,8.57
2023-03-12T15:06:28.512Z,10.40
2023-03-12T15:08:55.877Z,9.10
2023-03-12T15:11:23.583Z,8.43
2023-03-12T15:13:50.406Z,9.13
2023-03-12T15:16:17.002Z,9.75
2023-03-12T15:18:43.556Z,9.63
2023-03-12T15:21:10.367Z,8.77
2023-03-12T15:23:36.879Z,9.68
2023-03-12T15:26:21.904Z,9.93
2023-03-12T15:28:58.984Z,8.40
2023-03-12T15:31:25.677Z,9.35
2023-03-12T15:34:05.775Z,10.40
2023-03-12T15:36:33.707Z,10.32
2023-03-12T15:39:26.218Z,10.10
2023-03-12T15:41:52.989Z,9.98
2023-03-12T15:44:27.061Z,11.40
2023-03-12T15:46:57.144Z,11.20
2023-03-12T15:49:28.560Z,10.50
2023-03-12T15:52:06.645Z,11.82
2023-03-12T15:54:33.592Z,10.50
2023-03-12T15:57:23.247Z,9.82
2023-03-12T16:00:11.987Z,10.05
2023-03-12T16:02:40.223Z,10.27
2023-03-12T16:05:08.110Z,9.05
2023-03-12T16:07:34.735Z,9.50
2023-03-12T16:10:01.284Z,9.93
2023-03-12T16:12:27.807Z,10.00
2023-03-12T16:14:55.930Z,10.27
2023-03-12T16:17:23.011Z,9.95
2023-03-12T16:19:49.636Z,12.43
2023-03-12T16:22:17.561Z,11.65
2023-03-12T16:24:44.086Z,11.30
2023-03-12T16:27:13.994Z,12.82
2023-03-12T16:29:40.645Z,11.20
2023-03-12T16:32:15.030Z,10.82
2023-03-12T16:34:41.621Z,11.20
2023-03-12T16:37:11.902Z,11.00
2023-03-12T16:39:38.548Z,11.52
2023-03-12T16:42:07.189Z,11.73
2023-03-12T16:44:34.586Z,12.00
2023-03-12T16:47:01.539Z,12.38
2023-03-12T16:49:28.179Z,12.40
2023-03-12T16:51:54.660Z,13.32
2023-03-12T16:54:21.261Z,10.98
2023-03-12T16:56:48.272Z,12.63
2023-03-12T16:59:26.803Z,11.80
2023-03-12T17:01:53.320Z,11.88
2023-03-12T17:04:19.841Z,11.80
2023-03-12T17:06:46.559Z,13.50
2023-03-12T17:09:13.122Z,12.07
2023-03-12T17:11:39.692Z,12.10
2023-03-12T17:14:22.068Z,12.40
2023-03-12T17:16:48.773Z,12.40
2023-03-12T17:19:15.265Z,12.93
2023-03-12T17:21:41.802Z,11.93
2023-03-12T17:24:09.874Z,12.80
2023-03-12T17:26:36.444Z,13.70
2023-03-12T17:29:02.926Z,13.25
2023-03-12T17:31:29.532Z,13.35
2023-03-12T17:33:56.066Z,13.98
2023-03-12T17:36:22.965Z,13.68
2023-03-12T17:38:50.931Z,14.32
2023-03-12T17:41:25.987Z,14.23
2023-03-12T17:43:53.268Z,14.75
2023-03-12T17:46:19.804Z,13.35
2023-03-12T17:48:46.305Z,14.02
2023-03-12T17:51:12.884Z,15.80
2023-03-12T17:53:39.629Z,15.70
2023-03-12T17:56:06.868Z,15.77
2023-03-12T17:58:33.372Z,14.77
2023-03-12T18:01:00.065Z,14.20
2023-03-12T18:03:26.669Z,16.77
2023-03-12T18:05:53.338Z,16.45
2023-03-12T18:08:19.817Z,17.88
2023-03-12T18:10:47.113Z,15.65
2023-03-12T18:13:13.628Z,14.93
2023-03-12T18:15:40.254Z,14.75
2023-03-12T18:18:06.749Z,16.13
2023-03-12T18:20:39.088Z,16.95
2023-03-12T18:23:06.245Z,16.02
2023-03-12T18:25:32.734Z,16.50
2023-03-12T18:27:59.261Z,16.88
2023-03-12T18:30:26.182Z,18.70
2023-03-12T18:32:52.742Z,17.67
2023-03-12T18:35:19.414Z,18.17
2023-03-12T18:37:46.213Z,21.27
2023-03-12T18:40:12.752Z,19.00
2023-03-12T18:42:44.587Z,18.63
2023-03-12T18:45:11.884Z,18.67
2023-03-12T18:47:41.960Z,17.75
2023-03-12T18:50:09.112Z,17.95
2023-03-12T18:52:35.839Z,21.60
2023-03-12T18:55:02.354Z,20.65
2023-03-12T18:57:28.865Z,19.10
2023-03-12T18:59:55.961Z,23.77
2023-03-12T19:02:23.690Z,20.23
2023-03-12T19:04:51.374Z,22.17
2023-03-12T19:07:19.623Z,22.35
2023-03-12T19:09:46.685Z,21.42
2023-03-12T19:12:13.289Z,20.95
2023-03-12T19:14:39.831Z,20.50
2023-03-12T19:17:06.338Z,22.05
2023-03-12T19:19:32.887Z,21.38
2023-03-12T19:21:59.329Z,22.17
2023-03-12T19:24:25.934Z,20.77
2023-03-12T19:26:52.508Z,23.60
2023-03-12T19:29:19.000Z,23.42
2023-03-12T19:31:45.552Z,23.92
2023-03-12T19:34:12.606Z,21.85
2023-03-12T19:36:39.094Z,23.30
2023-03-12T19:39:15.282Z,23.35
2023-03-12T19:41:47.302Z,23.15
2023-03-12T19:44:13.827Z,23.77
2023-03-12T19:46:42.937Z,25.48
2023-03-12T19:49:10.030Z,21.13
2023-03-12T19:51:36.628Z,24.38
2023-03-12T19:54:03.150Z,26.33
2023-03-12T19:56:29.867Z,27.48
2023-03-12T19:58:56.384Z,25.77
2023-03-12T20:01:22.984Z,24.67
2023-03-12T20:03:49.656Z,24.95
2023-03-12T20:06:16.311Z,26.25
2023-03-12T20:08:44.424Z,24.95
2023-03-12T20:11:11.008Z,23.42
2023-03-12T20:13:38.724Z,27.27
2023-03-12T20:16:06.740Z,24.85
2023-03-12T20:18:33.337Z,25.27
2023-03-12T20:20:59.841Z,24.95
2023-03-12T20:23:26.318Z,24.95
2023-03-12T20:25:52.905Z,26.15
2023-03-12T20:28:19.390Z,25.85
2023-03-12T20:30:45.878Z,26.58
2023-03-12T20:33:12.450Z,25.08
2023-03-12T20:35:39.533Z,26.80
2023-03-12T20:38:06.149Z,26.30
2023-03-12T20:40:32.660Z,25.55
2023-03-12T20:42:59.160Z,23.30
2023-03-12T20:45:25.670Z,26.50
2023-03-12T20:47:53.570Z,27.88
2023-03-12T20:50:20.608Z,25.77
2023-03-12T20:52:47.148Z,27.85
2023-03-12T20:55:13.725Z,26.45
2023-03-12T20:57:40.243Z,25.27
2023-03-12T21:00:07.399Z,28.15
2023-03-12T21:02:34.439Z,24.98
2023-03-12T21:05:00.914Z,27.42
2023-03-12T21:07:27.395Z,26.15
2023-03-12T21:09:53.889Z,26.70
2023-03-12T21:12:20.364Z,26.30
2023-03-12T21:14:46.857Z,28.35
2023-03-12T21:17:13.892Z,26.05
2023-03-12T21:19:41.522Z,25.92
2023-03-12T21:22:08.736Z,27.13
2023-03-12T21:24:35.379Z,28.88
2023-03-12T21:27:01.945Z,23.63
2023-03-12T21:29:28.494Z,23.77
2023-03-12T21:31:55.097Z,25.05
2023-03-12T21:34:21.846Z,25.70
2023-03-12T21:36:48.363Z,25.05
2023-03-12T21:39:14.912Z,25.08
2023-03-12T21:41:41.409Z,26.58
2023-03-12T21:44:07.897Z,26.67
2023-03-12T21:46:34.475Z,26.67
2023-03-12T21:49:01.082Z,25.08
2023-03-12T21:51:27.664Z,23.38
2023-03-12T21:53:55.091Z,27.17
2023-03-12T21:56:21.590Z,27.08
2023-03-12T21:58:48.133Z,26.63
2023-03-12T22:01:16.803Z,26.35
2023-03-12T22:03:44.583Z,29.25
2023-03-12T22:06:11.410Z,24.63
2023-03-12T22:08:38.303Z,26.08
2023-03-12T22:11:05.450Z,27.27
2023-03-12T22:13:31.944Z,25.55
2023-03-12T22:15:59.795Z,26.42
2023-03-12T22:18:26.486Z,26.45
2023-03-12T22:20:53.832Z,25.30
2023-03-12T22:23:20.703Z,26.98
2023-03-12T22:25:47.174Z,28.20
2023-03-12T22:28:14.226Z,30.83
2023-03-12T22:30:40.790Z,30.17
2023-03-12T22:33:07.340Z,31.48
2023-03-12T22:35:33.933Z,27.80
2023-03-12T22:38:00.548Z,27.95
2023-03-12T22:40:27.071Z,32.00
2023-03-12T22:42:53.754Z,28.48
2023-03-12T22:45:20.240Z,29.77
2023-03-12T22:47:46.734Z,28.23
2023-03-12T22:50:13.297Z,30.38
2023-03-12T22:52:40.232Z,28.85
2023-03-12T22:55:06.943Z,28.38
2023-03-12T22:57:34.387Z,28.15
2023-03-12T23:00:01.021Z,25.08
2023-03-12T23:02:27.518Z,25.55
2023-03-12T23:04:54.028Z,24.92
2023-03-12T23:07:20.626Z,24.02
2023-03-12T23:09:47.165Z,23.88
2023-03-12T23:12:13.616Z,25.45
2023-03-12T23:14:40.142Z,25.73
2023-03-12T23:17:06.694Z,27.73
2023-03-12T23:19:33.726Z,24.25
2023-03-12T23:22:00.256Z,23.10
2023-03-12T23:24:26.754Z,26.20
2023-03-12T23:26:54.836Z,25.95
2023-03-12T23:29:21.332Z,25.52
2023-03-12T23:31:49.681Z,23.02
2023-03-12T23:34:16.150Z,24.20
2023-03-12T23:36:42.854Z,24.67
2023-03-12T23:39:09.342Z,23.67
2023-03-12T23:41:35.944Z,27.23
2023-03-12T23:44:02.479Z,24.70
2023-03-12T23:46:29.016Z,27.50
2023-03-12T23:48:55.496Z,24.02
2023-03-12T23:51:26.644Z,24.98
2023-03-12T23:54:01.735Z,26.65
2023-03-12T23:56:32.451Z,26.67
2023-03-12T23:58:58.979Z,25.63
