createdAt,value
2018-04-02T00:01:34.141Z,36.83
2018-04-02T00:03:35.136Z,35.33
2018-04-02T00:05:36.154Z,33.27
2018-04-02T00:07:37.271Z,34.30
2018-04-02T00:09:38.302Z,33.00
2018-04-02T00:11:40.080Z,31.87
2018-04-02T00:13:41.307Z,32.50
2018-04-02T00:15:42.704Z,33.87
2018-04-02T00:17:43.844Z,36.63
2018-04-02T00:19:44.948Z,37.00
2018-04-02T00:21:45.992Z,36.27
2018-04-02T00:23:47.052Z,38.43
2018-04-02T00:25:47.993Z,39.00
2018-04-02T00:27:49.044Z,38.67
2018-04-02T00:29:50.140Z,41.57
2018-04-02T00:31:51.140Z,38.00
2018-04-02T00:33:52.138Z,39.13
2018-04-02T00:35:53.127Z,42.43
2018-04-02T00:37:54.181Z,39.77
2018-04-02T00:39:55.209Z,42.30
2018-04-02T00:41:56.154Z,36.90
2018-04-02T00:43:57.174Z,36.40
2018-04-02T00:45:58.299Z,40.40
2018-04-02T00:47:59.326Z,40.00
2018-04-02T00:50:00.313Z,43.13
2018-04-02T00:52:01.355Z,41.50
2018-04-02T00:54:02.542Z,42.70
2018-04-02T00:56:03.550Z,46.93
2018-04-02T00:58:04.602Z,44.30
2018-04-02T01:00:05.600Z,43.37
2018-04-02T01:02:06.611Z,43.67
2018-04-02T01:04:07.599Z,45.87
2018-04-02T01:06:08.637Z,46.73
2018-04-02T01:08:09.652Z,50.10
2018-04-02T01:10:10.849Z,50.60
2018-04-02T01:12:12.060Z,48.73
2018-04-02T01:14:13.376Z,52.90
2018-04-02T01:16:16.622Z,50.60
2018-04-02T01:18:17.658Z,51.73
2018-04-02T01:20:18.729Z,53.20
2018-04-02T01:22:19.795Z,52.80
2018-04-02T01:24:21.557Z,52.93
2018-04-02T01:26:22.528Z,56.77
2018-04-02T01:28:25.131Z,59.10
2018-04-02T01:30:26.958Z,59.77
2018-04-02T01:32:28.803Z,56.87
2018-04-02T01:34:29.837Z,58.43
2018-04-02T01:36:30.951Z,60.13
2018-04-02T01:38:32.054Z,62.47
2018-04-02T01:40:33.170Z,59.57
2018-04-02T01:42:35.908Z,57.20
2018-04-02T01:44:37.017Z,57.43
2018-04-02T01:46:38.024Z,58.93
2018-04-02T01:48:40.892Z,59.13
2018-04-02T01:50:42.318Z,56.40
2018-04-02T01:52:43.426Z,56.93
2018-04-02T01:54:44.515Z,58.87
2018-04-02T01:56:45.596Z,63.67
2018-04-02T01:58:47.566Z,59.17
2018-04-02T02:00:48.590Z,61.67
2018-04-02T02:02:49.566Z,62.13
2018-04-02T02:04:50.594Z,57.00
2018-04-02T02:06:51.571Z,53.83
2018-04-02T02:08:53.551Z,52.97
2018-04-02T02:10:54.616Z,52.60
2018-04-02T02:12:55.622Z,54.83
2018-04-02T02:14:56.808Z,54.43
2018-04-02T02:16:57.912Z,53.00
2018-04-02T02:19:00.198Z,51.80
2018-04-02T02:21:01.364Z,54.10
2018-04-02T02:23:03.073Z,51.80
2018-04-02T02:25:04.418Z,50.87
2018-04-02T02:27:06.200Z,52.43
2018-04-02T02:29:07.223Z,49.17
2018-04-02T02:31:08.254Z,49.17
2018-04-02T02:33:09.323Z,52.90
2018-04-02T02:35:10.432Z,54.73
2018-04-02T02:37:11.506Z,51.57
2018-04-02T02:39:12.795Z,53.93
2018-04-02T02:41:14.526Z,52.20
2018-04-02T02:43:15.686Z,51.57
2018-04-02T02:45:16.939Z,50.90
2018-04-02T02:47:18.686Z,51.97
2018-04-02T02:49:19.823Z,51.10
2018-04-02T02:51:22.136Z,52.30
2018-04-02T02:53:23.314Z,51.57
2018-04-02T02:55:24.462Z,51.07
2018-04-02T02:57:25.462Z,51.17
2018-04-02T02:59:26.433Z,53.93
2018-04-02T03:01:27.467Z,52.57
2018-04-02T03:03:28.601Z,51.70
2018-04-02T03:05:29.772Z,52.33
2018-04-02T03:07:30.848Z,53.20
2018-04-02T03:09:31.928Z,50.60
2018-04-02T03:11:32.973Z,50.50
2018-04-02T03:13:34.877Z,52.50
2018-04-02T03:15:35.944Z,52.83
2018-04-02T03:17:36.953Z,52.90
2018-04-02T03:19:38.748Z,53.77
2018-04-02T03:21:39.751Z,51.97
2018-04-02T03:23:41.722Z,52.70
2018-04-02T03:25:42.822Z,51.10
2018-04-02T03:27:43.915Z,55.40
2018-04-02T03:29:45.096Z,51.90
2018-04-02T03:31:46.276Z,49.70
2018-04-02T03:33:47.587Z,54.43
2018-04-02T03:35:48.595Z,50.33
2018-04-02T03:37:49.608Z,49.27
2018-04-02T03:39:50.576Z,52.40
2018-04-02T03:41:51.551Z,48.70
2018-04-02T03:43:52.589Z,51.27
2018-04-02T03:45:53.634Z,51.93
2018-04-02T03:47:54.621Z,46.50
2018-04-02T03:49:56.451Z,47.50
2018-04-02T03:51:57.489Z,47.53
2018-04-02T03:53:58.633Z,50.03
2018-04-02T03:55:59.747Z,49.60
2018-04-02T03:58:01.593Z,51.60
2018-04-02T04:00:03.013Z,52.77
2018-04-02T04:02:04.749Z,46.53
2018-04-02T04:04:05.864Z,48.27
2018-04-02T04:06:07.584Z,47.80
2018-04-02T04:08:08.528Z,43.87
2018-04-02T04:10:09.556Z,44.80
2018-04-02T04:12:10.772Z,46.60
2018-04-02T04:14:12.617Z,46.13
2018-04-02T04:16:14.071Z,47.50
2018-04-02T04:18:15.566Z,49.30
2018-04-02T04:20:17.476Z,48.27
2018-04-02T04:22:18.656Z,46.03
2018-04-02T04:24:19.704Z,45.63
2018-04-02T04:26:20.703Z,44.37
2018-04-02T04:28:21.761Z,45.57
2018-04-02T04:30:22.772Z,46.20
2018-04-02T04:32:23.937Z,46.07
2018-04-02T04:34:24.957Z,45.70
2018-04-02T04:36:26.703Z,46.97
2018-04-02T04:38:27.652Z,46.67
2018-04-02T04:40:28.710Z,44.60
2018-04-02T04:42:30.061Z,47.13
2018-04-02T04:44:31.727Z,46.67
2018-04-02T04:46:32.734Z,46.07
2018-04-02T04:48:33.727Z,45.03
2018-04-02T04:50:34.747Z,48.37
2018-04-02T04:52:35.723Z,48.97
2018-04-02T04:54:38.695Z,46.97
2018-04-02T04:56:39.742Z,47.23
2018-04-02T04:58:41.237Z,42.47
2018-04-02T05:00:42.489Z,47.67
2018-04-02T05:02:44.647Z,46.40
2018-04-02T05:04:46.168Z,46.27
2018-04-02T05:06:47.720Z,48.90
2018-04-02T05:08:48.857Z,43.90
2018-04-02T05:10:49.899Z,48.37
2018-04-02T05:12:50.933Z,49.03
2018-04-02T05:14:52.021Z,48.80
2018-04-02T05:16:53.118Z,46.70
2018-04-02T05:18:54.295Z,50.00
2018-04-02T05:20:55.832Z,49.07
2018-04-02T05:22:56.836Z,47.67
2018-04-02T05:24:57.892Z,47.67
2018-04-02T05:26:59.122Z,45.87
2018-04-02T05:29:00.601Z,48.03
2018-04-02T05:31:01.867Z,48.03
2018-04-02T05:33:03.154Z,51.83
2018-04-02T05:35:04.458Z,48.57
2018-04-02T05:37:05.613Z,48.40
2018-04-02T05:39:06.782Z,47.40
2018-04-02T05:41:07.854Z,47.50
2018-04-02T05:43:08.804Z,50.50
2018-04-02T05:45:09.808Z,51.57
2018-04-02T05:47:12.095Z,49.67
2018-04-02T05:49:13.295Z,47.80
2018-04-02T05:51:15.051Z,49.13
2018-04-02T05:53:16.287Z,45.67
2018-04-02T05:55:17.417Z,47.60
2018-04-02T05:57:19.106Z,47.00
2018-04-02T05:59:20.159Z,49.10
2018-04-02T06:01:21.840Z,50.07
2018-04-02T06:03:22.836Z,48.97
2018-04-02T06:05:24.539Z,50.30
2018-04-02T06:07:25.503Z,48.93
2018-04-02T06:09:26.470Z,49.67
2018-04-02T06:11:27.422Z,47.17
2018-04-02T06:13:28.475Z,48.63
2018-04-02T06:15:29.576Z,48.33
2018-04-02T06:17:30.649Z,50.20
2018-04-02T06:19:31.707Z,47.67
2018-04-02T06:21:32.664Z,51.13
2018-04-02T06:23:33.591Z,47.17
2018-04-02T06:25:34.629Z,42.20
2018-04-02T06:27:35.591Z,42.53
2018-04-02T06:29:36.566Z,44.90
2018-04-02T06:31:38.308Z,47.37
2018-04-02T06:33:39.187Z,45.67
2018-04-02T06:35:41.142Z,47.20
2018-04-02T06:37:42.290Z,47.90
2018-04-02T06:39:43.361Z,46.73
2018-04-02T06:41:44.472Z,46.57
2018-04-02T06:43:45.778Z,47.00
2018-04-02T06:45:46.866Z,48.57
2018-04-02T06:47:47.830Z,46.87
2018-04-02T06:49:48.816Z,43.57
2018-04-02T06:51:49.759Z,46.27
2018-04-02T06:53:50.719Z,46.23
2018-04-02T06:55:51.680Z,46.93
2018-04-02T06:57:52.628Z,46.70
2018-04-02T06:59:53.787Z,45.30
2018-04-02T07:01:54.772Z,46.80
2018-04-02T07:03:56.596Z,46.77
2018-04-02T07:05:57.534Z,46.73
2018-04-02T07:07:59.561Z,46.00
2018-04-02T07:10:00.634Z,46.90
2018-04-02T07:12:01.697Z,49.00
2018-04-02T07:14:02.696Z,49.87
2018-04-02T07:16:04.520Z,50.43
2018-04-02T07:18:05.496Z,50.37
2018-04-02T07:20:06.554Z,50.50
2018-04-02T07:22:08.247Z,52.67
2018-04-02T07:24:09.191Z,55.50
2018-04-02T07:26:10.265Z,50.37
2018-04-02T07:28:11.380Z,55.63
2018-04-02T07:30:12.468Z,52.93
2018-04-02T07:32:14.446Z,56.47
2018-04-02T07:34:15.864Z,53.20
2018-04-02T07:36:17.810Z,54.47
2018-04-02T07:38:18.871Z,59.23
2018-04-02T07:40:20.030Z,56.13
2018-04-02T07:42:21.016Z,52.87
2018-04-02T07:44:22.012Z,52.93
2018-04-02T07:46:23.631Z,56.30
2018-04-02T07:48:24.595Z,52.57
2018-04-02T07:50:25.591Z,53.47
2018-04-02T07:52:26.668Z,51.77
2018-04-02T07:54:27.627Z,51.70
2018-04-02T07:56:28.577Z,48.70
2018-04-02T07:58:29.604Z,51.07
2018-04-02T08:00:30.660Z,46.93
2018-04-02T08:02:32.112Z,50.10
2018-04-02T08:04:33.062Z,52.10
2018-04-02T08:06:34.107Z,50.70
2018-04-02T08:08:36.220Z,53.20
2018-04-02T08:10:37.162Z,51.90
2018-04-02T08:12:38.881Z,56.33
2018-04-02T08:14:40.097Z,54.70
2018-04-02T08:16:43.357Z,52.67
2018-04-02T08:18:43.899Z,54.10
2018-04-02T08:20:45.728Z,53.13
2018-04-02T08:22:46.801Z,54.27
2018-04-02T08:24:47.747Z,53.00
2018-04-02T08:26:50.142Z,56.87
2018-04-02T08:28:51.858Z,53.77
2018-04-02T08:30:52.798Z,53.23
2018-04-02T08:32:53.731Z,51.77
2018-04-02T08:34:54.676Z,52.80
2018-04-02T08:36:55.651Z,49.83
2018-04-02T08:38:57.042Z,51.87
2018-04-02T08:40:58.757Z,50.30
2018-04-02T08:42:59.843Z,52.10
2018-04-02T08:45:00.910Z,46.80
2018-04-02T08:47:01.881Z,44.93
2018-04-02T08:49:09.174Z,45.57
2018-04-02T08:51:10.375Z,42.00
2018-04-02T08:53:12.447Z,47.00
2018-04-02T08:55:13.636Z,46.80
2018-04-02T08:57:14.862Z,43.30
2018-04-02T08:59:15.972Z,43.30
2018-04-02T09:01:17.007Z,40.77
2018-04-02T09:03:17.991Z,41.23
2018-04-02T09:05:19.038Z,40.60
2018-04-02T09:07:20.025Z,38.40
2018-04-02T09:09:21.720Z,41.23
2018-04-02T09:11:22.683Z,41.20
2018-04-02T09:13:23.678Z,40.00
2018-04-02T09:15:24.685Z,39.20
2018-04-02T09:17:25.643Z,36.67
2018-04-02T09:19:26.661Z,35.30
2018-04-02T09:21:27.674Z,34.23
2018-04-02T09:23:28.631Z,34.50
2018-04-02T09:25:29.671Z,33.70
2018-04-02T09:27:30.686Z,38.10
2018-04-02T09:29:31.658Z,34.83
2018-04-02T09:31:32.716Z,41.80
2018-04-02T09:33:33.712Z,43.53
2018-04-02T09:35:34.653Z,42.40
2018-04-02T09:37:35.711Z,47.20
2018-04-02T09:39:37.091Z,47.57
2018-04-02T09:41:38.951Z,46.83
2018-04-02T09:43:40.047Z,46.63
2018-04-02T09:45:41.330Z,50.00
2018-04-02T09:47:42.562Z,49.23
2018-04-02T09:49:43.781Z,52.17
2018-04-02T09:51:44.944Z,47.83
2018-04-02T09:53:46.165Z,49.93
2018-04-02T09:55:47.213Z,48.67
2018-04-02T09:57:49.055Z,50.50
2018-04-02T09:59:50.564Z,50.40
2018-04-02T10:01:51.540Z,51.87
2018-04-02T10:03:54.481Z,53.80
2018-04-02T10:05:56.272Z,52.97
2018-04-02T10:07:57.374Z,51.90
2018-04-02T10:09:59.133Z,58.67
2018-04-02T10:12:00.047Z,57.40
2018-04-02T10:14:01.023Z,59.37
2018-04-02T10:16:02.051Z,55.87
2018-04-02T10:18:03.112Z,66.10
2018-04-02T10:20:04.411Z,66.70
2018-04-02T10:22:05.371Z,63.13
2018-04-02T10:24:06.765Z,66.60
2018-04-02T10:26:07.679Z,66.03
2018-04-02T10:28:08.619Z,68.37
2018-04-02T10:30:09.555Z,75.77
2018-04-02T10:32:10.572Z,74.27
2018-04-02T10:34:11.636Z,72.80
2018-04-02T10:36:13.503Z,82.10
2018-04-02T10:38:14.490Z,86.60
2018-04-02T10:40:15.559Z,85.90
2018-04-02T10:42:16.564Z,86.07
2018-04-02T10:44:17.490Z,87.47
2018-04-02T10:46:18.459Z,86.00
2018-04-02T10:48:19.415Z,85.60
2018-04-02T10:50:20.348Z,88.37
2018-04-02T10:52:21.344Z,84.80
2018-04-02T10:54:22.294Z,83.77
2018-04-02T10:56:23.251Z,83.00
2018-04-02T10:58:24.207Z,84.50
2018-04-02T11:00:25.914Z,88.97
2018-04-02T11:02:26.868Z,79.77
2018-04-02T11:04:27.893Z,81.70
2018-04-02T11:06:29.899Z,77.90
2018-04-02T11:08:31.561Z,78.50
2018-04-02T11:10:32.040Z,66.40
2018-04-02T11:12:33.144Z,79.73
2018-04-02T11:14:34.108Z,80.40
2018-04-02T11:16:35.139Z,75.37
2018-04-02T11:18:36.189Z,81.77
2018-04-02T11:20:37.199Z,76.07
2018-04-02T11:22:38.159Z,74.70
2018-04-02T11:24:39.117Z,75.77
2018-04-02T11:26:40.100Z,72.30
2018-04-02T11:28:41.841Z,66.47
2018-04-02T11:30:42.919Z,63.27
2018-04-02T11:32:45.594Z,62.10
2018-04-02T11:34:47.277Z,68.90
2018-04-02T11:36:48.219Z,64.93
2018-04-02T11:38:50.005Z,65.93
2018-04-02T11:40:51.300Z,68.63
2018-04-02T11:42:52.488Z,64.00
2018-04-02T11:44:53.363Z,62.47
2018-04-02T11:46:54.349Z,59.40
2018-04-02T11:48:57.015Z,58.30
2018-04-02T11:50:57.971Z,64.93
2018-04-02T11:52:58.937Z,61.73
2018-04-02T11:55:01.831Z,62.20
2018-04-02T11:57:02.893Z,57.30
2018-04-02T11:59:05.549Z,57.67
2018-04-02T12:01:07.495Z,55.33
2018-04-02T12:03:08.814Z,56.83
2018-04-02T12:05:09.825Z,54.37
2018-04-02T12:07:11.685Z,55.93
2018-04-02T12:09:12.692Z,59.13
2018-04-02T12:11:13.629Z,56.50
2018-04-02T12:13:14.643Z,54.67
2018-04-02T12:15:16.328Z,50.27
2018-04-02T12:17:17.271Z,56.10
2018-04-02T12:19:18.232Z,56.90
2018-04-02T12:21:19.356Z,53.00
2018-04-02T12:23:20.463Z,53.93
2018-04-02T12:25:21.492Z,50.30
2018-04-02T12:27:22.540Z,49.83
2018-04-02T12:29:23.496Z,42.17
2018-04-02T12:31:24.456Z,37.53
2018-04-02T12:33:25.548Z,36.87
2018-04-02T12:35:26.506Z,39.87
2018-04-02T12:37:27.436Z,43.17
2018-04-02T12:39:29.127Z,45.13
2018-04-02T12:41:30.108Z,44.40
2018-04-02T12:43:31.197Z,45.70
2018-04-02T12:45:32.363Z,45.40
2018-04-02T12:47:33.470Z,44.60
2018-04-02T12:49:34.612Z,44.00
2018-04-02T12:51:35.664Z,43.47
2018-04-02T12:53:37.394Z,45.13
2018-04-02T12:55:38.336Z,43.67
2018-04-02T12:57:39.376Z,44.70
2018-04-02T12:59:40.359Z,64.67
2018-04-02T13:01:41.472Z,42.10
2018-04-02T13:03:42.431Z,41.60
2018-04-02T13:05:43.374Z,42.97
2018-04-02T13:07:44.459Z,38.37
2018-04-02T13:09:46.190Z,43.03
2018-04-02T13:11:47.181Z,38.00
2018-04-02T13:13:48.225Z,40.53
2018-04-02T13:15:49.250Z,42.07
2018-04-02T13:17:50.200Z,41.07
2018-04-02T13:19:51.227Z,41.10
2018-04-02T13:21:52.179Z,37.83
2018-04-02T13:23:53.109Z,38.30
2018-04-02T13:25:54.055Z,33.30
2018-04-02T13:27:55.007Z,32.57
2018-04-02T13:29:55.962Z,31.80
2018-04-02T13:31:56.896Z,30.80
2018-04-02T13:33:57.900Z,28.57
2018-04-02T13:35:59.736Z,28.60
2018-04-02T13:38:00.869Z,27.80
2018-04-02T13:40:01.983Z,27.83
2018-04-02T13:42:02.989Z,30.33
2018-04-02T13:44:04.056Z,31.13
2018-04-02T13:46:05.941Z,32.07
2018-04-02T13:48:06.959Z,31.33
2018-04-02T13:50:07.903Z,28.53
2018-04-02T13:52:08.851Z,28.53
2018-04-02T13:54:09.791Z,30.60
2018-04-02T13:56:10.774Z,27.17
2018-04-02T13:58:11.723Z,27.80
2018-04-02T14:00:12.666Z,27.43
2018-04-02T14:02:13.594Z,25.50
2018-04-02T14:04:15.279Z,27.73
2018-04-02T14:06:16.227Z,26.50
2018-04-02T14:08:17.259Z,27.03
2018-04-02T14:10:18.300Z,27.50
2018-04-02T14:12:20.059Z,27.57
2018-04-02T14:14:21.756Z,26.27
2018-04-02T14:16:22.710Z,26.60
2018-04-02T14:18:23.664Z,25.60
2018-04-02T14:20:24.717Z,25.77
2018-04-02T14:22:25.663Z,25.30
2018-04-02T14:24:26.595Z,24.67
2018-04-02T14:26:27.534Z,23.50
2018-04-02T14:28:28.663Z,23.47
2018-04-02T14:30:30.081Z,22.33
2018-04-02T14:32:31.339Z,23.17
2018-04-02T14:34:32.356Z,24.30
2018-04-02T14:36:33.392Z,22.73
2018-04-02T14:38:34.378Z,25.90
2018-04-02T14:40:35.356Z,25.90
2018-04-02T14:42:36.292Z,25.07
2018-04-02T14:44:37.284Z,25.47
2018-04-02T14:46:38.908Z,25.37
2018-04-02T14:48:40.614Z,22.40
2018-04-02T14:50:41.590Z,24.63
2018-04-02T14:52:42.534Z,25.37
2018-04-02T14:54:43.576Z,27.03
2018-04-02T14:56:44.868Z,25.30
2018-04-02T14:58:45.827Z,25.70
2018-04-02T15:00:46.835Z,26.93
2018-04-02T15:02:48.255Z,28.47
2018-04-02T15:04:49.215Z,27.63
2018-04-02T15:06:50.229Z,23.20
2018-04-02T15:08:51.176Z,31.10
2018-04-02T15:10:52.142Z,30.67
2018-04-02T15:12:53.197Z,23.17
2018-04-02T15:14:54.441Z,23.47
2018-04-02T15:16:55.503Z,24.90
2018-04-02T15:18:56.616Z,26.47
2018-04-02T15:20:57.675Z,25.50
2018-04-02T15:22:59.128Z,25.13
2018-04-02T15:25:00.173Z,26.10
2018-04-02T15:27:01.192Z,35.93
2018-04-02T15:29:02.904Z,24.90
2018-04-02T15:31:03.851Z,25.37
2018-04-02T15:33:04.802Z,33.10
2018-04-02T15:35:05.771Z,23.97
2018-04-02T15:37:06.712Z,23.33
2018-04-02T15:39:07.659Z,28.30
2018-04-02T15:41:08.622Z,34.47
2018-04-02T15:43:10.366Z,23.73
2018-04-02T15:45:11.316Z,26.20
2018-04-02T15:47:12.262Z,26.43
2018-04-02T15:49:14.128Z,28.07
2018-04-02T15:51:15.137Z,35.63
2018-04-02T15:53:16.080Z,35.07
2018-04-02T15:55:17.176Z,25.57
2018-04-02T15:57:18.149Z,23.30
2018-04-02T15:59:19.121Z,25.03
2018-04-02T16:01:20.628Z,43.30
2018-04-02T16:03:22.301Z,32.60
2018-04-02T16:05:23.266Z,32.97
2018-04-02T16:07:24.299Z,28.63
2018-04-02T16:09:26.062Z,28.83
2018-04-02T16:11:27.876Z,30.83
2018-04-02T16:13:28.957Z,27.97
2018-04-02T16:15:30.052Z,26.50
2018-04-02T16:17:31.080Z,30.23
2018-04-02T16:19:32.783Z,28.77
2018-04-02T16:21:33.807Z,27.00
2018-04-02T16:23:34.808Z,25.20
2018-04-02T16:25:35.802Z,24.03
2018-04-02T16:27:36.886Z,25.73
2018-04-02T16:29:37.886Z,25.57
2018-04-02T16:31:38.898Z,26.87
2018-04-02T16:33:39.834Z,24.70
2018-04-02T16:35:40.774Z,26.00
2018-04-02T16:37:41.704Z,24.90
2018-04-02T16:39:45.474Z,27.53
2018-04-02T16:41:46.548Z,25.40
2018-04-02T16:43:47.529Z,25.03
2018-04-02T16:45:48.466Z,23.07
2018-04-02T16:47:50.515Z,23.27
2018-04-02T16:49:51.480Z,24.30
2018-04-02T16:51:52.423Z,25.10
2018-04-02T16:53:53.391Z,24.33
2018-04-02T16:55:54.400Z,26.40
2018-04-02T16:57:55.410Z,24.90
2018-04-02T16:59:56.641Z,25.90
2018-04-02T17:02:04.518Z,23.33
2018-04-02T17:04:05.463Z,23.87
2018-04-02T17:06:06.544Z,23.70
2018-04-02T17:08:07.795Z,20.27
2018-04-02T17:10:09.807Z,22.93
2018-04-02T17:12:11.244Z,22.60
2018-04-02T17:14:12.280Z,21.10
2018-04-02T17:16:13.255Z,22.80
2018-04-02T17:18:14.239Z,23.03
2018-04-02T17:20:16.940Z,22.73
2018-04-02T17:22:37.231Z,23.67
2018-04-02T17:24:38.226Z,21.20
2018-04-02T17:26:44.018Z,19.40
2018-04-02T17:28:45.019Z,19.57
2018-04-02T17:30:46.775Z,20.50
2018-04-02T17:32:47.703Z,18.37
2018-04-02T17:34:48.646Z,19.20
2018-04-02T17:36:49.595Z,19.47
2018-04-02T17:38:50.622Z,17.80
2018-04-02T17:40:56.339Z,19.23
2018-04-02T17:42:58.010Z,20.03
2018-04-02T17:44:58.972Z,19.73
2018-04-02T17:46:59.912Z,19.47
2018-04-02T17:49:07.265Z,20.00
2018-04-02T17:51:09.751Z,20.43
2018-04-02T17:53:14.895Z,19.97
2018-04-02T17:55:30.919Z,20.23
2018-04-02T17:57:32.117Z,18.90
2018-04-02T17:59:33.061Z,19.90
2018-04-02T18:01:34.094Z,18.43
2018-04-02T18:03:35.027Z,19.77
2018-04-02T18:05:36.075Z,19.03
2018-04-02T18:07:37.400Z,19.60
2018-04-02T18:09:44.073Z,18.70
2018-04-02T18:11:56.072Z,19.90
2018-04-02T18:13:57.176Z,19.87
2018-04-02T18:15:58.227Z,22.00
2018-04-02T18:17:59.167Z,22.23
2018-04-02T18:20:00.112Z,23.93
2018-04-02T18:22:01.051Z,23.60
2018-04-02T18:24:02.023Z,25.53
2018-04-02T18:26:03.019Z,26.70
2018-04-02T18:28:04.710Z,30.33
2018-04-02T18:30:05.663Z,30.93
2018-04-02T18:32:10.006Z,32.37
2018-04-02T18:34:11.156Z,33.47
2018-04-02T18:36:12.188Z,34.30
2018-04-02T18:38:13.144Z,36.40
2018-04-02T18:40:14.064Z,30.57
2018-04-02T18:42:15.034Z,34.80
2018-04-02T18:44:15.987Z,33.97
2018-04-02T18:46:16.937Z,35.77
2018-04-02T18:48:17.911Z,34.17
2018-04-02T18:50:18.859Z,35.10
2018-04-02T18:52:19.782Z,35.57
2018-04-02T18:54:20.783Z,35.17
2018-04-02T18:56:21.782Z,37.33
2018-04-02T18:58:22.745Z,35.87
2018-04-02T19:00:24.439Z,36.77
2018-04-02T19:02:26.538Z,34.53
2018-04-02T19:04:27.574Z,35.07
2018-04-02T19:06:28.778Z,37.77
2018-04-02T19:08:29.767Z,33.80
2018-04-02T19:10:30.751Z,37.87
2018-04-02T19:12:32.206Z,35.77
2018-04-02T19:14:33.161Z,32.70
2018-04-02T19:16:34.123Z,35.03
2018-04-02T19:18:36.964Z,34.83
2018-04-02T19:20:38.071Z,35.67
2018-04-02T19:22:39.986Z,34.17
2018-04-02T19:24:41.088Z,36.17
2018-04-02T19:26:42.913Z,35.63
2018-04-02T19:28:43.981Z,37.50
2018-04-02T19:30:46.817Z,38.97
2018-04-02T19:32:48.523Z,36.80
2018-04-02T19:34:49.575Z,38.90
2018-04-02T19:36:50.541Z,34.87
2018-04-02T19:38:52.291Z,37.00
2018-04-02T19:40:53.391Z,37.60
2018-04-02T19:42:54.362Z,35.47
2018-04-02T19:44:55.389Z,37.37
2018-04-02T19:46:56.411Z,36.20
2018-04-02T19:48:57.423Z,33.80
2018-04-02T19:50:58.463Z,33.30
2018-04-02T19:52:59.398Z,32.23
2018-04-02T19:55:00.391Z,31.80
2018-04-02T19:57:02.111Z,35.20
2018-04-02T19:59:03.099Z,35.83
2018-04-02T20:01:04.824Z,33.60
2018-04-02T20:03:05.861Z,40.00
2018-04-02T20:05:06.930Z,36.80
2018-04-02T20:07:07.936Z,36.67
2018-04-02T20:09:09.906Z,35.07
2018-04-02T20:11:10.972Z,34.90
2018-04-02T20:13:12.862Z,35.23
2018-04-02T20:15:14.003Z,36.97
2018-04-02T20:17:14.985Z,35.50
2018-04-02T20:19:15.987Z,35.20
2018-04-02T20:21:16.971Z,34.77
2018-04-02T20:23:17.907Z,33.20
2018-04-02T20:25:19.630Z,34.60
2018-04-02T20:27:20.616Z,29.87
2018-04-02T20:29:21.607Z,33.97
2018-04-02T20:31:24.544Z,33.63
2018-04-02T20:33:25.636Z,30.97
2018-04-02T20:35:26.739Z,30.77
2018-04-02T20:37:27.799Z,31.87
2018-04-02T20:39:33.569Z,26.43
2018-04-02T20:41:34.702Z,26.70
2018-04-02T20:43:36.683Z,28.20
2018-04-02T20:47:53.049Z,29.20
2018-04-02T20:49:54.028Z,29.57
2018-04-02T20:51:57.918Z,28.27
2018-04-02T20:53:59.104Z,27.73
2018-04-02T20:56:00.072Z,27.53
2018-04-02T20:58:01.064Z,27.60
2018-04-02T21:00:02.878Z,27.80
2018-04-02T21:02:03.971Z,26.00
2018-04-02T21:04:04.903Z,27.17
2018-04-02T21:06:06.313Z,26.67
2018-04-02T21:08:07.347Z,26.57
2018-04-02T21:10:08.454Z,27.83
2018-04-02T21:12:09.624Z,29.20
2018-04-02T21:14:17.541Z,27.70
2018-04-02T21:16:18.596Z,27.97
2018-04-02T21:18:19.556Z,26.03
2018-04-02T21:20:20.572Z,27.50
2018-04-02T21:22:21.502Z,26.60
2018-04-02T21:24:23.300Z,27.80
2018-04-02T21:28:33.388Z,27.10
2018-04-02T21:30:34.411Z,28.00
2018-04-02T21:32:37.323Z,26.80
2018-04-02T21:34:38.396Z,26.83
2018-04-02T21:36:39.445Z,23.83
2018-04-02T21:38:40.468Z,25.83
2018-04-02T21:40:41.711Z,6.90
2018-04-02T21:42:43.324Z,7.97
2018-04-02T21:44:44.424Z,7.27
2018-04-02T21:46:45.751Z,6.50
2018-04-02T21:48:47.326Z,7.17
2018-04-02T21:50:49.757Z,7.60
2018-04-02T21:52:50.772Z,7.37
2018-04-02T21:54:51.748Z,7.10
2018-04-02T21:56:56.630Z,7.23
2018-04-02T21:58:58.077Z,7.20
2018-04-02T22:00:59.040Z,5.90
2018-04-02T22:03:01.591Z,6.27
2018-04-02T22:05:02.551Z,5.60
2018-04-02T22:07:03.519Z,5.97
2018-04-02T22:09:04.515Z,6.20
2018-04-02T22:11:05.445Z,6.03
2018-04-02T22:13:06.560Z,6.40
2018-04-02T22:15:07.623Z,6.23
2018-04-02T22:17:08.931Z,5.37
2018-04-02T22:19:10.025Z,6.00
2018-04-02T22:21:11.104Z,6.07
2018-04-02T22:23:12.118Z,6.10
2018-04-02T22:25:13.206Z,4.63
2018-04-02T22:27:14.211Z,5.20
2018-04-02T22:29:17.650Z,6.20
2018-04-02T22:31:18.728Z,6.23
2018-04-02T22:33:20.462Z,6.70
2018-04-02T22:35:21.535Z,5.90
2018-04-02T22:37:23.252Z,5.80
2018-04-02T22:39:24.384Z,5.50
2018-04-02T22:41:26.282Z,6.60
2018-04-02T22:43:28.142Z,7.10
2018-04-02T22:45:29.096Z,5.87
2018-04-02T22:47:30.092Z,6.00
2018-04-02T22:49:31.064Z,7.70
2018-04-02T22:51:32.018Z,6.87
2018-04-02T22:53:32.966Z,6.17
2018-04-02T22:55:34.112Z,6.90
2018-04-02T22:57:35.914Z,7.97
2018-04-02T22:59:37.718Z,7.60
2018-04-02T23:01:38.794Z,6.57
2018-04-02T23:03:39.897Z,6.90
2018-04-02T23:05:41.016Z,7.73
2018-04-02T23:07:42.862Z,6.77
2018-04-02T23:09:43.803Z,7.47
2018-04-02T23:11:44.767Z,7.87
2018-04-02T23:13:47.825Z,6.97
2018-04-02T23:15:48.830Z,6.80
2018-04-02T23:17:52.552Z,6.43
2018-04-02T23:19:53.597Z,7.23
2018-04-02T23:21:54.599Z,7.27
2018-04-02T23:23:55.637Z,6.60
2018-04-02T23:25:56.673Z,7.07
2018-04-02T23:27:57.704Z,7.43
2018-04-02T23:29:58.663Z,6.87
2018-04-02T23:31:59.599Z,7.63
2018-04-02T23:34:00.615Z,6.63
2018-04-02T23:36:01.559Z,7.43
2018-04-02T23:38:06.800Z,6.27
2018-04-02T23:40:08.044Z,7.40
2018-04-02T23:42:09.215Z,7.20
2018-04-02T23:44:10.355Z,7.30
2018-04-02T23:46:11.416Z,7.07
2018-04-02T23:48:13.264Z,7.63
2018-04-02T23:50:15.772Z,7.37
2018-04-02T23:52:18.792Z,7.87
2018-04-02T23:54:19.880Z,6.90
2018-04-02T23:56:20.840Z,6.87
2018-04-02T23:58:21.789Z,6.80
