createdAt,value
2019-05-01T00:01:53.014Z,21.05
2019-05-01T00:04:54.484Z,19.42
2019-05-01T00:07:27.001Z,19.20
2019-05-01T00:09:53.664Z,18.42
2019-05-01T00:12:20.606Z,19.37
2019-05-01T00:14:47.458Z,18.17
2019-05-01T00:17:14.244Z,17.77
2019-05-01T00:19:41.011Z,19.00
2019-05-01T00:22:07.790Z,19.17
2019-05-01T00:24:34.554Z,19.25
2019-05-01T00:27:01.136Z,19.23
2019-05-01T00:29:28.023Z,19.50
2019-05-01T00:31:54.893Z,18.90
2019-05-01T00:34:21.625Z,19.30
2019-05-01T00:36:48.482Z,21.27
2019-05-01T00:39:15.448Z,19.40
2019-05-01T00:41:42.029Z,19.20
2019-05-01T00:44:08.790Z,21.15
2019-05-01T00:46:35.485Z,20.23
2019-05-01T00:49:02.204Z,23.45
2019-05-01T00:51:28.905Z,21.45
2019-05-01T00:53:55.669Z,22.25
2019-05-01T00:56:29.209Z,21.75
2019-05-01T00:59:15.640Z,21.90
2019-05-01T01:01:57.300Z,22.35
2019-05-01T01:04:24.002Z,25.02
2019-05-01T01:06:50.871Z,26.57
2019-05-01T01:09:17.739Z,29.92
2019-05-01T01:11:44.526Z,30.97
2019-05-01T01:14:11.205Z,27.58
2019-05-01T01:16:37.996Z,30.57
2019-05-01T01:19:04.785Z,28.35
2019-05-01T01:21:31.572Z,26.60
2019-05-01T01:23:58.324Z,28.12
2019-05-01T01:26:25.092Z,26.05
2019-05-01T01:28:51.873Z,24.25
2019-05-01T01:31:18.640Z,26.15
2019-05-01T01:33:45.443Z,26.42
2019-05-01T01:36:12.241Z,27.32
2019-05-01T01:38:38.991Z,26.50
2019-05-01T01:41:05.845Z,28.47
2019-05-01T01:43:46.978Z,27.80
2019-05-01T01:46:15.577Z,27.77
2019-05-01T01:48:42.426Z,25.95
2019-05-01T01:51:09.194Z,28.17
2019-05-01T01:53:36.104Z,27.30
2019-05-01T01:56:02.854Z,27.77
2019-05-01T01:58:29.924Z,26.80
2019-05-01T02:01:16.668Z,26.73
2019-05-01T02:03:46.598Z,29.10
2019-05-01T02:06:13.468Z,27.07
2019-05-01T02:08:40.234Z,26.85
2019-05-01T02:11:07.129Z,27.42
2019-05-01T02:13:33.909Z,29.70
2019-05-01T02:16:00.655Z,30.20
2019-05-01T02:18:27.422Z,33.70
2019-05-01T02:20:54.072Z,33.50
2019-05-01T02:23:20.855Z,38.10
2019-05-01T02:25:47.611Z,38.25
2019-05-01T02:28:34.244Z,36.73
2019-05-01T02:31:28.407Z,36.83
2019-05-01T02:33:48.338Z,39.05
2019-05-01T02:36:36.448Z,37.13
2019-05-01T02:39:07.508Z,40.12
2019-05-01T02:41:41.319Z,38.00
2019-05-01T02:44:30.103Z,39.50
2019-05-01T02:47:00.286Z,35.00
2019-05-01T02:49:34.271Z,35.92
2019-05-01T02:52:03.152Z,37.35
2019-05-01T02:54:30.805Z,38.85
2019-05-01T02:57:03.961Z,37.30
2019-05-01T02:59:32.632Z,38.63
2019-05-01T03:02:01.407Z,38.65
2019-05-01T03:04:28.391Z,40.12
2019-05-01T03:06:55.234Z,42.13
2019-05-01T03:09:22.537Z,39.80
2019-05-01T03:11:52.598Z,41.75
2019-05-01T03:14:22.987Z,46.02
2019-05-01T03:16:53.027Z,43.52
2019-05-01T03:19:42.480Z,44.70
2019-05-01T03:22:30.945Z,44.90
2019-05-01T03:24:58.143Z,43.80
2019-05-01T03:27:25.112Z,43.40
2019-05-01T03:29:51.917Z,44.18
2019-05-01T03:32:19.904Z,44.67
2019-05-01T03:34:52.296Z,45.08
2019-05-01T03:37:15.868Z,47.98
2019-05-01T03:39:43.056Z,51.40
2019-05-01T03:42:10.082Z,50.40
2019-05-01T03:44:36.940Z,52.80
2019-05-01T03:47:03.696Z,53.05
2019-05-01T03:49:30.458Z,54.23
2019-05-01T03:51:57.260Z,55.73
2019-05-01T03:54:24.239Z,53.40
2019-05-01T03:56:51.031Z,53.20
2019-05-01T03:59:18.832Z,52.90
2019-05-01T04:02:33.900Z,53.50
2019-05-01T04:04:58.975Z,52.93
2019-05-01T04:07:26.016Z,54.33
2019-05-01T04:09:52.998Z,53.98
2019-05-01T04:12:19.845Z,54.48
2019-05-01T04:14:47.618Z,53.38
2019-05-01T04:17:23.826Z,52.20
2019-05-01T04:19:50.589Z,53.08
2019-05-01T04:22:17.439Z,54.58
2019-05-01T04:24:44.208Z,56.73
2019-05-01T04:27:16.525Z,50.35
2019-05-01T04:29:53.111Z,48.65
2019-05-01T04:32:22.639Z,46.92
2019-05-01T04:35:21.887Z,50.90
2019-05-01T04:37:48.869Z,46.95
2019-05-01T04:40:18.731Z,50.83
2019-05-01T04:42:45.419Z,49.15
2019-05-01T04:45:12.201Z,50.30
2019-05-01T04:47:38.954Z,49.27
2019-05-01T04:50:05.802Z,50.20
2019-05-01T04:52:32.976Z,48.08
2019-05-01T04:54:59.856Z,50.35
2019-05-01T04:57:26.627Z,49.13
2019-05-01T04:59:53.398Z,47.98
2019-05-01T05:02:29.252Z,48.38
2019-05-01T05:04:56.071Z,47.33
2019-05-01T05:07:23.231Z,48.60
2019-05-01T05:09:50.608Z,46.18
2019-05-01T05:12:26.952Z,45.92
2019-05-01T05:14:58.627Z,45.98
2019-05-01T05:17:25.802Z,44.67
2019-05-01T05:19:52.647Z,43.90
2019-05-01T05:22:19.403Z,42.43
2019-05-01T05:24:46.486Z,43.78
2019-05-01T05:27:14.651Z,43.65
2019-05-01T05:29:43.866Z,42.75
2019-05-01T05:32:12.835Z,43.70
2019-05-01T05:34:41.771Z,42.03
2019-05-01T05:37:16.994Z,43.90
2019-05-01T05:39:45.730Z,41.28
2019-05-01T05:42:13.476Z,43.25
2019-05-01T05:44:40.645Z,41.83
2019-05-01T05:47:08.352Z,44.18
2019-05-01T05:49:35.427Z,42.17
2019-05-01T05:52:14.737Z,44.23
2019-05-01T05:54:55.234Z,43.55
2019-05-01T05:57:31.572Z,45.73
2019-05-01T06:00:07.830Z,44.55
2019-05-01T06:02:48.954Z,43.63
2019-05-01T06:05:38.387Z,42.60
2019-05-01T06:08:09.907Z,40.48
2019-05-01T06:10:53.539Z,41.80
2019-05-01T06:13:42.647Z,38.80
2019-05-01T06:16:17.398Z,39.53
2019-05-01T06:18:53.536Z,40.12
2019-05-01T06:21:54.685Z,39.10
2019-05-01T06:24:26.051Z,39.27
2019-05-01T06:26:52.809Z,39.63
2019-05-01T06:29:19.565Z,38.88
2019-05-01T06:31:46.549Z,38.80
2019-05-01T06:34:13.306Z,40.52
2019-05-01T06:36:44.123Z,40.10
2019-05-01T06:39:11.966Z,38.75
2019-05-01T06:41:42.936Z,39.78
2019-05-01T06:44:18.370Z,38.20
2019-05-01T06:46:51.375Z,38.55
2019-05-01T06:49:31.538Z,39.83
2019-05-01T06:51:59.736Z,39.45
2019-05-01T06:54:52.118Z,38.98
2019-05-01T06:57:16.505Z,36.73
2019-05-01T06:59:43.453Z,37.40
2019-05-01T07:02:15.978Z,38.02
2019-05-01T07:04:44.936Z,37.00
2019-05-01T07:07:24.684Z,36.60
2019-05-01T07:09:44.070Z,36.25
2019-05-01T07:12:16.923Z,36.42
2019-05-01T07:14:47.161Z,36.60
2019-05-01T07:17:13.513Z,34.85
2019-05-01T07:19:59.910Z,35.20
2019-05-01T07:22:26.674Z,34.85
2019-05-01T07:24:54.061Z,33.92
2019-05-01T07:27:23.649Z,35.52
2019-05-01T07:32:41.194Z,34.38
2019-05-01T07:35:09.136Z,35.33
2019-05-01T07:37:38.677Z,34.23
2019-05-01T07:40:06.391Z,35.28
2019-05-01T07:42:37.714Z,31.62
2019-05-01T07:45:38.943Z,31.40
2019-05-01T07:48:05.611Z,32.00
2019-05-01T07:50:32.987Z,31.70
2019-05-01T07:52:59.772Z,29.35
2019-05-01T07:55:35.943Z,30.40
2019-05-01T07:58:05.524Z,29.18
2019-05-01T08:01:22.355Z,29.60
2019-05-01T08:03:49.117Z,29.67
2019-05-01T08:06:20.854Z,27.75
2019-05-01T08:08:44.456Z,28.92
2019-05-01T08:11:11.228Z,28.95
2019-05-01T08:13:37.985Z,27.20
2019-05-01T08:16:07.234Z,28.52
2019-05-01T08:18:45.499Z,29.42
2019-05-01T08:21:26.209Z,28.50
2019-05-01T08:23:53.402Z,28.67
2019-05-01T08:26:20.074Z,29.05
2019-05-01T08:29:08.120Z,28.70
2019-05-01T08:31:50.329Z,28.98
2019-05-01T08:34:20.769Z,27.93
2019-05-01T08:36:48.461Z,29.75
2019-05-01T08:39:15.302Z,28.07
2019-05-01T08:41:42.092Z,29.37
2019-05-01T08:44:08.751Z,28.38
2019-05-01T08:46:50.856Z,29.80
2019-05-01T08:49:21.627Z,26.23
2019-05-01T08:51:48.336Z,29.12
2019-05-01T08:54:15.163Z,28.17
2019-05-01T08:56:43.674Z,27.13
2019-05-01T08:59:10.544Z,27.87
2019-05-01T09:01:37.248Z,27.85
2019-05-01T09:04:12.552Z,30.72
2019-05-01T09:06:34.776Z,28.95
2019-05-01T09:09:03.062Z,29.37
2019-05-01T09:11:31.738Z,30.08
2019-05-01T09:14:00.076Z,28.80
2019-05-01T09:16:28.398Z,29.90
2019-05-01T09:18:55.486Z,31.25
2019-05-01T09:21:22.153Z,31.77
2019-05-01T09:23:51.467Z,31.17
2019-05-01T09:26:37.380Z,30.55
2019-05-01T09:29:11.169Z,33.35
2019-05-01T09:31:36.347Z,32.93
2019-05-01T09:34:04.556Z,32.85
2019-05-01T09:36:31.515Z,33.92
2019-05-01T09:38:58.259Z,32.58
2019-05-01T09:41:37.448Z,31.82
2019-05-01T09:43:53.593Z,30.70
2019-05-01T09:46:20.367Z,31.50
2019-05-01T09:48:47.360Z,30.35
2019-05-01T09:51:33.786Z,31.80
2019-05-01T09:54:09.709Z,31.87
2019-05-01T09:56:34.507Z,28.65
2019-05-01T09:59:01.258Z,34.58
2019-05-01T10:01:31.984Z,33.75
2019-05-01T10:03:56.712Z,32.08
2019-05-01T10:06:23.474Z,33.18
2019-05-01T10:08:50.195Z,31.85
2019-05-01T10:11:16.953Z,31.62
2019-05-01T10:13:43.644Z,32.55
2019-05-01T10:16:10.408Z,30.35
2019-05-01T10:18:37.089Z,31.68
2019-05-01T10:21:03.842Z,31.52
2019-05-01T10:23:30.629Z,31.40
2019-05-01T10:25:59.211Z,30.77
2019-05-01T10:28:45.033Z,32.00
2019-05-01T10:31:24.091Z,31.40
2019-05-01T10:33:52.480Z,30.43
2019-05-01T10:36:38.692Z,29.67
2019-05-01T10:39:07.858Z,33.20
2019-05-01T10:41:34.523Z,30.97
2019-05-01T10:44:01.202Z,32.83
2019-05-01T10:46:27.966Z,33.13
2019-05-01T10:48:57.187Z,31.23
2019-05-01T10:51:23.421Z,31.12
2019-05-01T10:53:50.193Z,32.88
2019-05-01T10:56:16.957Z,33.80
2019-05-01T10:58:43.548Z,32.30
2019-05-01T11:01:19.258Z,34.45
2019-05-01T11:03:45.920Z,35.00
2019-05-01T11:06:12.678Z,38.70
2019-05-01T11:08:39.453Z,35.68
2019-05-01T11:11:06.208Z,37.53
2019-05-01T11:13:32.993Z,39.58
2019-05-01T11:15:59.656Z,36.93
2019-05-01T11:18:26.412Z,40.55
2019-05-01T11:20:53.086Z,40.75
2019-05-01T11:23:19.806Z,39.25
2019-05-01T11:25:46.610Z,39.83
2019-05-01T11:28:13.300Z,39.70
2019-05-01T11:30:39.892Z,40.95
2019-05-01T11:33:13.003Z,43.58
2019-05-01T11:36:09.638Z,39.50
2019-05-01T11:38:50.951Z,39.48
2019-05-01T11:41:30.655Z,39.92
2019-05-01T11:43:57.418Z,41.00
2019-05-01T11:46:24.010Z,41.58
2019-05-01T11:48:50.686Z,40.92
2019-05-01T11:51:17.465Z,41.23
2019-05-01T11:53:44.228Z,42.95
2019-05-01T11:56:11.018Z,39.73
2019-05-01T11:58:37.782Z,39.25
2019-05-01T12:01:05.149Z,43.42
2019-05-01T12:03:31.867Z,42.67
2019-05-01T12:05:58.667Z,43.45
2019-05-01T12:08:25.373Z,41.08
2019-05-01T12:10:52.059Z,41.35
2019-05-01T12:13:18.637Z,40.17
2019-05-01T12:15:48.531Z,42.50
2019-05-01T12:18:15.295Z,40.90
2019-05-01T12:20:42.030Z,42.20
2019-05-01T12:23:08.719Z,43.48
2019-05-01T12:25:35.399Z,45.50
2019-05-01T12:28:03.163Z,45.48
2019-05-01T12:30:29.849Z,44.88
2019-05-01T12:32:56.408Z,43.60
2019-05-01T12:35:23.210Z,45.33
2019-05-01T12:37:50.859Z,44.15
2019-05-01T12:40:19.253Z,45.90
2019-05-01T12:42:46.171Z,52.30
2019-05-01T12:45:13.773Z,48.85
2019-05-01T12:48:00.220Z,44.60
2019-05-01T12:50:27.006Z,46.40
2019-05-01T12:53:15.380Z,50.73
2019-05-01T12:56:04.427Z,55.65
2019-05-01T12:58:32.030Z,52.93
2019-05-01T13:00:58.719Z,48.10
2019-05-01T13:03:25.382Z,49.00
2019-05-01T13:05:52.061Z,45.67
2019-05-01T13:08:18.875Z,47.53
2019-05-01T13:10:45.552Z,43.78
2019-05-01T13:13:12.366Z,43.38
2019-05-01T13:15:39.144Z,45.95
2019-05-01T13:18:05.925Z,42.73
2019-05-01T13:20:32.688Z,44.13
2019-05-01T13:22:59.343Z,43.08
2019-05-01T13:25:26.134Z,44.03
2019-05-01T13:27:59.254Z,44.53
2019-05-01T13:30:35.410Z,41.95
2019-05-01T13:33:02.178Z,40.48
2019-05-01T13:35:30.537Z,41.20
2019-05-01T13:37:57.641Z,41.45
2019-05-01T13:40:24.359Z,41.05
2019-05-01T13:42:51.175Z,40.30
2019-05-01T13:45:18.047Z,40.03
2019-05-01T13:47:44.822Z,39.10
2019-05-01T13:50:11.914Z,39.75
2019-05-01T13:52:38.601Z,38.83
2019-05-01T13:55:05.604Z,37.42
2019-05-01T13:57:32.394Z,37.38
2019-05-01T13:59:59.174Z,36.03
2019-05-01T14:02:25.946Z,36.77
2019-05-01T14:04:52.701Z,39.05
2019-05-01T14:07:19.382Z,39.30
2019-05-01T14:09:46.038Z,40.03
2019-05-01T14:12:12.818Z,39.85
2019-05-01T14:14:39.587Z,40.38
2019-05-01T14:17:06.473Z,37.98
2019-05-01T14:19:34.935Z,36.90
2019-05-01T14:22:30.566Z,36.48
2019-05-01T14:24:58.422Z,38.60
2019-05-01T14:27:25.000Z,37.85
2019-05-01T14:29:51.759Z,38.90
2019-05-01T14:32:18.537Z,34.13
2019-05-01T14:34:45.290Z,35.95
2019-05-01T14:37:12.111Z,35.38
2019-05-01T14:39:39.803Z,36.40
2019-05-01T14:42:06.601Z,36.53
2019-05-01T14:44:37.021Z,33.80
2019-05-01T14:47:01.834Z,35.10
2019-05-01T14:49:28.381Z,35.30
2019-05-01T14:51:55.162Z,33.95
2019-05-01T14:54:21.718Z,35.58
2019-05-01T14:56:48.388Z,37.03
2019-05-01T14:59:15.042Z,36.85
2019-05-01T15:01:41.838Z,35.90
2019-05-01T15:04:08.527Z,35.75
2019-05-01T15:06:35.288Z,38.23
2019-05-01T15:09:04.289Z,37.00
2019-05-01T15:11:31.088Z,34.03
2019-05-01T15:14:16.058Z,36.53
2019-05-01T15:16:53.471Z,35.17
2019-05-01T15:19:22.444Z,34.38
2019-05-01T15:21:49.253Z,35.85
2019-05-01T15:24:15.969Z,34.40
2019-05-01T15:26:42.541Z,33.08
2019-05-01T15:29:09.294Z,35.15
2019-05-01T15:31:36.051Z,33.60
2019-05-01T15:34:02.826Z,33.90
2019-05-01T15:36:29.492Z,33.05
2019-05-01T15:38:56.854Z,32.33
2019-05-01T15:41:49.285Z,32.38
2019-05-01T15:44:17.609Z,33.42
2019-05-01T15:46:44.607Z,31.60
2019-05-01T15:49:11.272Z,32.58
2019-05-01T15:51:37.925Z,32.28
2019-05-01T15:54:04.702Z,31.33
2019-05-01T15:56:31.357Z,32.90
2019-05-01T15:58:58.092Z,32.20
2019-05-01T16:01:24.646Z,33.42
2019-05-01T16:03:51.325Z,31.75
2019-05-01T16:06:17.981Z,31.55
2019-05-01T16:08:44.674Z,30.20
2019-05-01T16:11:20.182Z,29.67
2019-05-01T16:13:46.851Z,28.62
2019-05-01T16:16:13.411Z,28.62
2019-05-01T16:18:40.088Z,30.32
2019-05-01T16:21:06.727Z,32.67
2019-05-01T16:23:33.520Z,32.33
2019-05-01T16:26:00.367Z,34.55
2019-05-01T16:28:27.033Z,31.97
2019-05-01T16:30:53.614Z,32.05
2019-05-01T16:33:20.386Z,31.87
2019-05-01T16:35:47.066Z,30.25
2019-05-01T16:38:23.202Z,29.20
2019-05-01T16:41:05.261Z,31.17
2019-05-01T16:43:32.039Z,31.73
2019-05-01T16:45:59.718Z,31.25
2019-05-01T16:48:26.500Z,31.45
2019-05-01T16:50:53.164Z,31.90
2019-05-01T16:53:19.979Z,31.17
2019-05-01T16:55:46.684Z,30.27
2019-05-01T16:58:15.265Z,27.87
2019-05-01T17:00:57.462Z,28.92
2019-05-01T17:03:29.114Z,27.27
2019-05-01T17:06:10.665Z,28.40
2019-05-01T17:08:46.752Z,29.42
2019-05-01T17:11:13.513Z,30.00
2019-05-01T17:13:40.394Z,30.57
2019-05-01T17:16:07.153Z,31.00
2019-05-01T17:18:33.847Z,29.87
2019-05-01T17:21:00.623Z,31.55
2019-05-01T17:23:27.183Z,31.68
2019-05-01T17:25:54.001Z,32.38
2019-05-01T17:28:20.726Z,33.58
2019-05-01T17:30:52.694Z,30.88
2019-05-01T17:33:22.044Z,32.63
2019-05-01T17:35:48.189Z,31.73
2019-05-01T17:38:14.963Z,30.32
2019-05-01T17:40:41.713Z,31.05
2019-05-01T17:43:13.389Z,30.88
2019-05-01T17:45:37.055Z,31.95
2019-05-01T17:48:04.019Z,30.45
2019-05-01T17:50:30.690Z,30.40
2019-05-01T17:52:57.382Z,31.12
2019-05-01T17:55:24.151Z,29.80
2019-05-01T17:57:50.799Z,29.00
2019-05-01T18:00:38.684Z,34.08
2019-05-01T18:03:20.675Z,30.88
2019-05-01T18:06:13.005Z,32.88
2019-05-01T18:08:39.651Z,30.57
2019-05-01T18:11:09.235Z,32.25
2019-05-01T18:13:35.130Z,32.73
2019-05-01T18:16:01.996Z,31.33
2019-05-01T18:18:28.844Z,30.27
2019-05-01T18:20:55.621Z,31.40
2019-05-01T18:23:42.763Z,29.80
2019-05-01T18:26:34.518Z,31.15
2019-05-01T18:29:07.981Z,31.68
2019-05-01T18:31:34.745Z,32.25
2019-05-01T18:34:02.961Z,30.97
2019-05-01T18:36:35.804Z,30.95
2019-05-01T18:39:34.032Z,31.37
2019-05-01T18:42:03.220Z,32.00
2019-05-01T18:44:29.997Z,30.43
2019-05-01T18:46:56.801Z,31.12
2019-05-01T18:49:23.581Z,30.77
2019-05-01T18:51:50.335Z,30.97
2019-05-01T18:54:17.119Z,31.27
2019-05-01T18:56:43.891Z,31.75
2019-05-01T18:59:10.576Z,30.15
2019-05-01T19:01:37.608Z,31.68
2019-05-01T19:04:04.359Z,31.25
2019-05-01T19:06:41.059Z,32.25
2019-05-01T19:08:59.741Z,31.75
2019-05-01T19:11:26.505Z,32.70
2019-05-01T19:13:53.261Z,32.15
2019-05-01T19:16:20.051Z,31.65
2019-05-01T19:18:46.819Z,32.10
2019-05-01T19:21:14.579Z,33.18
2019-05-01T19:23:41.325Z,31.93
2019-05-01T19:26:07.915Z,32.40
2019-05-01T19:28:34.685Z,33.83
2019-05-01T19:31:01.467Z,32.70
2019-05-01T19:33:28.580Z,35.13
2019-05-01T19:35:55.271Z,35.45
2019-05-01T19:38:22.341Z,35.73
2019-05-01T19:40:49.115Z,35.63
2019-05-01T19:43:15.886Z,36.05
2019-05-01T19:45:42.697Z,37.75
2019-05-01T19:48:09.572Z,36.35
2019-05-01T19:50:39.871Z,37.33
2019-05-01T19:53:05.089Z,37.15
2019-05-01T19:55:31.870Z,37.00
2019-05-01T19:57:59.124Z,36.15
2019-05-01T20:00:58.226Z,35.58
2019-05-01T20:03:24.960Z,36.15
2019-05-01T20:05:51.861Z,36.10
2019-05-01T20:08:18.521Z,36.63
2019-05-01T20:10:45.250Z,36.90
2019-05-01T20:13:13.300Z,39.23
2019-05-01T20:15:40.239Z,40.80
2019-05-01T20:18:06.897Z,39.35
2019-05-01T20:20:33.847Z,39.08
2019-05-01T20:23:00.499Z,38.75
2019-05-01T20:25:27.193Z,39.67
2019-05-01T20:27:53.957Z,37.95
2019-05-01T20:30:20.848Z,37.20
2019-05-01T20:32:47.614Z,36.68
2019-05-01T20:35:14.279Z,36.98
2019-05-01T20:37:40.971Z,37.93
2019-05-01T20:40:11.137Z,37.13
2019-05-01T20:42:36.618Z,37.48
2019-05-01T20:45:05.341Z,36.25
2019-05-01T20:47:35.228Z,37.80
2019-05-01T20:50:00.700Z,37.40
2019-05-01T20:52:27.368Z,35.40
2019-05-01T20:54:54.132Z,35.25
2019-05-01T20:57:26.377Z,36.15
2019-05-01T20:59:53.145Z,36.60
2019-05-01T21:02:19.842Z,35.33
2019-05-01T21:04:55.963Z,36.45
2019-05-01T21:07:29.535Z,35.70
2019-05-01T21:09:57.860Z,36.40
2019-05-01T21:12:25.205Z,36.13
2019-05-01T21:14:51.867Z,38.15
2019-05-01T21:17:18.653Z,36.53
2019-05-01T21:19:45.306Z,37.08
2019-05-01T21:22:14.100Z,35.55
2019-05-01T21:24:40.634Z,36.00
2019-05-01T21:27:07.487Z,36.98
2019-05-01T21:29:34.363Z,37.30
2019-05-01T21:32:03.343Z,37.70
2019-05-01T21:34:29.979Z,36.85
2019-05-01T21:36:56.807Z,37.05
2019-05-01T21:39:26.352Z,36.93
2019-05-01T21:41:53.273Z,37.63
2019-05-01T21:44:20.102Z,38.90
2019-05-01T21:46:46.876Z,38.98
2019-05-01T21:49:13.540Z,38.17
2019-05-01T21:51:42.290Z,37.58
2019-05-01T21:54:08.779Z,38.95
2019-05-01T21:56:36.971Z,39.10
2019-05-01T21:59:08.389Z,41.18
2019-05-01T22:01:34.872Z,40.38
2019-05-01T22:04:01.528Z,39.25
2019-05-01T22:06:28.313Z,38.80
2019-05-01T22:08:55.100Z,41.55
2019-05-01T22:11:21.843Z,39.88
2019-05-01T22:13:48.608Z,40.43
2019-05-01T22:16:26.092Z,40.43
2019-05-01T22:19:07.383Z,41.23
2019-05-01T22:21:59.402Z,39.60
2019-05-01T22:24:54.570Z,39.73
2019-05-01T22:27:25.298Z,41.40
2019-05-01T22:32:41.513Z,39.48
2019-05-01T22:35:35.431Z,39.92
2019-05-01T22:38:04.124Z,39.83
2019-05-01T22:41:06.399Z,41.15
2019-05-01T22:43:28.306Z,39.83
2019-05-01T22:45:56.334Z,39.27
2019-05-01T22:48:23.790Z,39.35
2019-05-01T22:50:53.097Z,41.53
2019-05-01T22:53:19.718Z,39.67
2019-05-01T22:55:46.370Z,37.95
2019-05-01T22:58:13.086Z,38.78
2019-05-01T23:00:47.224Z,39.78
2019-05-01T23:03:19.693Z,40.03
2019-05-01T23:05:46.334Z,41.45
2019-05-01T23:08:13.112Z,39.80
2019-05-01T23:10:41.883Z,40.00
2019-05-01T23:13:08.591Z,40.33
2019-05-01T23:15:35.437Z,40.35
2019-05-01T23:18:02.209Z,42.93
2019-05-01T23:20:28.868Z,47.03
2019-05-01T23:22:55.629Z,42.98
2019-05-01T23:25:22.290Z,42.53
2019-05-01T23:27:48.978Z,40.35
2019-05-01T23:30:17.632Z,40.92
2019-05-01T23:32:44.460Z,40.40
2019-05-01T23:35:11.910Z,41.30
2019-05-01T23:37:38.603Z,41.42
2019-05-01T23:40:05.594Z,41.10
2019-05-01T23:42:32.368Z,42.17
2019-05-01T23:44:59.116Z,41.77
2019-05-01T23:47:25.914Z,41.50
2019-05-01T23:49:53.812Z,43.50
2019-05-01T23:52:20.761Z,43.20
2019-05-01T23:54:47.441Z,41.73
2019-05-01T23:57:14.953Z,41.25
2019-05-01T23:59:42.735Z,41.95
