createdAt,value
2017-09-23T00:00:47.716Z,31.27
2017-09-23T00:03:15.313Z,24.85
2017-09-23T00:05:42.783Z,33.80
2017-09-23T00:08:10.245Z,20.83
2017-09-23T00:10:39.262Z,22.15
2017-09-23T00:13:06.791Z,19.92
2017-09-23T00:15:34.307Z,21.87
2017-09-23T00:18:01.953Z,23.87
2017-09-23T00:20:29.570Z,27.20
2017-09-23T00:22:57.106Z,26.90
2017-09-23T00:25:25.484Z,28.30
2017-09-23T00:27:53.719Z,24.37
2017-09-23T00:30:21.195Z,27.15
2017-09-23T00:32:48.652Z,24.35
2017-09-23T00:35:16.138Z,18.05
2017-09-23T00:37:44.374Z,27.77
2017-09-23T00:40:11.830Z,19.98
2017-09-23T00:42:39.294Z,20.12
2017-09-23T00:45:06.750Z,24.67
2017-09-23T00:47:35.023Z,24.05
2017-09-23T00:50:02.486Z,18.37
2017-09-23T00:52:29.926Z,24.63
2017-09-23T00:54:57.902Z,23.95
2017-09-23T00:57:25.357Z,28.42
2017-09-23T00:59:52.823Z,24.83
2017-09-23T01:02:20.390Z,22.73
2017-09-23T01:04:47.865Z,24.77
2017-09-23T01:07:16.082Z,24.30
2017-09-23T01:09:43.540Z,22.25
2017-09-23T01:12:10.999Z,23.40
2017-09-23T01:14:38.454Z,27.10
2017-09-23T01:17:05.954Z,20.73
2017-09-23T01:19:33.427Z,19.70
2017-09-23T01:22:00.896Z,19.52
2017-09-23T01:24:29.126Z,20.15
2017-09-23T01:26:56.598Z,16.10
2017-09-23T01:29:24.083Z,17.80
2017-09-23T01:31:52.327Z,16.80
2017-09-23T01:34:19.886Z,15.90
2017-09-23T01:36:47.588Z,21.45
2017-09-23T01:39:15.915Z,18.17
2017-09-23T01:41:43.439Z,24.52
2017-09-23T01:44:17.642Z,18.12
2017-09-23T01:46:48.017Z,21.92
2017-09-23T01:49:26.754Z,18.15
2017-09-23T01:52:16.451Z,17.45
2017-09-23T01:54:53.676Z,16.73
2017-09-23T01:57:37.810Z,19.75
2017-09-23T02:03:29.364Z,13.10
2017-09-23T02:06:25.085Z,15.18
2017-09-23T02:11:47.680Z,15.88
2017-09-23T02:23:31.774Z,16.25
2017-09-23T02:26:03.029Z,15.68
2017-09-23T02:28:45.791Z,15.32
2017-09-23T02:31:14.704Z,15.55
2017-09-23T02:33:42.673Z,14.18
2017-09-23T02:36:11.773Z,15.82
2017-09-23T02:38:39.290Z,16.17
2017-09-23T02:41:06.778Z,26.20
2017-09-23T02:43:34.274Z,18.23
2017-09-23T02:46:01.734Z,18.33
2017-09-23T02:48:29.200Z,20.85
2017-09-23T02:50:56.645Z,15.98
2017-09-23T02:53:24.115Z,14.98
2017-09-23T02:55:51.570Z,16.12
2017-09-23T02:58:19.037Z,16.27
2017-09-23T03:00:46.487Z,16.92
2017-09-23T03:03:13.958Z,17.55
2017-09-23T03:05:41.410Z,18.27
2017-09-23T03:08:08.871Z,20.92
2017-09-23T03:10:37.101Z,14.70
2017-09-23T03:13:04.555Z,19.23
2017-09-23T03:15:32.015Z,22.83
2017-09-23T03:17:59.491Z,22.87
2017-09-23T03:20:26.974Z,16.33
2017-09-23T03:22:54.431Z,17.83
2017-09-23T03:25:21.931Z,17.45
2017-09-23T03:27:49.377Z,19.67
2017-09-23T03:30:16.841Z,16.85
2017-09-23T03:32:44.293Z,18.33
2017-09-23T03:35:11.768Z,15.75
2017-09-23T03:37:39.222Z,20.20
2017-09-23T03:40:06.739Z,16.98
2017-09-23T03:42:34.203Z,17.02
2017-09-23T03:45:02.443Z,18.55
2017-09-23T03:47:29.901Z,17.23
2017-09-23T03:49:57.354Z,14.32
2017-09-23T03:52:24.919Z,17.40
2017-09-23T03:54:52.646Z,15.75
2017-09-23T03:57:22.537Z,16.37
2017-09-23T03:59:51.318Z,14.07
2017-09-23T04:02:34.054Z,14.48
2017-09-23T04:07:58.883Z,15.60
2017-09-23T04:10:39.406Z,15.20
2017-09-23T04:13:24.585Z,14.25
2017-09-23T04:16:14.329Z,12.07
2017-09-23T04:19:13.664Z,14.82
2017-09-23T04:24:52.210Z,13.10
2017-09-23T04:30:51.115Z,13.70
2017-09-23T05:08:33.947Z,13.55
2017-09-23T05:11:19.614Z,15.57
2017-09-23T05:14:03.447Z,18.77
2017-09-23T05:16:49.831Z,13.20
2017-09-23T05:25:23.451Z,15.48
2017-09-23T05:28:22.571Z,15.23
2017-09-23T05:37:24.819Z,18.08
2017-09-23T05:40:26.239Z,12.93
2017-09-23T05:49:18.270Z,11.32
2017-09-23T06:40:50.805Z,16.67
2017-09-23T06:43:21.451Z,14.93
2017-09-23T06:46:01.836Z,9.60
2017-09-23T06:48:30.112Z,10.52
2017-09-23T06:51:11.476Z,7.37
2017-09-23T06:53:39.712Z,16.30
2017-09-23T06:56:07.546Z,12.23
2017-09-23T06:58:35.135Z,9.52
2017-09-23T07:01:02.631Z,10.52
2017-09-23T07:03:30.110Z,12.10
2017-09-23T07:05:57.648Z,11.30
2017-09-23T07:08:25.149Z,11.30
2017-09-23T07:10:52.626Z,12.47
2017-09-23T07:13:20.136Z,7.80
2017-09-23T07:15:47.628Z,11.97
2017-09-23T07:18:15.157Z,10.57
2017-09-23T07:20:42.636Z,10.53
2017-09-23T07:23:10.219Z,12.57
2017-09-23T07:25:37.784Z,9.83
2017-09-23T07:28:05.352Z,13.27
2017-09-23T07:30:33.643Z,18.63
2017-09-23T07:33:01.205Z,11.10
2017-09-23T07:35:28.728Z,9.33
2017-09-23T07:37:56.395Z,13.20
2017-09-23T07:40:23.869Z,10.77
2017-09-23T07:42:52.123Z,9.83
2017-09-23T07:45:19.659Z,10.40
2017-09-23T07:47:47.142Z,8.30
2017-09-23T07:50:14.626Z,11.80
2017-09-23T07:52:42.190Z,11.70
2017-09-23T07:55:10.416Z,12.30
2017-09-23T07:57:37.877Z,11.60
2017-09-23T08:00:05.426Z,11.07
2017-09-23T08:02:32.955Z,9.60
2017-09-23T08:05:00.472Z,9.73
2017-09-23T08:07:27.950Z,7.27
2017-09-23T08:09:56.324Z,10.70
2017-09-23T08:12:23.832Z,9.87
2017-09-23T08:14:51.349Z,11.57
2017-09-23T08:17:19.714Z,9.83
2017-09-23T08:19:47.982Z,12.00
2017-09-23T08:22:15.506Z,12.90
2017-09-23T08:24:42.993Z,13.33
2017-09-23T08:27:10.471Z,14.23
2017-09-23T08:29:38.743Z,17.40
2017-09-23T08:32:08.274Z,12.00
2017-09-23T08:34:35.965Z,13.70
2017-09-23T08:37:03.535Z,15.90
2017-09-23T08:39:31.113Z,14.03
2017-09-23T08:41:58.674Z,13.33
2017-09-23T08:44:26.192Z,21.90
2017-09-23T08:46:53.805Z,14.93
2017-09-23T08:49:21.299Z,17.87
2017-09-23T08:51:48.913Z,18.23
2017-09-23T08:54:16.574Z,16.57
2017-09-23T08:56:45.447Z,18.67
2017-09-23T08:59:13.227Z,15.07
2017-09-23T09:01:40.771Z,18.23
2017-09-23T09:04:08.290Z,18.80
2017-09-23T09:06:35.771Z,19.90
2017-09-23T09:09:03.308Z,18.87
2017-09-23T09:11:30.868Z,17.33
2017-09-23T09:13:59.410Z,18.30
2017-09-23T09:16:26.944Z,24.83
2017-09-23T09:18:59.339Z,18.83
2017-09-23T09:21:27.252Z,21.13
2017-09-23T09:23:55.539Z,20.27
2017-09-23T09:26:23.124Z,16.40
2017-09-23T09:28:53.565Z,17.63
2017-09-23T09:31:22.688Z,20.83
2017-09-23T09:33:51.450Z,17.63
2017-09-23T09:36:19.451Z,20.17
2017-09-23T09:38:48.025Z,24.27
2017-09-23T09:41:32.209Z,20.53
2017-09-23T09:44:04.530Z,22.10
2017-09-23T09:46:36.005Z,21.13
2017-09-23T09:49:03.751Z,21.15
2017-09-23T09:51:47.425Z,32.00
2017-09-23T09:54:20.102Z,22.13
2017-09-23T09:56:48.029Z,19.83
2017-09-23T09:59:17.146Z,24.70
2017-09-23T10:01:45.661Z,21.37
2017-09-23T10:04:14.505Z,19.40
2017-09-23T10:06:42.361Z,20.83
2017-09-23T10:09:10.082Z,21.40
2017-09-23T10:11:38.267Z,23.80
2017-09-23T10:14:05.761Z,19.77
2017-09-23T10:16:34.274Z,20.27
2017-09-23T10:19:02.678Z,21.40
2017-09-23T10:21:30.186Z,21.87
2017-09-23T10:23:58.549Z,28.73
2017-09-23T10:26:26.131Z,20.47
2017-09-23T10:28:54.423Z,24.70
2017-09-23T10:31:24.820Z,22.10
2017-09-23T10:34:02.547Z,20.30
2017-09-23T10:36:32.040Z,24.00
2017-09-23T10:39:01.604Z,23.87
2017-09-23T10:41:29.164Z,20.33
2017-09-23T10:43:56.748Z,23.70
2017-09-23T10:46:24.784Z,19.10
2017-09-23T10:48:52.562Z,23.23
2017-09-23T10:51:20.064Z,20.00
2017-09-23T10:53:48.356Z,19.60
2017-09-23T10:56:15.990Z,23.87
2017-09-23T10:58:43.554Z,20.03
2017-09-23T11:01:11.915Z,23.20
2017-09-23T11:03:39.653Z,20.37
2017-09-23T11:06:08.237Z,22.93
2017-09-23T11:08:36.043Z,23.90
2017-09-23T11:11:03.888Z,20.40
2017-09-23T11:13:31.616Z,18.03
2017-09-23T11:15:59.112Z,19.70
2017-09-23T11:18:28.255Z,21.40
2017-09-23T11:20:56.079Z,18.83
2017-09-23T11:23:23.904Z,19.53
2017-09-23T11:25:51.490Z,23.10
2017-09-23T11:28:19.095Z,18.33
2017-09-23T12:55:37.783Z,24.23
2017-09-23T12:58:05.243Z,17.90
2017-09-23T13:00:46.262Z,19.93
2017-09-23T13:03:13.730Z,19.47
2017-09-23T13:08:44.056Z,24.27
2017-09-23T13:11:11.517Z,17.83
2017-09-23T13:13:39.750Z,26.33
2017-09-23T13:16:07.221Z,19.87
2017-09-23T13:18:34.687Z,15.80
2017-09-23T13:21:02.165Z,16.83
2017-09-23T13:23:30.388Z,17.17
2017-09-23T13:25:57.864Z,19.57
2017-09-23T13:28:25.375Z,16.93
2017-09-23T13:30:53.735Z,21.83
2017-09-23T13:33:21.499Z,18.13
2017-09-23T13:35:49.740Z,19.57
2017-09-23T13:38:17.887Z,20.33
2017-09-23T13:40:45.508Z,20.03
2017-09-23T13:43:13.172Z,21.83
2017-09-23T13:45:40.679Z,21.40
2017-09-23T13:48:08.182Z,30.10
2017-09-23T13:50:35.783Z,23.23
2017-09-23T13:53:03.414Z,21.83
2017-09-23T13:55:30.984Z,24.20
2017-09-23T13:57:59.241Z,22.07
2017-09-23T14:00:26.877Z,19.93
2017-09-23T14:02:54.347Z,19.03
2017-09-23T14:05:21.850Z,17.83
2017-09-23T14:07:49.323Z,18.40
2017-09-23T14:10:16.874Z,20.90
2017-09-23T14:12:44.497Z,17.47
2017-09-23T14:15:12.268Z,21.20
2017-09-23T14:17:39.919Z,20.73
2017-09-23T14:20:07.411Z,19.37
2017-09-23T14:22:34.929Z,21.13
2017-09-23T14:25:02.528Z,20.43
2017-09-23T14:27:30.411Z,21.73
2017-09-23T14:29:58.076Z,24.30
2017-09-23T14:32:25.986Z,24.73
2017-09-23T14:34:53.818Z,19.07
2017-09-23T14:37:21.753Z,25.10
2017-09-23T14:39:50.130Z,23.53
2017-09-23T14:42:18.538Z,23.30
2017-09-23T14:44:46.004Z,27.03
2017-09-23T14:47:13.583Z,30.13
2017-09-23T14:49:41.170Z,24.70
2017-09-23T14:52:08.722Z,23.80
2017-09-23T14:54:36.246Z,23.73
2017-09-23T14:57:03.784Z,23.33
2017-09-23T14:59:31.485Z,22.80
2017-09-23T15:02:02.627Z,22.50
2017-09-23T15:04:42.270Z,23.00
2017-09-23T15:07:10.031Z,23.20
2017-09-23T15:09:39.196Z,29.50
2017-09-23T15:12:06.868Z,31.20
2017-09-23T15:14:35.378Z,29.60
2017-09-23T15:17:03.212Z,34.33
2017-09-23T15:19:32.604Z,32.83
2017-09-23T15:22:01.624Z,35.13
2017-09-23T15:24:29.840Z,32.03
2017-09-23T15:27:00.120Z,28.93
2017-09-23T15:29:31.517Z,27.10
2017-09-23T15:32:11.716Z,32.10
2017-09-23T15:34:39.613Z,33.50
2017-09-23T15:37:13.999Z,27.43
2017-09-23T15:42:24.848Z,32.83
2017-09-23T15:45:03.616Z,29.43
2017-09-23T15:47:31.411Z,30.08
2017-09-23T15:49:59.211Z,29.40
2017-09-23T15:52:27.875Z,31.00
2017-09-23T15:54:55.678Z,31.97
2017-09-23T15:57:23.444Z,28.57
2017-09-23T15:59:51.668Z,28.60
2017-09-23T16:02:30.750Z,31.97
2017-09-23T16:04:58.480Z,33.20
2017-09-23T16:07:26.756Z,31.53
2017-09-23T16:09:54.422Z,32.63
2017-09-23T16:12:23.932Z,28.90
2017-09-23T16:14:52.833Z,30.33
2017-09-23T16:17:21.472Z,33.80
2017-09-23T16:19:59.529Z,31.80
2017-09-23T16:22:28.101Z,32.50
2017-09-23T16:24:57.122Z,34.13
2017-09-23T16:27:25.499Z,30.20
2017-09-23T16:29:53.411Z,31.97
2017-09-23T16:32:21.231Z,28.73
2017-09-23T16:34:59.575Z,30.10
