createdAt,value
2023-05-15T00:00:53.863Z,0.30
2023-05-15T00:03:22.510Z,0.30
2023-05-15T00:05:51.239Z,0.30
2023-05-15T00:08:19.968Z,0.30
2023-05-15T00:11:00.872Z,0.20
2023-05-15T00:13:38.638Z,0.40
2023-05-15T00:16:08.851Z,0.40
2023-05-15T00:18:37.670Z,0.30
2023-05-15T00:21:06.477Z,0.20
2023-05-15T00:23:34.890Z,0.30
2023-05-15T00:26:03.217Z,0.20
2023-05-15T00:28:31.651Z,0.30
2023-05-15T00:31:01.420Z,0.20
2023-05-15T00:33:29.832Z,0.20
2023-05-15T00:35:58.268Z,0.30
2023-05-15T00:38:26.530Z,0.30
2023-05-15T00:40:56.507Z,0.30
2023-05-15T00:43:27.069Z,0.30
2023-05-15T00:45:56.175Z,0.20
2023-05-15T00:48:26.709Z,0.30
2023-05-15T00:50:55.752Z,0.30
2023-05-15T00:53:25.289Z,0.40
2023-05-15T00:55:55.740Z,0.40
2023-05-15T00:58:25.889Z,0.30
2023-05-15T01:00:54.918Z,0.30
2023-05-15T01:03:23.381Z,0.37
2023-05-15T01:05:53.227Z,0.30
2023-05-15T01:08:27.633Z,0.30
2023-05-15T01:10:58.620Z,0.30
2023-05-15T01:13:27.022Z,0.30
2023-05-15T01:15:56.377Z,0.30
2023-05-15T01:18:26.282Z,0.30
2023-05-15T01:21:17.937Z,0.23
2023-05-15T01:23:57.970Z,0.30
2023-05-15T01:26:57.394Z,0.50
2023-05-15T01:29:32.018Z,0.30
2023-05-15T01:32:05.447Z,0.20
2023-05-15T01:34:41.201Z,0.40
2023-05-15T01:37:11.973Z,0.30
2023-05-15T01:39:43.774Z,0.30
2023-05-15T01:42:16.852Z,0.30
2023-05-15T01:44:54.753Z,0.50
2023-05-15T01:47:28.526Z,0.30
2023-05-15T01:49:58.387Z,0.30
2023-05-15T01:52:30.742Z,0.20
2023-05-15T01:54:59.823Z,0.30
2023-05-15T01:57:29.516Z,0.30
2023-05-15T02:00:00.653Z,0.30
2023-05-15T02:02:31.955Z,0.30
2023-05-15T02:05:00.929Z,0.40
2023-05-15T02:07:29.792Z,0.30
2023-05-15T02:10:02.073Z,0.20
2023-05-15T02:12:31.809Z,0.20
2023-05-15T02:15:03.504Z,0.20
2023-05-15T02:17:32.757Z,0.30
2023-05-15T02:20:01.263Z,0.20
2023-05-15T02:22:29.602Z,0.33
2023-05-15T02:24:58.017Z,0.30
2023-05-15T02:27:28.561Z,0.30
2023-05-15T02:30:07.402Z,0.40
2023-05-15T02:32:44.709Z,0.30
2023-05-15T02:35:23.142Z,0.30
2023-05-15T02:37:54.959Z,0.30
2023-05-15T02:40:25.624Z,0.30
2023-05-15T02:42:55.363Z,0.20
2023-05-15T02:45:27.181Z,0.23
2023-05-15T02:47:56.623Z,0.40
2023-05-15T02:50:25.456Z,0.30
2023-05-15T02:53:03.323Z,0.20
2023-05-15T02:55:31.644Z,0.20
2023-05-15T02:58:00.708Z,0.37
2023-05-15T03:00:30.821Z,0.30
2023-05-15T03:02:59.181Z,0.30
2023-05-15T03:05:27.990Z,0.20
2023-05-15T03:07:56.617Z,0.30
2023-05-15T03:10:25.148Z,0.30
2023-05-15T03:12:53.459Z,0.30
2023-05-15T03:15:21.862Z,0.30
2023-05-15T03:17:51.709Z,0.30
2023-05-15T03:20:20.143Z,0.20
2023-05-15T03:22:48.528Z,0.30
2023-05-15T03:25:17.677Z,0.40
2023-05-15T03:27:46.007Z,0.30
2023-05-15T03:30:14.375Z,0.30
2023-05-15T03:32:42.731Z,0.30
2023-05-15T03:35:12.927Z,0.30
2023-05-15T03:37:41.298Z,0.37
2023-05-15T03:40:10.695Z,0.30
2023-05-15T03:42:39.129Z,0.30
2023-05-15T03:45:09.079Z,0.40
2023-05-15T03:47:37.487Z,0.30
2023-05-15T03:50:06.619Z,0.40
2023-05-15T03:52:36.713Z,0.40
2023-05-15T03:55:06.102Z,0.30
2023-05-15T03:57:45.062Z,0.30
2023-05-15T04:00:19.126Z,0.20
2023-05-15T04:02:48.102Z,0.30
2023-05-15T04:05:17.004Z,0.30
2023-05-15T04:07:49.944Z,0.40
2023-05-15T04:10:18.814Z,0.30
2023-05-15T04:12:47.915Z,0.50
2023-05-15T04:15:18.163Z,0.30
2023-05-15T04:17:47.614Z,0.20
2023-05-15T04:20:17.760Z,0.40
2023-05-15T04:22:51.187Z,0.30
2023-05-15T04:25:20.526Z,0.40
2023-05-15T04:27:49.423Z,0.30
2023-05-15T04:30:17.977Z,0.30
2023-05-15T04:32:46.391Z,0.40
2023-05-15T04:35:15.522Z,0.40
2023-05-15T04:37:45.702Z,0.40
2023-05-15T04:40:16.641Z,0.50
2023-05-15T04:42:45.606Z,0.33
2023-05-15T04:45:15.021Z,0.30
2023-05-15T04:47:43.374Z,0.30
2023-05-15T04:50:12.113Z,0.30
2023-05-15T04:52:40.415Z,0.30
2023-05-15T04:55:09.999Z,0.40
2023-05-15T04:57:39.799Z,0.40
2023-05-15T05:00:12.440Z,0.40
2023-05-15T05:02:41.094Z,0.40
2023-05-15T05:05:10.174Z,0.30
2023-05-15T05:07:38.503Z,0.30
2023-05-15T05:10:07.955Z,0.20
2023-05-15T05:12:36.371Z,0.30
2023-05-15T05:15:07.071Z,0.30
2023-05-15T05:17:35.388Z,0.20
2023-05-15T05:20:04.906Z,0.30
2023-05-15T05:22:33.237Z,0.30
2023-05-15T05:25:01.836Z,0.40
2023-05-15T05:27:30.661Z,0.40
2023-05-15T05:29:58.985Z,0.30
2023-05-15T05:32:28.836Z,0.30
2023-05-15T05:35:00.329Z,0.30
2023-05-15T05:37:28.581Z,0.30
2023-05-15T05:39:57.028Z,0.20
2023-05-15T05:42:25.519Z,0.20
2023-05-15T05:44:53.917Z,0.27
2023-05-15T05:47:22.252Z,0.30
2023-05-15T05:49:52.124Z,0.20
2023-05-15T05:52:20.531Z,0.30
2023-05-15T05:54:49.051Z,0.30
2023-05-15T05:57:17.483Z,0.20
2023-05-15T05:59:46.728Z,0.20
2023-05-15T06:02:15.025Z,0.30
2023-05-15T06:04:43.514Z,0.20
2023-05-15T06:07:13.612Z,0.20
2023-05-15T06:09:41.935Z,0.27
2023-05-15T06:12:10.371Z,0.20
2023-05-15T06:14:38.640Z,0.20
2023-05-15T06:17:07.045Z,0.20
2023-05-15T06:19:35.346Z,0.20
2023-05-15T06:22:03.942Z,0.27
2023-05-15T06:24:33.708Z,0.20
2023-05-15T06:27:02.391Z,0.17
2023-05-15T06:29:30.844Z,0.20
2023-05-15T06:31:59.272Z,0.20
2023-05-15T06:34:27.731Z,0.20
2023-05-15T06:36:56.316Z,0.20
2023-05-15T06:39:24.734Z,0.20
2023-05-15T06:41:59.141Z,0.20
2023-05-15T06:44:27.576Z,0.10
2023-05-15T06:46:56.029Z,0.20
2023-05-15T06:49:25.028Z,0.20
2023-05-15T06:51:55.027Z,0.13
2023-05-15T06:54:23.383Z,0.10
2023-05-15T06:56:53.252Z,0.13
2023-05-15T06:59:21.612Z,0.20
2023-05-15T07:01:50.099Z,0.20
2023-05-15T07:04:18.505Z,0.10
2023-05-15T07:06:46.957Z,0.10
2023-05-15T07:09:15.333Z,0.10
2023-05-15T07:11:49.033Z,0.10
2023-05-15T07:14:18.808Z,0.20
2023-05-15T07:16:47.374Z,0.20
2023-05-15T07:19:21.646Z,0.10
2023-05-15T07:21:50.203Z,0.20
2023-05-15T07:24:18.443Z,0.10
2023-05-15T07:26:57.611Z,0.10
2023-05-15T07:29:28.619Z,0.20
2023-05-15T07:31:56.871Z,0.10
2023-05-15T07:34:25.341Z,0.10
2023-05-15T07:36:53.657Z,0.10
2023-05-15T07:39:21.996Z,0.20
2023-05-15T07:41:50.682Z,0.10
2023-05-15T07:44:19.154Z,0.10
2023-05-15T07:46:48.886Z,0.20
2023-05-15T07:49:17.238Z,0.20
2023-05-15T07:51:45.814Z,0.17
2023-05-15T07:54:14.141Z,0.20
2023-05-15T07:56:42.692Z,0.10
2023-05-15T07:59:10.980Z,0.13
2023-05-15T08:01:39.512Z,0.10
2023-05-15T08:04:10.070Z,0.17
2023-05-15T08:06:39.390Z,0.10
2023-05-15T08:09:07.934Z,0.10
2023-05-15T08:11:37.268Z,0.10
2023-05-15T08:14:05.710Z,0.10
2023-05-15T08:16:34.240Z,0.10
2023-05-15T08:19:05.075Z,0.10
2023-05-15T08:21:35.320Z,0.10
2023-05-15T08:24:04.080Z,0.10
2023-05-15T08:26:33.102Z,0.10
2023-05-15T08:29:01.590Z,0.10
2023-05-15T08:31:30.353Z,0.10
2023-05-15T08:33:58.654Z,0.10
2023-05-15T08:36:27.123Z,0.10
2023-05-15T08:38:56.992Z,0.10
2023-05-15T08:41:40.374Z,0.10
2023-05-15T08:44:11.193Z,0.10
2023-05-15T08:46:40.904Z,0.10
2023-05-15T08:49:24.372Z,0.10
2023-05-15T08:51:53.142Z,0.10
2023-05-15T08:54:23.488Z,0.10
2023-05-15T08:56:51.891Z,0.10
2023-05-15T08:59:20.414Z,0.10
2023-05-15T09:01:49.949Z,0.10
2023-05-15T09:04:18.650Z,0.10
2023-05-15T09:06:48.776Z,0.10
2023-05-15T09:09:19.128Z,0.10
2023-05-15T09:11:50.761Z,0.10
2023-05-15T09:14:20.033Z,0.10
2023-05-15T09:16:51.177Z,0.10
2023-05-15T09:19:21.982Z,0.10
2023-05-15T09:21:50.634Z,0.10
2023-05-15T09:24:21.696Z,0.10
2023-05-15T09:27:04.158Z,0.10
2023-05-15T09:29:35.292Z,0.10
2023-05-15T09:32:08.894Z,0.10
2023-05-15T09:34:39.755Z,0.10
2023-05-15T09:37:10.417Z,0.17
2023-05-15T09:39:43.519Z,0.10
2023-05-15T09:42:14.827Z,0.10
2023-05-15T09:44:44.005Z,0.10
2023-05-15T09:47:13.487Z,0.10
2023-05-15T09:49:45.085Z,0.10
2023-05-15T09:52:14.144Z,0.10
2023-05-15T09:54:47.457Z,0.10
2023-05-15T09:57:22.317Z,0.17
2023-05-15T09:59:50.986Z,0.10
2023-05-15T10:02:28.231Z,0.10
2023-05-15T10:04:58.008Z,0.20
2023-05-15T10:07:29.808Z,0.10
2023-05-15T10:09:58.214Z,0.10
2023-05-15T10:12:29.493Z,0.10
2023-05-15T10:14:58.746Z,0.10
2023-05-15T10:17:28.958Z,0.10
2023-05-15T10:20:01.117Z,0.10
2023-05-15T10:22:31.857Z,0.10
2023-05-15T10:25:04.114Z,0.10
2023-05-15T10:27:36.140Z,0.10
2023-05-15T10:30:05.288Z,0.10
2023-05-15T10:32:35.163Z,0.10
2023-05-15T10:35:04.605Z,0.10
2023-05-15T10:37:33.442Z,0.10
2023-05-15T10:40:03.448Z,0.10
2023-05-15T10:42:34.629Z,0.10
2023-05-15T10:45:03.376Z,0.10
2023-05-15T10:47:32.972Z,0.10
2023-05-15T10:50:01.530Z,0.10
2023-05-15T10:52:29.969Z,0.10
2023-05-15T10:54:58.336Z,0.10
2023-05-15T10:57:26.872Z,0.10
2023-05-15T10:59:56.614Z,0.10
2023-05-15T11:02:26.548Z,0.10
2023-05-15T11:04:59.058Z,0.10
2023-05-15T11:07:28.415Z,0.10
2023-05-15T11:09:57.687Z,0.10
2023-05-15T11:12:26.121Z,0.10
2023-05-15T11:15:22.161Z,0.10
2023-05-15T11:18:07.167Z,0.10
2023-05-15T11:20:39.304Z,0.10
2023-05-15T11:23:07.754Z,0.10
2023-05-15T11:25:36.952Z,0.10
2023-05-15T11:28:07.619Z,0.10
2023-05-15T11:30:39.087Z,0.10
2023-05-15T11:33:11.936Z,0.10
2023-05-15T11:35:42.361Z,0.10
2023-05-15T11:38:15.549Z,0.10
2023-05-15T11:40:48.319Z,0.10
2023-05-15T11:43:21.678Z,0.10
2023-05-15T11:45:55.955Z,0.10
2023-05-15T11:48:25.366Z,0.10
2023-05-15T11:50:53.990Z,0.10
2023-05-15T11:53:23.218Z,0.20
2023-05-15T11:55:54.395Z,0.10
2023-05-15T11:58:24.629Z,0.10
2023-05-15T12:00:55.502Z,0.10
2023-05-15T12:03:26.154Z,0.10
2023-05-15T12:05:59.733Z,0.10
2023-05-15T12:08:32.454Z,0.10
2023-05-15T12:11:01.202Z,0.10
2023-05-15T12:13:29.930Z,0.10
2023-05-15T12:16:00.033Z,0.10
2023-05-15T12:18:28.454Z,0.10
2023-05-15T12:20:57.135Z,0.10
2023-05-15T12:23:27.430Z,0.10
2023-05-15T12:25:58.968Z,0.10
2023-05-15T12:28:27.956Z,0.20
2023-05-15T12:30:56.529Z,0.10
2023-05-15T12:33:26.824Z,0.13
2023-05-15T12:35:59.930Z,0.10
2023-05-15T12:38:29.473Z,0.10
2023-05-15T12:40:58.103Z,0.10
2023-05-15T12:43:26.585Z,0.10
2023-05-15T12:45:58.628Z,0.20
2023-05-15T12:48:33.438Z,0.10
2023-05-15T12:51:09.174Z,0.10
2023-05-15T12:53:39.812Z,0.10
2023-05-15T12:56:09.339Z,0.10
2023-05-15T12:58:38.687Z,0.10
2023-05-15T13:01:07.275Z,0.10
2023-05-15T13:03:37.708Z,0.10
2023-05-15T13:06:08.118Z,0.10
2023-05-15T13:08:42.483Z,0.10
2023-05-15T13:11:14.239Z,0.10
2023-05-15T13:13:47.195Z,0.10
2023-05-15T13:16:23.304Z,0.10
2023-05-15T13:18:53.580Z,0.10
2023-05-15T13:21:21.996Z,0.10
2023-05-15T13:23:50.444Z,0.10
2023-05-15T13:26:18.777Z,0.10
2023-05-15T13:28:47.277Z,0.10
2023-05-15T13:31:15.694Z,0.10
2023-05-15T13:33:44.184Z,0.10
2023-05-15T13:36:14.661Z,0.10
2023-05-15T13:38:43.091Z,0.10
2023-05-15T13:41:12.186Z,0.10
2023-05-15T13:43:43.865Z,0.10
2023-05-15T13:46:15.426Z,0.10
2023-05-15T13:48:43.783Z,0.10
2023-05-15T13:51:13.568Z,0.10
2023-05-15T13:53:42.145Z,0.10
2023-05-15T13:56:10.602Z,0.10
2023-05-15T13:58:40.522Z,0.10
2023-05-15T14:01:09.352Z,0.10
2023-05-15T14:03:37.833Z,0.10
2023-05-15T14:06:07.040Z,0.10
2023-05-15T14:08:36.985Z,0.10
2023-05-15T14:11:05.547Z,0.10
2023-05-15T14:13:35.117Z,0.10
2023-05-15T14:16:04.596Z,0.10
2023-05-15T14:18:33.011Z,0.10
2023-05-15T14:21:01.542Z,0.10
2023-05-15T14:23:29.938Z,0.10
2023-05-15T14:26:00.020Z,0.10
2023-05-15T14:28:28.503Z,0.10
2023-05-15T14:30:57.085Z,0.10
2023-05-15T14:33:26.748Z,0.10
2023-05-15T14:35:56.113Z,0.10
2023-05-15T14:38:24.522Z,0.13
2023-05-15T14:40:52.936Z,0.10
2023-05-15T14:43:25.001Z,0.10
2023-05-15T14:45:53.453Z,0.10
2023-05-15T14:48:21.956Z,0.10
2023-05-15T14:50:51.259Z,0.10
2023-05-15T14:53:20.750Z,0.10
2023-05-15T14:55:49.814Z,0.10
2023-05-15T14:58:18.158Z,0.10
2023-05-15T15:00:48.386Z,0.10
2023-05-15T15:03:16.724Z,0.10
2023-05-15T15:05:45.291Z,0.10
2023-05-15T15:08:13.757Z,0.10
2023-05-15T15:10:43.490Z,0.10
2023-05-15T15:13:13.745Z,0.10
2023-05-15T15:15:42.634Z,0.10
2023-05-15T15:18:12.680Z,0.10
2023-05-15T15:20:43.249Z,0.10
2023-05-15T15:23:11.672Z,0.10
2023-05-15T15:25:40.229Z,0.10
2023-05-15T15:28:08.664Z,0.10
2023-05-15T15:30:38.309Z,0.10
2023-05-15T15:33:07.220Z,0.10
2023-05-15T15:35:37.556Z,0.10
2023-05-15T15:38:06.878Z,0.10
2023-05-15T15:40:36.591Z,0.10
2023-05-15T15:43:06.611Z,0.10
2023-05-15T15:45:35.063Z,0.10
2023-05-15T15:48:03.658Z,0.10
2023-05-15T15:50:32.411Z,0.10
2023-05-15T15:53:04.418Z,0.10
2023-05-15T15:55:33.848Z,0.10
2023-05-15T15:58:02.529Z,0.10
2023-05-15T16:00:31.428Z,0.10
2023-05-15T16:03:00.206Z,0.10
2023-05-15T16:05:28.694Z,0.10
2023-05-15T16:07:57.187Z,0.10
2023-05-15T16:10:27.015Z,0.10
2023-05-15T16:12:57.087Z,0.10
2023-05-15T16:15:25.932Z,0.10
2023-05-15T16:17:54.866Z,0.10
2023-05-15T16:20:25.565Z,0.10
2023-05-15T16:22:54.271Z,0.10
2023-05-15T16:25:22.784Z,0.10
2023-05-15T16:27:52.577Z,0.10
2023-05-15T16:30:21.318Z,0.10
2023-05-15T16:32:50.422Z,0.20
2023-05-15T16:35:20.690Z,0.20
2023-05-15T16:37:49.032Z,0.10
2023-05-15T16:40:17.747Z,0.10
2023-05-15T16:42:46.052Z,0.10
2023-05-15T16:45:16.533Z,0.10
2023-05-15T16:47:44.984Z,0.10
2023-05-15T16:50:13.299Z,0.10
2023-05-15T16:52:45.856Z,0.10
2023-05-15T16:55:16.360Z,0.10
2023-05-15T16:57:45.347Z,0.10
2023-05-15T17:00:16.381Z,0.10
2023-05-15T17:02:45.090Z,0.10
2023-05-15T17:05:14.110Z,0.20
2023-05-15T17:07:43.400Z,0.10
2023-05-15T17:10:13.011Z,0.10
2023-05-15T17:12:41.360Z,0.13
2023-05-15T17:15:10.303Z,0.10
2023-05-15T17:17:39.972Z,0.20
2023-05-15T17:20:09.614Z,0.10
2023-05-15T17:22:37.948Z,0.10
2023-05-15T17:25:07.300Z,0.13
2023-05-15T17:27:39.793Z,0.10
2023-05-15T17:30:10.149Z,0.20
2023-05-15T17:32:40.528Z,0.10
2023-05-15T17:35:09.527Z,0.20
2023-05-15T17:37:38.052Z,0.10
2023-05-15T17:40:07.337Z,0.10
2023-05-15T17:42:36.091Z,0.20
2023-05-15T17:45:05.277Z,0.10
2023-05-15T17:47:33.630Z,0.10
2023-05-15T17:50:03.313Z,0.10
2023-05-15T17:52:31.559Z,0.20
2023-05-15T17:55:00.005Z,0.10
2023-05-15T17:57:28.369Z,0.10
2023-05-15T17:59:56.678Z,0.20
2023-05-15T18:02:24.982Z,0.10
2023-05-15T18:04:53.209Z,0.10
2023-05-15T18:07:23.052Z,0.20
2023-05-15T18:09:51.323Z,0.10
2023-05-15T18:12:19.795Z,0.20
2023-05-15T18:14:48.065Z,0.10
2023-05-15T18:17:16.747Z,0.10
2023-05-15T18:19:45.675Z,0.20
2023-05-15T18:22:13.938Z,0.10
2023-05-15T18:24:43.745Z,0.20
2023-05-15T18:27:11.975Z,0.10
2023-05-15T18:29:40.349Z,0.10
2023-05-15T18:32:09.039Z,0.10
2023-05-15T18:34:37.374Z,0.10
2023-05-15T18:37:06.081Z,0.20
2023-05-15T18:39:39.273Z,0.20
2023-05-15T18:42:09.492Z,0.20
2023-05-15T18:44:37.736Z,0.10
2023-05-15T18:47:06.427Z,0.20
2023-05-15T18:49:34.974Z,0.20
2023-05-15T18:52:03.325Z,0.20
2023-05-15T18:54:31.628Z,0.20
2023-05-15T18:57:00.045Z,0.20
2023-05-15T18:59:29.874Z,0.20
2023-05-15T19:01:58.232Z,0.20
2023-05-15T19:04:26.585Z,0.20
2023-05-15T19:06:55.856Z,0.30
2023-05-15T19:09:24.282Z,0.30
2023-05-15T19:11:52.888Z,0.20
2023-05-15T19:14:21.353Z,0.30
2023-05-15T19:16:51.373Z,0.20
2023-05-15T19:19:19.842Z,0.20
2023-05-15T19:21:50.480Z,0.20
2023-05-15T19:24:18.956Z,0.20
2023-05-15T19:26:47.323Z,0.20
2023-05-15T19:29:16.065Z,0.27
2023-05-15T19:31:45.803Z,0.20
2023-05-15T19:34:15.674Z,0.20
2023-05-15T19:36:46.261Z,0.20
2023-05-15T19:39:14.656Z,0.20
2023-05-15T19:41:43.036Z,0.20
2023-05-15T19:44:12.488Z,0.20
2023-05-15T19:46:40.888Z,0.20
2023-05-15T19:49:10.423Z,0.20
2023-05-15T19:51:41.175Z,0.20
2023-05-15T19:54:11.249Z,0.20
2023-05-15T19:56:39.512Z,0.20
2023-05-15T19:59:07.788Z,0.20
2023-05-15T20:01:36.676Z,0.30
2023-05-15T20:04:05.574Z,0.20
2023-05-15T20:06:34.435Z,0.20
2023-05-15T20:09:05.828Z,0.20
2023-05-15T20:11:34.324Z,0.20
2023-05-15T20:14:02.747Z,0.30
2023-05-15T20:16:31.312Z,0.30
2023-05-15T20:18:59.995Z,0.20
2023-05-15T20:21:28.471Z,0.20
2023-05-15T20:23:57.079Z,0.20
2023-05-15T20:26:27.190Z,0.20
2023-05-15T20:28:55.593Z,0.20
2023-05-15T20:31:24.091Z,0.20
2023-05-15T20:33:52.390Z,0.20
2023-05-15T20:36:25.234Z,0.30
2023-05-15T20:38:55.147Z,0.20
2023-05-15T20:41:24.217Z,0.20
2023-05-15T20:43:54.039Z,0.30
2023-05-15T20:46:22.687Z,0.30
2023-05-15T20:48:51.370Z,0.27
2023-05-15T20:51:19.781Z,0.20
2023-05-15T20:53:48.121Z,0.20
2023-05-15T20:56:16.399Z,0.30
2023-05-15T20:58:45.467Z,0.30
2023-05-15T21:01:15.436Z,0.20
2023-05-15T21:03:43.988Z,0.30
2023-05-15T21:06:12.380Z,0.20
2023-05-15T21:08:40.721Z,0.20
2023-05-15T21:11:09.118Z,0.30
2023-05-15T21:13:37.534Z,0.20
2023-05-15T21:16:06.438Z,0.23
2023-05-15T21:18:36.199Z,0.30
2023-05-15T21:21:07.174Z,0.20
2023-05-15T21:23:36.685Z,0.20
2023-05-15T21:26:05.263Z,0.27
2023-05-15T21:28:33.602Z,0.30
2023-05-15T21:31:07.689Z,0.20
2023-05-15T21:33:37.736Z,0.30
2023-05-15T21:36:06.396Z,0.30
2023-05-15T21:38:34.882Z,0.30
2023-05-15T21:41:03.601Z,0.40
2023-05-15T21:43:31.982Z,0.30
2023-05-15T21:46:01.494Z,0.20
2023-05-15T21:48:29.970Z,0.30
2023-05-15T21:51:00.664Z,0.20
2023-05-15T21:53:29.037Z,0.30
2023-05-15T21:55:59.694Z,0.30
2023-05-15T21:58:28.145Z,0.20
2023-05-15T22:00:56.607Z,0.30
2023-05-15T22:03:25.350Z,0.30
2023-05-15T22:05:53.832Z,0.30
2023-05-15T22:08:23.643Z,0.30
2023-05-15T22:10:51.912Z,0.20
2023-05-15T22:13:20.390Z,0.30
2023-05-15T22:15:48.838Z,0.30
2023-05-15T22:18:17.221Z,0.30
2023-05-15T22:20:45.650Z,0.30
2023-05-15T22:23:14.004Z,0.30
2023-05-15T22:25:43.854Z,0.30
2023-05-15T22:28:12.401Z,0.30
2023-05-15T22:30:40.708Z,0.30
2023-05-15T22:33:09.306Z,0.30
2023-05-15T22:35:37.889Z,0.30
2023-05-15T22:38:07.506Z,0.30
2023-05-15T22:40:36.090Z,0.40
2023-05-15T22:43:05.895Z,0.40
2023-05-15T22:45:34.434Z,0.20
2023-05-15T22:48:03.864Z,0.30
2023-05-15T22:50:32.387Z,0.30
2023-05-15T22:53:00.902Z,0.30
2023-05-15T22:55:29.224Z,0.30
2023-05-15T22:57:57.598Z,0.30
2023-05-15T23:00:27.590Z,0.30
2023-05-15T23:02:57.654Z,0.20
2023-05-15T23:05:27.803Z,0.20
2023-05-15T23:07:56.409Z,0.30
2023-05-15T23:10:25.041Z,0.40
2023-05-15T23:12:54.006Z,0.30
2023-05-15T23:15:22.325Z,0.40
2023-05-15T23:17:52.077Z,0.30
2023-05-15T23:20:20.635Z,0.30
2023-05-15T23:22:49.177Z,0.30
2023-05-15T23:25:17.651Z,0.30
2023-05-15T23:27:46.110Z,0.30
2023-05-15T23:30:15.399Z,0.30
2023-05-15T23:32:43.756Z,0.40
2023-05-15T23:35:13.429Z,0.40
2023-05-15T23:37:41.839Z,0.30
2023-05-15T23:40:11.110Z,0.30
2023-05-15T23:42:39.356Z,0.30
2023-05-15T23:45:09.167Z,0.30
2023-05-15T23:47:37.664Z,0.30
2023-05-15T23:50:07.154Z,0.30
2023-05-15T23:52:36.795Z,0.30
2023-05-15T23:55:05.755Z,0.40
2023-05-15T23:57:34.036Z,0.20
