createdAt,value
2023-06-17T00:03:00.169Z,35.40
2023-06-17T00:08:02.677Z,39.47
2023-06-17T00:13:05.009Z,33.88
2023-06-17T00:18:08.718Z,41.88
2023-06-17T00:23:10.846Z,43.45
2023-06-17T00:28:13.107Z,37.35
2023-06-17T00:33:16.525Z,61.08
2023-06-17T00:38:19.922Z,42.45
2023-06-17T00:43:23.140Z,34.10
2023-06-17T00:48:26.213Z,54.28
2023-06-17T00:53:28.948Z,33.83
2023-06-17T00:58:32.020Z,35.20
2023-06-17T01:03:35.652Z,33.30
2023-06-17T01:08:45.517Z,41.42
2023-06-17T01:13:51.696Z,33.65
2023-06-17T01:18:55.390Z,38.10
2023-06-17T01:24:02.021Z,33.70
2023-06-17T01:29:04.239Z,27.67
2023-06-17T01:34:07.808Z,24.15
2023-06-17T01:39:17.062Z,23.70
2023-06-17T01:49:23.128Z,32.42
2023-06-17T01:54:25.348Z,40.85
2023-06-17T01:59:28.187Z,37.40
2023-06-17T02:04:30.395Z,39.28
2023-06-17T02:09:33.437Z,31.38
2023-06-17T02:14:35.698Z,29.35
2023-06-17T02:19:40.906Z,29.90
2023-06-17T02:24:44.006Z,30.55
2023-06-17T02:29:46.615Z,37.78
2023-06-17T02:40:55.076Z,38.47
2023-06-17T02:46:45.698Z,38.67
2023-06-17T02:52:55.272Z,36.33
2023-06-17T02:58:30.072Z,37.17
2023-06-17T03:03:39.568Z,34.30
2023-06-17T03:08:45.636Z,32.05
2023-06-17T03:13:47.986Z,33.92
2023-06-17T03:18:55.788Z,32.78
2023-06-17T03:23:59.350Z,35.25
2023-06-17T03:29:02.910Z,31.63
2023-06-17T03:34:05.180Z,28.05
2023-06-17T03:39:07.725Z,29.63
2023-06-17T03:44:12.604Z,27.73
2023-06-17T03:49:14.829Z,27.80
2023-06-17T03:54:18.059Z,28.48
2023-06-17T03:59:20.370Z,28.77
2023-06-17T04:04:24.694Z,41.67
2023-06-17T04:09:27.146Z,33.53
2023-06-17T04:14:29.431Z,38.47
2023-06-17T04:19:33.105Z,27.92
2023-06-17T04:24:35.793Z,31.02
2023-06-17T04:29:38.681Z,38.75
2023-06-17T04:34:43.783Z,22.85
2023-06-17T04:39:47.050Z,32.20
2023-06-17T04:44:50.171Z,33.60
2023-06-17T04:49:52.965Z,33.17
2023-06-17T04:54:55.733Z,40.17
2023-06-17T04:59:58.315Z,33.03
2023-06-17T05:05:01.042Z,32.00
2023-06-17T05:10:04.360Z,33.85
2023-06-17T05:15:09.400Z,26.63
2023-06-17T05:20:12.108Z,26.85
2023-06-17T05:25:15.839Z,27.48
2023-06-17T05:30:19.138Z,36.15
2023-06-17T05:35:24.490Z,32.45
2023-06-17T05:40:26.902Z,35.85
2023-06-17T05:45:29.539Z,41.38
2023-06-17T05:50:32.557Z,35.58
2023-06-17T05:55:36.645Z,36.13
2023-06-17T06:00:38.896Z,42.05
2023-06-17T06:05:41.067Z,37.65
2023-06-17T06:10:43.324Z,45.45
2023-06-17T06:15:45.851Z,28.25
2023-06-17T06:20:48.115Z,36.35
2023-06-17T06:25:50.384Z,30.95
2023-06-17T06:30:52.718Z,37.38
2023-06-17T06:35:54.880Z,38.50
2023-06-17T06:40:58.898Z,30.92
2023-06-17T06:46:02.952Z,37.50
2023-06-17T06:51:05.581Z,29.40
2023-06-17T06:56:08.470Z,36.05
2023-06-17T07:01:14.978Z,27.73
2023-06-17T07:06:17.666Z,27.48
2023-06-17T07:11:21.732Z,22.20
2023-06-17T07:16:34.869Z,22.63
2023-06-17T07:22:04.040Z,22.92
2023-06-17T07:27:09.547Z,22.55
2023-06-17T07:43:31.740Z,11.50
2023-06-17T07:49:06.307Z,13.23
2023-06-17T07:54:55.869Z,19.95
2023-06-17T08:05:44.948Z,15.55
2023-06-17T08:10:58.303Z,12.90
2023-06-17T08:16:13.415Z,17.88
2023-06-17T08:21:18.780Z,15.50
2023-06-17T08:26:21.349Z,17.90
2023-06-17T08:31:27.639Z,16.30
2023-06-17T08:36:30.781Z,19.35
2023-06-17T08:41:42.364Z,15.82
2023-06-17T08:46:47.089Z,10.95
2023-06-17T08:57:45.531Z,13.43
2023-06-17T09:02:48.922Z,18.40
2023-06-17T09:07:55.787Z,10.43
2023-06-17T09:13:02.037Z,12.02
2023-06-17T09:18:09.525Z,24.40
2023-06-17T09:23:18.495Z,29.80
2023-06-17T09:28:20.759Z,22.15
2023-06-17T09:33:26.106Z,21.80
2023-06-17T09:38:29.257Z,20.90
2023-06-17T09:43:31.852Z,20.33
2023-06-17T09:48:38.811Z,12.48
2023-06-17T09:53:43.328Z,13.88
2023-06-17T09:58:46.113Z,18.85
2023-06-17T10:03:48.968Z,14.00
2023-06-17T10:08:53.317Z,23.08
2023-06-17T10:14:01.949Z,12.13
2023-06-17T10:24:09.784Z,15.90
2023-06-17T10:29:12.885Z,16.42
2023-06-17T10:34:25.313Z,13.57
2023-06-17T10:39:27.802Z,12.93
2023-06-17T10:44:36.099Z,14.57
2023-06-17T10:49:42.406Z,8.90
2023-06-17T10:54:55.394Z,9.95
2023-06-17T11:00:08.123Z,9.98
2023-06-17T11:05:10.481Z,10.20
2023-06-17T11:10:12.748Z,13.63
2023-06-17T11:15:15.665Z,8.77
2023-06-17T11:20:19.018Z,9.98
2023-06-17T11:25:26.925Z,11.82
2023-06-17T11:30:39.685Z,14.80
2023-06-17T11:35:44.485Z,12.55
2023-06-17T11:40:46.612Z,14.35
2023-06-17T11:45:48.888Z,11.32
2023-06-17T11:50:51.095Z,13.20
2023-06-17T11:55:55.247Z,10.55
2023-06-17T12:01:01.944Z,10.13
2023-06-17T12:06:04.931Z,7.85
2023-06-17T12:11:29.073Z,9.82
2023-06-17T12:16:34.947Z,8.75
2023-06-17T12:21:43.192Z,6.10
2023-06-17T12:26:51.110Z,8.13
2023-06-17T12:31:54.244Z,7.40
2023-06-17T12:36:56.630Z,9.35
2023-06-17T12:42:00.038Z,6.18
2023-06-17T12:47:03.727Z,5.45
2023-06-17T12:52:06.353Z,5.68
2023-06-17T12:57:09.433Z,7.53
2023-06-17T13:02:12.690Z,6.68
2023-06-17T13:07:17.803Z,8.63
2023-06-17T13:12:21.009Z,6.95
2023-06-17T13:17:23.591Z,4.95
2023-06-17T13:22:26.896Z,5.50
2023-06-17T13:27:29.598Z,9.13
2023-06-17T13:32:32.514Z,5.78
2023-06-17T13:37:35.670Z,7.22
2023-06-17T13:42:38.113Z,7.15
2023-06-17T13:47:40.520Z,6.22
2023-06-17T13:52:42.714Z,4.32
2023-06-17T13:57:44.884Z,5.13
2023-06-17T14:02:47.150Z,16.50
2023-06-17T14:07:52.780Z,5.07
2023-06-17T14:12:56.163Z,6.50
2023-06-17T14:17:58.579Z,8.63
2023-06-17T14:23:03.929Z,5.43
2023-06-17T14:28:06.051Z,6.50
2023-06-17T14:33:08.999Z,3.13
2023-06-17T14:38:11.495Z,7.47
2023-06-17T14:43:13.886Z,4.10
2023-06-17T14:48:16.083Z,6.80
2023-06-17T14:53:41.626Z,4.15
2023-06-17T14:58:43.800Z,2.83
2023-06-17T15:03:45.903Z,10.20
2023-06-17T15:08:48.212Z,5.88
2023-06-17T15:13:51.958Z,5.22
2023-06-17T15:18:56.042Z,4.65
2023-06-17T15:23:58.193Z,6.18
2023-06-17T15:29:00.643Z,4.88
2023-06-17T15:34:03.825Z,4.57
2023-06-17T15:39:20.407Z,4.57
2023-06-17T15:44:22.885Z,4.25
2023-06-17T15:49:25.101Z,5.97
2023-06-17T15:54:27.229Z,5.53
2023-06-17T15:59:30.211Z,4.28
2023-06-17T16:04:41.562Z,6.15
2023-06-17T16:09:48.884Z,4.38
2023-06-17T16:14:51.062Z,3.53
2023-06-17T16:19:53.456Z,3.67
2023-06-17T16:24:55.646Z,9.13
2023-06-17T16:29:57.788Z,3.67
2023-06-17T16:35:00.029Z,8.20
2023-06-17T16:40:02.177Z,13.40
2023-06-17T16:45:05.602Z,8.02
2023-06-17T16:50:08.268Z,8.10
2023-06-17T16:55:10.715Z,8.93
2023-06-17T17:00:13.539Z,12.77
2023-06-17T17:05:15.909Z,9.55
2023-06-17T17:10:24.451Z,13.40
2023-06-17T17:15:26.771Z,7.68
2023-06-17T17:20:28.855Z,10.23
2023-06-17T17:25:30.977Z,5.63
2023-06-17T17:30:33.108Z,9.90
2023-06-17T17:35:37.220Z,11.75
2023-06-17T17:40:39.318Z,4.95
2023-06-17T17:45:41.528Z,8.68
2023-06-17T17:50:43.796Z,9.30
2023-06-17T17:55:46.059Z,6.78
2023-06-17T18:00:48.313Z,5.28
2023-06-17T18:05:50.422Z,10.10
2023-06-17T18:10:52.746Z,6.22
2023-06-17T18:15:54.962Z,4.40
2023-06-17T18:20:57.221Z,6.97
2023-06-17T18:25:59.352Z,5.20
2023-06-17T18:31:01.575Z,5.65
2023-06-17T18:36:03.996Z,8.93
2023-06-17T18:41:06.113Z,5.28
2023-06-17T18:46:08.339Z,4.07
2023-06-17T18:51:11.144Z,6.88
2023-06-17T18:56:13.315Z,7.90
2023-06-17T19:01:15.875Z,7.40
2023-06-17T19:06:18.151Z,6.50
2023-06-17T19:11:20.507Z,7.57
2023-06-17T19:16:22.809Z,10.75
2023-06-17T19:21:25.025Z,11.65
2023-06-17T19:26:27.249Z,12.75
2023-06-17T19:31:29.355Z,21.80
2023-06-17T19:36:31.642Z,19.58
2023-06-17T19:41:33.827Z,14.77
2023-06-17T19:46:36.907Z,8.90
2023-06-17T19:51:39.168Z,9.95
2023-06-17T19:56:41.615Z,18.83
2023-06-17T20:01:43.928Z,14.77
2023-06-17T20:06:46.171Z,21.45
2023-06-17T20:11:48.412Z,16.70
2023-06-17T20:16:51.988Z,16.73
2023-06-17T20:21:54.139Z,9.30
2023-06-17T20:26:58.469Z,10.13
2023-06-17T20:32:01.481Z,7.55
2023-06-17T20:37:03.880Z,12.13
2023-06-17T20:42:06.387Z,10.85
2023-06-17T20:47:09.198Z,10.85
2023-06-17T20:52:11.402Z,7.05
2023-06-17T20:57:13.575Z,10.30
2023-06-17T21:02:18.531Z,8.93
2023-06-17T21:07:20.999Z,8.00
2023-06-17T21:12:23.974Z,13.00
2023-06-17T21:17:26.289Z,12.63
2023-06-17T21:22:28.464Z,14.82
2023-06-17T21:27:30.620Z,15.18
2023-06-17T21:32:32.890Z,20.63
2023-06-17T21:37:35.062Z,16.60
2023-06-17T21:42:37.867Z,28.13
2023-06-17T21:47:40.038Z,37.97
2023-06-17T21:52:42.170Z,22.63
2023-06-17T21:57:44.454Z,37.10
2023-06-17T22:02:47.865Z,33.17
2023-06-17T22:07:52.018Z,43.90
2023-06-17T22:12:55.616Z,32.67
2023-06-17T22:17:57.889Z,40.13
2023-06-17T22:23:00.226Z,28.58
2023-06-17T22:28:02.681Z,35.80
2023-06-17T22:33:05.484Z,41.85
2023-06-17T22:38:07.655Z,31.63
2023-06-17T22:43:09.858Z,26.45
2023-06-17T22:48:11.986Z,23.73
2023-06-17T22:53:14.237Z,31.40
2023-06-17T22:58:16.722Z,35.55
2023-06-17T23:03:19.038Z,23.27
2023-06-17T23:08:21.191Z,33.25
2023-06-17T23:13:23.667Z,20.50
2023-06-17T23:18:25.855Z,24.00
2023-06-17T23:23:27.978Z,24.52
2023-06-17T23:28:30.132Z,25.10
2023-06-17T23:33:32.416Z,27.33
2023-06-17T23:38:36.329Z,26.15
2023-06-17T23:43:38.443Z,30.92
2023-06-17T23:48:41.826Z,33.22
2023-06-17T23:53:44.029Z,28.45
2023-06-17T23:58:46.271Z,51.75
