createdAt,value
2023-03-22T00:01:32.671Z,609.00
2023-03-22T00:05:32.810Z,611.00
2023-03-22T00:09:32.984Z,607.00
2023-03-22T00:13:35.392Z,600.00
2023-03-22T00:17:33.089Z,603.00
2023-03-22T00:21:33.037Z,597.00
2023-03-22T00:25:33.001Z,606.00
2023-03-22T00:29:32.986Z,605.00
2023-03-22T00:33:32.953Z,602.00
2023-03-22T00:37:32.890Z,602.00
2023-03-22T00:41:32.848Z,595.00
2023-03-22T00:45:32.853Z,599.00
2023-03-22T00:49:32.873Z,594.00
2023-03-22T00:53:32.761Z,601.00
2023-03-22T00:57:32.708Z,604.00
2023-03-22T01:01:32.792Z,608.00
2023-03-22T01:05:32.639Z,603.00
2023-03-22T01:09:32.669Z,607.00
2023-03-22T01:13:32.837Z,614.00
2023-03-22T01:17:32.980Z,617.00
2023-03-22T01:21:33.125Z,610.00
2023-03-22T01:25:33.259Z,613.00
2023-03-22T01:29:33.413Z,607.00
2023-03-22T01:33:33.561Z,606.00
2023-03-22T01:37:33.728Z,608.00
2023-03-22T01:41:33.851Z,613.00
2023-03-22T01:45:34.035Z,617.00
2023-03-22T01:49:34.175Z,614.00
2023-03-22T01:53:34.332Z,624.00
2023-03-22T01:57:34.474Z,619.00
2023-03-22T02:01:34.743Z,616.00
2023-03-22T02:05:34.785Z,617.00
2023-03-22T02:09:34.930Z,616.00
2023-03-22T02:13:35.093Z,613.00
2023-03-22T02:17:35.310Z,625.00
2023-03-22T02:21:35.386Z,619.00
2023-03-22T02:25:35.530Z,625.00
2023-03-22T02:29:35.684Z,616.00
2023-03-22T02:33:35.861Z,619.00
2023-03-22T02:37:35.965Z,621.00
2023-03-22T02:41:36.096Z,617.00
2023-03-22T02:45:36.246Z,628.00
2023-03-22T02:49:36.406Z,608.00
2023-03-22T02:53:36.553Z,608.00
2023-03-22T02:57:36.700Z,615.00
2023-03-22T03:01:36.934Z,611.00
2023-03-22T03:05:36.995Z,604.00
2023-03-22T03:09:37.144Z,616.00
2023-03-22T03:13:37.264Z,602.00
2023-03-22T03:17:37.428Z,606.00
2023-03-22T03:21:37.588Z,617.00
2023-03-22T03:25:37.751Z,600.00
2023-03-22T03:29:37.857Z,598.00
2023-03-22T03:33:37.996Z,595.00
2023-03-22T03:37:38.170Z,599.00
2023-03-22T03:41:38.314Z,594.00
2023-03-22T03:45:38.553Z,590.00
2023-03-22T03:49:38.576Z,588.00
2023-03-22T03:53:38.702Z,595.00
2023-03-22T03:57:38.838Z,595.00
2023-03-22T04:01:38.988Z,592.00
2023-03-22T04:05:39.137Z,590.00
2023-03-22T04:09:39.290Z,588.00
2023-03-22T04:13:39.414Z,595.00
2023-03-22T04:17:39.576Z,589.00
2023-03-22T04:21:39.689Z,591.00
2023-03-22T04:25:39.827Z,597.00
2023-03-22T04:29:39.941Z,598.00
2023-03-22T04:33:40.092Z,587.00
2023-03-22T04:37:40.221Z,585.00
2023-03-22T04:41:40.374Z,587.00
2023-03-22T04:45:40.506Z,591.00
2023-03-22T04:49:40.658Z,589.00
2023-03-22T04:53:40.919Z,591.00
2023-03-22T04:57:40.942Z,585.00
2023-03-22T05:01:41.100Z,583.00
2023-03-22T05:05:41.213Z,590.00
2023-03-22T05:09:41.385Z,597.00
2023-03-22T05:13:41.611Z,606.00
2023-03-22T05:17:41.669Z,612.00
2023-03-22T05:21:41.812Z,617.00
2023-03-22T05:25:41.962Z,618.00
2023-03-22T05:29:42.108Z,622.00
2023-03-22T05:33:42.276Z,619.00
2023-03-22T05:37:42.413Z,615.00
2023-03-22T05:41:42.591Z,614.00
2023-03-22T05:45:42.722Z,622.00
2023-03-22T05:49:42.869Z,614.00
2023-03-22T05:53:43.016Z,608.00
2023-03-22T05:57:43.198Z,614.00
2023-03-22T06:01:43.368Z,616.00
2023-03-22T06:05:43.472Z,610.00
2023-03-22T06:09:43.595Z,623.00
2023-03-22T06:13:43.741Z,619.00
2023-03-22T06:17:43.908Z,630.00
2023-03-22T06:21:43.973Z,631.00
2023-03-22T06:25:44.103Z,631.00
2023-03-22T06:29:44.190Z,693.00
2023-03-22T06:33:44.231Z,656.00
2023-03-22T06:37:44.385Z,682.00
2023-03-22T06:41:44.328Z,667.00
2023-03-22T06:45:44.844Z,900.00
2023-03-22T06:49:44.250Z,1294.00
2023-03-22T06:53:44.222Z,1328.00
2023-03-22T06:57:44.156Z,1271.00
2023-03-22T07:01:44.359Z,1445.00
2023-03-22T07:05:44.100Z,1426.00
2023-03-22T07:09:44.077Z,1331.00
2023-03-22T07:13:44.060Z,1235.00
2023-03-22T07:17:43.984Z,1227.00
2023-03-22T07:21:43.947Z,1198.00
2023-03-22T07:25:44.284Z,1163.00
2023-03-22T07:29:43.874Z,1135.00
2023-03-22T07:33:43.850Z,1005.00
2023-03-22T07:37:43.804Z,985.00
2023-03-22T07:41:43.908Z,913.00
2023-03-22T07:45:44.142Z,946.00
2023-03-22T07:49:44.174Z,913.00
2023-03-22T07:53:44.300Z,933.00
2023-03-22T07:57:44.391Z,1261.00
2023-03-22T08:01:44.599Z,1340.00
2023-03-22T08:05:44.623Z,1398.00
2023-03-22T08:09:44.636Z,1445.00
2023-03-22T08:13:44.798Z,1444.00
2023-03-22T08:17:44.723Z,1456.00
2023-03-22T08:21:44.746Z,1441.00
2023-03-22T08:25:44.808Z,1407.00
2023-03-22T08:29:44.809Z,1339.00
2023-03-22T08:33:44.895Z,1227.00
2023-03-22T08:37:44.956Z,1249.00
2023-03-22T08:41:45.326Z,1249.00
2023-03-22T08:45:45.091Z,1239.00
2023-03-22T08:49:45.366Z,690.00
2023-03-22T08:53:45.304Z,1177.00
2023-03-22T08:57:45.816Z,1125.00
2023-03-22T09:01:45.578Z,1084.00
2023-03-22T09:05:45.554Z,485.00
2023-03-22T09:09:45.748Z,413.00
2023-03-22T09:13:45.818Z,501.00
2023-03-22T09:17:45.862Z,522.00
2023-03-22T09:21:46.330Z,469.00
2023-03-22T09:25:46.014Z,534.00
2023-03-22T09:29:46.012Z,523.00
2023-03-22T09:33:46.017Z,545.00
2023-03-22T09:37:46.020Z,528.00
2023-03-22T09:41:46.073Z,569.00
2023-03-22T09:45:45.937Z,732.00
2023-03-22T09:49:53.290Z,912.00
2023-03-22T09:53:46.843Z,1027.00
2023-03-22T09:57:45.821Z,1437.00
2023-03-22T10:01:46.006Z,1308.00
2023-03-22T10:05:45.765Z,1061.00
2023-03-22T10:09:45.690Z,1195.00
2023-03-22T10:13:45.657Z,1248.00
2023-03-22T10:17:45.641Z,1785.00
2023-03-22T10:21:45.885Z,1886.00
2023-03-22T10:25:46.092Z,1904.00
2023-03-22T10:29:46.351Z,856.00
2023-03-22T10:33:46.193Z,1312.00
2023-03-22T10:37:46.192Z,1594.00
2023-03-22T10:41:46.353Z,1621.00
2023-03-22T10:45:46.108Z,1696.00
2023-03-22T10:49:46.377Z,1632.00
2023-03-22T10:53:46.373Z,1678.00
2023-03-22T10:57:45.987Z,1680.00
2023-03-22T11:01:47.114Z,1686.00
2023-03-22T11:05:45.987Z,1648.00
2023-03-22T11:09:45.878Z,1648.00
2023-03-22T11:13:45.944Z,1615.00
2023-03-22T11:17:46.381Z,1600.00
2023-03-22T11:21:46.335Z,1688.00
2023-03-22T11:25:46.543Z,1164.00
2023-03-22T11:29:46.723Z,468.00
2023-03-22T11:33:46.677Z,515.00
2023-03-22T11:37:46.629Z,402.00
2023-03-22T11:41:46.609Z,526.00
2023-03-22T11:45:46.780Z,607.00
2023-03-22T11:49:46.532Z,666.00
2023-03-22T11:53:46.488Z,714.00
2023-03-22T11:57:46.479Z,732.00
2023-03-22T12:01:46.411Z,838.00
2023-03-22T12:05:46.495Z,894.00
2023-03-22T12:09:46.401Z,1073.00
2023-03-22T12:13:46.404Z,903.00
2023-03-22T12:17:46.461Z,441.00
2023-03-22T12:21:46.233Z,522.00
2023-03-22T12:25:46.182Z,494.00
2023-03-22T12:29:46.202Z,602.00
2023-03-22T12:33:46.220Z,539.00
2023-03-22T12:37:46.072Z,582.00
2023-03-22T12:41:46.422Z,534.00
2023-03-22T12:45:46.066Z,566.00
2023-03-22T12:49:46.033Z,620.00
2023-03-22T12:53:46.176Z,570.00
2023-03-22T12:57:46.276Z,598.00
2023-03-22T13:01:46.412Z,604.00
2023-03-22T13:05:46.501Z,546.00
2023-03-22T13:09:46.940Z,588.00
2023-03-22T13:13:46.919Z,1111.00
2023-03-22T13:17:47.039Z,1031.00
2023-03-22T13:21:46.955Z,1518.00
2023-03-22T13:25:47.022Z,1909.00
2023-03-22T13:29:47.045Z,2022.00
2023-03-22T13:33:47.075Z,2078.00
2023-03-22T13:37:47.075Z,2142.00
2023-03-22T13:41:47.039Z,2243.00
2023-03-22T13:45:47.022Z,2272.00
2023-03-22T13:49:46.960Z,2383.00
2023-03-22T13:53:46.952Z,2331.00
2023-03-22T13:57:46.939Z,2414.00
2023-03-22T14:01:47.016Z,2496.00
2023-03-22T14:05:47.029Z,2503.00
2023-03-22T14:09:46.961Z,2524.00
2023-03-22T14:13:46.992Z,2497.00
2023-03-22T14:17:48.780Z,2510.00
2023-03-22T14:21:46.998Z,2436.00
2023-03-22T14:46:37.898Z,500.00
2023-03-22T14:50:37.900Z,513.00
2023-03-22T14:54:37.900Z,536.00
2023-03-22T14:58:37.897Z,534.00
2023-03-22T15:02:38.012Z,559.00
2023-03-22T15:06:37.498Z,544.00
2023-03-22T15:10:37.476Z,536.00
2023-03-22T15:14:37.437Z,559.00
2023-03-22T15:18:37.565Z,570.00
2023-03-22T15:22:37.538Z,574.00
2023-03-22T15:26:37.481Z,577.00
2023-03-22T15:30:37.454Z,567.00
2023-03-22T15:34:37.413Z,622.00
2023-03-22T15:38:43.296Z,616.00
2023-03-22T15:42:38.322Z,610.00
2023-03-22T15:46:37.334Z,650.00
2023-03-22T15:50:37.313Z,615.00
2023-03-22T15:54:37.262Z,616.00
2023-03-22T15:58:37.230Z,614.00
2023-03-22T16:02:37.186Z,631.00
2023-03-22T16:06:37.177Z,625.00
2023-03-22T16:10:37.137Z,638.00
2023-03-22T16:14:38.356Z,677.00
2023-03-22T16:18:37.032Z,658.00
2023-03-22T16:22:37.009Z,687.00
2023-03-22T16:26:37.174Z,694.00
2023-03-22T16:30:37.155Z,710.00
2023-03-22T16:34:37.110Z,682.00
2023-03-22T16:38:37.095Z,702.00
2023-03-22T16:42:37.048Z,659.00
2023-03-22T16:46:37.195Z,648.00
2023-03-22T16:50:36.975Z,720.00
2023-03-22T16:54:37.947Z,745.00
2023-03-22T16:58:36.901Z,723.00
2023-03-22T17:02:36.864Z,712.00
2023-03-22T17:06:36.809Z,821.00
2023-03-22T17:10:36.781Z,818.00
2023-03-22T17:14:36.744Z,696.00
2023-03-22T17:18:36.718Z,707.00
2023-03-22T17:22:36.659Z,790.00
2023-03-22T17:26:36.727Z,716.00
2023-03-22T17:30:36.704Z,688.00
2023-03-22T17:34:36.543Z,768.00
2023-03-22T17:42:36.495Z,703.00
2023-03-22T17:47:13.424Z,771.00
2023-03-22T17:50:37.432Z,767.00
2023-03-22T17:58:41.709Z,674.00
2023-03-22T18:02:36.572Z,728.00
2023-03-22T18:06:36.600Z,774.00
2023-03-22T18:10:36.647Z,807.00
2023-03-22T18:14:41.160Z,748.00
2023-03-22T18:18:36.704Z,800.00
2023-03-22T18:22:36.669Z,850.00
2023-03-22T18:30:36.630Z,816.00
2023-03-22T18:34:36.554Z,859.00
2023-03-22T18:39:16.858Z,928.00
2023-03-22T18:42:48.149Z,990.00
2023-03-22T18:46:37.502Z,1028.00
2023-03-22T18:50:36.413Z,978.00
2023-03-22T18:54:39.038Z,968.00
2023-03-22T18:58:36.502Z,917.00
2023-03-22T19:02:39.894Z,930.00
2023-03-22T19:06:36.507Z,942.00
2023-03-22T19:10:36.494Z,912.00
2023-03-22T19:18:36.517Z,909.00
2023-03-22T19:22:36.128Z,913.00
2023-03-22T19:26:39.828Z,945.00
2023-03-22T19:30:36.502Z,953.00
2023-03-22T19:34:36.010Z,929.00
2023-03-22T19:38:36.090Z,1012.00
2023-03-22T19:42:36.827Z,971.00
2023-03-22T19:46:36.071Z,1011.00
2023-03-22T19:50:35.859Z,951.00
2023-03-22T19:54:43.401Z,1013.00
2023-03-22T19:58:36.840Z,1011.00
2023-03-22T20:02:35.778Z,1015.00
2023-03-22T20:06:36.589Z,995.00
2023-03-22T20:10:35.698Z,1015.00
2023-03-22T20:14:35.669Z,987.00
2023-03-22T20:18:35.629Z,1018.00
2023-03-22T20:22:35.585Z,942.00
2023-03-22T20:26:35.560Z,946.00
2023-03-22T20:30:35.504Z,1033.00
2023-03-22T20:34:35.517Z,1037.00
2023-03-22T20:38:35.540Z,988.00
2023-03-22T20:42:35.575Z,999.00
2023-03-22T20:46:35.602Z,976.00
2023-03-22T20:50:35.654Z,1016.00
2023-03-22T20:54:35.689Z,1007.00
2023-03-22T20:58:35.707Z,965.00
2023-03-22T21:02:35.731Z,1011.00
2023-03-22T21:06:35.775Z,949.00
2023-03-22T21:10:35.825Z,918.00
2023-03-22T21:14:35.867Z,970.00
2023-03-22T21:18:35.895Z,1032.00
2023-03-22T21:22:35.959Z,1016.00
2023-03-22T21:26:35.993Z,987.00
2023-03-22T21:30:36.040Z,1243.00
2023-03-22T21:34:36.144Z,999.00
2023-03-22T21:38:36.270Z,1018.00
2023-03-22T21:42:36.986Z,1052.00
2023-03-22T21:46:36.505Z,1059.00
2023-03-22T21:50:36.592Z,1108.00
2023-03-22T21:54:36.682Z,1194.00
2023-03-22T21:58:36.793Z,1154.00
2023-03-22T22:02:36.893Z,1170.00
2023-03-22T22:06:37.000Z,1189.00
2023-03-22T22:10:37.113Z,1207.00
2023-03-22T22:14:37.217Z,1184.00
2023-03-22T22:18:37.332Z,1208.00
2023-03-22T22:22:37.412Z,1176.00
2023-03-22T22:26:37.511Z,1130.00
2023-03-22T22:30:37.630Z,1126.00
2023-03-22T22:34:37.707Z,1125.00
2023-03-22T22:38:37.823Z,1086.00
2023-03-22T22:42:37.925Z,1081.00
2023-03-22T22:46:38.044Z,1103.00
2023-03-22T22:50:38.136Z,1068.00
2023-03-22T22:54:38.217Z,1084.00
2023-03-22T22:58:38.321Z,1193.00
2023-03-22T23:02:38.445Z,1093.00
2023-03-22T23:06:38.518Z,1122.00
2023-03-22T23:10:38.627Z,1117.00
2023-03-22T23:14:38.745Z,1106.00
2023-03-22T23:18:38.845Z,1099.00
2023-03-22T23:22:38.947Z,1133.00
2023-03-22T23:26:39.082Z,1128.00
2023-03-22T23:30:39.150Z,1144.00
2023-03-22T23:34:39.222Z,1157.00
2023-03-22T23:38:39.326Z,1160.00
2023-03-22T23:42:39.485Z,1174.00
2023-03-22T23:46:39.562Z,1167.00
2023-03-22T23:50:39.681Z,1135.00
2023-03-22T23:54:39.770Z,1119.00
2023-03-22T23:58:39.919Z,1132.00
