createdAt,value
2023-04-09T00:00:43.171Z,11.07
2023-04-09T00:03:09.611Z,10.43
2023-04-09T00:05:40.607Z,12.75
2023-04-09T00:08:07.583Z,13.93
2023-04-09T00:10:33.953Z,11.90
2023-04-09T00:13:00.536Z,13.10
2023-04-09T00:15:31.213Z,11.32
2023-04-09T00:20:24.552Z,12.77
2023-04-09T00:22:51.649Z,14.02
2023-04-09T00:25:18.554Z,13.77
2023-04-09T00:27:44.919Z,18.50
2023-04-09T00:30:11.541Z,25.13
2023-04-09T00:32:37.939Z,31.05
2023-04-09T00:35:04.568Z,39.97
2023-04-09T00:37:31.223Z,24.38
2023-04-09T00:39:57.566Z,17.42
2023-04-09T00:42:23.913Z,40.60
2023-04-09T00:44:50.233Z,62.90
2023-04-09T00:47:17.220Z,127.28
2023-04-09T00:49:44.539Z,58.67
2023-04-09T00:52:10.935Z,40.15
2023-04-09T00:54:37.352Z,82.15
2023-04-09T00:57:03.734Z,90.80
2023-04-09T00:59:30.188Z,78.65
2023-04-09T01:01:56.746Z,65.70
2023-04-09T01:04:24.506Z,55.83
2023-04-09T01:06:53.662Z,39.05
2023-04-09T01:09:41.302Z,29.55
2023-04-09T01:12:14.648Z,28.80
2023-04-09T01:14:56.774Z,26.92
2023-04-09T01:17:35.759Z,16.20
2023-04-09T01:20:24.396Z,19.52
2023-04-09T01:23:18.958Z,13.10
2023-04-09T01:25:54.520Z,12.85
2023-04-09T01:28:26.007Z,12.60
2023-04-09T01:30:59.260Z,14.25
2023-04-09T01:33:26.944Z,12.57
2023-04-09T01:35:54.735Z,12.63
2023-04-09T01:38:22.952Z,11.88
2023-04-09T01:40:50.796Z,12.02
2023-04-09T01:43:18.813Z,11.80
2023-04-09T01:45:45.586Z,11.80
2023-04-09T01:48:13.867Z,11.75
2023-04-09T01:50:40.513Z,11.55
2023-04-09T01:53:07.322Z,11.73
2023-04-09T01:55:33.642Z,10.70
2023-04-09T01:58:00.202Z,10.77
2023-04-09T02:00:34.844Z,11.38
2023-04-09T02:03:20.204Z,11.57
2023-04-09T02:05:55.180Z,10.32
2023-04-09T02:08:23.857Z,11.35
2023-04-09T02:10:56.509Z,11.88
2023-04-09T02:13:24.451Z,12.27
2023-04-09T02:15:51.601Z,11.90
2023-04-09T02:18:25.429Z,11.32
2023-04-09T02:20:52.136Z,10.98
2023-04-09T02:23:18.653Z,11.50
2023-04-09T02:25:45.188Z,11.73
2023-04-09T02:28:11.976Z,10.95
2023-04-09T02:30:38.296Z,10.98
2023-04-09T02:33:05.087Z,10.93
2023-04-09T02:35:31.506Z,10.93
2023-04-09T02:37:57.934Z,11.65
2023-04-09T02:40:25.066Z,11.18
2023-04-09T02:42:52.474Z,10.32
2023-04-09T02:45:18.907Z,10.85
2023-04-09T02:47:45.363Z,10.65
2023-04-09T02:50:11.895Z,10.63
2023-04-09T02:52:47.321Z,10.50
2023-04-09T02:55:14.196Z,10.13
2023-04-09T02:57:40.898Z,10.57
2023-04-09T03:00:08.113Z,10.27
2023-04-09T03:02:34.537Z,11.80
2023-04-09T03:05:00.904Z,10.23
2023-04-09T03:07:27.202Z,11.10
2023-04-09T03:09:53.523Z,10.27
2023-04-09T03:12:19.901Z,10.65
2023-04-09T03:14:46.314Z,9.45
2023-04-09T03:17:12.610Z,10.38
2023-04-09T03:19:38.934Z,10.65
2023-04-09T03:22:05.654Z,10.05
2023-04-09T03:24:33.203Z,11.77
2023-04-09T03:27:02.714Z,9.98
2023-04-09T03:29:30.814Z,10.63
2023-04-09T03:31:58.143Z,10.07
2023-04-09T03:34:24.725Z,10.50
2023-04-09T03:36:53.880Z,11.52
2023-04-09T03:39:26.544Z,11.10
2023-04-09T03:41:53.068Z,11.05
2023-04-09T03:44:19.367Z,10.93
2023-04-09T03:46:59.628Z,11.45
2023-04-09T03:49:27.478Z,11.73
2023-04-09T03:52:01.722Z,10.75
2023-04-09T03:54:36.206Z,11.10
2023-04-09T03:57:07.285Z,11.15
2023-04-09T03:59:37.300Z,11.95
2023-04-09T04:02:03.664Z,11.73
2023-04-09T04:04:32.644Z,12.43
2023-04-09T04:06:59.058Z,11.77
2023-04-09T04:09:29.171Z,11.43
2023-04-09T04:12:02.120Z,11.45
2023-04-09T04:14:42.919Z,12.30
2023-04-09T04:17:19.786Z,11.88
2023-04-09T04:19:47.200Z,11.30
2023-04-09T04:22:14.339Z,11.38
2023-04-09T04:24:45.983Z,11.48
2023-04-09T04:27:17.274Z,11.75
2023-04-09T04:29:43.989Z,11.23
2023-04-09T04:32:28.030Z,11.25
2023-04-09T04:34:55.155Z,11.13
2023-04-09T04:37:25.613Z,10.93
2023-04-09T04:39:56.080Z,10.55
2023-04-09T04:42:23.133Z,11.02
2023-04-09T04:44:49.931Z,12.00
2023-04-09T04:47:33.176Z,11.88
2023-04-09T04:49:59.741Z,11.10
2023-04-09T04:52:26.260Z,11.23
2023-04-09T04:54:53.900Z,10.93
2023-04-09T04:57:22.977Z,11.23
2023-04-09T04:59:49.527Z,11.13
2023-04-09T05:02:17.215Z,11.25
2023-04-09T05:05:04.233Z,11.90
2023-04-09T05:07:38.119Z,11.68
2023-04-09T05:10:06.507Z,11.25
2023-04-09T05:12:37.672Z,11.60
2023-04-09T05:15:05.212Z,11.48
2023-04-09T05:17:31.918Z,12.77
2023-04-09T05:19:58.274Z,11.90
2023-04-09T05:22:36.247Z,11.68
2023-04-09T05:25:04.464Z,12.43
2023-04-09T05:27:35.343Z,13.05
2023-04-09T05:30:02.256Z,11.85
2023-04-09T05:32:28.930Z,12.63
2023-04-09T05:34:57.315Z,11.75
2023-04-09T05:37:25.705Z,11.95
2023-04-09T05:39:52.968Z,14.95
2023-04-09T05:42:19.325Z,14.13
2023-04-09T05:45:10.723Z,15.50
2023-04-09T05:47:40.043Z,14.63
2023-04-09T05:50:12.350Z,15.45
2023-04-09T05:52:38.729Z,15.43
2023-04-09T05:55:06.507Z,13.63
2023-04-09T05:57:42.628Z,15.30
2023-04-09T06:00:09.561Z,14.63
2023-04-09T06:02:45.885Z,14.40
2023-04-09T06:05:12.660Z,14.70
2023-04-09T06:07:38.991Z,14.93
2023-04-09T06:10:05.985Z,14.95
2023-04-09T06:12:35.248Z,13.32
2023-04-09T06:15:04.679Z,13.95
2023-04-09T06:17:31.091Z,14.07
2023-04-09T06:19:57.483Z,15.77
2023-04-09T06:22:23.802Z,13.90
2023-04-09T06:24:50.304Z,12.82
2023-04-09T06:27:18.875Z,12.38
2023-04-09T06:29:45.354Z,12.80
2023-04-09T06:32:11.665Z,12.35
2023-04-09T06:34:37.961Z,12.85
2023-04-09T06:37:04.355Z,13.30
2023-04-09T06:39:30.852Z,13.18
2023-04-09T06:41:57.175Z,13.00
2023-04-09T06:44:49.295Z,12.82
2023-04-09T06:47:15.605Z,13.35
2023-04-09T06:49:41.885Z,11.55
2023-04-09T06:52:08.320Z,13.65
2023-04-09T06:54:34.613Z,12.02
2023-04-09T06:57:00.997Z,11.98
2023-04-09T06:59:27.275Z,11.98
2023-04-09T07:01:54.740Z,13.00
2023-04-09T07:04:21.521Z,12.60
2023-04-09T07:06:47.857Z,12.02
2023-04-09T07:09:14.191Z,11.55
2023-04-09T07:11:40.553Z,11.90
2023-04-09T07:14:06.835Z,13.02
2023-04-09T07:16:33.262Z,12.50
2023-04-09T07:18:59.662Z,14.50
2023-04-09T07:21:28.165Z,16.08
2023-04-09T07:23:54.869Z,23.77
2023-04-09T07:26:21.396Z,57.08
2023-04-09T07:28:47.667Z,24.77
2023-04-09T07:31:14.049Z,15.57
2023-04-09T07:33:40.593Z,25.08
2023-04-09T07:36:07.056Z,17.23
2023-04-09T07:38:33.460Z,15.63
2023-04-09T07:40:59.768Z,16.00
2023-04-09T07:43:26.170Z,15.70
2023-04-09T07:45:52.614Z,15.65
2023-04-09T07:48:18.970Z,18.42
2023-04-09T07:50:45.317Z,18.08
2023-04-09T07:53:12.379Z,17.08
2023-04-09T07:55:38.658Z,23.00
2023-04-09T07:58:05.830Z,19.48
2023-04-09T08:00:32.140Z,17.23
2023-04-09T08:02:59.293Z,16.80
2023-04-09T08:05:25.694Z,17.88
2023-04-09T08:07:53.182Z,18.42
2023-04-09T08:10:19.539Z,17.67
2023-04-09T08:12:47.931Z,17.48
2023-04-09T08:15:14.545Z,17.98
2023-04-09T08:17:41.158Z,18.25
2023-04-09T08:20:08.106Z,18.15
2023-04-09T08:22:34.522Z,17.52
2023-04-09T08:25:02.691Z,18.58
2023-04-09T08:27:29.313Z,17.75
2023-04-09T08:29:55.663Z,17.95
2023-04-09T08:32:22.080Z,18.70
2023-04-09T08:34:48.467Z,18.00
2023-04-09T08:37:14.789Z,17.35
2023-04-09T08:39:41.106Z,19.40
2023-04-09T08:42:08.138Z,18.80
2023-04-09T08:44:34.469Z,19.00
2023-04-09T08:47:01.577Z,20.02
2023-04-09T08:49:27.945Z,19.38
2023-04-09T08:51:54.240Z,19.13
2023-04-09T08:54:20.688Z,16.58
2023-04-09T08:56:47.665Z,19.13
2023-04-09T08:59:18.501Z,19.05
2023-04-09T09:01:47.764Z,18.05
2023-04-09T09:04:14.276Z,19.75
2023-04-09T09:06:41.652Z,17.17
2023-04-09T09:09:16.272Z,18.92
2023-04-09T09:11:46.910Z,18.85
2023-04-09T09:14:15.331Z,18.50
2023-04-09T09:16:43.787Z,20.13
2023-04-09T09:19:30.115Z,18.13
2023-04-09T09:21:57.764Z,19.90
2023-04-09T09:24:24.089Z,18.70
2023-04-09T09:26:50.550Z,20.17
2023-04-09T09:29:17.506Z,20.48
2023-04-09T09:31:52.887Z,18.10
2023-04-09T09:34:21.340Z,19.05
2023-04-09T09:36:47.843Z,19.17
2023-04-09T09:39:17.121Z,19.90
2023-04-09T09:41:45.164Z,18.27
2023-04-09T09:44:12.793Z,18.75
2023-04-09T09:46:42.248Z,17.67
2023-04-09T09:49:09.494Z,18.90
2023-04-09T09:51:39.083Z,18.88
2023-04-09T09:54:08.098Z,16.90
2023-04-09T09:56:39.470Z,15.00
2023-04-09T09:59:26.879Z,14.07
2023-04-09T10:02:00.249Z,16.10
2023-04-09T10:04:29.203Z,16.80
2023-04-09T10:06:56.674Z,16.75
2023-04-09T10:09:23.345Z,17.33
2023-04-09T10:11:49.782Z,17.92
2023-04-09T10:14:17.630Z,13.73
2023-04-09T10:16:44.056Z,31.77
2023-04-09T10:19:16.626Z,19.42
2023-04-09T10:21:54.569Z,13.80
2023-04-09T10:24:21.768Z,10.52
2023-04-09T10:26:48.197Z,9.02
2023-04-09T10:29:16.519Z,29.60
2023-04-09T10:32:06.226Z,24.15
2023-04-09T10:34:40.910Z,15.10
2023-04-09T10:37:09.833Z,10.88
2023-04-09T10:39:41.679Z,10.95
2023-04-09T10:42:13.454Z,10.02
2023-04-09T10:44:44.297Z,10.02
2023-04-09T10:47:11.735Z,9.77
2023-04-09T10:49:41.739Z,9.68
2023-04-09T10:52:11.747Z,8.95
2023-04-09T10:54:46.098Z,8.85
2023-04-09T10:57:18.989Z,8.73
2023-04-09T10:59:50.585Z,7.55
2023-04-09T11:03:04.231Z,6.60
2023-04-09T11:05:37.999Z,7.47
2023-04-09T11:08:12.652Z,6.93
2023-04-09T11:10:41.882Z,7.25
2023-04-09T11:13:13.301Z,7.28
2023-04-09T11:15:39.747Z,8.00
2023-04-09T11:18:13.909Z,8.32
2023-04-09T11:20:40.675Z,8.20
2023-04-09T11:23:07.247Z,8.70
2023-04-09T11:25:34.875Z,8.52
2023-04-09T11:28:03.883Z,8.57
2023-04-09T11:30:31.115Z,8.60
2023-04-09T11:32:57.417Z,8.25
2023-04-09T11:35:23.881Z,8.80
2023-04-09T11:37:52.094Z,8.82
2023-04-09T11:40:20.896Z,7.95
2023-04-09T11:42:50.228Z,7.90
2023-04-09T11:45:18.032Z,7.28
2023-04-09T11:47:46.449Z,7.47
2023-04-09T11:50:14.329Z,7.57
2023-04-09T11:52:41.660Z,7.90
2023-04-09T11:55:09.441Z,7.78
2023-04-09T11:57:46.824Z,8.27
2023-04-09T12:00:16.210Z,8.55
2023-04-09T12:02:49.970Z,8.13
2023-04-09T12:05:25.671Z,6.85
2023-04-09T12:07:57.056Z,8.85
2023-04-09T12:10:31.079Z,7.95
2023-04-09T12:13:08.246Z,8.55
2023-04-09T12:15:37.304Z,7.43
2023-04-09T12:18:07.754Z,7.97
2023-04-09T12:20:39.765Z,8.27
2023-04-09T12:23:07.532Z,7.28
2023-04-09T12:25:36.834Z,7.22
2023-04-09T12:28:07.533Z,6.75
2023-04-09T12:30:34.770Z,6.05
2023-04-09T12:33:02.902Z,6.70
2023-04-09T12:35:29.511Z,7.25
2023-04-09T12:37:56.002Z,7.65
2023-04-09T12:40:22.654Z,6.45
2023-04-09T12:42:49.014Z,6.82
2023-04-09T12:45:17.252Z,6.70
2023-04-09T12:47:44.039Z,6.65
2023-04-09T12:50:11.840Z,7.20
2023-04-09T12:52:38.487Z,7.05
2023-04-09T12:55:06.510Z,7.18
2023-04-09T12:57:33.195Z,6.50
2023-04-09T12:59:59.734Z,6.68
2023-04-09T13:02:26.539Z,7.07
2023-04-09T13:04:53.112Z,7.38
2023-04-09T13:07:20.230Z,6.53
2023-04-09T13:09:47.889Z,7.60
2023-04-09T13:12:15.461Z,7.57
2023-04-09T13:14:43.240Z,6.68
2023-04-09T13:17:09.737Z,7.38
2023-04-09T13:19:36.136Z,7.22
2023-04-09T13:22:02.509Z,7.15
2023-04-09T13:24:28.840Z,7.85
2023-04-09T13:26:55.228Z,8.77
2023-04-09T13:29:21.878Z,9.85
2023-04-09T13:31:48.745Z,8.35
2023-04-09T13:34:15.354Z,8.98
2023-04-09T13:36:41.648Z,8.20
2023-04-09T13:39:07.998Z,8.20
2023-04-09T13:41:34.625Z,7.53
2023-04-09T13:44:01.567Z,8.63
2023-04-09T13:46:28.171Z,7.93
2023-04-09T13:48:55.163Z,8.98
2023-04-09T13:51:22.474Z,9.90
2023-04-09T13:53:49.531Z,8.82
2023-04-09T13:56:16.455Z,7.78
2023-04-09T13:58:43.623Z,8.85
2023-04-09T14:01:11.197Z,8.40
2023-04-09T14:03:40.914Z,8.23
2023-04-09T14:06:10.257Z,8.95
2023-04-09T14:08:36.888Z,9.15
2023-04-09T14:11:03.300Z,8.75
2023-04-09T14:13:30.070Z,7.93
2023-04-09T14:15:58.610Z,8.57
2023-04-09T14:18:26.223Z,7.78
2023-04-09T14:20:52.562Z,7.35
2023-04-09T14:23:18.950Z,7.93
2023-04-09T14:25:45.522Z,8.15
2023-04-09T14:28:11.986Z,8.52
2023-04-09T14:30:38.319Z,7.97
2023-04-09T14:33:04.629Z,8.70
2023-04-09T14:35:31.450Z,7.88
2023-04-09T14:37:57.832Z,8.52
2023-04-09T14:40:24.309Z,8.55
2023-04-09T14:42:50.694Z,8.50
2023-04-09T14:45:17.089Z,8.57
2023-04-09T14:47:43.478Z,7.88
2023-04-09T14:50:12.520Z,10.05
2023-04-09T14:52:38.902Z,8.50
2023-04-09T14:55:05.530Z,8.23
2023-04-09T14:57:31.843Z,7.43
2023-04-09T14:59:58.134Z,7.93
2023-04-09T15:02:24.624Z,7.15
2023-04-09T15:04:51.203Z,7.93
2023-04-09T15:07:17.671Z,8.25
2023-04-09T15:09:44.010Z,8.45
2023-04-09T15:12:10.458Z,7.28
2023-04-09T15:14:36.974Z,8.77
2023-04-09T15:17:03.319Z,8.15
2023-04-09T15:19:30.677Z,8.32
2023-04-09T15:21:56.980Z,8.18
2023-04-09T15:24:23.264Z,8.05
2023-04-09T15:26:49.764Z,7.35
2023-04-09T15:29:16.164Z,7.63
2023-04-09T15:31:42.544Z,8.50
2023-04-09T15:34:08.960Z,8.80
2023-04-09T15:36:35.513Z,8.65
2023-04-09T15:39:04.198Z,8.35
2023-04-09T15:41:32.101Z,8.07
2023-04-09T15:43:58.398Z,8.10
2023-04-09T15:46:24.830Z,7.40
2023-04-09T15:48:51.514Z,8.32
2023-04-09T15:51:18.085Z,7.57
2023-04-09T15:53:44.427Z,6.97
2023-04-09T15:56:16.767Z,8.60
2023-04-09T15:58:43.336Z,7.68
2023-04-09T16:01:10.890Z,7.80
2023-04-09T16:03:40.868Z,7.55
2023-04-09T16:06:09.239Z,7.03
2023-04-09T16:08:37.194Z,7.13
2023-04-09T16:11:04.567Z,6.93
2023-04-09T16:13:31.110Z,7.85
2023-04-09T16:15:57.386Z,6.38
2023-04-09T16:18:23.825Z,7.07
2023-04-09T16:20:54.231Z,6.93
2023-04-09T16:23:21.852Z,6.40
2023-04-09T16:25:48.261Z,7.25
2023-04-09T16:28:16.389Z,7.10
2023-04-09T16:30:43.530Z,6.50
2023-04-09T16:33:10.274Z,7.28
2023-04-09T16:35:39.418Z,7.22
2023-04-09T16:38:06.610Z,7.30
2023-04-09T16:40:33.158Z,7.45
2023-04-09T16:43:01.193Z,6.85
2023-04-09T16:45:28.160Z,6.90
2023-04-09T16:47:54.563Z,7.90
2023-04-09T16:50:21.272Z,6.80
2023-04-09T16:52:48.246Z,7.70
2023-04-09T16:55:14.816Z,7.60
2023-04-09T16:57:41.516Z,7.43
2023-04-09T17:00:09.294Z,6.38
2023-04-09T17:02:37.062Z,7.35
2023-04-09T17:05:04.225Z,7.53
2023-04-09T17:07:30.755Z,11.68
2023-04-09T17:09:57.198Z,11.00
2023-04-09T17:12:24.457Z,13.13
2023-04-09T17:14:51.429Z,15.82
2023-04-09T17:17:18.389Z,15.55
2023-04-09T17:19:44.703Z,13.98
2023-04-09T17:22:13.171Z,12.38
2023-04-09T17:24:39.755Z,14.57
2023-04-09T17:27:06.508Z,23.05
2023-04-09T17:29:32.834Z,23.33
2023-04-09T17:31:59.763Z,27.55
2023-04-09T17:34:26.165Z,14.10
2023-04-09T17:36:57.107Z,22.40
2023-04-09T17:39:26.919Z,19.27
2023-04-09T17:41:53.526Z,36.22
2023-04-09T17:44:20.495Z,92.10
2023-04-09T17:46:46.841Z,42.50
2023-04-09T17:49:13.330Z,81.32
2023-04-09T17:51:39.666Z,80.15
2023-04-09T17:54:05.960Z,55.85
2023-04-09T17:56:35.302Z,31.17
2023-04-09T17:59:01.966Z,21.88
2023-04-09T18:01:28.398Z,22.58
2023-04-09T18:03:55.088Z,17.88
2023-04-09T18:06:21.572Z,16.98
2023-04-09T18:08:48.914Z,19.65
2023-04-09T18:11:17.955Z,21.60
2023-04-09T18:13:44.275Z,11.82
2023-04-09T18:16:12.069Z,8.40
2023-04-09T18:18:38.865Z,12.40
2023-04-09T18:21:06.098Z,14.57
2023-04-09T18:23:32.744Z,11.10
2023-04-09T18:25:59.108Z,13.10
2023-04-09T18:28:26.061Z,21.23
2023-04-09T18:30:53.928Z,19.42
2023-04-09T18:33:20.849Z,25.00
2023-04-09T18:35:47.206Z,22.67
2023-04-09T18:38:13.648Z,15.32
2023-04-09T18:40:43.968Z,19.83
2023-04-09T18:43:13.039Z,14.67
2023-04-09T18:45:39.570Z,21.40
2023-04-09T18:48:06.145Z,13.35
2023-04-09T18:50:32.554Z,9.98
2023-04-09T18:52:58.919Z,25.63
2023-04-09T18:55:25.481Z,23.35
2023-04-09T18:57:52.488Z,17.90
2023-04-09T19:00:18.853Z,24.00
2023-04-09T19:02:46.078Z,23.05
2023-04-09T19:05:12.715Z,17.92
2023-04-09T19:07:39.320Z,17.08
2023-04-09T19:10:06.051Z,15.77
2023-04-09T19:12:32.388Z,8.90
2023-04-09T19:15:00.864Z,12.98
2023-04-09T19:17:27.288Z,7.85
2023-04-09T19:19:53.667Z,8.02
2023-04-09T19:22:19.978Z,7.53
2023-04-09T19:24:46.284Z,8.10
2023-04-09T19:27:13.880Z,7.80
2023-04-09T19:29:40.236Z,8.70
2023-04-09T19:32:09.071Z,8.52
2023-04-09T19:34:35.507Z,8.38
2023-04-09T19:37:02.371Z,8.05
2023-04-09T19:39:28.701Z,7.65
2023-04-09T19:41:55.466Z,7.70
2023-04-09T19:44:22.871Z,7.70
2023-04-09T19:46:49.348Z,8.65
2023-04-09T19:49:15.776Z,8.18
2023-04-09T19:51:42.097Z,8.02
2023-04-09T19:54:10.595Z,7.38
2023-04-09T19:56:37.992Z,8.05
2023-04-09T19:59:04.314Z,14.52
2023-04-09T20:01:30.728Z,20.05
2023-04-09T20:03:57.232Z,14.50
2023-04-09T20:06:23.805Z,33.15
2023-04-09T20:08:50.095Z,44.63
2023-04-09T20:11:17.578Z,28.50
2023-04-09T20:13:43.905Z,11.65
2023-04-09T20:16:10.281Z,9.23
2023-04-09T20:18:36.580Z,9.55
2023-04-09T20:21:03.023Z,8.55
2023-04-09T20:23:30.077Z,12.25
2023-04-09T20:25:56.680Z,13.60
2023-04-09T20:28:23.055Z,17.00
2023-04-09T20:30:49.525Z,11.15
2023-04-09T20:33:17.266Z,16.55
2023-04-09T20:35:43.751Z,16.98
2023-04-09T20:38:10.114Z,16.30
2023-04-09T20:40:37.370Z,20.63
2023-04-09T20:43:03.937Z,13.73
2023-04-09T20:45:30.360Z,16.85
2023-04-09T20:47:56.961Z,19.23
2023-04-09T20:50:23.384Z,36.83
2023-04-09T20:52:49.765Z,27.00
2023-04-09T20:55:16.229Z,21.80
2023-04-09T20:57:43.731Z,15.73
2023-04-09T21:00:10.933Z,21.85
2023-04-09T21:02:38.736Z,14.30
2023-04-09T21:05:15.703Z,21.95
2023-04-09T21:07:48.703Z,25.35
2023-04-09T21:10:15.365Z,41.17
2023-04-09T21:12:41.674Z,16.27
2023-04-09T21:15:08.515Z,23.25
2023-04-09T21:17:35.016Z,79.25
2023-04-09T21:20:01.395Z,91.40
2023-04-09T21:22:27.745Z,77.25
2023-04-09T21:24:54.190Z,51.17
2023-04-09T21:27:20.667Z,61.33
2023-04-09T21:29:47.051Z,104.20
2023-04-09T21:32:13.406Z,81.43
2023-04-09T21:34:39.737Z,26.85
2023-04-09T21:37:06.290Z,16.35
2023-04-09T21:39:32.592Z,13.35
2023-04-09T21:41:58.956Z,39.78
2023-04-09T21:44:25.321Z,53.85
2023-04-09T21:46:52.112Z,177.43
2023-04-09T21:49:18.469Z,51.67
2023-04-09T21:51:45.613Z,22.38
2023-04-09T21:54:12.019Z,15.98
2023-04-09T21:56:39.330Z,17.50
2023-04-09T21:59:05.684Z,30.58
2023-04-09T22:01:34.375Z,26.48
2023-04-09T22:04:04.678Z,22.90
2023-04-09T22:06:32.107Z,11.18
2023-04-09T22:08:58.723Z,37.67
2023-04-09T22:11:29.096Z,14.02
2023-04-09T22:13:57.052Z,15.98
2023-04-09T22:16:24.382Z,10.85
2023-04-09T22:18:51.499Z,9.10
2023-04-09T22:21:18.164Z,8.68
2023-04-09T22:23:45.220Z,8.40
2023-04-09T22:26:11.584Z,7.85
2023-04-09T22:28:38.327Z,9.48
2023-04-09T22:31:05.656Z,10.75
2023-04-09T22:33:32.122Z,9.02
2023-04-09T22:35:59.209Z,11.15
2023-04-09T22:38:25.989Z,10.50
2023-04-09T22:40:52.397Z,10.13
2023-04-09T22:43:19.391Z,8.48
2023-04-09T22:45:54.963Z,9.15
2023-04-09T22:48:22.026Z,8.20
2023-04-09T22:50:49.471Z,8.50
2023-04-09T22:53:18.888Z,11.60
2023-04-09T22:55:47.331Z,9.32
2023-04-09T22:58:13.706Z,8.65
2023-04-09T23:00:40.279Z,9.95
2023-04-09T23:03:06.823Z,8.65
2023-04-09T23:05:33.351Z,8.57
2023-04-09T23:07:59.686Z,9.20
2023-04-09T23:10:26.315Z,8.90
2023-04-09T23:12:52.599Z,9.30
2023-04-09T23:15:19.182Z,9.23
2023-04-09T23:17:45.650Z,9.20
2023-04-09T23:20:14.576Z,9.25
2023-04-09T23:22:41.739Z,9.05
2023-04-09T23:25:08.474Z,7.30
2023-04-09T23:27:34.823Z,8.65
2023-04-09T23:30:01.113Z,7.93
2023-04-09T23:32:27.503Z,8.60
2023-04-09T23:34:53.850Z,8.13
2023-04-09T23:37:20.304Z,8.45
2023-04-09T23:39:47.673Z,7.65
2023-04-09T23:42:14.024Z,8.18
2023-04-09T23:44:40.350Z,9.40
2023-04-09T23:47:07.562Z,8.77
2023-04-09T23:49:33.924Z,8.35
2023-04-09T23:52:00.290Z,8.95
2023-04-09T23:54:26.934Z,9.88
2023-04-09T23:56:53.256Z,9.70
2023-04-09T23:59:19.569Z,9.15
