createdAt,value
2019-05-13T00:00:34.118Z,6.50
2019-05-13T00:03:03.853Z,6.50
2019-05-13T00:05:33.947Z,6.50
2019-05-13T00:08:03.578Z,6.40
2019-05-13T00:10:34.772Z,6.40
2019-05-13T00:13:04.367Z,6.40
2019-05-13T00:15:34.293Z,6.40
2019-05-13T00:18:04.023Z,6.40
2019-05-13T00:20:33.944Z,6.40
2019-05-13T00:23:03.962Z,6.40
2019-05-13T00:25:33.965Z,6.30
2019-05-13T00:28:04.102Z,6.30
2019-05-13T00:30:34.269Z,6.30
2019-05-13T00:33:03.829Z,6.30
2019-05-13T00:35:33.932Z,6.40
2019-05-13T00:38:03.777Z,6.40
2019-05-13T00:40:33.783Z,6.30
2019-05-13T00:43:03.911Z,6.30
2019-05-13T00:45:33.843Z,6.30
2019-05-13T00:48:04.523Z,6.40
2019-05-13T00:50:34.112Z,6.30
2019-05-13T00:53:04.353Z,6.30
2019-05-13T00:55:34.587Z,6.20
2019-05-13T00:58:04.560Z,6.20
2019-05-13T01:00:34.155Z,6.20
2019-05-13T01:03:03.964Z,6.20
2019-05-13T01:05:33.944Z,6.20
2019-05-13T01:08:04.317Z,6.20
2019-05-13T01:10:34.518Z,6.20
2019-05-13T01:13:04.726Z,6.30
2019-05-13T01:15:34.283Z,6.20
2019-05-13T01:18:04.032Z,6.20
2019-05-13T01:20:34.459Z,6.10
2019-05-13T01:23:03.965Z,6.10
2019-05-13T01:25:34.736Z,6.20
2019-05-13T01:28:04.575Z,6.20
2019-05-13T01:30:34.608Z,6.20
2019-05-13T01:33:04.328Z,6.20
2019-05-13T01:35:34.311Z,6.30
2019-05-13T01:38:04.570Z,6.30
2019-05-13T01:40:34.778Z,6.30
2019-05-13T01:43:04.061Z,6.20
2019-05-13T01:45:33.730Z,6.30
2019-05-13T01:48:06.984Z,6.30
2019-05-13T01:50:33.984Z,6.30
2019-05-13T01:53:04.160Z,6.30
2019-05-13T01:55:34.087Z,6.30
2019-05-13T01:58:04.313Z,6.40
2019-05-13T02:00:35.301Z,6.50
2019-05-13T02:03:03.986Z,6.50
2019-05-13T02:05:34.016Z,6.50
2019-05-13T02:08:04.325Z,6.50
2019-05-13T02:10:54.411Z,6.50
2019-05-13T02:13:24.399Z,6.50
2019-05-13T02:15:55.181Z,6.50
2019-05-13T02:18:24.715Z,6.50
2019-05-13T02:20:55.316Z,6.60
2019-05-13T02:23:24.255Z,6.60
2019-05-13T02:25:54.255Z,6.70
2019-05-13T02:28:24.743Z,6.60
2019-05-13T02:30:55.891Z,6.60
2019-05-13T02:33:24.612Z,6.60
2019-05-13T02:35:53.813Z,6.70
2019-05-13T02:38:29.420Z,6.60
2019-05-13T02:40:53.626Z,6.60
2019-05-13T02:43:23.783Z,6.50
2019-05-13T02:45:53.999Z,6.50
2019-05-13T02:48:23.815Z,6.60
2019-05-13T02:50:53.939Z,6.50
2019-05-13T02:53:23.864Z,6.50
2019-05-13T02:55:53.720Z,6.50
2019-05-13T02:58:24.381Z,6.40
2019-05-13T03:00:53.928Z,6.40
2019-05-13T03:03:23.659Z,6.50
2019-05-13T03:05:53.591Z,6.50
2019-05-13T03:08:39.468Z,6.60
2019-05-13T03:10:53.912Z,6.60
2019-05-13T03:13:23.799Z,6.60
2019-05-13T03:16:03.912Z,6.70
2019-05-13T03:18:33.401Z,6.70
2019-05-13T03:21:03.515Z,6.70
2019-05-13T03:23:32.922Z,6.70
2019-05-13T03:26:03.161Z,6.80
2019-05-13T03:28:33.566Z,6.80
2019-05-13T03:31:06.793Z,6.80
2019-05-13T03:33:36.587Z,6.80
2019-05-13T03:36:06.745Z,6.80
2019-05-13T03:38:33.561Z,6.80
2019-05-13T03:41:03.258Z,6.80
2019-05-13T03:43:33.274Z,6.80
2019-05-13T03:46:03.536Z,6.80
2019-05-13T03:48:35.031Z,6.90
2019-05-13T03:51:04.099Z,6.80
2019-05-13T03:53:33.150Z,6.80
2019-05-13T03:56:02.709Z,6.90
2019-05-13T03:58:32.419Z,6.90
2019-05-13T04:01:03.057Z,6.90
2019-05-13T04:03:33.095Z,6.90
2019-05-13T04:06:03.510Z,6.90
2019-05-13T04:08:32.802Z,6.90
2019-05-13T04:11:02.977Z,6.90
2019-05-13T04:13:33.549Z,6.90
2019-05-13T04:16:03.886Z,6.90
2019-05-13T04:18:32.983Z,6.90
2019-05-13T04:21:03.337Z,6.90
2019-05-13T04:23:32.429Z,6.90
2019-05-13T04:26:03.093Z,6.90
2019-05-13T04:28:33.045Z,6.90
2019-05-13T04:31:03.433Z,6.90
2019-05-13T04:33:33.373Z,6.90
2019-05-13T04:36:02.724Z,6.90
2019-05-13T04:38:33.019Z,7.00
2019-05-13T04:41:03.420Z,6.90
2019-05-13T04:43:34.845Z,6.90
2019-05-13T04:46:02.996Z,7.00
2019-05-13T04:48:33.904Z,7.00
2019-05-13T04:51:03.031Z,6.90
2019-05-13T04:53:33.584Z,6.90
2019-05-13T04:56:03.311Z,7.00
2019-05-13T04:58:32.452Z,7.10
2019-05-13T05:01:16.410Z,7.10
2019-05-13T05:03:53.863Z,7.10
2019-05-13T05:06:34.729Z,7.10
2019-05-13T05:09:22.554Z,7.10
2019-05-13T05:12:28.079Z,7.10
2019-05-13T05:15:05.847Z,7.20
2019-05-13T05:17:43.615Z,7.20
2019-05-13T05:20:38.294Z,7.20
2019-05-13T05:23:21.279Z,7.20
2019-05-13T05:26:15.170Z,7.30
2019-05-13T05:29:12.915Z,7.30
2019-05-13T05:32:06.159Z,7.30
2019-05-13T05:35:06.924Z,7.30
2019-05-13T05:38:12.051Z,7.30
2019-05-13T05:40:42.594Z,7.30
2019-05-13T05:43:11.647Z,7.20
2019-05-13T05:45:41.304Z,7.20
2019-05-13T05:48:11.871Z,7.20
2019-05-13T05:50:42.413Z,7.20
2019-05-13T05:53:11.742Z,7.20
2019-05-13T05:55:41.326Z,7.20
2019-05-13T05:58:12.032Z,7.20
2019-05-13T06:00:41.523Z,7.30
2019-05-13T06:03:13.528Z,7.30
2019-05-13T06:05:41.933Z,7.30
2019-05-13T06:08:11.427Z,7.30
2019-05-13T06:10:49.675Z,7.40
2019-05-13T06:13:12.208Z,7.40
2019-05-13T06:15:42.055Z,7.50
2019-05-13T06:18:11.690Z,7.50
2019-05-13T06:20:41.819Z,7.40
2019-05-13T06:23:11.459Z,7.30
2019-05-13T06:25:42.757Z,7.30
2019-05-13T06:28:12.397Z,7.30
2019-05-13T06:30:41.634Z,7.30
2019-05-13T06:33:12.031Z,7.40
2019-05-13T06:35:44.232Z,7.50
2019-05-13T06:38:12.465Z,7.60
2019-05-13T06:40:42.390Z,7.60
2019-05-13T06:43:12.024Z,7.60
2019-05-13T06:45:42.047Z,7.80
2019-05-13T06:48:11.741Z,7.80
2019-05-13T06:50:41.616Z,7.80
2019-05-13T06:53:12.657Z,7.90
2019-05-13T06:55:41.777Z,7.90
2019-05-13T06:58:11.402Z,7.90
2019-05-13T07:00:42.503Z,7.80
2019-05-13T07:03:12.623Z,7.70
2019-05-13T07:05:42.305Z,7.60
2019-05-13T07:08:12.043Z,7.60
2019-05-13T07:10:41.573Z,7.70
2019-05-13T07:13:11.415Z,7.70
2019-05-13T07:15:41.645Z,7.60
2019-05-13T07:18:11.786Z,7.40
2019-05-13T07:20:42.640Z,7.40
2019-05-13T07:23:12.156Z,7.40
2019-05-13T07:25:42.033Z,7.30
2019-05-13T07:28:12.658Z,7.30
2019-05-13T07:30:45.230Z,7.40
2019-05-13T07:33:15.576Z,7.50
2019-05-13T07:35:45.867Z,7.50
2019-05-13T07:38:14.681Z,7.50
2019-05-13T07:40:43.731Z,7.50
2019-05-13T07:43:12.635Z,7.60
2019-05-13T07:45:42.368Z,7.60
2019-05-13T07:48:22.716Z,7.50
2019-05-13T07:50:53.369Z,7.50
2019-05-13T07:53:18.212Z,7.50
2019-05-13T07:55:42.451Z,7.70
2019-05-13T07:58:11.661Z,7.80
2019-05-13T08:00:41.900Z,7.70
2019-05-13T08:03:12.393Z,7.60
2019-05-13T08:05:41.850Z,7.70
2019-05-13T08:08:11.759Z,7.70
2019-05-13T08:10:41.811Z,7.80
2019-05-13T08:13:11.951Z,7.90
2019-05-13T08:15:42.118Z,8.00
2019-05-13T08:18:12.209Z,8.10
2019-05-13T08:20:42.029Z,8.20
2019-05-13T08:23:12.048Z,8.30
2019-05-13T08:25:42.467Z,8.40
2019-05-13T08:28:12.460Z,8.40
2019-05-13T08:30:42.586Z,8.50
2019-05-13T08:33:13.564Z,8.50
2019-05-13T08:35:46.949Z,8.50
2019-05-13T08:38:12.588Z,8.50
2019-05-13T08:40:42.408Z,8.50
2019-05-13T08:43:12.346Z,8.50
2019-05-13T08:45:42.381Z,8.60
2019-05-13T08:48:12.832Z,8.60
2019-05-13T08:50:42.443Z,8.60
2019-05-13T08:53:12.212Z,8.70
2019-05-13T08:55:42.639Z,8.70
2019-05-13T08:58:12.440Z,8.80
2019-05-13T09:00:47.126Z,8.90
2019-05-13T09:03:17.913Z,9.10
2019-05-13T09:05:46.739Z,9.20
2019-05-13T09:08:17.451Z,9.20
2019-05-13T09:10:46.126Z,9.20
2019-05-13T09:13:14.542Z,9.40
2019-05-13T09:15:43.253Z,9.40
2019-05-13T09:18:11.630Z,9.50
2019-05-13T09:20:41.615Z,9.50
2019-05-13T09:23:11.420Z,9.60
2019-05-13T09:25:41.578Z,9.60
2019-05-13T09:28:12.363Z,9.60
2019-05-13T09:30:42.337Z,9.60
2019-05-13T09:33:11.424Z,9.50
2019-05-13T09:35:42.224Z,9.50
2019-05-13T09:38:12.665Z,9.50
2019-05-13T09:40:42.350Z,9.60
2019-05-13T09:43:11.614Z,9.60
2019-05-13T09:45:42.118Z,9.70
2019-05-13T09:48:12.798Z,9.70
2019-05-13T09:50:42.555Z,9.80
2019-05-13T09:53:11.513Z,9.90
2019-05-13T09:55:41.500Z,10.00
2019-05-13T09:58:11.833Z,10.10
2019-05-13T10:00:42.148Z,10.10
2019-05-13T10:03:13.572Z,10.10
2019-05-13T10:05:40.387Z,10.20
2019-05-13T10:08:08.817Z,10.10
2019-05-13T10:10:37.296Z,10.10
2019-05-13T10:13:11.940Z,10.20
2019-05-13T10:15:37.457Z,10.20
2019-05-13T10:18:05.873Z,10.30
2019-05-13T10:20:43.736Z,10.10
2019-05-13T10:23:12.683Z,10.10
2019-05-13T10:25:41.479Z,10.20
2019-05-13T10:28:10.270Z,10.10
2019-05-13T10:30:38.678Z,10.20
2019-05-13T10:33:07.119Z,10.30
2019-05-13T10:35:35.841Z,10.30
2019-05-13T10:38:04.603Z,10.40
2019-05-13T10:40:33.107Z,10.40
2019-05-13T10:43:02.034Z,10.50
2019-05-13T10:45:33.220Z,10.60
2019-05-13T10:48:02.789Z,10.70
2019-05-13T10:50:31.678Z,10.70
2019-05-13T10:53:02.732Z,10.60
2019-05-13T10:55:32.447Z,10.60
2019-05-13T10:58:02.361Z,10.70
2019-05-13T11:00:46.483Z,10.70
2019-05-13T11:03:14.931Z,10.70
2019-05-13T11:05:44.746Z,10.60
2019-05-13T11:08:13.373Z,10.60
2019-05-13T11:10:42.217Z,10.70
2019-05-13T11:13:11.818Z,10.70
2019-05-13T11:15:45.529Z,10.70
2019-05-13T11:18:14.287Z,10.70
2019-05-13T11:20:41.943Z,10.70
2019-05-13T11:23:12.438Z,10.70
2019-05-13T11:25:41.586Z,10.80
2019-05-13T11:28:12.277Z,10.80
2019-05-13T11:30:42.375Z,10.80
2019-05-13T11:33:10.424Z,10.80
2019-05-13T11:35:41.031Z,10.80
2019-05-13T11:38:09.031Z,10.90
2019-05-13T11:40:37.477Z,10.90
2019-05-13T11:43:05.890Z,11.00
2019-05-13T11:45:34.392Z,11.00
2019-05-13T11:48:02.876Z,11.10
2019-05-13T11:50:31.359Z,11.20
2019-05-13T11:53:03.262Z,11.00
2019-05-13T11:55:29.867Z,11.00
2019-05-13T11:57:58.283Z,11.00
2019-05-13T12:00:47.823Z,11.00
2019-05-13T12:03:16.549Z,11.00
2019-05-13T12:05:45.228Z,11.10
2019-05-13T12:08:14.225Z,11.10
2019-05-13T12:10:44.101Z,11.10
2019-05-13T12:13:13.123Z,11.10
2019-05-13T12:15:46.764Z,11.10
2019-05-13T12:18:12.595Z,11.00
2019-05-13T12:20:42.768Z,11.10
2019-05-13T12:23:13.162Z,11.10
2019-05-13T12:25:43.780Z,11.00
2019-05-13T12:28:11.701Z,11.00
2019-05-13T12:30:41.786Z,10.90
2019-05-13T12:33:13.462Z,10.90
2019-05-13T12:35:40.378Z,10.90
2019-05-13T12:38:12.884Z,10.80
2019-05-13T12:40:38.994Z,10.80
2019-05-13T12:43:07.379Z,10.80
2019-05-13T12:45:35.831Z,10.80
2019-05-13T12:48:04.587Z,10.70
2019-05-13T12:50:33.036Z,10.60
2019-05-13T12:53:02.748Z,10.60
2019-05-13T12:55:33.125Z,10.70
2019-05-13T12:58:02.652Z,10.70
2019-05-13T13:00:33.033Z,10.70
2019-05-13T13:03:02.222Z,10.70
2019-05-13T13:05:36.120Z,10.70
2019-05-13T13:08:17.116Z,10.70
2019-05-13T13:10:34.546Z,10.70
2019-05-13T13:13:02.356Z,10.70
2019-05-13T13:15:40.830Z,10.80
2019-05-13T13:18:02.570Z,10.80
2019-05-13T13:20:33.586Z,10.80
2019-05-13T13:23:04.465Z,10.90
2019-05-13T13:25:33.819Z,10.90
2019-05-13T13:30:35.777Z,10.90
2019-05-13T13:33:04.895Z,10.90
2019-05-13T13:35:34.085Z,11.00
2019-05-13T13:38:04.240Z,11.00
2019-05-13T13:40:35.197Z,11.00
2019-05-13T13:43:05.334Z,11.00
2019-05-13T13:45:52.061Z,10.90
2019-05-13T13:48:04.148Z,10.80
2019-05-13T13:50:33.791Z,10.90
2019-05-13T13:53:02.328Z,10.90
2019-05-13T13:55:32.176Z,10.90
2019-05-13T13:58:02.358Z,10.80
2019-05-13T14:00:40.644Z,10.80
2019-05-13T14:03:06.450Z,10.70
2019-05-13T14:05:36.282Z,10.80
2019-05-13T14:06:58.377Z,10.90
2019-05-13T14:08:01.780Z,10.70
2019-05-13T14:10:31.873Z,10.70
2019-05-13T14:13:04.543Z,10.70
2019-05-13T14:15:32.058Z,10.30
2019-05-13T14:18:00.611Z,10.00
2019-05-13T14:20:29.068Z,9.90
2019-05-13T14:22:58.267Z,9.80
2019-05-13T14:25:26.801Z,9.80
2019-05-13T14:27:55.203Z,9.80
2019-05-13T14:30:25.022Z,10.00
2019-05-13T14:32:53.798Z,9.90
2019-05-13T14:35:22.226Z,9.70
2019-05-13T14:37:51.849Z,9.80
2019-05-13T14:40:22.430Z,9.90
2019-05-13T14:42:52.648Z,9.90
2019-05-13T14:45:23.733Z,9.80
2019-05-13T14:47:50.697Z,9.60
2019-05-13T14:50:21.799Z,9.40
2019-05-13T14:52:52.374Z,9.30
2019-05-13T14:55:21.502Z,9.20
2019-05-13T14:57:52.598Z,9.10
2019-05-13T15:00:22.239Z,9.10
2019-05-13T15:02:51.756Z,9.10
2019-05-13T15:05:22.142Z,9.00
2019-05-13T15:07:52.824Z,9.00
2019-05-13T15:10:21.965Z,9.00
2019-05-13T15:12:52.411Z,8.90
2019-05-13T15:15:22.383Z,8.90
2019-05-13T15:17:51.909Z,8.90
2019-05-13T15:20:21.742Z,8.90
2019-05-13T15:22:51.874Z,8.80
2019-05-13T15:25:22.098Z,8.80
2019-05-13T15:27:52.946Z,8.70
2019-05-13T15:30:22.092Z,8.70
2019-05-13T15:32:52.609Z,8.70
2019-05-13T15:35:21.210Z,8.60
2019-05-13T15:37:52.132Z,8.60
2019-05-13T15:40:22.019Z,8.60
2019-05-13T15:42:51.730Z,8.50
2019-05-13T15:45:21.302Z,8.40
2019-05-13T15:47:51.681Z,8.40
2019-05-13T15:50:21.468Z,8.40
2019-05-13T15:52:50.373Z,8.40
2019-05-13T15:55:21.246Z,8.40
2019-05-13T15:57:51.647Z,8.40
2019-05-13T16:00:21.953Z,8.30
2019-05-13T16:02:52.214Z,8.30
2019-05-13T16:05:20.543Z,8.20
2019-05-13T16:07:51.602Z,8.30
2019-05-13T16:10:19.595Z,8.30
2019-05-13T16:12:48.279Z,8.30
2019-05-13T16:15:17.039Z,8.20
2019-05-13T16:17:45.726Z,8.20
2019-05-13T16:20:15.179Z,8.20
2019-05-13T16:22:43.933Z,8.20
2019-05-13T16:25:14.550Z,8.10
2019-05-13T16:27:43.226Z,8.00
2019-05-13T16:30:12.062Z,8.00
2019-05-13T16:32:42.470Z,8.00
2019-05-13T16:35:13.397Z,7.90
2019-05-13T16:37:41.992Z,7.90
2019-05-13T16:40:11.833Z,7.90
2019-05-13T16:42:42.231Z,7.80
2019-05-13T16:45:12.486Z,7.80
2019-05-13T16:47:55.804Z,7.80
2019-05-13T16:50:11.854Z,7.80
2019-05-13T16:52:41.857Z,7.80
2019-05-13T16:55:12.901Z,7.70
2019-05-13T16:57:42.318Z,7.70
2019-05-13T17:00:11.347Z,7.70
2019-05-13T17:02:42.082Z,7.70
2019-05-13T17:05:12.051Z,7.70
2019-05-13T17:07:42.224Z,7.70
2019-05-13T17:10:12.519Z,7.70
2019-05-13T17:12:42.967Z,7.70
2019-05-13T17:15:12.662Z,7.60
2019-05-13T17:17:41.342Z,7.50
2019-05-13T17:20:12.467Z,7.50
2019-05-13T17:22:42.342Z,7.60
2019-05-13T17:25:12.561Z,7.50
2019-05-13T17:27:41.095Z,7.50
2019-05-13T17:30:11.503Z,7.50
2019-05-13T17:32:40.127Z,7.40
2019-05-13T17:35:11.332Z,7.50
2019-05-13T17:37:39.155Z,7.50
2019-05-13T17:40:07.842Z,7.50
2019-05-13T17:42:36.515Z,7.50
2019-05-13T17:45:08.050Z,7.50
2019-05-13T17:47:36.726Z,7.50
2019-05-13T17:50:06.595Z,7.50
2019-05-13T17:52:35.350Z,7.50
2019-05-13T17:55:06.518Z,7.50
2019-05-13T17:57:35.202Z,7.50
2019-05-13T18:00:06.924Z,7.50
2019-05-13T18:02:35.602Z,7.40
2019-05-13T18:05:04.855Z,7.30
2019-05-13T18:07:33.570Z,7.30
2019-05-13T18:10:02.266Z,7.20
2019-05-13T18:12:30.946Z,7.20
2019-05-13T18:15:01.833Z,7.10
2019-05-13T18:17:31.167Z,7.10
2019-05-13T18:20:02.113Z,7.10
2019-05-13T18:22:31.226Z,7.10
2019-05-13T18:25:02.377Z,7.10
2019-05-13T18:27:32.279Z,7.10
2019-05-13T18:30:02.091Z,6.80
2019-05-13T18:32:31.948Z,6.60
2019-05-13T18:35:01.627Z,6.70
2019-05-13T18:37:31.549Z,6.80
2019-05-13T18:40:02.573Z,6.90
2019-05-13T18:42:31.720Z,6.90
2019-05-13T18:45:02.174Z,6.80
2019-05-13T18:47:31.637Z,6.80
2019-05-13T18:50:02.272Z,6.90
2019-05-13T18:52:31.314Z,6.90
2019-05-13T18:55:02.029Z,6.90
2019-05-13T18:57:31.890Z,6.80
2019-05-13T19:00:02.139Z,6.80
2019-05-13T19:02:32.037Z,6.60
2019-05-13T19:05:01.489Z,6.60
2019-05-13T19:07:31.532Z,6.60
2019-05-13T19:10:02.580Z,6.70
2019-05-13T19:12:31.403Z,6.70
2019-05-13T19:15:02.470Z,6.80
2019-05-13T19:17:32.273Z,6.80
2019-05-13T19:20:01.190Z,6.80
2019-05-13T19:22:31.662Z,6.80
2019-05-13T19:25:01.096Z,6.80
2019-05-13T19:27:32.028Z,6.80
2019-05-13T19:30:01.400Z,6.80
2019-05-13T19:32:32.201Z,6.70
2019-05-13T19:35:02.541Z,6.70
2019-05-13T19:37:31.732Z,6.60
2019-05-13T19:40:01.166Z,6.60
2019-05-13T19:42:31.407Z,6.70
2019-05-13T19:45:01.919Z,6.70
2019-05-13T19:47:30.551Z,6.70
2019-05-13T19:50:01.903Z,6.70
2019-05-13T19:52:31.927Z,6.70
2019-05-13T19:55:01.758Z,6.70
2019-05-13T19:57:31.745Z,6.70
2019-05-13T20:00:01.347Z,6.70
2019-05-13T20:02:31.599Z,6.70
2019-05-13T20:05:01.222Z,6.70
2019-05-13T20:07:31.827Z,6.70
2019-05-13T20:10:02.832Z,6.80
2019-05-13T20:12:31.302Z,6.80
2019-05-13T20:15:01.397Z,6.80
2019-05-13T20:17:32.114Z,6.80
2019-05-13T20:20:02.135Z,6.80
2019-05-13T20:22:31.400Z,6.80
2019-05-13T20:25:00.104Z,6.80
2019-05-13T20:27:28.801Z,6.80
2019-05-13T20:29:57.528Z,6.90
2019-05-13T20:32:26.203Z,6.90
2019-05-13T20:34:54.894Z,6.80
2019-05-13T20:37:23.593Z,6.80
2019-05-13T20:39:52.290Z,6.80
2019-05-13T20:42:23.419Z,6.90
2019-05-13T20:44:51.745Z,6.90
2019-05-13T20:47:21.381Z,6.90
2019-05-13T20:49:59.061Z,6.90
2019-05-13T20:52:22.185Z,7.00
2019-05-13T20:54:51.227Z,6.90
2019-05-13T20:57:22.213Z,6.90
2019-05-13T20:59:51.669Z,6.90
2019-05-13T21:02:22.097Z,6.90
2019-05-13T21:04:50.933Z,6.80
2019-05-13T21:07:21.599Z,6.80
2019-05-13T21:09:51.259Z,6.80
2019-05-13T21:12:21.904Z,6.80
2019-05-13T21:14:51.210Z,6.90
2019-05-13T21:17:21.409Z,6.80
2019-05-13T21:19:52.688Z,6.80
2019-05-13T21:22:21.212Z,6.80
2019-05-13T21:24:51.508Z,6.80
2019-05-13T21:27:20.354Z,6.80
2019-05-13T21:29:49.138Z,6.80
2019-05-13T21:32:17.900Z,6.80
2019-05-13T21:34:46.521Z,6.80
2019-05-13T21:37:15.249Z,6.80
2019-05-13T21:39:43.921Z,6.80
2019-05-13T21:42:12.618Z,6.80
2019-05-13T21:44:41.965Z,6.80
2019-05-13T21:47:11.446Z,6.80
2019-05-13T21:49:42.159Z,6.80
2019-05-13T21:52:10.574Z,6.70
2019-05-13T21:54:39.249Z,6.80
2019-05-13T21:57:07.929Z,6.70
2019-05-13T21:59:36.666Z,6.80
2019-05-13T22:02:05.440Z,6.70
2019-05-13T22:04:34.122Z,6.70
2019-05-13T22:07:02.829Z,6.70
2019-05-13T22:09:32.020Z,6.70
2019-05-13T22:12:01.833Z,6.70
2019-05-13T22:14:32.063Z,6.70
2019-05-13T22:17:01.498Z,6.70
2019-05-13T22:19:31.588Z,6.70
2019-05-13T22:22:02.292Z,6.70
2019-05-13T22:24:31.390Z,6.70
2019-05-13T22:27:01.912Z,6.70
2019-05-13T22:29:32.054Z,6.70
2019-05-13T22:32:02.002Z,6.70
2019-05-13T22:34:31.880Z,6.70
2019-05-13T22:37:02.441Z,6.70
2019-05-13T22:39:34.217Z,6.70
2019-05-13T22:42:01.738Z,6.70
2019-05-13T22:44:32.451Z,6.70
2019-05-13T22:47:02.434Z,6.70
2019-05-13T22:49:31.266Z,6.70
2019-05-13T22:52:00.553Z,6.70
2019-05-13T22:54:31.621Z,6.70
2019-05-13T22:56:59.560Z,6.70
2019-05-13T22:59:28.265Z,6.70
2019-05-13T23:01:56.944Z,6.70
2019-05-13T23:04:25.637Z,6.70
2019-05-13T23:06:54.347Z,6.70
2019-05-13T23:09:23.091Z,6.70
2019-05-13T23:11:51.944Z,6.70
2019-05-13T23:14:22.039Z,6.80
2019-05-13T23:16:50.828Z,6.80
2019-05-13T23:19:21.532Z,6.70
2019-05-13T23:21:51.124Z,6.70
2019-05-13T23:24:21.843Z,6.80
2019-05-13T23:26:51.518Z,6.80
2019-05-13T23:29:21.401Z,6.80
2019-05-13T23:31:52.006Z,6.80
2019-05-13T23:34:22.318Z,6.80
2019-05-13T23:36:51.523Z,6.80
2019-05-13T23:39:21.605Z,6.70
2019-05-13T23:41:52.121Z,6.70
2019-05-13T23:44:27.005Z,6.80
2019-05-13T23:46:51.475Z,6.80
2019-05-13T23:49:21.074Z,6.80
2019-05-13T23:51:51.871Z,6.80
2019-05-13T23:54:21.297Z,6.80
2019-05-13T23:56:50.100Z,6.80
2019-05-13T23:59:18.857Z,6.80
