createdAt,value
2023-04-09T00:00:14.075Z,10.90
2023-04-09T00:02:42.999Z,10.90
2023-04-09T00:05:14.214Z,10.90
2023-04-09T00:07:44.512Z,10.90
2023-04-09T00:10:13.752Z,10.90
2023-04-09T00:12:42.648Z,10.90
2023-04-09T00:15:20.680Z,10.90
2023-04-09T00:17:57.647Z,10.90
2023-04-09T00:20:28.094Z,10.90
2023-04-09T00:22:56.988Z,10.80
2023-04-09T00:25:26.116Z,10.80
2023-04-09T00:27:54.957Z,10.80
2023-04-09T00:30:24.244Z,10.80
2023-04-09T00:32:53.361Z,10.70
2023-04-09T00:35:22.313Z,10.70
2023-04-09T00:37:52.681Z,10.70
2023-04-09T00:40:21.787Z,10.70
2023-04-09T00:42:50.831Z,10.70
2023-04-09T00:45:19.849Z,10.60
2023-04-09T00:47:48.951Z,10.60
2023-04-09T00:50:18.406Z,10.60
2023-04-09T00:52:47.801Z,10.60
2023-04-09T00:55:19.627Z,10.50
2023-04-09T00:57:49.192Z,10.50
2023-04-09T01:00:19.601Z,10.40
2023-04-09T01:02:49.308Z,10.30
2023-04-09T01:05:18.516Z,10.30
2023-04-09T01:07:59.691Z,10.30
2023-04-09T01:10:39.670Z,10.20
2023-04-09T01:13:13.333Z,10.20
2023-04-09T01:15:48.431Z,10.10
2023-04-09T01:18:25.374Z,10.10
2023-04-09T01:21:00.692Z,10.10
2023-04-09T01:23:39.271Z,10.00
2023-04-09T01:26:20.546Z,10.00
2023-04-09T01:28:58.794Z,10.00
2023-04-09T01:31:32.391Z,10.00
2023-04-09T01:34:02.611Z,10.00
2023-04-09T01:36:32.716Z,9.90
2023-04-09T01:39:03.467Z,9.90
2023-04-09T01:41:34.734Z,9.90
2023-04-09T01:44:08.030Z,9.90
2023-04-09T01:46:56.968Z,9.90
2023-04-09T01:49:26.084Z,9.90
2023-04-09T01:52:13.744Z,9.90
2023-04-09T01:54:44.685Z,9.90
2023-04-09T01:57:13.722Z,9.90
2023-04-09T01:59:44.426Z,9.90
2023-04-09T02:02:22.220Z,9.90
2023-04-09T02:04:54.627Z,9.90
2023-04-09T02:07:36.769Z,9.80
2023-04-09T02:10:08.185Z,9.80
2023-04-09T02:12:39.076Z,9.80
2023-04-09T02:15:30.014Z,9.80
2023-04-09T02:17:59.195Z,9.80
2023-04-09T02:20:28.954Z,9.80
2023-04-09T02:22:58.761Z,9.70
2023-04-09T02:25:28.988Z,9.70
2023-04-09T02:27:58.798Z,9.70
2023-04-09T02:30:29.136Z,9.70
2023-04-09T02:32:58.052Z,9.70
2023-04-09T02:35:27.186Z,9.60
2023-04-09T02:37:56.068Z,9.60
2023-04-09T02:40:24.918Z,9.60
2023-04-09T02:42:54.570Z,9.60
2023-04-09T02:45:23.426Z,9.50
2023-04-09T02:47:53.924Z,9.50
2023-04-09T02:50:23.503Z,9.50
2023-04-09T02:52:54.931Z,9.50
2023-04-09T02:55:24.522Z,9.50
2023-04-09T02:57:53.483Z,9.40
2023-04-09T03:00:22.530Z,9.40
2023-04-09T03:02:53.629Z,9.40
2023-04-09T03:05:22.702Z,9.40
2023-04-09T03:07:51.820Z,9.30
2023-04-09T03:10:20.894Z,9.30
2023-04-09T03:13:08.255Z,9.30
2023-04-09T03:15:37.219Z,9.20
2023-04-09T03:18:07.736Z,9.20
2023-04-09T03:20:39.869Z,9.20
2023-04-09T03:23:12.291Z,9.10
2023-04-09T03:26:04.011Z,9.10
2023-04-09T03:28:37.174Z,9.00
2023-04-09T03:31:06.295Z,9.00
2023-04-09T03:33:39.885Z,9.00
2023-04-09T03:36:10.351Z,9.00
2023-04-09T03:39:14.702Z,9.00
2023-04-09T03:41:46.057Z,9.00
2023-04-09T03:44:18.112Z,9.00
2023-04-09T03:46:59.721Z,9.00
2023-04-09T03:49:31.618Z,9.00
2023-04-09T03:52:13.838Z,9.10
2023-04-09T03:54:47.025Z,9.10
2023-04-09T03:57:21.040Z,9.20
2023-04-09T03:59:52.964Z,9.20
2023-04-09T04:02:27.174Z,9.20
2023-04-09T04:05:04.921Z,9.30
2023-04-09T04:07:40.313Z,9.30
2023-04-09T04:10:14.622Z,9.40
2023-04-09T04:12:47.355Z,9.40
2023-04-09T04:15:23.129Z,9.40
2023-04-09T04:17:56.480Z,9.40
2023-04-09T04:20:45.295Z,9.50
2023-04-09T04:23:16.420Z,9.50
2023-04-09T04:25:58.648Z,9.50
2023-04-09T04:28:33.038Z,9.50
2023-04-09T04:31:02.448Z,9.50
2023-04-09T04:33:33.903Z,9.60
2023-04-09T04:36:08.586Z,9.60
2023-04-09T04:38:42.756Z,9.60
2023-04-09T04:41:18.826Z,9.60
2023-04-09T04:43:55.487Z,9.60
2023-04-09T04:46:26.274Z,9.70
2023-04-09T04:48:55.483Z,9.70
2023-04-09T04:51:27.861Z,9.80
2023-04-09T04:54:07.294Z,9.80
2023-04-09T04:56:36.351Z,9.90
2023-04-09T04:59:12.936Z,9.90
2023-04-09T05:02:11.267Z,10.00
2023-04-09T05:05:04.563Z,10.10
2023-04-09T05:07:41.155Z,10.20
2023-04-09T05:10:11.226Z,10.30
2023-04-09T05:12:43.812Z,10.40
2023-04-09T05:15:15.345Z,10.50
2023-04-09T05:17:45.127Z,10.60
2023-04-09T05:20:16.252Z,10.70
2023-04-09T05:22:54.062Z,10.80
2023-04-09T05:25:29.881Z,10.90
2023-04-09T05:27:59.263Z,11.00
2023-04-09T05:30:28.516Z,11.10
2023-04-09T05:33:00.075Z,11.20
2023-04-09T05:35:30.928Z,11.30
2023-04-09T05:38:02.178Z,11.30
2023-04-09T05:40:31.609Z,11.40
2023-04-09T05:43:00.554Z,11.50
2023-04-09T05:45:39.455Z,11.50
2023-04-09T05:48:08.717Z,11.60
2023-04-09T05:50:47.564Z,11.70
2023-04-09T05:53:24.787Z,11.80
2023-04-09T05:55:53.813Z,11.90
2023-04-09T05:58:27.542Z,12.00
2023-04-09T06:00:58.865Z,12.10
2023-04-09T06:03:29.084Z,12.20
2023-04-09T06:05:58.225Z,12.40
2023-04-09T06:08:28.645Z,12.50
2023-04-09T06:10:57.661Z,12.50
2023-04-09T06:13:26.736Z,12.60
2023-04-09T06:15:55.693Z,12.70
2023-04-09T06:18:26.098Z,12.80
2023-04-09T06:21:07.878Z,12.90
2023-04-09T06:23:39.908Z,12.90
2023-04-09T06:26:09.043Z,13.00
2023-04-09T06:28:38.205Z,13.10
2023-04-09T06:31:08.024Z,13.20
2023-04-09T06:33:38.430Z,13.20
2023-04-09T06:36:09.468Z,13.30
2023-04-09T06:38:40.129Z,13.40
2023-04-09T06:41:16.479Z,13.40
2023-04-09T06:43:51.958Z,13.50
2023-04-09T06:46:23.110Z,13.60
2023-04-09T06:48:53.309Z,13.70
2023-04-09T06:51:24.060Z,13.90
2023-04-09T06:53:55.556Z,14.10
2023-04-09T06:56:31.296Z,14.20
2023-04-09T06:59:06.341Z,14.20
2023-04-09T07:01:39.089Z,14.20
2023-04-09T07:04:08.639Z,14.20
2023-04-09T07:06:37.615Z,14.20
2023-04-09T07:09:08.059Z,14.20
2023-04-09T07:11:37.227Z,14.30
2023-04-09T07:14:06.102Z,14.30
2023-04-09T07:16:35.018Z,14.40
2023-04-09T07:19:22.406Z,14.40
2023-04-09T07:21:51.309Z,14.40
2023-04-09T07:24:21.949Z,14.50
2023-04-09T07:26:52.557Z,14.60
2023-04-09T07:29:22.688Z,14.80
2023-04-09T07:31:55.959Z,15.00
2023-04-09T07:34:26.453Z,15.10
2023-04-09T07:36:55.846Z,15.30
2023-04-09T07:39:27.298Z,15.50
2023-04-09T07:41:56.650Z,15.70
2023-04-09T07:44:25.852Z,15.90
2023-04-09T07:46:54.796Z,16.10
2023-04-09T07:49:23.718Z,16.40
2023-04-09T07:51:53.629Z,16.70
2023-04-09T07:54:26.372Z,16.90
2023-04-09T07:56:57.263Z,17.00
2023-04-09T07:59:26.818Z,17.20
2023-04-09T08:01:55.867Z,17.40
2023-04-09T08:04:25.033Z,17.40
2023-04-09T08:06:54.212Z,17.50
2023-04-09T08:09:23.327Z,17.40
2023-04-09T08:11:52.381Z,17.30
2023-04-09T08:14:22.734Z,17.10
2023-04-09T08:16:53.031Z,17.10
2023-04-09T08:19:22.119Z,17.10
2023-04-09T08:21:50.984Z,17.20
2023-04-09T08:24:20.215Z,17.30
2023-04-09T08:26:49.358Z,17.40
2023-04-09T08:29:18.255Z,17.50
2023-04-09T08:31:48.791Z,17.50
2023-04-09T08:34:21.153Z,17.50
2023-04-09T08:36:50.853Z,17.40
2023-04-09T08:39:20.992Z,17.40
2023-04-09T08:41:50.703Z,17.40
2023-04-09T08:44:22.238Z,17.40
2023-04-09T08:46:54.317Z,17.30
2023-04-09T08:49:23.560Z,17.20
2023-04-09T08:51:52.523Z,17.20
2023-04-09T08:54:21.485Z,17.20
2023-04-09T08:56:50.458Z,17.30
2023-04-09T08:59:38.127Z,17.40
2023-04-09T09:02:12.478Z,17.50
2023-04-09T09:04:48.795Z,17.60
2023-04-09T09:07:18.697Z,17.70
2023-04-09T09:09:55.835Z,17.70
2023-04-09T09:12:39.705Z,17.70
2023-04-09T09:15:27.750Z,17.90
2023-04-09T09:17:59.608Z,18.00
2023-04-09T09:20:29.390Z,18.00
2023-04-09T09:22:58.362Z,18.10
2023-04-09T09:25:27.729Z,18.20
2023-04-09T09:27:56.827Z,18.20
2023-04-09T09:30:27.073Z,18.30
2023-04-09T09:33:06.211Z,18.30
2023-04-09T09:35:50.172Z,18.40
2023-04-09T09:38:19.981Z,18.30
2023-04-09T09:40:49.694Z,18.40
2023-04-09T09:43:18.619Z,18.30
2023-04-09T09:45:49.060Z,18.40
2023-04-09T09:48:19.457Z,18.40
2023-04-09T09:50:50.266Z,18.50
2023-04-09T09:53:21.528Z,18.50
2023-04-09T09:55:54.454Z,18.70
2023-04-09T09:58:29.764Z,18.90
2023-04-09T10:00:59.522Z,19.00
2023-04-09T10:03:33.447Z,19.00
2023-04-09T10:06:04.642Z,19.10
2023-04-09T10:08:35.028Z,19.30
2023-04-09T10:11:04.766Z,19.50
2023-04-09T10:13:37.349Z,19.60
2023-04-09T10:16:07.788Z,19.80
2023-04-09T10:18:38.787Z,19.90
2023-04-09T10:21:34.438Z,20.00
2023-04-09T10:24:06.347Z,19.90
2023-04-09T10:26:36.605Z,19.80
2023-04-09T10:29:08.327Z,19.90
2023-04-09T10:31:54.484Z,19.90
2023-04-09T10:34:28.283Z,20.00
2023-04-09T10:36:59.958Z,20.00
2023-04-09T10:39:30.003Z,20.10
2023-04-09T10:42:01.068Z,19.80
2023-04-09T10:44:32.077Z,19.50
2023-04-09T10:47:01.116Z,19.30
2023-04-09T10:49:38.605Z,19.10
2023-04-09T10:52:16.378Z,19.00
2023-04-09T10:54:47.428Z,18.90
2023-04-09T10:57:21.749Z,18.90
2023-04-09T10:59:53.165Z,18.90
2023-04-09T11:03:01.983Z,18.90
2023-04-09T11:05:35.429Z,18.90
2023-04-09T11:08:09.825Z,19.00
2023-04-09T11:10:39.757Z,19.00
2023-04-09T11:13:09.095Z,18.90
2023-04-09T11:15:38.285Z,19.00
2023-04-09T11:18:10.029Z,19.10
2023-04-09T11:20:59.692Z,19.10
2023-04-09T11:23:29.869Z,19.20
2023-04-09T11:25:58.948Z,19.30
2023-04-09T11:28:28.402Z,19.40
2023-04-09T11:30:57.400Z,19.40
2023-04-09T11:33:34.103Z,19.50
2023-04-09T11:36:07.213Z,19.80
2023-04-09T11:38:38.251Z,20.20
2023-04-09T11:41:07.401Z,20.50
2023-04-09T11:43:38.402Z,20.70
2023-04-09T11:46:08.232Z,20.70
2023-04-09T11:48:37.591Z,20.80
2023-04-09T11:51:08.225Z,21.10
2023-04-09T11:53:39.418Z,21.30
2023-04-09T11:56:09.191Z,21.30
2023-04-09T11:58:38.352Z,21.30
2023-04-09T12:01:07.463Z,21.20
2023-04-09T12:03:37.685Z,21.30
2023-04-09T12:06:09.487Z,21.40
2023-04-09T12:08:38.758Z,21.50
2023-04-09T12:11:11.942Z,21.50
2023-04-09T12:13:43.727Z,21.50
2023-04-09T12:16:13.452Z,21.50
2023-04-09T12:18:42.984Z,21.50
2023-04-09T12:21:13.604Z,21.60
2023-04-09T12:23:42.548Z,21.60
2023-04-09T12:26:11.609Z,21.60
2023-04-09T12:28:40.664Z,21.50
2023-04-09T12:31:12.117Z,21.30
2023-04-09T12:33:41.353Z,21.10
2023-04-09T12:36:10.369Z,20.90
2023-04-09T12:38:41.001Z,20.90
2023-04-09T12:41:10.712Z,20.90
2023-04-09T12:43:39.677Z,20.90
2023-04-09T12:46:09.004Z,20.90
2023-04-09T12:48:38.034Z,21.00
2023-04-09T12:51:07.744Z,21.00
2023-04-09T12:53:36.709Z,21.00
2023-04-09T12:56:08.207Z,21.10
2023-04-09T12:58:38.062Z,21.10
2023-04-09T13:01:07.661Z,21.10
2023-04-09T13:03:36.956Z,21.10
2023-04-09T13:06:06.742Z,21.00
2023-04-09T13:08:35.985Z,20.90
2023-04-09T13:11:06.902Z,20.80
2023-04-09T13:13:36.038Z,20.50
2023-04-09T13:16:05.001Z,20.30
2023-04-09T13:18:33.945Z,20.20
2023-04-09T13:21:03.035Z,19.90
2023-04-09T13:23:32.034Z,19.70
2023-04-09T13:26:01.510Z,19.60
2023-04-09T13:28:31.831Z,19.50
2023-04-09T13:31:00.987Z,19.40
2023-04-09T13:33:29.946Z,19.30
2023-04-09T13:35:58.857Z,19.30
2023-04-09T13:38:28.033Z,19.20
2023-04-09T13:40:57.428Z,19.20
2023-04-09T13:43:29.625Z,19.10
2023-04-09T13:46:00.169Z,19.00
2023-04-09T13:48:29.537Z,18.90
2023-04-09T13:50:59.011Z,18.80
2023-04-09T13:53:28.277Z,18.70
2023-04-09T13:55:58.081Z,18.60
2023-04-09T13:58:27.610Z,18.50
2023-04-09T14:00:56.648Z,18.40
2023-04-09T14:03:27.072Z,18.30
2023-04-09T14:05:56.392Z,18.20
2023-04-09T14:08:25.572Z,18.10
2023-04-09T14:10:54.523Z,18.00
2023-04-09T14:13:23.442Z,17.90
2023-04-09T14:15:52.376Z,17.80
2023-04-09T14:18:21.304Z,17.80
2023-04-09T14:20:51.742Z,17.70
2023-04-09T14:23:20.853Z,17.60
2023-04-09T14:25:49.738Z,17.60
2023-04-09T14:28:18.726Z,17.50
2023-04-09T14:30:47.698Z,17.40
2023-04-09T14:33:16.558Z,17.30
2023-04-09T14:35:45.761Z,17.30
2023-04-09T14:38:16.688Z,17.20
2023-04-09T14:40:46.255Z,17.20
2023-04-09T14:43:15.276Z,17.20
2023-04-09T14:45:44.246Z,17.10
2023-04-09T14:48:13.323Z,17.10
2023-04-09T14:50:43.263Z,17.00
2023-04-09T14:53:12.561Z,16.90
2023-04-09T14:55:43.087Z,16.90
2023-04-09T14:58:12.143Z,16.80
2023-04-09T15:00:41.470Z,16.80
2023-04-09T15:03:10.685Z,16.70
2023-04-09T15:05:39.862Z,16.70
2023-04-09T15:08:08.755Z,16.70
2023-04-09T15:10:38.243Z,16.60
2023-04-09T15:13:26.875Z,16.60
2023-04-09T15:15:55.928Z,16.50
2023-04-09T15:18:25.020Z,16.50
2023-04-09T15:20:53.984Z,16.40
2023-04-09T15:23:22.984Z,16.40
2023-04-09T15:25:52.028Z,16.30
2023-04-09T15:28:21.032Z,16.30
2023-04-09T15:30:51.418Z,16.30
2023-04-09T15:33:20.421Z,16.20
2023-04-09T15:35:49.330Z,16.10
2023-04-09T15:38:18.437Z,16.10
2023-04-09T15:40:47.536Z,16.10
2023-04-09T15:43:17.632Z,16.10
2023-04-09T15:45:48.747Z,16.00
2023-04-09T15:48:19.439Z,16.00
2023-04-09T15:50:48.636Z,16.00
2023-04-09T15:53:17.561Z,15.90
2023-04-09T15:55:46.715Z,15.90
2023-04-09T15:58:15.845Z,15.90
2023-04-09T16:00:44.770Z,15.80
2023-04-09T16:03:13.751Z,15.80
2023-04-09T16:05:44.208Z,15.70
2023-04-09T16:08:13.220Z,15.70
2023-04-09T16:10:42.188Z,15.70
2023-04-09T16:13:11.083Z,15.60
2023-04-09T16:15:40.691Z,15.60
2023-04-09T16:18:10.343Z,15.50
2023-04-09T16:20:40.080Z,15.50
2023-04-09T16:23:10.495Z,15.40
2023-04-09T16:25:39.429Z,15.30
2023-04-09T16:28:08.841Z,15.30
2023-04-09T16:30:38.391Z,15.20
2023-04-09T16:33:08.762Z,15.20
2023-04-09T16:35:39.433Z,15.20
2023-04-09T16:38:10.600Z,15.10
2023-04-09T16:40:39.687Z,15.10
2023-04-09T16:43:08.600Z,15.10
2023-04-09T16:45:37.702Z,15.10
2023-04-09T16:48:12.559Z,15.00
2023-04-09T16:50:43.043Z,15.00
2023-04-09T16:53:13.700Z,14.90
2023-04-09T16:56:01.780Z,14.90
2023-04-09T16:58:30.866Z,14.90
2023-04-09T17:00:59.817Z,14.90
2023-04-09T17:03:30.310Z,14.80
2023-04-09T17:05:59.821Z,14.80
2023-04-09T17:08:30.591Z,14.80
2023-04-09T17:11:04.703Z,14.70
2023-04-09T17:13:53.924Z,14.70
2023-04-09T17:16:26.696Z,14.60
2023-04-09T17:18:56.870Z,14.60
2023-04-09T17:21:29.080Z,14.60
2023-04-09T17:24:00.637Z,14.50
2023-04-09T17:26:36.705Z,14.40
2023-04-09T17:29:07.907Z,14.40
2023-04-09T17:31:43.218Z,14.30
2023-04-09T17:34:43.755Z,14.30
2023-04-09T17:37:39.790Z,14.20
2023-04-09T17:40:18.901Z,14.20
2023-04-09T17:42:47.997Z,14.10
2023-04-09T17:45:17.085Z,14.10
2023-04-09T17:47:46.027Z,14.10
2023-04-09T17:50:15.241Z,14.10
2023-04-09T17:52:44.147Z,14.10
2023-04-09T17:55:15.239Z,14.00
2023-04-09T17:57:44.371Z,14.00
2023-04-09T18:00:14.261Z,14.00
2023-04-09T18:02:54.136Z,14.00
2023-04-09T18:05:42.180Z,14.00
2023-04-09T18:08:11.373Z,14.00
2023-04-09T18:11:04.799Z,14.00
2023-04-09T18:13:40.484Z,14.00
2023-04-09T18:16:11.181Z,14.00
2023-04-09T18:18:40.432Z,14.00
2023-04-09T18:21:09.593Z,13.90
2023-04-09T18:23:40.388Z,13.90
2023-04-09T18:26:16.741Z,13.90
2023-04-09T18:28:50.086Z,13.90
2023-04-09T18:31:24.426Z,13.90
2023-04-09T18:34:22.348Z,13.90
2023-04-09T18:36:58.996Z,13.90
2023-04-09T18:39:28.493Z,13.80
2023-04-09T18:41:58.892Z,13.80
2023-04-09T18:44:28.454Z,13.80
2023-04-09T18:46:57.429Z,13.80
2023-04-09T18:49:27.049Z,13.80
2023-04-09T18:52:14.783Z,13.70
2023-04-09T18:54:44.265Z,13.70
2023-04-09T18:57:15.143Z,13.70
2023-04-09T18:59:45.809Z,13.70
2023-04-09T19:02:14.937Z,13.60
2023-04-09T19:04:45.278Z,13.60
2023-04-09T19:07:14.414Z,13.60
2023-04-09T19:09:44.767Z,13.60
2023-04-09T19:12:15.277Z,13.50
2023-04-09T19:14:49.953Z,13.50
2023-04-09T19:17:19.445Z,13.50
2023-04-09T19:19:48.581Z,13.40
2023-04-09T19:22:17.820Z,13.40
2023-04-09T19:24:46.790Z,13.40
2023-04-09T19:27:18.383Z,13.40
2023-04-09T19:29:47.789Z,13.40
2023-04-09T19:32:17.040Z,13.40
2023-04-09T19:34:46.393Z,13.40
2023-04-09T19:37:18.923Z,13.30
2023-04-09T19:39:47.970Z,13.30
2023-04-09T19:42:18.439Z,13.30
2023-04-09T19:44:48.156Z,13.30
2023-04-09T19:47:17.128Z,13.30
2023-04-09T19:49:46.241Z,13.20
2023-04-09T19:52:15.522Z,13.20
2023-04-09T19:54:44.483Z,13.20
2023-04-09T19:57:13.509Z,13.20
2023-04-09T19:59:45.206Z,13.20
2023-04-09T20:02:14.295Z,13.10
2023-04-09T20:04:46.375Z,13.10
2023-04-09T20:07:17.018Z,13.10
2023-04-09T20:09:47.435Z,13.10
2023-04-09T20:12:17.056Z,13.10
2023-04-09T20:14:47.646Z,13.10
2023-04-09T20:17:19.974Z,13.10
2023-04-09T20:19:50.150Z,13.10
2023-04-09T20:22:19.715Z,13.10
2023-04-09T20:24:48.570Z,13.10
2023-04-09T20:27:17.516Z,13.00
2023-04-09T20:29:48.322Z,13.00
2023-04-09T20:32:17.630Z,13.00
2023-04-09T20:34:46.577Z,13.00
2023-04-09T20:37:15.747Z,12.90
2023-04-09T20:39:45.250Z,12.90
2023-04-09T20:42:14.309Z,12.90
2023-04-09T20:44:43.414Z,12.90
2023-04-09T20:47:15.647Z,13.00
2023-04-09T20:49:46.599Z,13.00
2023-04-09T20:52:15.707Z,13.00
2023-04-09T20:54:46.967Z,13.00
2023-04-09T20:57:18.982Z,13.00
2023-04-09T20:59:48.414Z,13.00
2023-04-09T21:02:19.393Z,13.00
2023-04-09T21:04:48.905Z,13.00
2023-04-09T21:07:18.557Z,13.00
2023-04-09T21:09:47.547Z,13.00
2023-04-09T21:12:16.615Z,13.00
2023-04-09T21:14:45.557Z,13.00
2023-04-09T21:17:14.716Z,13.00
2023-04-09T21:19:45.174Z,13.00
2023-04-09T21:22:14.051Z,13.00
2023-04-09T21:24:43.054Z,13.00
2023-04-09T21:27:12.015Z,13.00
2023-04-09T21:29:41.067Z,13.00
2023-04-09T21:32:10.014Z,13.00
2023-04-09T21:34:39.746Z,13.00
2023-04-09T21:37:10.420Z,13.10
2023-04-09T21:39:40.148Z,13.00
2023-04-09T21:42:09.455Z,13.00
2023-04-09T21:44:39.234Z,13.10
2023-04-09T21:47:09.205Z,13.10
2023-04-09T21:49:40.684Z,13.00
2023-04-09T21:52:14.943Z,13.00
2023-04-09T21:54:44.654Z,13.20
2023-04-09T21:57:13.943Z,13.00
2023-04-09T21:59:43.559Z,13.00
2023-04-09T22:02:12.648Z,13.00
2023-04-09T22:04:42.683Z,13.00
2023-04-09T22:07:13.864Z,13.00
2023-04-09T22:09:42.880Z,13.00
2023-04-09T22:12:11.722Z,13.00
2023-04-09T22:14:41.800Z,13.00
2023-04-09T22:17:11.322Z,13.00
2023-04-09T22:19:40.363Z,13.00
2023-04-09T22:22:12.354Z,12.90
2023-04-09T22:24:45.003Z,12.90
2023-04-09T22:27:14.470Z,12.90
2023-04-09T22:29:43.581Z,12.90
2023-04-09T22:32:12.726Z,12.90
2023-04-09T22:34:41.668Z,12.90
2023-04-09T22:37:10.626Z,12.90
2023-04-09T22:39:39.531Z,12.90
2023-04-09T22:42:10.611Z,12.80
2023-04-09T22:44:41.272Z,12.80
2023-04-09T22:47:10.185Z,12.80
2023-04-09T22:49:39.098Z,12.80
2023-04-09T22:52:08.362Z,12.80
2023-04-09T22:54:38.192Z,12.80
2023-04-09T22:57:08.659Z,12.80
2023-04-09T22:59:40.540Z,12.80
2023-04-09T23:02:10.296Z,12.80
2023-04-09T23:04:39.427Z,12.80
2023-04-09T23:07:09.526Z,12.80
2023-04-09T23:09:38.493Z,12.80
2023-04-09T23:12:08.813Z,12.80
2023-04-09T23:14:37.714Z,12.80
2023-04-09T23:17:06.646Z,12.80
2023-04-09T23:19:35.590Z,12.80
2023-04-09T23:22:04.659Z,12.80
2023-04-09T23:24:33.868Z,12.80
2023-04-09T23:27:03.961Z,12.80
2023-04-09T23:29:34.434Z,12.70
2023-04-09T23:32:03.392Z,12.70
2023-04-09T23:34:32.277Z,12.70
2023-04-09T23:37:01.219Z,12.70
2023-04-09T23:39:30.767Z,12.70
2023-04-09T23:41:59.677Z,12.70
2023-04-09T23:44:28.753Z,12.70
2023-04-09T23:47:09.308Z,12.60
2023-04-09T23:49:38.627Z,12.60
2023-04-09T23:52:07.575Z,12.60
2023-04-09T23:54:36.523Z,12.60
2023-04-09T23:57:05.671Z,12.60
2023-04-09T23:59:36.110Z,12.60
