createdAt,value
2018-12-31T00:56:10.763Z,7.80
2018-12-31T05:52:22.351Z,8.70
2018-12-31T05:58:14.086Z,9.20
2018-12-31T06:25:52.690Z,9.20
2018-12-31T06:32:23.812Z,9.20
2018-12-31T06:38:59.621Z,9.20
2018-12-31T06:45:01.908Z,9.20
2018-12-31T06:50:51.015Z,9.20
2018-12-31T06:57:22.005Z,9.10
2018-12-31T07:30:19.322Z,9.10
2018-12-31T07:36:19.650Z,9.20
2018-12-31T07:42:05.796Z,9.20
2018-12-31T07:47:57.779Z,9.20
2018-12-31T07:53:56.270Z,9.20
2018-12-31T09:04:22.194Z,9.10
2018-12-31T09:53:13.570Z,9.30
2018-12-31T09:59:28.463Z,9.40
2018-12-31T10:04:45.141Z,9.40
2018-12-31T10:37:13.313Z,9.30
2018-12-31T10:48:00.692Z,9.40
2018-12-31T10:53:31.373Z,9.50
2018-12-31T11:04:22.499Z,9.50
2018-12-31T11:09:46.689Z,9.50
2018-12-31T11:15:06.224Z,9.50
2018-12-31T11:20:32.133Z,9.50
2018-12-31T11:36:33.654Z,9.50
2018-12-31T11:41:47.785Z,9.60
2018-12-31T11:47:13.800Z,9.70
2018-12-31T11:57:56.844Z,9.80
2018-12-31T12:08:48.936Z,9.70
2018-12-31T12:14:24.092Z,9.80
2018-12-31T12:19:48.610Z,9.80
2018-12-31T12:36:19.886Z,9.80
2018-12-31T12:41:33.586Z,9.70
2018-12-31T12:46:54.911Z,9.70
2018-12-31T12:52:16.966Z,9.70
2018-12-31T12:57:37.044Z,9.70
2018-12-31T13:02:49.915Z,9.70
2018-12-31T13:08:13.599Z,9.70
2018-12-31T13:13:37.385Z,9.70
2018-12-31T14:26:01.883Z,14.50
2018-12-31T14:38:18.303Z,13.00
2018-12-31T15:00:57.850Z,11.20
2018-12-31T16:29:16.293Z,9.80
2018-12-31T16:34:08.197Z,9.60
2018-12-31T16:38:59.896Z,9.60
2018-12-31T16:43:51.839Z,9.60
2018-12-31T16:48:43.999Z,9.50
2018-12-31T16:53:36.401Z,9.40
2018-12-31T16:58:28.507Z,9.50
2018-12-31T17:03:21.600Z,9.30
2018-12-31T17:08:14.026Z,9.30
2018-12-31T17:13:06.185Z,9.20
2018-12-31T17:17:58.266Z,9.20
2018-12-31T17:22:50.314Z,9.20
2018-12-31T17:27:42.411Z,9.20
2018-12-31T17:32:34.548Z,9.20
2018-12-31T17:37:26.703Z,9.20
2018-12-31T17:42:18.784Z,9.10
2018-12-31T17:47:11.143Z,9.10
2018-12-31T17:52:03.906Z,9.00
2018-12-31T17:56:56.636Z,9.00
2018-12-31T18:01:48.670Z,9.00
2018-12-31T18:06:40.815Z,8.90
2018-12-31T18:11:32.778Z,8.90
2018-12-31T18:16:24.949Z,8.80
2018-12-31T18:21:17.165Z,8.90
2018-12-31T18:26:09.338Z,8.80
2018-12-31T18:31:01.421Z,8.80
2018-12-31T18:35:53.546Z,8.80
2018-12-31T18:40:47.606Z,8.70
2018-12-31T18:45:39.294Z,8.70
2018-12-31T18:50:31.287Z,8.70
2018-12-31T18:55:23.951Z,8.70
2018-12-31T19:00:15.969Z,8.70
2018-12-31T19:05:07.954Z,8.70
2018-12-31T19:10:00.541Z,8.70
2018-12-31T19:14:53.342Z,8.80
2018-12-31T19:19:45.380Z,8.80
2018-12-31T19:24:37.553Z,8.80
2018-12-31T19:29:29.686Z,8.80
2018-12-31T19:34:21.662Z,8.90
2018-12-31T19:39:13.978Z,8.90
2018-12-31T19:44:05.812Z,8.80
2018-12-31T19:48:58.001Z,8.80
2018-12-31T19:53:49.939Z,8.80
2018-12-31T19:58:42.730Z,8.80
2018-12-31T20:03:35.358Z,8.80
2018-12-31T20:08:27.612Z,8.80
2018-12-31T20:13:19.740Z,8.70
2018-12-31T20:18:11.870Z,8.70
2018-12-31T20:23:03.958Z,8.80
2018-12-31T20:27:56.057Z,8.70
2018-12-31T20:32:48.697Z,8.80
2018-12-31T20:37:41.043Z,8.90
2018-12-31T20:42:33.431Z,8.90
2018-12-31T20:47:25.639Z,8.90
2018-12-31T20:52:17.650Z,8.90
2018-12-31T20:57:09.830Z,8.90
2018-12-31T21:02:02.054Z,8.90
2018-12-31T21:06:55.050Z,8.90
2018-12-31T21:11:47.410Z,9.00
2018-12-31T21:16:39.679Z,8.90
2018-12-31T21:21:31.879Z,8.90
2018-12-31T21:26:24.003Z,8.80
2018-12-31T21:31:16.070Z,8.70
2018-12-31T21:36:08.100Z,8.70
2018-12-31T21:41:00.381Z,8.60
2018-12-31T21:45:52.634Z,8.60
2018-12-31T21:50:44.786Z,8.50
2018-12-31T21:55:37.378Z,8.60
2018-12-31T22:00:30.258Z,8.60
2018-12-31T22:05:24.741Z,8.50
2018-12-31T22:10:16.546Z,8.60
2018-12-31T22:15:08.661Z,8.50
2018-12-31T22:20:00.750Z,8.50
2018-12-31T22:24:52.963Z,8.50
2018-12-31T22:29:47.217Z,8.50
2018-12-31T22:34:38.840Z,8.40
2018-12-31T22:39:31.170Z,8.40
2018-12-31T22:44:23.707Z,8.40
2018-12-31T22:49:15.783Z,8.40
2018-12-31T22:54:07.778Z,8.40
2018-12-31T22:59:00.338Z,8.40
2018-12-31T23:03:52.916Z,8.30
2018-12-31T23:08:45.121Z,8.30
2018-12-31T23:13:37.103Z,8.30
2018-12-31T23:18:29.122Z,8.40
2018-12-31T23:23:21.190Z,8.30
2018-12-31T23:28:13.306Z,8.40
2018-12-31T23:33:05.665Z,8.40
2018-12-31T23:37:57.725Z,8.40
2018-12-31T23:42:49.864Z,8.30
2018-12-31T23:47:42.690Z,8.30
2018-12-31T23:52:35.162Z,8.30
2018-12-31T23:57:27.223Z,8.30
