createdAt,value
2022-11-22T00:02:01.357Z,98907.69
2022-11-22T00:04:31.026Z,98917.38
2022-11-22T00:07:02.082Z,98908.84
2022-11-22T00:09:31.725Z,98905.47
2022-11-22T00:12:02.728Z,98915.28
2022-11-22T00:14:32.699Z,98922.53
2022-11-22T00:17:02.877Z,98922.81
2022-11-22T00:19:32.530Z,98916.09
2022-11-22T00:22:03.569Z,98926.88
2022-11-22T00:24:33.409Z,98924.41
2022-11-22T00:27:03.012Z,98927.75
2022-11-22T00:29:32.555Z,98925.94
2022-11-22T00:32:02.047Z,98924.38
2022-11-22T00:34:31.588Z,98940.22
2022-11-22T00:37:01.205Z,98934.59
2022-11-22T00:39:32.529Z,98946.38
2022-11-22T00:42:02.261Z,98951.69
2022-11-22T00:44:31.793Z,98956.88
2022-11-22T00:47:01.265Z,98951.09
2022-11-22T00:49:31.004Z,98959.78
2022-11-22T00:52:00.933Z,98954.44
2022-11-22T00:54:30.452Z,98968.50
2022-11-22T00:57:01.308Z,98958.84
2022-11-22T00:59:31.252Z,98961.22
2022-11-22T01:02:00.883Z,98964.19
2022-11-22T01:04:30.521Z,98960.84
2022-11-22T01:07:00.108Z,98967.19
2022-11-22T01:09:30.019Z,98970.41
2022-11-22T01:12:01.431Z,98971.72
2022-11-22T01:14:31.465Z,98975.81
2022-11-22T01:17:01.383Z,98974.25
2022-11-22T01:19:31.126Z,98985.59
2022-11-22T01:22:00.773Z,98985.03
2022-11-22T01:24:30.445Z,98992.75
2022-11-22T01:27:01.285Z,98998.91
2022-11-22T01:29:30.991Z,99002.25
2022-11-22T01:32:01.165Z,98992.94
2022-11-22T01:34:30.732Z,99004.63
2022-11-22T01:37:00.381Z,99011.78
2022-11-22T01:39:30.196Z,99015.69
2022-11-22T01:42:01.236Z,99008.44
2022-11-22T01:44:31.760Z,99016.78
2022-11-22T01:47:01.917Z,99016.69
2022-11-22T01:49:33.243Z,99023.19
2022-11-22T01:52:04.643Z,99024.34
2022-11-22T01:54:35.513Z,99016.53
2022-11-22T01:57:09.138Z,99014.53
2022-11-22T01:59:40.122Z,99022.88
2022-11-22T02:02:09.740Z,99027.09
2022-11-22T02:04:39.683Z,99027.16
2022-11-22T02:07:12.178Z,99027.69
2022-11-22T02:09:42.014Z,99038.19
2022-11-22T02:12:14.280Z,99038.69
2022-11-22T02:14:45.336Z,99043.03
2022-11-22T02:17:15.384Z,99050.75
2022-11-22T02:19:45.702Z,99057.47
2022-11-22T02:22:26.533Z,99049.22
2022-11-22T02:24:58.164Z,99050.47
2022-11-22T02:27:29.119Z,99041.81
2022-11-22T02:29:58.689Z,99038.19
2022-11-22T02:32:28.180Z,99039.75
2022-11-22T02:34:57.767Z,99031.97
2022-11-22T02:37:28.721Z,99039.44
2022-11-22T02:40:04.426Z,99037.53
2022-11-22T02:42:36.709Z,99045.69
2022-11-22T02:45:06.822Z,99049.03
2022-11-22T02:47:36.353Z,99044.19
2022-11-22T02:50:06.360Z,99039.00
2022-11-22T02:52:35.908Z,99040.16
2022-11-22T02:55:05.811Z,99044.78
2022-11-22T02:57:36.940Z,99044.31
2022-11-22T03:00:07.321Z,99047.66
2022-11-22T03:02:36.885Z,99053.31
2022-11-22T03:05:06.550Z,99050.16
2022-11-22T03:07:36.235Z,99062.44
2022-11-22T03:10:06.021Z,99056.72
2022-11-22T03:12:37.586Z,99062.91
2022-11-22T03:15:07.869Z,99053.00
2022-11-22T03:17:38.094Z,99060.38
2022-11-22T03:20:08.327Z,99070.00
2022-11-22T03:22:37.988Z,99075.94
2022-11-22T03:25:07.856Z,99075.50
2022-11-22T03:27:38.685Z,99076.84
2022-11-22T03:30:08.820Z,99069.91
2022-11-22T03:32:38.310Z,99077.06
2022-11-22T03:35:08.129Z,99075.63
2022-11-22T03:37:37.906Z,99073.09
2022-11-22T03:40:08.315Z,99081.50
2022-11-22T03:42:39.205Z,99083.00
2022-11-22T03:45:09.138Z,99084.28
2022-11-22T03:47:38.647Z,99090.06
2022-11-22T03:50:08.573Z,99092.72
2022-11-22T03:52:38.145Z,99092.19
2022-11-22T03:55:07.878Z,99115.19
2022-11-22T03:57:37.396Z,99109.38
2022-11-22T04:00:09.992Z,99110.59
2022-11-22T04:02:39.575Z,99119.47
2022-11-22T04:05:09.330Z,99114.75
2022-11-22T04:07:39.076Z,99115.13
2022-11-22T04:10:08.982Z,99114.22
2022-11-22T04:12:39.121Z,99114.53
2022-11-22T04:15:10.214Z,99118.34
2022-11-22T04:17:44.785Z,99121.28
2022-11-22T04:20:33.925Z,99113.81
2022-11-22T04:23:04.680Z,99123.47
2022-11-22T04:25:34.232Z,99126.13
2022-11-22T04:28:04.461Z,99139.78
2022-11-22T04:30:52.987Z,99144.34
2022-11-22T04:33:22.979Z,99147.34
2022-11-22T04:35:52.849Z,99149.28
2022-11-22T04:38:23.113Z,99154.69
2022-11-22T04:40:53.042Z,99150.72
2022-11-22T04:43:41.366Z,99161.72
2022-11-22T04:46:12.610Z,99170.50
2022-11-22T04:48:42.077Z,99175.81
2022-11-22T04:51:31.345Z,99180.03
2022-11-22T04:54:00.903Z,99182.69
2022-11-22T04:56:30.401Z,99184.16
2022-11-22T04:59:00.087Z,99180.88
2022-11-22T05:01:31.010Z,99194.28
2022-11-22T05:04:00.723Z,99193.44
2022-11-22T05:06:30.370Z,99196.53
2022-11-22T05:08:59.835Z,99202.22
2022-11-22T05:11:29.468Z,99200.19
2022-11-22T05:13:59.709Z,99198.50
2022-11-22T05:16:31.339Z,99216.72
2022-11-22T05:19:00.822Z,99219.75
2022-11-22T05:21:30.790Z,99221.91
2022-11-22T05:23:59.358Z,99223.63
2022-11-22T05:26:30.421Z,99221.44
2022-11-22T05:29:00.371Z,99227.94
2022-11-22T05:31:31.341Z,99234.00
2022-11-22T05:34:01.154Z,99232.28
2022-11-22T05:36:32.476Z,99226.75
2022-11-22T05:39:02.195Z,99225.78
2022-11-22T05:41:31.780Z,99234.81
2022-11-22T05:44:01.305Z,99235.31
2022-11-22T05:46:32.338Z,99242.06
2022-11-22T05:49:01.891Z,99236.63
2022-11-22T05:51:34.633Z,99232.28
2022-11-22T05:54:04.908Z,99242.91
2022-11-22T05:56:34.505Z,99245.19
2022-11-22T05:59:04.534Z,99244.47
2022-11-22T06:01:35.361Z,99256.28
2022-11-22T06:04:04.892Z,99256.78
2022-11-22T06:06:34.464Z,99261.84
2022-11-22T06:09:04.614Z,99266.06
2022-11-22T06:11:34.205Z,99263.53
2022-11-22T06:14:09.809Z,99277.16
2022-11-22T06:16:40.828Z,99274.00
2022-11-22T06:19:10.365Z,99279.31
2022-11-22T06:21:40.076Z,99276.19
2022-11-22T06:24:10.100Z,99269.56
2022-11-22T06:26:39.805Z,99276.78
2022-11-22T06:29:09.440Z,99272.56
2022-11-22T06:31:40.309Z,99282.47
2022-11-22T06:34:09.992Z,99281.03
2022-11-22T06:36:39.594Z,99267.75
2022-11-22T06:39:09.117Z,99271.88
2022-11-22T06:41:39.008Z,99276.91
2022-11-22T06:44:09.731Z,99290.53
2022-11-22T06:46:40.657Z,99308.53
2022-11-22T06:49:10.284Z,99311.88
2022-11-22T06:51:40.065Z,99318.28
2022-11-22T06:54:11.867Z,99326.63
2022-11-22T06:56:41.950Z,99329.03
2022-11-22T06:59:11.726Z,99326.69
2022-11-22T07:01:42.640Z,99329.47
2022-11-22T07:04:12.173Z,99333.72
2022-11-22T07:06:44.179Z,99333.34
2022-11-22T07:09:14.012Z,99323.00
2022-11-22T07:11:48.294Z,99324.78
2022-11-22T07:14:18.408Z,99315.66
2022-11-22T07:16:49.996Z,99315.44
2022-11-22T07:19:19.567Z,99324.41
2022-11-22T07:21:49.643Z,99324.50
2022-11-22T07:24:19.157Z,99315.44
2022-11-22T07:26:48.805Z,99318.75
2022-11-22T07:29:18.392Z,99320.03
2022-11-22T07:31:48.029Z,99311.53
2022-11-22T07:34:18.892Z,99314.53
2022-11-22T07:36:48.422Z,99319.97
2022-11-22T07:39:18.340Z,99311.63
2022-11-22T07:41:47.878Z,99308.50
2022-11-22T07:44:17.363Z,99312.31
2022-11-22T07:46:47.994Z,99320.91
2022-11-22T07:49:19.050Z,99326.69
2022-11-22T07:51:48.647Z,99328.66
2022-11-22T07:54:18.061Z,99331.19
2022-11-22T07:56:47.562Z,99341.03
2022-11-22T07:59:17.051Z,99331.00
2022-11-22T08:01:47.374Z,99331.25
2022-11-22T08:04:16.943Z,99337.97
2022-11-22T08:06:47.871Z,99329.59
2022-11-22T08:09:17.389Z,99322.72
2022-11-22T08:11:47.132Z,99326.56
2022-11-22T08:14:17.119Z,99329.66
2022-11-22T08:16:47.082Z,99322.25
2022-11-22T08:19:17.987Z,99316.56
2022-11-22T08:21:52.587Z,99328.78
2022-11-22T08:24:25.469Z,99332.19
2022-11-22T08:26:55.046Z,99334.56
2022-11-22T08:29:24.580Z,99346.63
2022-11-22T08:31:54.269Z,99345.66
2022-11-22T08:34:23.846Z,99337.19
2022-11-22T08:36:54.799Z,99325.66
2022-11-22T08:39:24.381Z,99314.53
2022-11-22T08:41:53.936Z,99316.63
2022-11-22T08:44:23.401Z,99318.16
2022-11-22T08:46:52.881Z,99313.22
2022-11-22T08:49:22.481Z,99304.66
2022-11-22T08:51:51.977Z,99310.22
2022-11-22T08:54:22.936Z,99296.03
2022-11-22T08:56:52.769Z,99301.16
2022-11-22T08:59:22.662Z,99293.28
2022-11-22T09:01:52.227Z,99290.28
2022-11-22T09:04:22.017Z,99291.00
2022-11-22T09:09:42.526Z,99271.38
2022-11-22T09:12:15.550Z,99265.72
2022-11-22T09:14:46.059Z,99264.91
2022-11-22T09:17:18.103Z,99260.38
2022-11-22T09:19:48.192Z,99248.22
2022-11-22T09:22:17.858Z,99244.53
2022-11-22T09:24:48.782Z,99248.75
2022-11-22T09:27:18.556Z,99250.72
2022-11-22T09:29:48.191Z,99250.19
2022-11-22T09:32:17.744Z,99240.19
2022-11-22T09:34:47.290Z,99231.56
2022-11-22T09:37:19.635Z,99214.59
2022-11-22T09:39:50.533Z,99223.09
2022-11-22T09:42:26.867Z,99165.25
2022-11-22T09:45:11.740Z,99196.84
2022-11-22T09:47:48.117Z,99204.16
2022-11-22T09:50:23.163Z,99200.81
2022-11-22T09:52:55.224Z,99194.31
2022-11-22T09:55:30.066Z,99178.94
2022-11-22T09:58:05.670Z,99195.75
2022-11-22T10:00:35.986Z,99197.78
2022-11-22T10:03:09.446Z,99192.00
2022-11-22T10:05:42.519Z,99188.88
2022-11-22T10:08:31.318Z,99193.88
2022-11-22T10:11:02.791Z,99193.88
2022-11-22T10:13:36.004Z,99193.34
2022-11-22T10:16:11.922Z,99193.88
2022-11-22T10:18:45.229Z,99190.41
2022-11-22T10:21:15.626Z,99195.13
2022-11-22T10:23:46.986Z,99184.06
2022-11-22T10:26:22.173Z,99179.03
2022-11-22T10:29:05.246Z,99180.41
2022-11-22T10:31:39.357Z,99171.19
2022-11-22T10:34:17.721Z,99171.03
2022-11-22T10:36:50.095Z,99168.72
2022-11-22T10:39:34.264Z,99168.41
2022-11-22T10:42:22.438Z,99163.19
2022-11-22T10:44:55.989Z,99145.25
2022-11-22T10:47:34.861Z,99139.25
2022-11-22T10:50:06.647Z,99129.38
2022-11-22T10:52:44.105Z,99139.91
2022-11-22T10:55:22.614Z,99139.84
2022-11-22T10:57:57.229Z,99152.91
2022-11-22T11:00:30.788Z,99147.22
2022-11-22T11:03:07.040Z,99148.28
2022-11-22T11:06:15.156Z,99141.44
2022-11-22T11:09:02.796Z,99140.31
2022-11-22T11:11:28.145Z,99131.44
2022-11-22T11:14:01.039Z,99133.94
2022-11-22T11:16:33.896Z,99124.28
2022-11-22T11:19:07.645Z,99124.59
2022-11-22T11:21:37.352Z,99107.38
2022-11-22T11:24:11.861Z,99105.38
2022-11-22T11:26:43.102Z,99096.84
2022-11-22T11:29:34.539Z,99105.56
2022-11-22T11:32:13.166Z,99108.06
2022-11-22T11:34:44.000Z,99098.88
2022-11-22T11:37:19.698Z,99093.34
2022-11-22T11:39:51.143Z,99102.69
2022-11-22T11:42:25.037Z,99085.13
2022-11-22T11:44:55.190Z,99081.94
2022-11-22T11:47:35.870Z,99070.69
2022-11-22T11:50:05.769Z,99069.72
2022-11-22T11:52:35.603Z,99064.88
2022-11-22T11:55:06.211Z,99059.19
2022-11-22T11:57:37.489Z,99067.38
2022-11-22T12:00:17.556Z,99071.41
2022-11-22T12:02:50.771Z,99071.09
2022-11-22T12:05:26.990Z,99068.41
2022-11-22T12:07:56.690Z,99063.91
2022-11-22T12:10:35.470Z,99066.59
2022-11-22T12:13:11.746Z,99071.78
2022-11-22T12:15:45.064Z,99060.53
2022-11-22T12:18:21.257Z,99055.88
2022-11-22T12:20:53.347Z,99049.97
2022-11-22T12:23:25.468Z,99069.91
2022-11-22T12:25:57.354Z,99072.09
2022-11-22T12:28:28.947Z,99064.88
2022-11-22T12:31:03.553Z,99072.09
2022-11-22T12:33:36.501Z,99074.06
2022-11-22T12:36:09.484Z,99069.56
2022-11-22T12:38:40.982Z,99070.06
2022-11-22T12:41:13.472Z,99070.69
2022-11-22T12:43:46.011Z,99067.88
2022-11-22T12:46:19.716Z,99060.00
2022-11-22T12:48:53.008Z,99058.97
2022-11-22T12:51:27.209Z,99049.44
2022-11-22T12:54:00.242Z,99035.03
2022-11-22T12:56:33.794Z,99004.72
2022-11-22T12:59:09.749Z,98987.97
2022-11-22T13:01:44.776Z,98990.47
2022-11-22T13:04:19.493Z,99001.00
2022-11-22T13:06:53.342Z,99001.00
2022-11-22T13:09:24.304Z,99004.00
2022-11-22T13:11:57.940Z,99013.19
2022-11-22T13:14:31.906Z,99020.72
2022-11-22T13:17:06.878Z,99017.41
2022-11-22T13:19:45.245Z,99021.41
2022-11-22T13:22:18.611Z,99030.75
2022-11-22T13:24:56.466Z,99019.88
2022-11-22T13:27:29.307Z,99026.91
2022-11-22T13:30:01.310Z,99031.09
2022-11-22T13:32:43.138Z,99036.81
2022-11-22T13:35:23.298Z,99037.84
2022-11-22T13:37:54.436Z,99024.28
2022-11-22T13:40:28.935Z,99014.56
2022-11-22T13:43:22.371Z,99000.34
2022-11-22T13:45:53.134Z,99008.00
2022-11-22T13:48:37.451Z,99022.25
2022-11-22T13:51:09.276Z,99014.72
2022-11-22T13:53:40.471Z,99013.91
2022-11-22T13:56:28.555Z,99005.53
2022-11-22T13:59:05.365Z,99020.75
2022-11-22T14:01:52.462Z,99026.75
2022-11-22T14:04:28.700Z,99021.41
2022-11-22T14:07:03.254Z,99025.06
2022-11-22T14:09:36.215Z,99031.25
2022-11-22T14:12:27.699Z,99033.75
2022-11-22T14:15:16.096Z,99034.41
2022-11-22T14:17:51.331Z,99051.50
2022-11-22T14:20:29.981Z,99051.47
2022-11-22T14:23:04.966Z,99041.25
2022-11-22T14:25:44.054Z,99042.41
2022-11-22T14:28:21.925Z,99033.72
2022-11-22T14:30:52.189Z,99012.63
2022-11-22T14:33:22.941Z,98974.47
2022-11-22T14:36:19.272Z,98967.34
2022-11-22T14:38:50.449Z,98995.41
2022-11-22T14:41:53.096Z,98978.81
2022-11-22T14:44:23.965Z,99004.59
2022-11-22T14:46:56.895Z,99025.47
2022-11-22T14:49:31.795Z,99037.03
2022-11-22T14:52:01.639Z,99027.84
2022-11-22T14:54:40.130Z,99028.63
2022-11-22T14:57:14.607Z,99039.34
2022-11-22T15:00:01.811Z,99029.50
2022-11-22T15:02:49.342Z,99024.44
2022-11-22T15:09:12.138Z,99025.78
2022-11-22T15:09:13.964Z,99017.91
2022-11-22T15:11:24.216Z,99032.19
2022-11-22T15:14:24.527Z,99036.16
2022-11-22T15:57:30.225Z,99006.06
2022-11-22T16:00:01.124Z,99007.03
2022-11-22T16:02:33.165Z,99004.72
2022-11-22T16:06:06.402Z,98991.50
2022-11-22T16:07:54.556Z,98997.38
2022-11-22T16:10:26.639Z,98998.03
2022-11-22T16:12:56.853Z,99025.59
2022-11-22T16:15:28.878Z,99015.72
2022-11-22T16:18:07.914Z,99025.91
2022-11-22T16:20:38.278Z,99024.78
2022-11-22T16:23:33.249Z,99031.28
2022-11-22T16:26:14.582Z,99005.72
2022-11-22T16:28:44.456Z,98984.34
2022-11-22T16:31:18.720Z,98991.00
2022-11-22T16:33:49.765Z,98996.34
2022-11-22T16:36:20.371Z,99009.19
2022-11-22T16:38:49.993Z,99016.81
2022-11-22T16:41:20.201Z,99004.69
2022-11-22T16:43:51.070Z,99010.03
2022-11-22T16:46:21.054Z,99024.72
2022-11-22T16:48:51.947Z,99021.34
2022-11-22T16:51:23.920Z,99015.22
2022-11-22T16:53:54.250Z,99000.31
2022-11-22T16:56:24.859Z,99015.63
2022-11-22T16:58:56.236Z,99024.31
2022-11-22T17:01:26.954Z,99028.31
2022-11-22T17:03:58.564Z,99052.44
2022-11-22T17:06:29.471Z,99046.72
2022-11-22T17:08:59.884Z,99049.97
2022-11-22T17:11:31.511Z,99039.13
2022-11-22T17:14:01.851Z,99040.31
2022-11-22T17:16:32.424Z,99045.28
2022-11-22T17:19:03.302Z,99049.94
2022-11-22T17:21:37.749Z,99033.59
2022-11-22T17:24:14.020Z,99029.53
2022-11-22T17:26:43.657Z,99024.66
2022-11-22T17:29:29.036Z,99019.16
2022-11-22T17:32:03.232Z,99012.19
2022-11-22T17:34:34.308Z,99013.44
2022-11-22T17:37:03.950Z,99017.56
2022-11-22T17:39:33.765Z,99013.91
2022-11-22T17:42:03.453Z,99000.72
2022-11-22T17:44:33.177Z,98994.72
2022-11-22T17:47:10.936Z,98992.59
2022-11-22T17:49:41.917Z,98988.56
2022-11-22T17:52:11.495Z,98987.09
2022-11-22T17:54:41.201Z,98996.97
2022-11-22T17:57:13.417Z,98988.25
2022-11-22T17:59:43.817Z,98986.63
2022-11-22T18:02:13.465Z,98968.44
2022-11-22T18:04:44.658Z,98960.88
2022-11-22T18:07:14.225Z,98977.78
2022-11-22T18:09:43.847Z,98986.78
2022-11-22T18:12:13.484Z,98981.22
2022-11-22T18:14:44.096Z,98970.22
2022-11-22T18:17:13.910Z,98966.03
2022-11-22T18:19:44.984Z,98960.31
2022-11-22T18:22:14.561Z,98948.31
2022-11-22T18:24:44.141Z,98967.34
2022-11-22T18:27:13.725Z,98962.63
2022-11-22T18:29:43.465Z,98953.75
2022-11-22T18:32:13.293Z,98931.53
2022-11-22T18:34:42.909Z,98930.91
2022-11-22T18:37:13.857Z,98931.38
2022-11-22T18:39:43.512Z,98919.91
2022-11-22T18:42:14.083Z,98912.91
2022-11-22T18:44:43.788Z,98908.69
2022-11-22T18:47:13.380Z,98908.47
2022-11-22T18:49:43.002Z,98904.00
2022-11-22T18:52:16.760Z,98905.19
2022-11-22T18:54:48.441Z,98915.50
2022-11-22T18:57:18.283Z,98902.53
2022-11-22T18:59:48.163Z,98904.88
2022-11-22T19:02:17.793Z,98916.91
2022-11-22T19:04:49.574Z,98911.22
2022-11-22T19:07:20.816Z,98911.25
2022-11-22T19:09:50.505Z,98917.38
2022-11-22T19:12:20.799Z,98918.84
2022-11-22T19:14:50.951Z,98930.44
2022-11-22T19:17:22.128Z,98929.38
2022-11-22T19:19:58.395Z,98920.03
2022-11-22T19:22:30.899Z,98920.84
2022-11-22T19:25:01.346Z,98927.19
2022-11-22T19:27:31.257Z,98934.06
2022-11-22T19:30:01.333Z,98918.69
2022-11-22T19:32:31.068Z,98904.50
2022-11-22T19:35:00.971Z,98910.88
2022-11-22T19:37:33.164Z,98900.69
2022-11-22T19:40:02.874Z,98895.81
2022-11-22T19:42:33.826Z,98887.63
2022-11-22T19:45:03.584Z,98877.28
2022-11-22T19:47:33.334Z,98890.09
2022-11-22T19:50:02.956Z,98879.56
2022-11-22T19:52:34.328Z,98881.41
2022-11-22T19:55:04.230Z,98891.31
2022-11-22T19:57:33.945Z,98881.91
2022-11-22T20:00:05.950Z,98874.75
2022-11-22T20:02:35.846Z,98865.72
2022-11-22T20:05:05.869Z,98858.41
2022-11-22T20:07:37.036Z,98855.03
2022-11-22T20:10:07.469Z,98858.75
2022-11-22T20:12:38.341Z,98856.25
2022-11-22T20:15:08.995Z,98849.06
2022-11-22T20:17:39.286Z,98841.88
2022-11-22T20:20:10.476Z,98827.56
2022-11-22T20:22:41.600Z,98825.38
2022-11-22T20:25:11.511Z,98820.34
2022-11-22T20:27:41.374Z,98821.16
2022-11-22T20:30:11.598Z,98827.69
2022-11-22T20:32:42.170Z,98825.03
2022-11-22T20:35:11.819Z,98824.00
2022-11-22T20:37:42.744Z,98827.69
2022-11-22T20:40:12.375Z,98829.88
2022-11-22T20:42:42.122Z,98829.34
2022-11-22T20:45:12.067Z,98816.38
2022-11-22T20:47:41.789Z,98820.03
2022-11-22T20:50:11.483Z,98822.47
2022-11-22T20:52:42.501Z,98832.13
2022-11-22T20:55:12.069Z,98818.91
2022-11-22T20:57:41.687Z,98826.78
2022-11-22T21:00:12.126Z,98816.59
2022-11-22T21:02:41.726Z,98815.13
2022-11-22T21:05:12.105Z,98815.13
2022-11-22T21:07:43.008Z,98821.00
2022-11-22T21:10:12.573Z,98822.16
2022-11-22T21:12:43.915Z,98828.16
2022-11-22T21:15:15.230Z,98822.81
2022-11-22T21:18:02.418Z,98826.78
2022-11-22T21:20:35.723Z,98817.63
2022-11-22T21:23:06.830Z,98811.28
2022-11-22T21:25:36.440Z,98807.63
2022-11-22T21:28:06.149Z,98805.63
2022-11-22T21:30:35.987Z,98797.97
2022-11-22T21:33:09.126Z,98795.00
2022-11-22T21:35:38.811Z,98781.94
2022-11-22T21:38:09.669Z,98775.63
2022-11-22T21:40:39.169Z,98772.94
2022-11-22T21:43:08.737Z,98765.25
2022-11-22T21:45:38.222Z,98763.94
2022-11-22T21:48:08.013Z,98772.94
2022-11-22T21:50:37.653Z,98771.59
2022-11-22T21:53:07.369Z,98755.56
2022-11-22T21:55:38.266Z,98744.69
2022-11-22T21:58:08.371Z,98751.41
2022-11-22T22:00:37.906Z,98737.22
2022-11-22T22:03:07.447Z,98734.19
2022-11-22T22:05:38.350Z,98721.50
2022-11-22T22:08:08.315Z,98709.31
2022-11-22T22:10:39.384Z,98700.59
2022-11-22T22:13:09.487Z,98688.75
2022-11-22T22:15:39.417Z,98676.06
2022-11-22T22:18:09.109Z,98662.03
2022-11-22T22:20:39.001Z,98660.03
2022-11-22T22:23:08.565Z,98654.69
2022-11-22T22:25:41.446Z,98648.66
2022-11-22T22:28:13.106Z,98654.00
2022-11-22T22:30:44.086Z,98654.69
2022-11-22T22:33:13.973Z,98640.97
2022-11-22T22:35:43.519Z,98643.81
2022-11-22T22:38:13.076Z,98642.63
2022-11-22T22:40:43.902Z,98639.97
2022-11-22T22:43:13.614Z,98641.66
2022-11-22T22:45:43.180Z,98647.16
2022-11-22T22:48:12.685Z,98631.63
2022-11-22T22:50:42.186Z,98630.16
2022-11-22T22:53:11.889Z,98613.25
2022-11-22T22:55:41.375Z,98596.22
2022-11-22T22:58:12.902Z,98591.03
2022-11-22T23:00:42.973Z,98595.75
2022-11-22T23:03:12.683Z,98580.19
2022-11-22T23:05:42.397Z,98580.16
2022-11-22T23:08:12.041Z,98577.31
2022-11-22T23:10:42.319Z,98567.66
2022-11-22T23:13:13.766Z,98570.00
2022-11-22T23:15:57.870Z,98570.47
2022-11-22T23:18:28.852Z,98549.94
2022-11-22T23:21:01.898Z,98534.75
2022-11-22T23:23:31.600Z,98532.88
2022-11-22T23:26:02.325Z,98523.91
2022-11-22T23:28:33.532Z,98512.00
2022-11-22T23:31:06.794Z,98514.03
2022-11-22T23:33:36.436Z,98516.19
2022-11-22T23:36:06.404Z,98498.34
2022-11-22T23:38:36.056Z,98492.81
2022-11-22T23:41:05.728Z,98473.63
2022-11-22T23:43:36.560Z,98459.78
2022-11-22T23:46:06.556Z,98462.59
2022-11-22T23:48:36.061Z,98468.94
2022-11-22T23:51:05.906Z,98481.81
2022-11-22T23:53:35.568Z,98490.63
2022-11-22T23:56:05.765Z,98497.31
2022-11-22T23:58:36.717Z,98492.13
