createdAt,value
2018-07-02T00:00:15.506Z,0.00
2018-07-02T00:01:15.565Z,0.00
2018-07-02T00:02:15.626Z,0.00
2018-07-02T00:03:15.685Z,0.00
2018-07-02T00:04:15.745Z,0.00
2018-07-02T00:05:15.806Z,0.00
2018-07-02T00:06:15.865Z,0.00
2018-07-02T00:07:15.925Z,0.00
2018-07-02T00:08:15.986Z,0.00
2018-07-02T00:09:16.044Z,0.00
2018-07-02T00:10:16.105Z,0.00
2018-07-02T00:11:16.165Z,0.00
2018-07-02T00:12:16.225Z,0.00
2018-07-02T00:13:16.284Z,0.00
2018-07-02T00:14:16.344Z,0.00
2018-07-02T00:15:16.403Z,0.00
2018-07-02T00:16:16.463Z,0.00
2018-07-02T00:17:16.524Z,0.00
2018-07-02T00:18:16.588Z,0.00
2018-07-02T00:19:16.644Z,0.00
2018-07-02T00:20:16.705Z,0.00
2018-07-02T00:21:16.763Z,0.00
2018-07-02T00:22:16.826Z,0.00
2018-07-02T00:23:16.884Z,0.00
2018-07-02T00:24:17.192Z,0.00
2018-07-02T00:25:17.003Z,0.00
2018-07-02T00:26:17.063Z,0.00
2018-07-02T00:27:17.122Z,0.00
2018-07-02T00:28:17.181Z,0.00
2018-07-02T00:29:17.244Z,0.00
2018-07-02T00:30:17.302Z,0.00
2018-07-02T00:31:17.361Z,0.00
2018-07-02T00:32:17.421Z,0.00
2018-07-02T00:33:17.482Z,0.00
2018-07-02T00:34:17.541Z,0.00
2018-07-02T00:35:17.600Z,0.00
2018-07-02T00:36:17.660Z,0.00
2018-07-02T00:37:17.720Z,0.00
2018-07-02T00:38:17.780Z,0.00
2018-07-02T00:39:17.838Z,0.00
2018-07-02T00:40:17.899Z,0.00
2018-07-02T00:41:17.959Z,0.00
2018-07-02T00:42:18.019Z,0.00
2018-07-02T00:43:18.078Z,0.00
2018-07-02T00:44:18.139Z,0.00
2018-07-02T00:45:18.348Z,0.00
2018-07-02T00:46:18.257Z,0.00
2018-07-02T00:47:18.316Z,0.00
2018-07-02T00:48:18.376Z,0.00
2018-07-02T00:49:18.437Z,0.00
2018-07-02T00:50:18.497Z,0.00
2018-07-02T00:51:18.554Z,0.00
2018-07-02T00:52:18.615Z,0.00
2018-07-02T00:53:18.675Z,0.00
2018-07-02T00:54:18.741Z,0.00
2018-07-02T00:55:18.794Z,0.00
2018-07-02T00:56:18.855Z,0.00
2018-07-02T00:57:18.912Z,0.00
2018-07-02T00:58:18.974Z,0.00
2018-07-02T00:59:19.031Z,0.00
2018-07-02T01:00:19.091Z,0.00
2018-07-02T01:01:19.152Z,0.00
2018-07-02T01:02:19.214Z,0.00
2018-07-02T01:03:19.270Z,0.00
2018-07-02T01:04:19.328Z,0.00
2018-07-02T01:05:19.639Z,0.00
2018-07-02T01:06:19.447Z,0.00
2018-07-02T01:07:19.507Z,0.00
2018-07-02T01:08:19.570Z,0.00
2018-07-02T01:09:19.626Z,0.00
2018-07-02T01:10:19.686Z,0.00
2018-07-02T01:11:19.744Z,0.00
2018-07-02T01:12:19.807Z,0.00
2018-07-02T01:13:19.865Z,0.00
2018-07-02T01:14:19.924Z,0.00
2018-07-02T01:15:19.983Z,0.00
2018-07-02T01:16:20.045Z,0.00
2018-07-02T01:17:20.102Z,0.00
2018-07-02T01:18:20.164Z,0.00
2018-07-02T01:19:20.220Z,0.00
2018-07-02T01:20:20.283Z,0.00
2018-07-02T01:21:20.545Z,0.00
2018-07-02T01:22:20.413Z,0.00
2018-07-02T01:23:20.459Z,0.00
2018-07-02T01:24:20.535Z,0.00
2018-07-02T01:25:20.578Z,0.00
2018-07-02T01:26:20.637Z,0.00
2018-07-02T01:27:20.697Z,0.00
2018-07-02T01:28:20.756Z,0.00
2018-07-02T01:29:20.816Z,0.00
2018-07-02T01:30:20.873Z,0.00
2018-07-02T01:31:20.933Z,0.00
2018-07-02T01:32:20.993Z,0.00
2018-07-02T01:33:21.052Z,0.00
2018-07-02T01:34:21.113Z,0.00
2018-07-02T01:35:21.171Z,0.00
2018-07-02T01:36:21.231Z,0.00
2018-07-02T01:37:21.290Z,0.00
2018-07-02T01:38:21.349Z,0.00
2018-07-02T01:39:21.410Z,0.00
2018-07-02T01:40:21.467Z,0.00
2018-07-02T01:41:21.528Z,0.00
2018-07-02T01:42:21.587Z,0.00
2018-07-02T01:43:21.652Z,0.00
2018-07-02T01:44:21.705Z,0.00
2018-07-02T01:45:21.765Z,0.00
2018-07-02T01:46:21.825Z,0.00
2018-07-02T01:47:21.883Z,0.00
2018-07-02T01:48:21.943Z,0.00
2018-07-02T01:49:22.002Z,0.00
2018-07-02T01:50:22.063Z,0.00
2018-07-02T01:51:22.121Z,0.00
2018-07-02T01:52:22.180Z,0.00
2018-07-02T01:53:22.239Z,0.00
2018-07-02T01:54:22.301Z,0.00
2018-07-02T01:55:22.358Z,0.00
2018-07-02T01:56:22.417Z,0.00
2018-07-02T01:57:22.476Z,0.00
2018-07-02T01:58:22.536Z,0.00
2018-07-02T01:59:22.595Z,0.00
2018-07-02T02:00:22.656Z,0.00
2018-07-02T02:01:22.715Z,0.00
2018-07-02T02:02:22.774Z,0.00
2018-07-02T02:03:22.831Z,0.00
2018-07-02T02:04:22.891Z,0.00
2018-07-02T02:05:22.951Z,0.00
2018-07-02T02:06:23.016Z,0.00
2018-07-02T02:07:23.069Z,0.00
2018-07-02T02:08:23.128Z,0.00
2018-07-02T02:09:23.194Z,0.00
2018-07-02T02:10:23.248Z,0.00
2018-07-02T02:11:23.306Z,0.00
2018-07-02T02:12:23.365Z,0.00
2018-07-02T02:13:23.425Z,0.00
2018-07-02T02:14:23.485Z,0.00
2018-07-02T02:15:23.543Z,0.00
2018-07-02T02:16:23.603Z,0.00
2018-07-02T02:17:23.662Z,0.00
2018-07-02T02:18:23.723Z,0.00
2018-07-02T02:19:23.779Z,0.00
2018-07-02T02:20:23.840Z,0.00
2018-07-02T02:21:23.900Z,0.00
2018-07-02T02:22:23.959Z,0.00
2018-07-02T02:23:24.168Z,0.00
2018-07-02T02:24:24.076Z,0.00
2018-07-02T02:25:24.135Z,0.00
2018-07-02T02:26:24.195Z,0.00
2018-07-02T02:27:24.253Z,0.00
2018-07-02T02:28:24.313Z,0.00
2018-07-02T02:29:24.371Z,0.00
2018-07-02T02:30:24.432Z,0.00
2018-07-02T02:31:24.489Z,0.00
2018-07-02T02:32:24.549Z,0.00
2018-07-02T02:33:24.609Z,0.00
2018-07-02T02:34:24.673Z,0.00
2018-07-02T02:35:24.727Z,0.00
2018-07-02T02:36:24.785Z,0.00
2018-07-02T02:37:24.844Z,0.00
2018-07-02T02:38:24.969Z,0.00
2018-07-02T02:39:24.962Z,0.00
2018-07-02T02:40:25.021Z,0.00
2018-07-02T02:41:25.080Z,0.00
2018-07-02T02:42:25.139Z,0.00
2018-07-02T02:43:25.198Z,4.00
2018-07-02T02:44:25.257Z,4.00
2018-07-02T02:45:25.316Z,0.00
2018-07-02T02:46:25.376Z,0.00
2018-07-02T02:47:25.434Z,4.00
2018-07-02T02:48:25.495Z,4.00
2018-07-02T02:49:25.553Z,4.00
2018-07-02T02:50:25.611Z,4.00
2018-07-02T02:51:25.671Z,8.00
2018-07-02T02:52:25.730Z,4.00
2018-07-02T02:53:25.789Z,4.00
2018-07-02T02:54:25.847Z,8.00
2018-07-02T02:55:25.905Z,8.00
2018-07-02T02:56:25.965Z,8.00
2018-07-02T02:57:26.024Z,8.00
2018-07-02T02:58:26.082Z,12.00
2018-07-02T02:59:26.147Z,12.00
2018-07-02T03:00:26.200Z,16.00
2018-07-02T03:01:26.259Z,16.00
2018-07-02T03:02:26.319Z,20.00
2018-07-02T03:03:26.378Z,24.00
2018-07-02T03:04:26.435Z,28.00
2018-07-02T03:05:26.497Z,32.00
2018-07-02T03:06:26.554Z,36.00
2018-07-02T03:07:26.612Z,40.00
2018-07-02T03:08:26.671Z,48.00
2018-07-02T03:09:26.730Z,52.00
2018-07-02T03:10:26.790Z,56.00
2018-07-02T03:11:26.850Z,64.00
2018-07-02T03:12:26.906Z,72.00
2018-07-02T03:13:26.968Z,80.00
2018-07-02T03:14:27.025Z,88.00
2018-07-02T03:15:27.084Z,100.00
2018-07-02T03:16:27.142Z,108.00
2018-07-02T03:17:27.202Z,120.00
2018-07-02T03:18:27.262Z,132.00
2018-07-02T03:19:27.627Z,144.00
2018-07-02T03:20:27.388Z,160.00
2018-07-02T03:21:27.438Z,172.00
2018-07-02T03:22:27.497Z,188.00
2018-07-02T03:23:27.553Z,204.00
2018-07-02T03:24:27.618Z,224.00
2018-07-02T03:25:27.672Z,240.00
2018-07-02T03:26:27.732Z,260.00
2018-07-02T03:27:27.789Z,280.00
2018-07-02T03:28:27.847Z,300.00
2018-07-02T03:29:27.909Z,320.00
2018-07-02T03:30:27.966Z,344.00
2018-07-02T03:31:28.024Z,368.00
2018-07-02T03:32:28.082Z,388.00
2018-07-02T03:33:28.142Z,416.00
2018-07-02T03:34:28.201Z,440.00
2018-07-02T03:35:28.258Z,464.00
2018-07-02T03:36:28.317Z,492.00
2018-07-02T03:37:28.377Z,520.00
2018-07-02T03:38:28.434Z,548.00
2018-07-02T03:39:28.493Z,576.00
2018-07-02T03:40:28.553Z,604.00
2018-07-02T03:41:28.610Z,628.00
2018-07-02T03:42:28.669Z,660.00
2018-07-02T03:43:28.727Z,684.00
2018-07-02T03:44:28.787Z,712.00
2018-07-02T03:45:28.845Z,744.00
2018-07-02T03:46:28.904Z,772.00
2018-07-02T03:47:28.961Z,804.00
2018-07-02T03:48:29.020Z,832.00
2018-07-02T03:49:29.079Z,860.00
2018-07-02T03:50:29.139Z,892.00
2018-07-02T03:51:29.196Z,920.00
2018-07-02T03:52:29.255Z,948.00
2018-07-02T03:53:29.316Z,976.00
2018-07-02T03:54:29.374Z,1008.00
2018-07-02T03:55:29.431Z,1036.00
2018-07-02T03:56:29.489Z,1064.00
2018-07-02T03:57:29.548Z,1092.00
2018-07-02T03:58:29.608Z,1120.00
2018-07-02T03:59:29.666Z,1148.00
2018-07-02T04:00:29.753Z,1176.00
2018-07-02T04:01:29.818Z,1200.00
2018-07-02T04:02:29.843Z,1228.00
2018-07-02T04:03:29.902Z,1256.00
2018-07-02T04:04:29.958Z,1284.00
2018-07-02T04:05:30.020Z,1308.00
2018-07-02T04:06:30.076Z,1336.00
2018-07-02T04:07:30.135Z,1360.00
2018-07-02T04:08:30.194Z,1388.00
2018-07-02T04:09:30.252Z,1408.00
2018-07-02T04:10:30.312Z,1440.00
2018-07-02T04:11:30.372Z,1464.00
2018-07-02T04:12:30.428Z,1488.00
2018-07-02T04:13:30.487Z,1512.00
2018-07-02T04:14:30.546Z,1540.00
2018-07-02T04:15:30.606Z,1560.00
2018-07-02T04:16:30.663Z,1588.00
2018-07-02T04:17:30.721Z,1608.00
2018-07-02T04:18:30.780Z,1628.00
2018-07-02T04:19:30.880Z,1652.00
2018-07-02T04:20:30.897Z,1672.00
2018-07-02T04:21:30.957Z,1692.00
2018-07-02T04:22:31.015Z,1716.00
2018-07-02T04:23:31.073Z,1736.00
2018-07-02T04:24:31.132Z,1756.00
2018-07-02T04:25:31.191Z,1776.00
2018-07-02T04:26:31.250Z,1796.00
2018-07-02T04:27:31.310Z,1812.00
2018-07-02T04:28:31.365Z,1832.00
2018-07-02T04:29:31.425Z,1848.00
2018-07-02T04:30:31.485Z,1868.00
2018-07-02T04:31:31.542Z,1884.00
2018-07-02T04:32:31.602Z,1904.00
2018-07-02T04:33:31.660Z,1920.00
2018-07-02T04:34:31.720Z,1936.00
2018-07-02T04:35:31.777Z,1956.00
2018-07-02T04:36:31.835Z,1972.00
2018-07-02T04:37:31.895Z,1988.00
2018-07-02T04:38:31.953Z,2000.00
2018-07-02T04:39:32.012Z,2016.00
2018-07-02T04:40:32.072Z,2036.00
2018-07-02T04:41:32.130Z,2044.00
2018-07-02T04:42:32.189Z,2060.00
2018-07-02T04:43:32.245Z,2076.00
2018-07-02T04:44:32.304Z,2088.00
2018-07-02T04:45:32.365Z,2104.00
2018-07-02T04:46:32.423Z,2120.00
2018-07-02T04:47:32.495Z,2136.00
2018-07-02T04:48:32.547Z,2148.00
2018-07-02T04:49:32.599Z,2164.00
2018-07-02T04:50:32.658Z,2176.00
2018-07-02T04:51:32.717Z,2188.00
2018-07-02T04:52:32.774Z,2200.00
2018-07-02T04:53:32.834Z,2212.00
2018-07-02T04:54:32.892Z,2224.00
2018-07-02T04:55:32.952Z,2240.00
2018-07-02T04:56:33.010Z,2252.00
2018-07-02T04:57:33.069Z,2264.00
2018-07-02T04:58:33.130Z,2276.00
2018-07-02T04:59:33.263Z,2288.00
2018-07-02T05:00:33.243Z,2300.00
2018-07-02T05:01:33.304Z,2308.00
2018-07-02T05:02:33.366Z,2320.00
2018-07-02T05:03:33.420Z,2332.00
2018-07-02T05:04:33.479Z,2344.00
2018-07-02T05:05:33.539Z,2352.00
2018-07-02T05:06:33.597Z,2360.00
2018-07-02T05:07:33.823Z,2372.00
2018-07-02T05:08:33.714Z,2384.00
2018-07-02T05:09:33.775Z,2392.00
2018-07-02T05:10:33.890Z,2404.00
2018-07-02T05:11:33.892Z,2412.00
2018-07-02T05:12:33.954Z,2424.00
2018-07-02T05:13:34.009Z,2436.00
2018-07-02T05:14:34.072Z,2444.00
2018-07-02T05:15:34.129Z,2456.00
2018-07-02T05:16:34.185Z,2472.00
2018-07-02T05:17:34.246Z,2480.00
2018-07-02T05:18:34.430Z,2492.00
2018-07-02T05:19:34.363Z,2504.00
2018-07-02T05:20:34.429Z,2516.00
2018-07-02T05:21:34.480Z,2524.00
2018-07-02T05:22:34.540Z,2536.00
2018-07-02T05:23:34.598Z,2548.00
2018-07-02T05:24:34.665Z,2556.00
2018-07-02T05:25:34.716Z,2564.00
2018-07-02T05:26:34.777Z,2576.00
2018-07-02T05:27:34.838Z,2588.00
2018-07-02T05:28:34.893Z,2600.00
2018-07-02T05:29:34.953Z,2608.00
2018-07-02T05:30:35.012Z,2620.00
2018-07-02T05:31:35.071Z,2628.00
2018-07-02T05:32:35.130Z,2644.00
2018-07-02T05:33:35.188Z,2652.00
2018-07-02T05:34:35.249Z,2664.00
2018-07-02T05:35:35.307Z,2672.00
2018-07-02T05:36:35.366Z,2680.00
2018-07-02T05:37:35.427Z,2688.00
2018-07-02T05:38:35.486Z,2696.00
2018-07-02T05:39:35.545Z,2704.00
2018-07-02T05:40:35.607Z,2712.00
2018-07-02T05:41:35.664Z,2724.00
2018-07-02T05:42:35.724Z,2732.00
2018-07-02T05:43:35.784Z,2740.00
2018-07-02T05:44:36.528Z,2748.00
2018-07-02T05:45:35.902Z,2756.00
2018-07-02T05:46:35.961Z,2764.00
2018-07-02T05:47:36.019Z,2772.00
2018-07-02T05:48:36.115Z,2780.00
2018-07-02T05:49:36.139Z,2784.00
2018-07-02T05:50:36.198Z,2792.00
2018-07-02T05:51:36.259Z,2800.00
2018-07-02T05:52:36.319Z,2812.00
2018-07-02T05:53:36.378Z,2820.00
2018-07-02T05:54:36.439Z,2824.00
2018-07-02T05:55:36.498Z,2832.00
2018-07-02T05:56:36.557Z,2844.00
2018-07-02T05:57:36.619Z,2852.00
2018-07-02T05:58:36.677Z,2856.00
2018-07-02T05:59:36.736Z,2864.00
2018-07-02T06:00:36.852Z,2868.00
2018-07-02T06:01:36.857Z,2880.00
2018-07-02T06:02:36.918Z,2888.00
2018-07-02T06:03:36.977Z,2896.00
2018-07-02T06:04:37.037Z,2900.00
2018-07-02T06:05:37.097Z,2908.00
2018-07-02T06:06:37.157Z,2916.00
2018-07-02T06:07:37.215Z,2924.00
2018-07-02T06:08:37.276Z,2932.00
2018-07-02T06:09:37.337Z,2940.00
2018-07-02T06:10:38.074Z,2944.00
2018-07-02T06:11:37.460Z,2952.00
2018-07-02T06:12:37.515Z,2960.00
2018-07-02T06:13:37.577Z,2964.00
2018-07-02T06:14:37.638Z,2972.00
2018-07-02T06:15:37.697Z,2980.00
2018-07-02T06:16:37.773Z,2988.00
2018-07-02T06:17:37.817Z,2996.00
2018-07-02T06:18:37.878Z,2996.00
2018-07-02T06:19:37.937Z,3008.00
2018-07-02T06:20:37.996Z,3012.00
2018-07-02T06:21:38.059Z,3020.00
2018-07-02T06:22:38.119Z,3024.00
2018-07-02T06:23:38.180Z,3032.00
2018-07-02T06:24:38.241Z,3040.00
2018-07-02T06:25:38.301Z,3048.00
2018-07-02T06:26:38.361Z,3052.00
2018-07-02T06:27:38.419Z,3060.00
2018-07-02T06:28:38.482Z,3072.00
2018-07-02T06:29:38.545Z,3076.00
2018-07-02T06:30:38.606Z,3084.00
2018-07-02T06:31:39.598Z,3088.00
2018-07-02T06:32:39.378Z,3092.00
2018-07-02T06:33:38.787Z,3100.00
2018-07-02T06:34:38.847Z,3104.00
2018-07-02T06:35:38.906Z,3112.00
2018-07-02T06:36:38.967Z,3120.00
2018-07-02T06:37:39.028Z,3124.00
2018-07-02T06:38:39.090Z,3128.00
2018-07-02T06:39:39.150Z,3132.00
2018-07-02T06:40:39.211Z,3144.00
2018-07-02T06:41:39.272Z,3148.00
2018-07-02T06:42:39.334Z,3156.00
2018-07-02T06:43:39.394Z,3164.00
2018-07-02T06:44:39.456Z,3172.00
2018-07-02T06:45:39.517Z,3180.00
2018-07-02T06:46:39.577Z,3184.00
2018-07-02T06:47:39.637Z,3192.00
2018-07-02T06:48:39.699Z,3196.00
2018-07-02T06:49:39.763Z,3204.00
2018-07-02T06:50:39.822Z,3204.00
2018-07-02T06:51:39.882Z,3212.00
2018-07-02T06:52:39.945Z,3216.00
2018-07-02T06:53:40.028Z,3228.00
2018-07-02T06:54:40.066Z,3228.00
2018-07-02T06:55:40.126Z,3232.00
2018-07-02T06:56:40.190Z,3236.00
2018-07-02T06:57:40.500Z,3244.00
2018-07-02T06:58:40.367Z,3244.00
2018-07-02T06:59:40.372Z,3252.00
2018-07-02T07:00:40.432Z,3256.00
2018-07-02T07:01:40.956Z,3264.00
2018-07-02T07:02:40.559Z,3268.00
2018-07-02T07:03:40.618Z,3272.00
2018-07-02T07:04:40.679Z,3276.00
2018-07-02T07:05:40.741Z,3280.00
2018-07-02T07:06:40.802Z,3280.00
2018-07-02T07:07:40.863Z,3284.00
2018-07-02T07:08:40.949Z,3292.00
2018-07-02T07:09:40.987Z,3296.00
2018-07-02T07:10:41.056Z,3304.00
2018-07-02T07:11:41.109Z,3304.00
2018-07-02T07:12:41.172Z,3316.00
2018-07-02T07:13:41.233Z,3320.00
2018-07-02T07:14:41.295Z,3324.00
2018-07-02T07:15:41.362Z,3332.00
2018-07-02T07:16:41.418Z,3328.00
2018-07-02T07:17:41.731Z,3336.00
2018-07-02T07:18:41.542Z,3340.00
2018-07-02T07:19:41.604Z,3348.00
2018-07-02T07:20:41.667Z,3348.00
2018-07-02T07:21:41.727Z,3356.00
2018-07-02T07:22:41.789Z,3360.00
2018-07-02T07:23:41.851Z,3360.00
2018-07-02T07:24:41.913Z,3368.00
2018-07-02T07:25:42.005Z,3372.00
2018-07-02T07:26:42.038Z,3380.00
2018-07-02T07:27:42.098Z,3384.00
2018-07-02T07:28:42.168Z,3384.00
2018-07-02T07:29:42.222Z,3396.00
2018-07-02T07:30:42.284Z,3400.00
2018-07-02T07:31:42.345Z,3404.00
2018-07-02T07:32:42.411Z,3412.00
2018-07-02T07:33:42.470Z,3416.00
2018-07-02T07:34:42.533Z,3424.00
2018-07-02T07:35:42.594Z,3432.00
2018-07-02T07:36:42.656Z,3436.00
2018-07-02T07:37:42.720Z,3444.00
2018-07-02T07:38:42.781Z,3448.00
2018-07-02T07:39:42.843Z,3460.00
2018-07-02T07:40:42.934Z,3468.00
2018-07-02T07:41:42.992Z,3472.00
2018-07-02T07:42:43.050Z,3488.00
2018-07-02T07:43:43.093Z,3492.00
2018-07-02T07:44:43.168Z,3508.00
2018-07-02T07:45:43.216Z,3516.00
2018-07-02T07:46:43.280Z,3524.00
2018-07-02T07:47:43.340Z,3532.00
2018-07-02T07:48:43.416Z,3536.00
2018-07-02T07:49:43.465Z,3548.00
2018-07-02T07:50:43.527Z,3560.00
2018-07-02T07:51:43.608Z,3568.00
2018-07-02T07:52:43.654Z,3572.00
2018-07-02T07:53:43.720Z,3584.00
2018-07-02T07:54:43.780Z,3588.00
2018-07-02T07:55:43.839Z,3600.00
2018-07-02T07:56:43.901Z,3608.00
2018-07-02T07:57:43.969Z,3616.00
2018-07-02T07:58:44.027Z,3628.00
2018-07-02T07:59:44.090Z,3636.00
2018-07-02T08:00:44.151Z,3640.00
2018-07-02T08:01:44.214Z,3656.00
2018-07-02T08:02:44.278Z,3664.00
2018-07-02T08:03:44.409Z,3672.00
2018-07-02T08:04:44.876Z,3676.00
2018-07-02T08:05:44.470Z,3696.00
2018-07-02T08:06:44.530Z,3708.00
2018-07-02T08:07:44.589Z,3712.00
2018-07-02T08:08:44.655Z,3724.00
2018-07-02T08:09:44.715Z,3732.00
2018-07-02T08:10:44.777Z,3748.00
2018-07-02T08:11:44.839Z,3752.00
2018-07-02T08:12:44.902Z,3760.00
2018-07-02T08:13:44.966Z,3764.00
2018-07-02T08:14:45.030Z,3776.00
2018-07-02T08:15:45.091Z,3788.00
2018-07-02T08:16:45.154Z,3792.00
2018-07-02T08:17:45.217Z,3804.00
2018-07-02T08:18:45.281Z,3816.00
2018-07-02T08:19:45.341Z,3828.00
2018-07-02T08:20:45.404Z,3836.00
2018-07-02T08:21:45.471Z,3852.00
2018-07-02T08:22:45.531Z,3852.00
2018-07-02T08:23:45.593Z,3860.00
2018-07-02T08:24:45.655Z,3876.00
2018-07-02T08:25:45.719Z,3880.00
2018-07-02T08:26:45.784Z,3888.00
2018-07-02T08:27:46.460Z,3904.00
2018-07-02T08:28:45.908Z,3912.00
2018-07-02T08:29:45.972Z,3920.00
2018-07-02T08:30:46.036Z,3936.00
2018-07-02T08:31:46.098Z,3940.00
2018-07-02T08:32:46.190Z,3948.00
2018-07-02T08:33:46.226Z,3960.00
2018-07-02T08:34:46.287Z,3976.00
2018-07-02T08:35:46.350Z,3992.00
2018-07-02T08:36:47.133Z,3996.00
2018-07-02T08:37:47.057Z,4008.00
2018-07-02T08:38:46.540Z,4012.00
2018-07-02T08:39:46.603Z,4024.00
2018-07-02T08:40:46.667Z,4032.00
2018-07-02T08:41:46.730Z,4044.00
2018-07-02T08:42:46.793Z,4052.00
2018-07-02T08:43:46.856Z,4064.00
2018-07-02T08:44:46.920Z,4076.00
2018-07-02T08:45:46.984Z,4084.00
2018-07-02T08:46:47.066Z,4096.00
2018-07-02T08:47:47.230Z,4108.00
2018-07-02T08:48:47.175Z,4116.00
2018-07-02T08:49:47.270Z,4124.00
2018-07-02T08:50:47.303Z,4128.00
2018-07-02T08:51:47.363Z,4140.00
2018-07-02T08:52:47.471Z,4152.00
2018-07-02T08:53:47.490Z,4152.00
2018-07-02T08:54:47.555Z,4164.00
2018-07-02T08:55:47.618Z,4172.00
2018-07-02T08:56:47.682Z,4184.00
2018-07-02T08:57:47.745Z,4200.00
2018-07-02T08:58:47.810Z,4200.00
2018-07-02T08:59:47.876Z,4224.00
2018-07-02T09:00:47.937Z,4232.00
2018-07-02T09:01:47.999Z,4252.00
2018-07-02T09:02:48.065Z,4260.00
2018-07-02T09:03:48.133Z,4264.00
2018-07-02T09:04:48.564Z,4272.00
2018-07-02T09:05:48.255Z,4284.00
2018-07-02T09:06:48.327Z,4292.00
2018-07-02T09:07:48.382Z,4304.00
2018-07-02T09:08:48.449Z,4312.00
2018-07-02T09:09:48.510Z,4316.00
2018-07-02T09:10:48.608Z,4336.00
2018-07-02T09:11:48.642Z,4336.00
2018-07-02T09:13:36.160Z,4356.00
2018-07-02T09:14:36.231Z,4368.00
2018-07-02T09:15:36.285Z,4384.00
2018-07-02T09:16:36.350Z,4396.00
2018-07-02T09:17:36.414Z,4416.00
2018-07-02T09:18:36.479Z,4416.00
2018-07-02T09:19:36.546Z,4424.00
2018-07-02T09:20:36.637Z,4440.00
2018-07-02T09:21:36.670Z,4452.00
2018-07-02T09:22:36.735Z,4456.00
2018-07-02T09:23:36.797Z,4460.00
2018-07-02T09:24:36.862Z,4468.00
2018-07-02T09:25:36.929Z,4472.00
2018-07-02T09:26:36.991Z,4472.00
2018-07-02T09:27:37.056Z,4484.00
2018-07-02T09:28:37.119Z,4500.00
2018-07-02T09:29:37.183Z,4504.00
2018-07-02T09:30:37.249Z,4512.00
2018-07-02T09:31:37.311Z,4524.00
2018-07-02T09:32:37.449Z,4536.00
2018-07-02T09:33:37.443Z,4536.00
2018-07-02T09:34:37.507Z,4544.00
2018-07-02T09:35:37.570Z,4552.00
2018-07-02T09:36:37.634Z,4564.00
2018-07-02T09:37:37.748Z,4584.00
2018-07-02T09:38:37.763Z,4604.00
2018-07-02T09:39:37.827Z,4636.00
2018-07-02T09:40:37.899Z,4648.00
2018-07-02T09:41:37.958Z,4656.00
2018-07-02T09:42:38.022Z,4652.00
2018-07-02T09:43:38.085Z,4668.00
2018-07-02T09:44:38.150Z,4684.00
2018-07-02T09:45:38.215Z,4700.00
2018-07-02T09:46:38.282Z,4732.00
2018-07-02T09:47:38.345Z,4796.00
2018-07-02T09:48:38.408Z,4800.00
2018-07-02T09:49:38.475Z,4812.00
2018-07-02T09:50:38.540Z,4836.00
2018-07-02T09:51:38.819Z,4860.00
2018-07-02T09:52:38.669Z,4884.00
2018-07-02T09:53:38.734Z,4916.00
2018-07-02T09:54:38.799Z,4984.00
2018-07-02T09:55:38.864Z,5044.00
2018-07-02T09:56:38.949Z,5124.00
2018-07-02T09:57:38.993Z,5304.00
2018-07-02T09:58:39.059Z,5504.00
2018-07-02T09:59:39.128Z,5780.00
2018-07-02T10:00:39.202Z,5760.00
2018-07-02T10:01:39.255Z,6088.00
2018-07-02T10:02:39.318Z,6356.00
2018-07-02T10:03:39.635Z,6828.00
2018-07-02T10:04:39.450Z,6900.00
2018-07-02T10:05:39.517Z,8244.00
2018-07-02T10:06:39.653Z,11536.00
2018-07-02T10:07:39.648Z,42720.00
2018-07-02T10:08:39.719Z,71872.00
2018-07-02T10:09:39.782Z,79200.00
2018-07-02T10:10:39.850Z,80192.00
2018-07-02T10:11:39.917Z,81024.00
2018-07-02T10:12:40.045Z,80896.00
2018-07-02T10:13:40.054Z,81536.00
2018-07-02T10:14:40.122Z,81792.00
2018-07-02T10:15:40.191Z,81408.00
2018-07-02T10:16:40.259Z,82144.00
2018-07-02T10:17:40.329Z,82560.00
2018-07-02T10:18:40.400Z,82144.00
2018-07-02T10:19:40.468Z,82400.00
2018-07-02T10:20:40.539Z,82624.00
2018-07-02T10:21:40.609Z,82944.00
2018-07-02T10:22:40.681Z,82944.00
2018-07-02T10:23:40.757Z,83200.00
2018-07-02T10:24:40.821Z,83680.00
2018-07-02T10:25:40.893Z,82528.00
2018-07-02T10:26:40.965Z,82528.00
2018-07-02T10:27:41.035Z,81696.00
2018-07-02T10:28:41.108Z,82144.00
2018-07-02T10:29:41.184Z,82144.00
2018-07-02T10:30:41.296Z,81792.00
2018-07-02T10:31:41.323Z,81536.00
2018-07-02T10:32:41.399Z,81280.00
2018-07-02T10:33:41.468Z,81152.00
2018-07-02T10:34:41.572Z,81472.00
2018-07-02T10:35:41.621Z,80800.00
2018-07-02T10:36:41.690Z,80672.00
2018-07-02T10:37:41.763Z,79840.00
2018-07-02T10:38:41.837Z,80320.00
2018-07-02T10:39:42.064Z,80064.00
2018-07-02T10:40:41.983Z,79840.00
2018-07-02T10:41:42.056Z,79008.00
2018-07-02T10:42:42.131Z,78592.00
2018-07-02T10:43:42.203Z,77664.00
2018-07-02T10:44:42.278Z,77696.00
2018-07-02T10:45:42.353Z,76832.00
2018-07-02T10:46:42.429Z,76608.00
2018-07-02T10:47:42.501Z,75712.00
2018-07-02T10:48:42.580Z,75520.00
2018-07-02T10:49:42.650Z,74272.00
2018-07-02T10:50:42.729Z,73984.00
2018-07-02T10:51:42.802Z,73696.00
2018-07-02T10:52:42.877Z,73120.00
2018-07-02T10:53:42.955Z,71776.00
2018-07-02T10:54:43.026Z,71968.00
2018-07-02T10:55:43.107Z,70784.00
2018-07-02T10:56:43.177Z,70080.00
2018-07-02T10:57:43.252Z,69888.00
2018-07-02T10:58:43.326Z,68320.00
2018-07-02T10:59:43.402Z,70304.00
2018-07-02T11:00:43.477Z,67712.00
2018-07-02T11:01:43.552Z,66016.00
2018-07-02T11:02:43.625Z,64736.00
2018-07-02T11:03:43.702Z,64736.00
2018-07-02T11:04:43.775Z,63232.00
2018-07-02T11:05:44.102Z,62176.00
2018-07-02T11:06:43.924Z,61568.00
2018-07-02T11:07:43.997Z,59968.00
2018-07-02T11:08:44.072Z,59040.00
2018-07-02T11:09:44.146Z,57856.00
2018-07-02T11:10:44.222Z,57152.00
2018-07-02T11:11:44.295Z,56672.00
2018-07-02T11:12:44.371Z,55456.00
2018-07-02T11:13:44.444Z,54304.00
2018-07-02T11:14:44.525Z,53760.00
2018-07-02T11:15:44.593Z,53376.00
2018-07-02T11:16:44.668Z,52224.00
2018-07-02T11:17:44.743Z,51328.00
2018-07-02T11:18:44.816Z,51040.00
2018-07-02T11:19:44.894Z,49856.00
2018-07-02T11:20:44.966Z,49376.00
2018-07-02T11:21:45.040Z,48992.00
2018-07-02T11:22:45.115Z,48544.00
2018-07-02T11:23:45.208Z,47520.00
2018-07-02T11:24:45.408Z,47360.00
2018-07-02T11:25:45.338Z,46784.00
2018-07-02T11:26:45.413Z,46496.00
2018-07-02T11:27:45.488Z,45984.00
2018-07-02T11:28:45.562Z,45760.00
2018-07-02T11:29:45.639Z,45088.00
2018-07-02T11:30:45.713Z,44608.00
2018-07-02T11:31:45.787Z,44352.00
2018-07-02T11:32:45.862Z,43680.00
2018-07-02T11:33:45.941Z,43648.00
2018-07-02T11:34:46.014Z,43232.00
2018-07-02T11:35:46.814Z,43168.00
2018-07-02T11:36:46.163Z,42688.00
2018-07-02T11:37:46.238Z,42592.00
2018-07-02T11:38:46.314Z,42496.00
2018-07-02T11:39:46.387Z,42144.00
2018-07-02T11:40:46.463Z,42304.00
2018-07-02T11:42:46.614Z,41824.00
2018-07-02T11:43:46.689Z,41760.00
2018-07-02T11:44:46.764Z,41504.00
2018-07-02T11:45:46.840Z,41824.00
2018-07-02T11:46:46.917Z,41632.00
2018-07-02T11:47:46.998Z,41760.00
2018-07-02T11:48:47.067Z,42048.00
2018-07-02T11:49:47.162Z,41920.00
2018-07-02T11:50:47.219Z,42368.00
2018-07-02T11:51:47.294Z,42912.00
2018-07-02T11:52:47.370Z,43040.00
2018-07-02T11:53:47.444Z,43680.00
2018-07-02T11:54:47.520Z,44096.00
2018-07-02T11:55:47.595Z,44640.00
2018-07-02T11:56:47.671Z,45664.00
2018-07-02T11:57:47.747Z,46784.00
2018-07-02T11:58:47.834Z,48128.00
2018-07-02T11:59:47.898Z,50048.00
2018-07-02T12:00:47.975Z,50944.00
2018-07-02T12:01:48.104Z,54656.00
2018-07-02T12:02:48.131Z,57888.00
2018-07-02T12:03:48.206Z,59520.00
2018-07-02T12:04:48.280Z,69216.00
2018-07-02T12:05:48.357Z,74080.00
2018-07-02T12:06:48.432Z,83360.00
2018-07-02T12:07:48.511Z,91904.00
2018-07-02T12:08:48.586Z,98976.00
2018-07-02T12:09:48.666Z,105952.00
2018-07-02T12:10:48.738Z,112448.00
2018-07-02T12:11:48.815Z,120864.00
2018-07-02T12:12:48.891Z,126144.00
2018-07-02T12:13:48.966Z,127488.00
2018-07-02T12:14:49.044Z,130112.00
2018-07-02T12:15:49.119Z,128768.00
2018-07-02T12:16:49.194Z,127392.00
2018-07-02T12:17:49.271Z,130144.00
2018-07-02T12:18:49.348Z,130880.00
2018-07-02T12:19:49.422Z,125536.00
2018-07-02T12:20:49.500Z,125152.00
2018-07-02T12:21:49.576Z,127552.00