createdAt,value
2022-09-17T00:01:31.375Z,101128.59
2022-09-17T00:04:04.949Z,101121.50
2022-09-17T00:06:35.261Z,101131.91
2022-09-17T00:09:05.433Z,101135.34
2022-09-17T00:11:37.373Z,101135.34
2022-09-17T00:14:07.079Z,101139.63
2022-09-17T00:16:48.963Z,101142.16
2022-09-17T00:19:22.885Z,101144.72
2022-09-17T00:21:50.234Z,101149.88
2022-09-17T00:24:21.010Z,101146.44
2022-09-17T00:26:50.151Z,101142.03
2022-09-17T00:29:17.647Z,101153.31
2022-09-17T00:31:45.228Z,101156.84
2022-09-17T00:34:12.640Z,101148.97
2022-09-17T00:36:40.484Z,101153.38
2022-09-17T00:39:11.010Z,101155.13
2022-09-17T00:41:39.644Z,101156.91
2022-09-17T00:44:47.017Z,101163.78
2022-09-17T00:47:34.422Z,101152.44
2022-09-17T00:50:12.573Z,101160.22
2022-09-17T00:53:05.307Z,101157.53
2022-09-17T00:55:41.566Z,101156.75
2022-09-17T00:58:11.826Z,101166.31
2022-09-17T01:00:39.365Z,101162.84
2022-09-17T01:03:07.535Z,101161.94
2022-09-17T01:06:00.304Z,101163.63
2022-09-17T01:09:18.572Z,101165.38
2022-09-17T01:12:05.003Z,101168.88
2022-09-17T01:15:14.752Z,101173.16
2022-09-17T01:18:05.092Z,101172.25
2022-09-17T01:20:57.626Z,101173.09
2022-09-17T01:23:55.502Z,101179.13
2022-09-17T01:26:54.755Z,101183.44
2022-09-17T01:30:14.228Z,101179.97
2022-09-17T01:33:15.725Z,101184.31
2022-09-17T01:35:59.230Z,101184.38
2022-09-17T01:38:47.601Z,101188.81
2022-09-17T01:42:00.302Z,101195.00
2022-09-17T01:44:37.215Z,101192.44
2022-09-17T01:47:21.165Z,101195.06
2022-09-17T01:49:53.357Z,101195.97
2022-09-17T01:52:21.454Z,101195.19
2022-09-17T01:54:56.892Z,101199.56
2022-09-17T01:57:33.156Z,101196.09
2022-09-17T02:00:17.691Z,101193.56
2022-09-17T02:03:01.316Z,101184.06
2022-09-17T02:05:45.508Z,101189.38
2022-09-17T02:08:35.999Z,101193.91
2022-09-17T02:11:15.502Z,101194.91
2022-09-17T02:13:50.102Z,101196.69
2022-09-17T02:16:25.156Z,101198.44
2022-09-17T02:19:20.773Z,101203.69
2022-09-17T02:22:09.655Z,101201.06
2022-09-17T02:25:02.203Z,101197.59
2022-09-17T02:27:44.708Z,101196.59
2022-09-17T02:30:13.546Z,101197.44
2022-09-17T02:32:42.472Z,101197.44
2022-09-17T02:35:15.997Z,101199.28
2022-09-17T02:37:44.653Z,101198.59
2022-09-17T02:40:15.797Z,101206.50
2022-09-17T02:43:18.497Z,101205.78
2022-09-17T02:46:14.958Z,101217.19
2022-09-17T02:49:23.944Z,101205.09
2022-09-17T02:52:39.540Z,101206.06
2022-09-17T02:55:18.939Z,101215.56
2022-09-17T02:58:16.735Z,101210.25
2022-09-17T03:00:47.685Z,101215.41
2022-09-17T03:03:32.237Z,101210.03
2022-09-17T03:06:00.443Z,101211.75
2022-09-17T03:08:32.387Z,101203.84
2022-09-17T03:10:59.672Z,101201.16
2022-09-17T03:13:26.820Z,101202.06
2022-09-17T03:15:54.044Z,101200.34
2022-09-17T03:18:21.195Z,101207.34
2022-09-17T03:20:48.303Z,101214.44
2022-09-17T03:23:16.311Z,101213.56
2022-09-17T03:25:43.863Z,101211.03
2022-09-17T03:28:11.310Z,101205.84
2022-09-17T03:30:38.707Z,101220.72
2022-09-17T03:33:05.901Z,101213.63
2022-09-17T03:35:32.998Z,101210.13
2022-09-17T03:38:00.158Z,101206.50
2022-09-17T03:40:27.340Z,101197.66
2022-09-17T03:42:54.531Z,101197.50
2022-09-17T03:45:21.681Z,101190.38
2022-09-17T03:47:48.841Z,101194.63
2022-09-17T03:50:16.214Z,101196.41
2022-09-17T03:52:46.340Z,101199.00
2022-09-17T03:55:13.732Z,101198.03
2022-09-17T03:57:40.824Z,101212.81
2022-09-17T04:00:08.978Z,101244.97
2022-09-17T04:02:39.728Z,101238.91
2022-09-17T04:05:08.249Z,101229.88
2022-09-17T04:07:35.426Z,101212.09
2022-09-17T04:10:02.714Z,101210.03
2022-09-17T04:12:29.866Z,101205.19
2022-09-17T04:14:57.011Z,101207.34
2022-09-17T04:17:24.151Z,101212.91
2022-09-17T04:19:51.407Z,101224.59
2022-09-17T04:22:18.546Z,101229.28
2022-09-17T04:24:45.620Z,101226.97
2022-09-17T04:27:12.818Z,101231.63
2022-09-17T04:29:39.948Z,101239.66
2022-09-17T04:32:07.450Z,101233.78
2022-09-17T04:34:34.939Z,101238.28
2022-09-17T04:37:02.057Z,101237.50
2022-09-17T04:39:29.269Z,101233.25
2022-09-17T04:41:56.454Z,101232.38
2022-09-17T04:44:23.604Z,101233.31
2022-09-17T04:46:50.808Z,101236.97
2022-09-17T04:49:18.005Z,101231.78
2022-09-17T04:51:45.099Z,101244.94
2022-09-17T04:54:12.327Z,101238.06
2022-09-17T04:56:40.624Z,101234.66
2022-09-17T04:59:07.906Z,101243.41
2022-09-17T05:01:35.008Z,101240.84
2022-09-17T05:04:02.343Z,101237.34
2022-09-17T05:06:29.406Z,101235.56
2022-09-17T05:08:56.565Z,101230.34
2022-09-17T05:11:23.710Z,101236.38
2022-09-17T05:13:50.814Z,101243.28
2022-09-17T05:16:21.281Z,101249.31
2022-09-17T05:18:49.588Z,101254.41
2022-09-17T05:21:16.691Z,101255.25
2022-09-17T05:23:43.895Z,101253.47
2022-09-17T05:26:11.061Z,101253.47
2022-09-17T05:28:38.254Z,101263.94
2022-09-17T05:31:05.829Z,101259.59
2022-09-17T05:33:33.019Z,101263.94
2022-09-17T05:36:00.262Z,101258.72
2022-09-17T05:38:27.420Z,101262.25
2022-09-17T05:40:54.549Z,101264.81
2022-09-17T05:43:21.718Z,101273.50
2022-09-17T05:45:48.867Z,101271.78
2022-09-17T05:48:16.298Z,101266.56
2022-09-17T05:50:45.763Z,101267.38
2022-09-17T05:53:14.108Z,101267.31
2022-09-17T05:55:41.246Z,101274.09
2022-09-17T05:58:19.064Z,101277.44
2022-09-17T06:00:48.926Z,101284.34
2022-09-17T06:03:19.275Z,101281.69
2022-09-17T06:05:58.789Z,101290.28
2022-09-17T06:08:28.657Z,101290.09
2022-09-17T06:11:00.197Z,101297.72
2022-09-17T06:13:29.043Z,101294.84
2022-09-17T06:15:56.203Z,101296.44
2022-09-17T06:18:23.498Z,101297.06
2022-09-17T06:20:55.176Z,101302.19
2022-09-17T06:23:22.725Z,101302.72
2022-09-17T06:26:00.679Z,101297.25
2022-09-17T06:28:28.887Z,101305.59
2022-09-17T06:31:02.877Z,101293.22
2022-09-17T06:33:31.200Z,101296.47
2022-09-17T06:36:00.930Z,101293.66
2022-09-17T06:38:29.245Z,101289.97
2022-09-17T06:40:56.626Z,101295.94
2022-09-17T06:43:24.391Z,101296.69
2022-09-17T06:45:57.453Z,101300.16
2022-09-17T06:48:26.873Z,101301.88
2022-09-17T06:50:54.706Z,101302.72
2022-09-17T06:53:24.140Z,101306.25
2022-09-17T06:55:51.275Z,101302.72
2022-09-17T06:58:18.413Z,101300.03
2022-09-17T07:00:45.582Z,101304.41
2022-09-17T07:03:12.837Z,101304.28
2022-09-17T07:05:40.001Z,101308.56
2022-09-17T07:08:07.134Z,101301.47
2022-09-17T07:10:34.242Z,101304.09
2022-09-17T07:13:01.509Z,101306.44
2022-09-17T07:15:30.296Z,101305.31
2022-09-17T07:17:57.439Z,101300.66
2022-09-17T07:20:24.680Z,101301.22
2022-09-17T07:22:57.421Z,101303.53
2022-09-17T07:25:29.365Z,101307.50
2022-09-17T07:27:56.799Z,101305.31
2022-09-17T07:30:24.217Z,101304.19
2022-09-17T07:32:51.417Z,101307.41
2022-09-17T07:35:18.681Z,101309.75
2022-09-17T07:37:45.875Z,101307.75
2022-09-17T07:40:13.053Z,101309.31
2022-09-17T07:42:40.778Z,101308.28
2022-09-17T07:45:09.866Z,101311.50
2022-09-17T07:47:41.516Z,101313.84
2022-09-17T07:50:09.482Z,101310.84
2022-09-17T07:52:36.758Z,101304.41
2022-09-17T07:55:04.262Z,101306.81
2022-09-17T07:57:31.444Z,101305.63
2022-09-17T07:59:58.602Z,101309.59
2022-09-17T08:02:25.856Z,101314.06
2022-09-17T08:04:53.254Z,101310.69
2022-09-17T08:07:20.413Z,101315.38
2022-09-17T08:09:47.680Z,101328.50
2022-09-17T08:12:14.761Z,101320.72
2022-09-17T08:14:42.374Z,101325.31
2022-09-17T08:17:09.527Z,101326.16
2022-09-17T08:19:36.699Z,101320.78
2022-09-17T08:22:03.847Z,101316.28
2022-09-17T08:24:31.002Z,101315.91
2022-09-17T08:26:58.315Z,101324.06
2022-09-17T08:29:25.460Z,101320.66
2022-09-17T08:31:52.701Z,101326.06
2022-09-17T08:34:20.017Z,101330.44
2022-09-17T08:36:47.084Z,101326.88
2022-09-17T08:39:14.309Z,101330.25
2022-09-17T08:41:41.640Z,101327.41
2022-09-17T08:44:41.922Z,101326.97
2022-09-17T08:47:25.053Z,101315.91
2022-09-17T08:49:58.828Z,101318.03
2022-09-17T08:53:08.959Z,101311.31
2022-09-17T08:55:43.594Z,101311.53
2022-09-17T08:58:33.521Z,101309.59
2022-09-17T09:01:28.273Z,101322.56
2022-09-17T09:04:42.601Z,101318.00
2022-09-17T09:07:24.152Z,101323.25
2022-09-17T09:10:12.567Z,101318.03
2022-09-17T09:12:42.805Z,101326.03
2022-09-17T09:15:47.350Z,101323.66
2022-09-17T09:18:29.355Z,101325.03
2022-09-17T09:21:23.972Z,101327.25
2022-09-17T09:24:26.193Z,101327.25
2022-09-17T09:27:09.937Z,101321.22
2022-09-17T09:30:10.576Z,101311.88
2022-09-17T09:33:00.520Z,101320.53
2022-09-17T09:35:35.678Z,101328.94
2022-09-17T09:38:29.130Z,101330.84
2022-09-17T09:41:26.917Z,101334.97
2022-09-17T09:44:09.737Z,101344.41
2022-09-17T09:47:19.376Z,101337.91
2022-09-17T09:50:42.988Z,101351.06
2022-09-17T09:54:04.465Z,101346.66
2022-09-17T09:57:00.262Z,101349.81
2022-09-17T09:59:27.582Z,101349.09
2022-09-17T10:01:54.810Z,101349.19
2022-09-17T10:04:28.380Z,101346.19
2022-09-17T10:07:11.316Z,101345.41
2022-09-17T10:09:45.670Z,101336.75
2022-09-17T10:12:12.726Z,101341.09
2022-09-17T10:14:42.200Z,101349.41
2022-09-17T10:17:26.092Z,101331.38
2022-09-17T10:20:03.394Z,101328.00
2022-09-17T10:22:42.650Z,101333.00
2022-09-17T10:25:32.351Z,101334.72
2022-09-17T10:28:04.730Z,101331.34
2022-09-17T10:30:32.522Z,101324.97
2022-09-17T10:33:24.609Z,101325.53
2022-09-17T10:36:01.286Z,101323.91
2022-09-17T10:38:44.433Z,101321.78
2022-09-17T10:41:21.898Z,101325.25
2022-09-17T10:43:50.031Z,101320.03
2022-09-17T10:46:28.781Z,101317.88
2022-09-17T10:49:06.786Z,101327.28
2022-09-17T10:51:34.604Z,101322.91
2022-09-17T10:54:13.391Z,101319.16
2022-09-17T10:56:47.097Z,101318.94
2022-09-17T10:59:50.987Z,101323.19
2022-09-17T11:02:48.233Z,101315.72
2022-09-17T11:05:30.154Z,101316.94
2022-09-17T11:08:34.694Z,101327.38
2022-09-17T11:11:11.771Z,101319.53
2022-09-17T11:14:13.245Z,101313.44
2022-09-17T11:16:54.820Z,101305.34
2022-09-17T11:19:36.811Z,101308.31
2022-09-17T11:22:19.463Z,101295.16
2022-09-17T11:25:02.707Z,101295.97
2022-09-17T11:28:03.641Z,101307.47
2022-09-17T11:31:14.733Z,101301.31
2022-09-17T11:34:03.084Z,101295.69
2022-09-17T11:36:47.766Z,101306.88
2022-09-17T11:39:28.551Z,101299.50
2022-09-17T11:41:56.876Z,101294.69
2022-09-17T11:44:40.909Z,101291.75
2022-09-17T11:47:14.688Z,101286.25
2022-09-17T11:49:58.235Z,101295.53
2022-09-17T11:52:51.481Z,101294.59
2022-09-17T11:55:35.201Z,101279.50
2022-09-17T11:58:27.861Z,101284.56
2022-09-17T12:01:06.161Z,101288.59
2022-09-17T12:04:03.039Z,101275.00
2022-09-17T12:06:52.425Z,101277.13
2022-09-17T12:09:26.129Z,101270.69
2022-09-17T12:12:37.954Z,101265.81
2022-09-17T12:15:20.314Z,101251.78
2022-09-17T12:18:30.452Z,101252.94
2022-09-17T12:20:57.200Z,101258.88
2022-09-17T12:23:47.006Z,101270.28
2022-09-17T12:26:26.302Z,101256.31
2022-09-17T12:29:29.815Z,101262.56
2022-09-17T12:32:31.276Z,101257.88
2022-09-17T12:36:03.054Z,101265.72
2022-09-17T12:39:02.865Z,101257.66
2022-09-17T12:41:59.653Z,101255.13
2022-09-17T12:45:00.274Z,101257.78
2022-09-17T12:47:51.521Z,101261.69
2022-09-17T12:51:04.824Z,101258.59
2022-09-17T12:54:24.634Z,101258.38
2022-09-17T12:57:03.949Z,101249.69
2022-09-17T12:59:36.273Z,101245.72
2022-09-17T13:02:18.134Z,101261.75
2022-09-17T13:05:02.211Z,101251.91
2022-09-17T13:08:06.822Z,101252.50
2022-09-17T13:10:55.891Z,101254.34
2022-09-17T13:13:47.710Z,101246.41
2022-09-17T13:16:44.454Z,101250.53
2022-09-17T13:19:39.350Z,101267.72
2022-09-17T13:22:30.875Z,101259.88
2022-09-17T13:25:13.930Z,101256.44
2022-09-17T13:27:41.784Z,101258.78
2022-09-17T13:30:12.033Z,101266.84
2022-09-17T13:32:39.791Z,101257.63
2022-09-17T13:35:06.769Z,101256.84
2022-09-17T13:37:37.657Z,101272.13
2022-09-17T13:40:20.161Z,101266.09
2022-09-17T13:42:51.879Z,101269.19
2022-09-17T13:45:20.345Z,101267.81
2022-09-17T13:48:00.711Z,101266.59
2022-09-17T13:50:44.394Z,101263.53
2022-09-17T13:53:14.488Z,101266.38
2022-09-17T13:56:01.059Z,101261.53
2022-09-17T13:58:32.300Z,101255.63
2022-09-17T14:01:04.379Z,101267.06
2022-09-17T14:03:31.499Z,101259.22
2022-09-17T14:06:05.113Z,101265.88
2022-09-17T14:08:50.043Z,101264.34
2022-09-17T14:11:26.890Z,101267.31
2022-09-17T14:14:06.142Z,101275.13
2022-09-17T14:16:43.064Z,101260.72
2022-09-17T14:19:16.440Z,101270.91
2022-09-17T14:22:02.067Z,101262.34
2022-09-17T14:24:38.121Z,101273.81
2022-09-17T14:27:46.529Z,101271.19
2022-09-17T14:30:21.312Z,101261.47
2022-09-17T14:32:54.293Z,101267.19
2022-09-17T14:35:48.536Z,101265.84
2022-09-17T14:38:37.286Z,101261.59
2022-09-17T14:41:11.441Z,101267.94
2022-09-17T14:43:47.644Z,101267.09
2022-09-17T14:46:37.448Z,101260.00
2022-09-17T14:49:33.740Z,101269.31
2022-09-17T14:52:02.268Z,101263.78
2022-09-17T14:54:35.991Z,101265.22
2022-09-17T14:57:27.996Z,101255.78
2022-09-17T14:59:57.732Z,101268.66
2022-09-17T15:02:43.835Z,101258.13
2022-09-17T15:05:28.239Z,101255.13
2022-09-17T15:08:10.499Z,101260.41
2022-09-17T15:11:11.935Z,101259.69
2022-09-17T15:13:52.699Z,101255.16
2022-09-17T15:16:25.717Z,101262.88
2022-09-17T15:18:56.526Z,101265.41
2022-09-17T15:21:46.773Z,101263.44
2022-09-17T15:24:23.878Z,101276.66
2022-09-17T15:26:55.084Z,101276.59
2022-09-17T15:29:28.336Z,101281.84
2022-09-17T15:31:55.729Z,101287.72
2022-09-17T15:34:23.651Z,101291.19
2022-09-17T15:37:28.448Z,101288.34
2022-09-17T15:39:56.642Z,101293.50
2022-09-17T15:42:31.278Z,101292.19
2022-09-17T15:45:21.573Z,101293.00
2022-09-17T15:47:53.906Z,101293.66
2022-09-17T15:50:29.020Z,101294.88
2022-09-17T15:53:15.103Z,101295.78
2022-09-17T15:56:02.629Z,101296.31
2022-09-17T15:58:41.998Z,101299.34
2022-09-17T16:01:29.070Z,101294.09
2022-09-17T16:04:18.187Z,101294.00
2022-09-17T16:06:59.672Z,101291.53
2022-09-17T16:09:57.621Z,101293.19
2022-09-17T16:12:29.009Z,101298.09
2022-09-17T16:14:59.162Z,101291.59
2022-09-17T16:17:47.390Z,101293.66
2022-09-17T16:20:25.973Z,101291.13
2022-09-17T16:22:53.868Z,101287.69
2022-09-17T16:25:29.080Z,101291.50
2022-09-17T16:28:18.387Z,101287.84
2022-09-17T16:30:49.477Z,101301.97
2022-09-17T16:33:19.059Z,101295.72
2022-09-17T16:35:46.374Z,101308.72
2022-09-17T16:38:13.705Z,101302.44
2022-09-17T16:40:49.698Z,101307.72
2022-09-17T16:43:16.837Z,101312.75
2022-09-17T16:45:57.789Z,101317.56
2022-09-17T16:48:24.897Z,101312.78
2022-09-17T16:50:52.212Z,101314.25
2022-09-17T16:53:19.471Z,101316.53
2022-09-17T16:55:46.661Z,101314.47
2022-09-17T16:58:13.976Z,101321.09
2022-09-17T17:00:45.006Z,101325.91
2022-09-17T17:03:14.245Z,101325.31
2022-09-17T17:05:41.481Z,101328.34
2022-09-17T17:08:09.074Z,101325.16
2022-09-17T17:10:38.359Z,101327.91
2022-09-17T17:13:06.230Z,101329.13
2022-09-17T17:15:33.356Z,101331.47
2022-09-17T17:18:00.616Z,101339.78
2022-09-17T17:20:27.890Z,101346.16
2022-09-17T17:22:55.433Z,101353.22
2022-09-17T17:25:23.759Z,101360.97
2022-09-17T17:27:50.994Z,101367.19
2022-09-17T17:30:18.325Z,101370.25
2022-09-17T17:32:51.031Z,101361.44
2022-09-17T17:35:21.706Z,101376.03
2022-09-17T17:37:48.878Z,101380.63
2022-09-17T17:40:16.142Z,101379.88
2022-09-17T17:42:44.293Z,101380.63
2022-09-17T17:45:11.465Z,101384.97
2022-09-17T17:47:38.600Z,101394.28
2022-09-17T17:50:06.357Z,101386.97
2022-09-17T17:52:33.486Z,101385.94
2022-09-17T17:55:00.646Z,101391.84
2022-09-17T17:57:27.823Z,101384.84
2022-09-17T17:59:55.001Z,101385.56
2022-09-17T18:02:22.317Z,101392.56
2022-09-17T18:04:49.548Z,101386.25
2022-09-17T18:07:16.678Z,101392.34
2022-09-17T18:09:44.549Z,101375.13
2022-09-17T18:12:11.648Z,101372.53
2022-09-17T18:14:38.759Z,101376.75
2022-09-17T18:17:06.015Z,101388.75
2022-09-17T18:19:33.263Z,101384.00
2022-09-17T18:22:00.449Z,101383.50
2022-09-17T18:24:27.582Z,101388.19
2022-09-17T18:26:54.733Z,101386.75
2022-09-17T18:29:21.935Z,101398.31
2022-09-17T18:31:49.197Z,101406.38
2022-09-17T18:34:17.230Z,101419.53
2022-09-17T18:36:50.783Z,101413.53
2022-09-17T18:42:08.164Z,101430.88
2022-09-17T18:44:35.342Z,101434.13
2022-09-17T18:47:02.735Z,101440.09
2022-09-17T18:49:29.882Z,101446.13
2022-09-17T18:51:56.981Z,101442.38
2022-09-17T18:54:24.193Z,101438.75
2022-09-17T18:56:51.332Z,101435.44
2022-09-17T18:59:18.472Z,101434.00
2022-09-17T19:01:45.609Z,101432.44
2022-09-17T19:04:12.836Z,101423.91
2022-09-17T19:06:40.772Z,101430.09
2022-09-17T19:09:09.358Z,101429.31
2022-09-17T19:11:36.545Z,101431.06
2022-09-17T19:14:03.987Z,101430.94
2022-09-17T19:16:31.154Z,101436.88
2022-09-17T19:18:58.369Z,101437.69
2022-09-17T19:21:25.568Z,101438.47
2022-09-17T19:23:53.275Z,101439.22
2022-09-17T19:26:24.983Z,101429.69
2022-09-17T19:28:58.311Z,101427.06
2022-09-17T19:31:26.490Z,101427.28
2022-09-17T19:33:53.785Z,101429.16
2022-09-17T19:36:21.267Z,101434.56
2022-09-17T19:38:49.299Z,101431.13
2022-09-17T19:41:20.063Z,101429.53
2022-09-17T19:43:47.882Z,101433.13
2022-09-17T19:46:24.222Z,101432.34
2022-09-17T19:48:55.118Z,101443.72
2022-09-17T19:51:24.793Z,101441.13
2022-09-17T19:53:53.090Z,101442.03
2022-09-17T19:56:23.690Z,101430.63
2022-09-17T19:58:51.427Z,101431.41
2022-09-17T20:01:19.958Z,101433.06
2022-09-17T20:03:48.646Z,101425.91
2022-09-17T20:06:18.958Z,101438.94
2022-09-17T20:08:52.381Z,101432.78
2022-09-17T20:11:21.978Z,101431.88
2022-09-17T20:13:49.549Z,101439.63
2022-09-17T20:16:21.058Z,101441.34
2022-09-17T20:18:49.286Z,101446.53
2022-09-17T20:21:20.515Z,101438.66
2022-09-17T20:23:47.967Z,101439.44
2022-09-17T20:26:16.451Z,101440.31
2022-09-17T20:28:44.187Z,101447.38
2022-09-17T20:31:15.551Z,101444.69
2022-09-17T20:33:43.407Z,101453.41
2022-09-17T20:36:17.002Z,101443.84
2022-09-17T20:41:32.368Z,101448.16
2022-09-17T20:43:59.621Z,101438.47
2022-09-17T20:46:29.412Z,101451.44
2022-09-17T20:48:58.343Z,101453.13
2022-09-17T20:51:29.259Z,101444.34
2022-09-17T20:53:57.616Z,101440.88
2022-09-17T20:56:29.176Z,101446.13
2022-09-17T20:59:13.322Z,101443.56
2022-09-17T21:01:44.724Z,101439.16
2022-09-17T21:04:16.155Z,101443.50
2022-09-17T21:06:46.860Z,101433.84
2022-09-17T21:09:17.753Z,101434.59
2022-09-17T21:11:46.913Z,101431.91
2022-09-17T21:14:15.874Z,101434.44
2022-09-17T21:16:43.738Z,101440.41
2022-09-17T21:19:13.189Z,101439.47
2022-09-17T21:21:40.434Z,101434.25
2022-09-17T21:24:10.208Z,101434.16
2022-09-17T21:26:37.727Z,101448.13
2022-09-17T21:29:05.228Z,101450.66
2022-09-17T21:31:36.631Z,101448.06
2022-09-17T21:34:11.652Z,101446.34
2022-09-17T21:36:40.970Z,101448.13
2022-09-17T21:39:14.401Z,101451.66
2022-09-17T21:41:43.765Z,101449.03
2022-09-17T21:44:12.328Z,101450.81
2022-09-17T21:46:41.390Z,101454.28
2022-09-17T21:49:09.165Z,101458.59
2022-09-17T21:51:42.576Z,101460.31
2022-09-17T21:54:14.405Z,101455.06
2022-09-17T21:56:41.923Z,101452.59
2022-09-17T21:59:12.541Z,101456.97
2022-09-17T22:01:46.232Z,101455.34
2022-09-17T22:04:20.806Z,101454.53
2022-09-17T22:06:49.759Z,101453.72
2022-09-17T22:09:26.254Z,101458.19
2022-09-17T22:11:53.780Z,101459.16
2022-09-17T22:14:24.295Z,101454.03
2022-09-17T22:16:55.253Z,101447.16
2022-09-17T22:19:24.561Z,101443.91
2022-09-17T22:21:55.205Z,101453.69
2022-09-17T22:24:23.525Z,101457.28
2022-09-17T22:26:57.398Z,101463.53
2022-09-17T22:29:27.173Z,101463.59
2022-09-17T22:31:54.449Z,101462.72
2022-09-17T22:34:23.341Z,101460.22
2022-09-17T22:36:50.771Z,101462.00
2022-09-17T22:39:21.544Z,101465.53
2022-09-17T22:41:49.125Z,101459.44
2022-09-17T22:44:19.428Z,101451.66
2022-09-17T22:46:51.714Z,101450.00
2022-09-17T22:49:19.445Z,101443.16
2022-09-17T22:51:47.250Z,101435.31
2022-09-17T22:54:17.254Z,101440.59
2022-09-17T22:56:45.867Z,101434.44
2022-09-17T22:59:13.014Z,101415.25
2022-09-17T23:01:41.218Z,101427.50
2022-09-17T23:04:09.267Z,101427.53
2022-09-17T23:06:39.777Z,101415.34
2022-09-17T23:09:07.189Z,101427.53
2022-09-17T23:11:39.082Z,101419.69
2022-09-17T23:14:10.484Z,101409.28
2022-09-17T23:16:42.516Z,101412.81
2022-09-17T23:19:10.924Z,101411.03
2022-09-17T23:21:39.134Z,101417.19
2022-09-17T23:24:07.442Z,101416.41
2022-09-17T23:26:34.755Z,101413.78
2022-09-17T23:29:04.951Z,101419.00
2022-09-17T23:31:35.148Z,101414.66
2022-09-17T23:34:04.843Z,101418.03
2022-09-17T23:36:36.271Z,101422.44
2022-09-17T23:39:06.401Z,101419.81
2022-09-17T23:41:40.619Z,101418.03
2022-09-17T23:44:14.514Z,101419.75
2022-09-17T23:46:44.362Z,101414.50
2022-09-17T23:49:13.627Z,101425.84
2022-09-17T23:51:41.213Z,101431.91
2022-09-17T23:54:08.614Z,101430.16
2022-09-17T23:56:36.036Z,101448.50
2022-09-17T23:59:04.564Z,101438.94
