createdAt,value
2018-04-30T00:46:01.069Z,99.90
2018-04-30T00:58:28.549Z,99.90
2018-04-30T01:03:27.520Z,99.90
2018-04-30T01:05:56.925Z,99.90
2018-04-30T01:08:25.460Z,99.90
2018-04-30T01:10:55.492Z,99.90
2018-04-30T01:15:53.713Z,99.90
2018-04-30T01:18:22.193Z,99.90
2018-04-30T01:23:20.171Z,99.90
2018-04-30T01:25:48.760Z,99.90
2018-04-30T01:28:17.271Z,99.90
2018-04-30T01:40:43.593Z,99.90
2018-04-30T01:43:12.885Z,99.90
2018-04-30T01:45:41.485Z,99.90
2018-04-30T01:48:09.941Z,99.90
2018-04-30T01:50:38.599Z,99.90
2018-04-30T01:53:07.073Z,99.90
2018-04-30T01:55:35.550Z,99.90
2018-04-30T01:58:04.091Z,99.90
2018-04-30T02:00:32.329Z,99.90
2018-04-30T02:03:00.799Z,99.90
2018-04-30T02:05:29.297Z,99.90
2018-04-30T02:07:57.770Z,99.90
2018-04-30T02:10:26.269Z,99.90
2018-04-30T02:12:54.736Z,99.90
2018-04-30T02:15:23.323Z,99.90
2018-04-30T02:17:51.802Z,99.90
2018-04-30T02:20:20.302Z,99.90
2018-04-30T02:22:48.781Z,99.90
2018-04-30T02:25:17.334Z,99.90
2018-04-30T02:27:46.573Z,99.90
2018-04-30T02:30:15.209Z,99.90
2018-04-30T02:32:44.131Z,99.90
2018-04-30T02:35:12.281Z,99.90
2018-04-30T02:37:41.609Z,99.90
2018-04-30T02:40:10.095Z,99.90
2018-04-30T02:42:38.577Z,99.90
2018-04-30T02:45:06.890Z,99.90
2018-04-30T02:47:35.546Z,99.90
2018-04-30T02:50:03.702Z,99.90
2018-04-30T02:52:32.570Z,99.90
2018-04-30T02:55:01.842Z,99.90
2018-04-30T02:57:30.337Z,99.90
2018-04-30T02:59:59.989Z,99.90
2018-04-30T03:02:28.462Z,99.90
2018-04-30T03:04:57.130Z,99.90
2018-04-30T03:07:26.439Z,99.90
2018-04-30T03:09:55.705Z,99.90
2018-04-30T03:12:24.192Z,99.90
2018-04-30T03:14:52.696Z,99.90
2018-04-30T03:17:22.281Z,99.90
2018-04-30T03:19:50.789Z,99.90
2018-04-30T03:22:20.136Z,99.90
2018-04-30T03:24:48.600Z,99.90
2018-04-30T03:27:18.038Z,99.90
2018-04-30T03:29:46.512Z,99.90
2018-04-30T03:32:15.005Z,99.90
2018-04-30T03:34:43.481Z,99.90
2018-04-30T03:37:12.353Z,99.90
2018-04-30T03:39:41.595Z,99.90
2018-04-30T03:42:09.756Z,99.90
2018-04-30T03:44:38.252Z,99.90
2018-04-30T03:47:06.814Z,99.90
2018-04-30T03:49:35.378Z,99.90
2018-04-30T03:52:03.977Z,99.90
2018-04-30T03:54:32.477Z,99.90
2018-04-30T03:57:01.045Z,99.90
2018-04-30T03:59:29.196Z,99.90
2018-04-30T04:02:08.894Z,99.90
2018-04-30T04:04:48.708Z,99.90
2018-04-30T04:07:17.180Z,99.90
2018-04-30T04:09:45.685Z,99.90
2018-04-30T04:12:14.169Z,99.90
2018-04-30T04:14:42.648Z,99.90
2018-04-30T04:17:11.134Z,99.90
2018-04-30T04:19:39.620Z,99.90
2018-04-30T04:22:08.104Z,99.90
2018-04-30T04:24:36.604Z,99.90
2018-04-30T04:27:05.107Z,99.90
2018-04-30T04:29:33.640Z,99.90
2018-04-30T04:32:02.118Z,99.90
2018-04-30T04:34:30.620Z,99.90
2018-04-30T04:36:59.125Z,99.90
2018-04-30T04:39:27.893Z,99.90
2018-04-30T04:41:56.464Z,99.90
2018-04-30T04:44:24.957Z,99.90
2018-04-30T04:46:53.445Z,99.90
2018-04-30T04:49:21.916Z,99.90
2018-04-30T04:51:51.536Z,99.90
2018-04-30T04:54:20.460Z,99.90
2018-04-30T04:56:49.838Z,99.90
2018-04-30T04:59:18.325Z,99.90
2018-04-30T05:01:46.793Z,99.90
2018-04-30T05:04:15.749Z,99.90
2018-04-30T05:06:45.078Z,99.90
2018-04-30T05:09:14.043Z,99.90
2018-04-30T05:11:43.294Z,99.90
2018-04-30T05:14:11.800Z,99.90
2018-04-30T05:16:41.773Z,99.90
2018-04-30T05:19:10.362Z,99.90
2018-04-30T05:21:38.832Z,99.90
2018-04-30T05:24:07.310Z,99.90
2018-04-30T05:26:36.267Z,99.90
2018-04-30T05:29:04.597Z,99.90
2018-04-30T05:31:32.889Z,99.90
2018-04-30T05:34:01.370Z,99.90
2018-04-30T05:36:30.008Z,99.90
2018-04-30T05:38:59.270Z,99.90
2018-04-30T05:41:27.755Z,99.90
2018-04-30T05:43:56.359Z,99.90
2018-04-30T05:46:26.532Z,99.90
2018-04-30T05:48:55.038Z,99.90
2018-04-30T05:51:23.529Z,99.90
2018-04-30T05:53:52.138Z,99.90
2018-04-30T05:56:21.152Z,99.90
2018-04-30T05:58:50.280Z,99.90
2018-04-30T06:01:18.891Z,99.90
2018-04-30T06:03:47.494Z,99.90
2018-04-30T06:06:18.436Z,99.90
2018-04-30T06:08:46.970Z,99.90
2018-04-30T06:11:15.452Z,99.90
2018-04-30T06:13:43.930Z,99.90
2018-04-30T06:16:12.596Z,99.90
2018-04-30T06:18:41.843Z,99.90
2018-04-30T06:21:10.405Z,99.90
2018-04-30T06:23:39.000Z,99.90
2018-04-30T06:26:07.578Z,99.90
2018-04-30T06:28:36.064Z,99.90
2018-04-30T06:31:04.661Z,99.90
2018-04-30T06:33:33.141Z,99.90
2018-04-30T06:36:01.649Z,99.90
2018-04-30T06:38:31.065Z,99.90
2018-04-30T06:40:59.533Z,99.90
2018-04-30T06:45:57.230Z,99.90
2018-04-30T06:48:25.874Z,99.90
2018-04-30T06:55:53.984Z,99.90
2018-04-30T06:58:23.309Z,99.90
2018-04-30T07:03:21.269Z,99.90
2018-04-30T07:05:49.758Z,99.90
2018-04-30T07:08:18.234Z,99.90
2018-04-30T07:10:46.739Z,99.90
2018-04-30T07:13:15.401Z,99.90
2018-04-30T07:15:43.885Z,99.90
2018-04-30T07:18:13.270Z,99.90
2018-04-30T07:20:41.769Z,99.90
2018-04-30T07:23:10.245Z,99.90
2018-04-30T07:40:36.094Z,99.90
2018-04-30T07:43:05.618Z,99.90
2018-04-30T07:53:02.953Z,99.90
2018-04-30T08:03:01.627Z,99.90
2018-04-30T08:05:31.054Z,99.90
2018-04-30T08:12:59.470Z,99.90
2018-04-30T08:22:56.673Z,99.90
2018-04-30T08:25:25.151Z,99.90
2018-04-30T08:30:23.240Z,99.90
2018-04-30T08:42:49.797Z,99.90
2018-04-30T08:45:18.291Z,99.90
2018-04-30T09:12:42.686Z,99.90
2018-04-30T09:15:11.183Z,99.90
2018-04-30T09:37:36.825Z,99.90
2018-04-30T10:02:31.299Z,99.90
2018-04-30T13:39:20.913Z,59.70
2018-04-30T13:41:49.410Z,52.30
2018-04-30T13:44:17.928Z,52.70
2018-04-30T13:46:46.485Z,53.40
2018-04-30T13:49:15.063Z,57.60
2018-04-30T14:29:06.214Z,56.70
2018-04-30T14:31:35.153Z,52.60
2018-04-30T15:53:50.509Z,52.50
2018-04-30T15:56:19.274Z,58.00
2018-04-30T15:58:47.774Z,57.80
2018-04-30T21:22:46.549Z,56.10
2018-04-30T21:25:15.137Z,99.90
2018-04-30T21:27:44.381Z,99.90
2018-04-30T21:30:12.597Z,99.90
2018-04-30T21:32:41.122Z,99.90
2018-04-30T21:35:09.681Z,99.90
2018-04-30T21:37:38.929Z,99.90
2018-04-30T21:40:07.631Z,99.90
2018-04-30T21:42:37.025Z,99.90
2018-04-30T21:45:05.553Z,99.90
2018-04-30T21:47:34.856Z,99.90
2018-04-30T21:50:03.496Z,99.90
2018-04-30T21:52:31.985Z,99.90
2018-04-30T21:55:00.529Z,99.90
2018-04-30T21:57:29.186Z,99.90
2018-04-30T21:59:58.561Z,99.90
2018-04-30T22:02:27.032Z,99.90
2018-04-30T22:04:55.536Z,99.90
2018-04-30T22:07:24.804Z,99.90
2018-04-30T22:09:53.310Z,99.90
2018-04-30T22:12:21.967Z,99.90
2018-04-30T22:14:50.131Z,99.90
2018-04-30T22:17:18.607Z,99.90
2018-04-30T22:19:47.198Z,99.90
2018-04-30T22:22:15.854Z,99.90
2018-04-30T22:24:45.102Z,99.90
2018-04-30T22:27:13.583Z,99.90
2018-04-30T22:29:42.266Z,99.90
2018-04-30T22:32:10.757Z,99.90
2018-04-30T22:34:39.219Z,99.90
2018-04-30T22:37:07.736Z,99.90
2018-04-30T22:39:36.216Z,99.90
2018-04-30T22:42:04.740Z,99.90
2018-04-30T22:44:34.037Z,99.90
2018-04-30T22:47:02.581Z,99.90
2018-04-30T22:49:31.221Z,99.90
2018-04-30T22:52:00.565Z,99.90
2018-04-30T22:54:29.039Z,99.90
2018-04-30T22:56:57.511Z,99.90
2018-04-30T22:59:26.033Z,99.90
2018-04-30T23:01:54.488Z,99.90
2018-04-30T23:04:22.973Z,99.90
2018-04-30T23:06:51.446Z,99.90
2018-04-30T23:09:19.954Z,99.90
2018-04-30T23:11:48.601Z,99.90
2018-04-30T23:14:17.112Z,99.90
2018-04-30T23:16:45.661Z,99.90
2018-04-30T23:19:14.955Z,99.90
2018-04-30T23:21:44.213Z,99.90
2018-04-30T23:24:12.845Z,99.90
2018-04-30T23:26:42.275Z,99.90
2018-04-30T23:29:10.805Z,99.90
2018-04-30T23:31:40.057Z,99.90
2018-04-30T23:34:08.528Z,99.90
2018-04-30T23:36:37.019Z,99.90
2018-04-30T23:39:04.832Z,99.90
2018-04-30T23:41:34.197Z,99.90
2018-04-30T23:44:02.689Z,99.90
2018-04-30T23:46:31.241Z,99.90
2018-04-30T23:49:00.470Z,99.90
2018-04-30T23:51:28.952Z,99.90
2018-04-30T23:53:57.423Z,99.90
2018-04-30T23:56:25.959Z,99.90
2018-04-30T23:58:54.874Z,99.90
