createdAt,value
2022-08-05T00:00:19.579Z,26.21
2022-08-05T00:02:51.639Z,26.16
2022-08-05T00:06:02.844Z,26.07
2022-08-05T00:08:33.062Z,25.75
2022-08-05T00:11:00.962Z,25.56
2022-08-05T00:13:39.111Z,25.87
2022-08-05T00:16:12.859Z,26.08
2022-08-05T00:18:45.505Z,26.10
2022-08-05T00:21:14.717Z,25.88
2022-08-05T00:23:46.681Z,25.57
2022-08-05T00:26:21.980Z,25.27
2022-08-05T00:28:50.132Z,25.65
2022-08-05T00:31:54.265Z,25.87
2022-08-05T00:34:55.332Z,25.84
2022-08-05T00:37:13.127Z,25.60
2022-08-05T00:39:57.418Z,25.21
2022-08-05T00:42:34.809Z,25.03
2022-08-05T00:45:02.612Z,25.44
2022-08-05T00:47:53.350Z,25.79
2022-08-05T00:50:17.967Z,25.62
2022-08-05T00:52:45.472Z,25.32
2022-08-05T00:55:14.973Z,24.99
2022-08-05T00:57:57.832Z,25.17
2022-08-05T01:00:27.921Z,25.57
2022-08-05T01:02:56.895Z,25.65
2022-08-05T01:05:27.376Z,25.50
2022-08-05T01:08:40.455Z,25.26
2022-08-05T01:11:03.672Z,24.94
2022-08-05T01:13:58.241Z,25.19
2022-08-05T01:16:31.021Z,25.36
2022-08-05T01:19:36.804Z,25.35
2022-08-05T01:22:18.820Z,25.15
2022-08-05T01:24:51.172Z,24.79
2022-08-05T01:27:37.369Z,24.94
2022-08-05T01:30:34.609Z,25.34
2022-08-05T01:33:08.362Z,25.28
2022-08-05T01:35:51.259Z,25.05
2022-08-05T01:38:27.016Z,24.82
2022-08-05T01:40:59.867Z,24.54
2022-08-05T01:43:29.921Z,24.89
2022-08-05T01:45:58.892Z,25.16
2022-08-05T01:48:37.097Z,25.21
2022-08-05T01:51:12.377Z,25.06
2022-08-05T01:53:57.327Z,24.95
2022-08-05T01:58:12.154Z,24.67
2022-08-05T01:59:28.090Z,25.25
2022-08-05T02:02:00.203Z,25.47
2022-08-05T02:04:31.013Z,25.31
2022-08-05T02:06:59.387Z,25.18
2022-08-05T02:09:28.154Z,24.79
2022-08-05T02:12:17.395Z,25.08
2022-08-05T02:14:53.967Z,25.05
2022-08-05T02:18:32.402Z,24.92
2022-08-05T02:20:44.484Z,24.61
2022-08-05T02:23:16.346Z,24.29
2022-08-05T02:25:49.980Z,24.71
2022-08-05T02:28:28.874Z,25.17
2022-08-05T02:31:14.857Z,24.93
2022-08-05T02:33:48.767Z,24.69
2022-08-05T02:36:27.537Z,24.37
2022-08-05T02:38:57.721Z,24.60
2022-08-05T02:41:28.982Z,24.86
2022-08-05T02:44:13.557Z,24.85
2022-08-05T02:46:53.484Z,24.68
2022-08-05T02:49:37.095Z,24.37
2022-08-05T02:52:13.583Z,24.69
2022-08-05T02:54:54.439Z,24.94
2022-08-05T02:58:11.547Z,24.90
2022-08-05T03:00:14.968Z,24.76
2022-08-05T03:02:44.772Z,24.52
2022-08-05T03:05:14.271Z,24.80
2022-08-05T03:08:04.379Z,25.30
2022-08-05T03:10:31.199Z,25.22
2022-08-05T03:15:24.685Z,24.74
2022-08-05T03:17:58.077Z,24.45
2022-08-05T03:20:27.106Z,24.79
2022-08-05T03:22:57.146Z,25.13
2022-08-05T03:25:33.533Z,25.17
2022-08-05T03:28:15.190Z,25.03
2022-08-05T03:30:48.578Z,24.81
2022-08-05T03:33:17.429Z,24.53
2022-08-05T03:35:47.079Z,24.95
2022-08-05T03:38:15.252Z,25.38
2022-08-05T03:40:45.343Z,25.34
2022-08-05T03:44:09.365Z,25.25
2022-08-05T03:46:05.540Z,24.87
2022-08-05T03:48:36.809Z,24.59
2022-08-05T03:52:38.697Z,24.84
2022-08-05T03:55:53.477Z,25.32
2022-08-05T03:57:16.374Z,25.30
2022-08-05T03:59:56.005Z,25.11
2022-08-05T04:02:37.704Z,24.81
2022-08-05T04:05:10.039Z,24.59
2022-08-05T04:07:52.885Z,24.99
2022-08-05T04:10:28.333Z,25.30
2022-08-05T04:13:00.414Z,25.35
2022-08-05T04:15:33.165Z,25.18
2022-08-05T04:18:09.329Z,24.95
2022-08-05T04:20:36.793Z,25.06
2022-08-05T04:23:04.186Z,25.34
2022-08-05T04:25:56.715Z,25.42
2022-08-05T04:28:20.566Z,25.33
2022-08-05T04:30:58.366Z,24.97
2022-08-05T04:33:54.574Z,25.22
2022-08-05T04:36:45.729Z,25.31
2022-08-05T04:39:05.709Z,25.31
2022-08-05T04:41:37.744Z,25.04
2022-08-05T04:44:09.107Z,24.58
2022-08-05T04:46:40.552Z,25.11
2022-08-05T04:49:12.420Z,25.55
2022-08-05T04:51:44.223Z,25.63
2022-08-05T04:54:12.002Z,25.50
2022-08-05T04:56:40.249Z,25.28
2022-08-05T04:59:21.964Z,25.19
2022-08-05T05:02:34.918Z,25.70
2022-08-05T05:04:47.537Z,25.91
2022-08-05T05:07:17.580Z,25.96
2022-08-05T05:09:45.933Z,25.79
2022-08-05T05:12:13.182Z,25.45
2022-08-05T05:14:49.375Z,25.10
2022-08-05T05:17:23.703Z,25.54
2022-08-05T05:19:56.507Z,25.83
2022-08-05T05:22:26.568Z,25.72
2022-08-05T05:24:57.214Z,25.58
2022-08-05T05:27:44.750Z,25.28
2022-08-05T05:30:29.123Z,25.14
2022-08-05T05:33:00.446Z,25.68
2022-08-05T05:35:37.947Z,25.75
2022-08-05T05:38:08.926Z,25.68
2022-08-05T05:40:37.029Z,25.49
2022-08-05T05:43:04.787Z,25.17
2022-08-05T05:45:36.035Z,25.40
2022-08-05T05:48:08.358Z,25.42
2022-08-05T05:50:41.079Z,25.28
2022-08-05T05:53:22.617Z,25.19
2022-08-05T05:55:51.872Z,24.98
2022-08-05T05:58:31.450Z,25.23
2022-08-05T06:01:13.012Z,25.48
2022-08-05T06:04:00.903Z,25.22
2022-08-05T06:06:31.010Z,25.28
2022-08-05T06:08:59.027Z,24.85
2022-08-05T06:11:26.688Z,24.72
2022-08-05T06:13:57.014Z,25.20
2022-08-05T06:16:29.864Z,25.13
2022-08-05T06:19:01.852Z,25.16
2022-08-05T06:21:36.645Z,24.93
2022-08-05T06:24:11.458Z,25.41
2022-08-05T06:26:51.518Z,25.76
2022-08-05T06:29:44.291Z,25.83
2022-08-05T06:32:25.494Z,25.48
2022-08-05T06:34:58.670Z,25.29
2022-08-05T06:37:56.321Z,25.93
2022-08-05T06:40:20.790Z,26.43
2022-08-05T06:42:52.736Z,26.71
2022-08-05T06:45:43.893Z,26.89
2022-08-05T06:48:36.023Z,26.72
2022-08-05T06:50:56.042Z,26.83
2022-08-05T06:53:28.303Z,27.11
2022-08-05T06:55:59.060Z,27.15
2022-08-05T06:58:35.460Z,27.07
2022-08-05T07:01:06.206Z,26.90
2022-08-05T07:03:34.569Z,26.69
2022-08-05T07:06:06.045Z,27.17
2022-08-05T07:08:47.649Z,27.91
2022-08-05T07:11:22.591Z,28.16
2022-08-05T07:14:20.064Z,28.31
2022-08-05T07:17:58.980Z,28.58
2022-08-05T07:22:29.844Z,28.20
2022-08-05T07:24:59.361Z,28.64
2022-08-05T07:27:27.719Z,28.95
2022-08-05T07:30:28.417Z,29.11
2022-08-05T07:32:58.065Z,28.82
2022-08-05T07:36:04.062Z,28.59
2022-08-05T07:38:32.370Z,28.28
2022-08-05T07:41:04.549Z,27.89
2022-08-05T07:43:44.461Z,28.32
2022-08-05T07:46:25.063Z,28.80
2022-08-05T07:49:02.346Z,28.89
2022-08-05T07:51:36.797Z,28.63
2022-08-05T07:54:10.162Z,28.32
2022-08-05T07:57:02.057Z,27.94
2022-08-05T07:59:38.160Z,27.87
2022-08-05T08:02:15.601Z,28.36
2022-08-05T08:04:47.689Z,28.69
2022-08-05T08:07:22.509Z,28.64
2022-08-05T08:09:53.124Z,28.30
2022-08-05T08:12:37.025Z,28.08
2022-08-05T08:15:13.972Z,28.04
2022-08-05T08:17:52.295Z,27.98
2022-08-05T08:20:44.242Z,28.49
2022-08-05T08:24:02.164Z,29.13
2022-08-05T08:26:02.793Z,29.32
2022-08-05T08:28:37.106Z,29.28
2022-08-05T08:31:18.419Z,28.96
2022-08-05T08:33:46.877Z,28.62
2022-08-05T08:36:39.009Z,28.37
2022-08-05T08:39:15.470Z,28.33
2022-08-05T08:41:52.259Z,28.91
2022-08-05T08:45:23.433Z,29.46
2022-08-05T08:48:05.651Z,29.59
2022-08-05T08:50:29.808Z,29.45
2022-08-05T08:53:08.129Z,29.24
2022-08-05T08:56:03.919Z,29.18
2022-08-05T08:58:43.132Z,29.09
2022-08-05T09:01:16.745Z,29.00
2022-08-05T09:03:54.450Z,29.00
2022-08-05T09:06:28.138Z,29.62
2022-08-05T09:08:59.841Z,30.15
2022-08-05T09:11:51.911Z,30.37
2022-08-05T09:14:59.203Z,30.40
2022-08-05T09:17:05.501Z,30.19
2022-08-05T09:20:01.712Z,30.12
2022-08-05T09:22:31.998Z,29.95
2022-08-05T09:25:13.922Z,29.77
2022-08-05T09:28:05.690Z,29.76
2022-08-05T09:30:35.205Z,29.72
2022-08-05T09:33:05.023Z,29.78
2022-08-05T09:35:32.795Z,30.26
2022-08-05T09:38:12.391Z,30.92
2022-08-05T09:40:53.709Z,31.02
2022-08-05T09:43:41.822Z,30.86
2022-08-05T09:46:29.269Z,30.58
2022-08-05T09:49:06.790Z,30.32
2022-08-05T09:51:42.394Z,30.12
2022-08-05T09:54:10.006Z,29.90
2022-08-05T09:56:51.861Z,29.62
2022-08-05T09:59:24.545Z,29.63
2022-08-05T10:01:57.851Z,29.78
2022-08-05T10:04:38.653Z,29.80
2022-08-05T10:07:20.984Z,30.19
2022-08-05T10:10:04.372Z,30.62
2022-08-05T10:12:52.382Z,30.74
2022-08-05T10:15:35.200Z,30.61
2022-08-05T10:18:19.892Z,30.49
2022-08-05T10:20:54.586Z,30.37
2022-08-05T10:23:55.865Z,30.35
2022-08-05T10:26:15.107Z,30.28
2022-08-05T10:28:45.089Z,30.06
2022-08-05T10:32:48.044Z,29.77
2022-08-05T10:34:07.100Z,29.54
2022-08-05T10:36:36.885Z,29.29
2022-08-05T10:39:24.363Z,29.54
2022-08-05T10:42:18.717Z,30.10
2022-08-05T10:44:59.868Z,30.62
2022-08-05T10:47:36.912Z,30.71
2022-08-05T10:50:20.631Z,30.48
2022-08-05T10:53:01.756Z,30.19
2022-08-05T10:55:32.874Z,30.00
2022-08-05T10:58:20.766Z,30.11
2022-08-05T11:00:48.552Z,30.22
2022-08-05T11:03:26.366Z,30.55
2022-08-05T11:06:30.902Z,30.71
2022-08-05T11:09:17.646Z,31.34
2022-08-05T11:11:52.641Z,31.82
2022-08-05T11:14:37.289Z,31.88
2022-08-05T11:18:09.470Z,32.03
2022-08-05T11:20:47.824Z,32.00
2022-08-05T11:23:33.538Z,31.58
2022-08-05T11:26:28.690Z,31.13
2022-08-05T11:29:06.824Z,31.05
2022-08-05T11:31:57.537Z,31.27
2022-08-05T11:34:38.955Z,31.11
2022-08-05T11:38:30.912Z,30.75
2022-08-05T11:39:55.419Z,30.67
2022-08-05T11:42:28.599Z,30.60
2022-08-05T11:45:05.640Z,30.60
2022-08-05T11:47:49.831Z,30.75
2022-08-05T11:50:18.477Z,30.81
2022-08-05T11:52:48.769Z,30.87
2022-08-05T11:55:17.545Z,30.97
2022-08-05T11:58:10.062Z,31.11
2022-08-05T12:00:38.146Z,31.20
2022-08-05T12:03:23.727Z,31.18
2022-08-05T12:06:03.241Z,31.01
2022-08-05T12:08:33.832Z,30.99
2022-08-05T12:11:05.795Z,30.94
2022-08-05T12:13:48.954Z,31.00
2022-08-05T12:16:27.033Z,31.03
2022-08-05T12:18:54.974Z,30.92
2022-08-05T12:21:24.168Z,30.71
2022-08-05T12:24:06.730Z,30.65
2022-08-05T12:26:44.308Z,30.51
2022-08-05T12:29:26.582Z,30.74
2022-08-05T12:31:56.448Z,31.12
2022-08-05T12:34:30.186Z,31.39
2022-08-05T12:37:03.304Z,31.63
2022-08-05T12:39:37.321Z,31.67
2022-08-05T12:42:14.388Z,31.55
2022-08-05T12:44:44.829Z,31.22
2022-08-05T12:47:17.186Z,31.15
2022-08-05T12:50:04.139Z,31.22
2022-08-05T12:52:41.881Z,31.29
2022-08-05T12:55:23.560Z,31.29
2022-08-05T12:58:38.291Z,31.24
2022-08-05T13:02:03.287Z,31.23
2022-08-05T13:03:33.011Z,31.36
2022-08-05T13:06:01.849Z,31.51
2022-08-05T13:08:32.487Z,31.75
2022-08-05T13:11:04.123Z,31.94
2022-08-05T13:14:05.887Z,32.16
2022-08-05T13:16:20.447Z,32.35
2022-08-05T13:18:58.595Z,32.39
2022-08-05T13:23:50.815Z,32.03
2022-08-05T13:26:22.872Z,32.52
2022-08-05T13:28:57.502Z,32.66
2022-08-05T13:32:03.320Z,32.87
2022-08-05T13:34:23.189Z,33.03
2022-08-05T13:36:54.171Z,33.01
2022-08-05T13:40:12.782Z,33.13
2022-08-05T13:42:14.703Z,33.17
2022-08-05T13:44:46.349Z,33.17
2022-08-05T13:47:35.419Z,33.09
2022-08-05T13:50:09.555Z,33.04
2022-08-05T13:52:39.681Z,32.94
2022-08-05T13:55:09.798Z,32.57
2022-08-05T13:57:51.173Z,32.41
2022-08-05T14:00:27.205Z,32.59
2022-08-05T14:02:57.033Z,32.78
2022-08-05T14:05:48.253Z,32.84
2022-08-05T14:08:21.188Z,32.62
2022-08-05T14:10:59.610Z,32.50
2022-08-05T14:13:32.175Z,32.45
2022-08-05T14:16:08.431Z,32.37
2022-08-05T14:18:38.274Z,32.28
2022-08-05T14:22:08.712Z,32.19
2022-08-05T14:23:52.848Z,32.22
2022-08-05T14:26:35.510Z,32.24
2022-08-05T14:29:06.195Z,32.15
2022-08-05T14:32:03.726Z,32.19
2022-08-05T14:34:35.514Z,32.18
2022-08-05T14:37:05.121Z,32.15
2022-08-05T14:39:49.343Z,32.08
2022-08-05T14:42:20.975Z,32.11
2022-08-05T14:44:49.550Z,32.18
2022-08-05T14:47:58.437Z,32.26
2022-08-05T14:50:14.203Z,32.22
2022-08-05T14:52:52.969Z,32.21
2022-08-05T14:55:21.161Z,32.13
2022-08-05T14:57:54.351Z,32.07
2022-08-05T15:00:25.249Z,32.12
2022-08-05T15:02:55.841Z,32.20
2022-08-05T15:05:29.769Z,32.18
2022-08-05T15:08:06.697Z,32.17
2022-08-05T15:10:46.108Z,32.20
2022-08-05T15:13:14.346Z,32.22
2022-08-05T15:15:54.929Z,32.25
2022-08-05T15:18:25.266Z,32.25
2022-08-05T15:20:52.519Z,32.37
2022-08-05T15:23:19.978Z,32.58
2022-08-05T15:25:52.712Z,32.74
2022-08-05T15:28:27.171Z,32.96
2022-08-05T15:30:55.760Z,33.07
2022-08-05T15:33:56.923Z,33.10
2022-08-05T15:36:17.791Z,33.20
2022-08-05T15:41:02.131Z,33.04
2022-08-05T15:41:58.583Z,32.98
2022-08-05T15:44:30.833Z,32.88
2022-08-05T15:47:01.193Z,32.66
2022-08-05T15:49:48.229Z,32.23
2022-08-05T15:52:28.953Z,31.62
2022-08-05T15:55:05.739Z,31.17
2022-08-05T15:57:35.359Z,31.22
2022-08-05T16:00:05.022Z,31.14
2022-08-05T16:02:32.897Z,31.09
2022-08-05T16:05:00.497Z,31.08
2022-08-05T16:07:29.628Z,31.02
2022-08-05T16:09:57.355Z,30.98
2022-08-05T16:12:24.771Z,31.09
2022-08-05T16:14:52.676Z,31.23
2022-08-05T16:17:19.930Z,31.18
2022-08-05T16:20:04.737Z,31.27
2022-08-05T16:22:34.718Z,31.40
2022-08-05T16:25:05.425Z,31.46
2022-08-05T16:28:00.220Z,31.56
2022-08-05T16:30:28.641Z,31.61
2022-08-05T16:32:57.907Z,31.63
2022-08-05T16:35:28.446Z,31.61
2022-08-05T16:38:13.689Z,31.61
2022-08-05T16:40:51.739Z,31.58
2022-08-05T16:43:27.376Z,31.59
2022-08-05T16:46:05.334Z,31.60
2022-08-05T16:48:38.769Z,31.60
2022-08-05T16:51:10.052Z,31.54
2022-08-05T16:54:04.147Z,31.48
2022-08-05T16:56:30.670Z,31.40
2022-08-05T16:58:58.916Z,31.24
2022-08-05T17:01:52.838Z,31.18
2022-08-05T17:04:15.744Z,31.17
2022-08-05T17:06:46.114Z,31.11
2022-08-05T17:09:21.301Z,31.05
2022-08-05T17:11:56.036Z,30.90
2022-08-05T17:14:36.720Z,30.78
2022-08-05T17:17:14.545Z,30.57
2022-08-05T17:19:45.699Z,30.42
2022-08-05T17:22:24.561Z,30.31
2022-08-05T17:24:57.053Z,30.23
2022-08-05T17:27:33.902Z,30.05
2022-08-05T17:30:03.019Z,29.89
2022-08-05T17:32:32.212Z,29.70
2022-08-05T17:35:02.229Z,29.52
2022-08-05T17:37:41.791Z,29.42
2022-08-05T17:40:15.922Z,29.19
2022-08-05T17:42:50.776Z,29.49
2022-08-05T17:45:21.890Z,29.92
2022-08-05T17:47:55.041Z,30.10
2022-08-05T17:50:30.396Z,30.04
2022-08-05T17:53:00.383Z,29.82
2022-08-05T17:55:34.318Z,29.56
2022-08-05T17:58:09.849Z,29.33
2022-08-05T18:00:44.709Z,29.14
2022-08-05T18:06:11.258Z,28.72
2022-08-05T18:08:44.800Z,28.50
2022-08-05T18:11:24.735Z,28.79
2022-08-05T18:14:07.541Z,29.20
2022-08-05T18:16:46.852Z,29.29
2022-08-05T18:19:22.488Z,29.11
2022-08-05T18:22:07.581Z,28.90
2022-08-05T18:24:39.341Z,28.71
2022-08-05T18:27:18.185Z,28.51
2022-08-05T18:29:53.643Z,28.34
2022-08-05T18:32:28.027Z,28.09
2022-08-05T18:34:56.185Z,28.24
2022-08-05T18:37:33.547Z,28.64
2022-08-05T18:41:50.053Z,28.79
2022-08-05T18:42:49.392Z,28.73
2022-08-05T18:45:19.803Z,28.54
2022-08-05T18:47:51.492Z,28.33
2022-08-05T18:50:45.034Z,28.13
2022-08-05T18:53:22.185Z,27.87
2022-08-05T18:55:50.121Z,28.18
2022-08-05T18:58:18.767Z,28.53
2022-08-05T19:00:55.075Z,28.63
2022-08-05T19:03:53.160Z,28.44
2022-08-05T19:06:18.550Z,28.35
2022-08-05T19:08:49.860Z,28.13
2022-08-05T19:11:27.905Z,27.88
2022-08-05T19:14:01.056Z,28.13
2022-08-05T19:16:47.032Z,28.55
2022-08-05T19:19:14.605Z,28.59
2022-08-05T19:21:41.798Z,28.49
2022-08-05T19:24:12.791Z,28.41
2022-08-05T19:26:54.264Z,28.21
2022-08-05T19:29:24.333Z,27.99
2022-08-05T19:32:03.531Z,28.22
2022-08-05T19:34:31.913Z,28.53
2022-08-05T19:36:59.393Z,28.62
2022-08-05T19:39:28.313Z,28.55
2022-08-05T19:42:06.134Z,28.31
2022-08-05T19:44:44.529Z,28.16
2022-08-05T19:47:15.233Z,27.91
2022-08-05T19:49:48.707Z,28.16
2022-08-05T19:52:30.997Z,28.56
2022-08-05T19:55:08.834Z,28.77
2022-08-05T19:58:14.695Z,28.62
2022-08-05T20:00:36.664Z,28.40
2022-08-05T20:03:09.110Z,28.16
2022-08-05T20:05:50.254Z,28.33
2022-08-05T20:08:19.544Z,28.62
2022-08-05T20:10:49.664Z,28.71
2022-08-05T20:13:18.041Z,28.54
2022-08-05T20:15:57.865Z,28.33
2022-08-05T20:18:35.937Z,27.90
2022-08-05T20:21:06.754Z,28.09
2022-08-05T20:23:39.633Z,28.18
2022-08-05T20:26:20.530Z,28.32
2022-08-05T20:28:51.143Z,28.22
2022-08-05T20:31:28.756Z,28.06
2022-08-05T20:34:08.903Z,27.74
2022-08-05T20:36:36.630Z,28.06
2022-08-05T20:39:06.536Z,28.18
2022-08-05T20:41:44.639Z,28.20
2022-08-05T20:44:29.047Z,28.05
2022-08-05T20:47:03.433Z,27.80
2022-08-05T20:49:33.293Z,27.40
2022-08-05T20:52:05.445Z,27.54
2022-08-05T20:54:42.673Z,27.82
2022-08-05T20:57:42.383Z,28.01
2022-08-05T21:00:40.637Z,28.06
2022-08-05T21:03:06.916Z,27.88
2022-08-05T21:05:47.654Z,27.66
2022-08-05T21:08:26.930Z,28.03
2022-08-05T21:11:00.922Z,27.94
2022-08-05T21:13:48.485Z,27.85
2022-08-05T21:16:29.793Z,27.69
2022-08-05T21:19:00.377Z,27.39
2022-08-05T21:21:43.827Z,27.14
2022-08-05T21:24:15.739Z,27.40
2022-08-05T21:26:47.371Z,27.63
2022-08-05T21:29:31.549Z,27.62
2022-08-05T21:32:00.800Z,27.49
2022-08-05T21:34:28.398Z,27.30
2022-08-05T21:36:59.053Z,27.01
2022-08-05T21:39:26.785Z,26.96
2022-08-05T21:42:01.565Z,27.28
2022-08-05T21:44:31.012Z,27.51
2022-08-05T21:46:59.884Z,27.41
2022-08-05T21:49:59.450Z,27.24
2022-08-05T21:52:22.736Z,26.85
2022-08-05T21:54:55.290Z,26.99
2022-08-05T21:57:31.406Z,27.11
2022-08-05T22:00:06.250Z,27.24
2022-08-05T22:02:43.492Z,27.00
2022-08-05T22:05:12.150Z,26.85
2022-08-05T22:07:58.417Z,27.09
2022-08-05T22:10:27.569Z,27.19
2022-08-05T22:12:58.805Z,27.05
2022-08-05T22:16:01.499Z,26.88
2022-08-05T22:18:14.765Z,26.78
2022-08-05T22:20:44.122Z,27.21
2022-08-05T22:24:01.105Z,27.23
2022-08-05T22:26:36.041Z,27.25
2022-08-05T22:29:04.672Z,27.02
2022-08-05T22:31:44.846Z,26.61
2022-08-05T22:34:20.104Z,26.44
2022-08-05T22:36:56.487Z,26.88
2022-08-05T22:39:32.593Z,27.17
2022-08-05T22:42:11.632Z,27.16
2022-08-05T22:44:53.635Z,26.86
2022-08-05T22:47:28.915Z,26.32
2022-08-05T22:50:20.363Z,26.17
2022-08-05T22:52:51.303Z,26.59
2022-08-05T22:58:05.947Z,26.98
2022-08-05T23:00:39.038Z,26.74
2022-08-05T23:03:06.312Z,26.55
2022-08-05T23:05:36.198Z,26.31
2022-08-05T23:10:52.044Z,26.82
2022-08-05T23:13:23.254Z,26.93
2022-08-05T23:15:50.513Z,26.83
2022-08-05T23:18:18.174Z,26.47
2022-08-05T23:20:50.195Z,26.22
2022-08-05T23:23:17.388Z,26.43
2022-08-05T23:25:51.089Z,26.83
2022-08-05T23:28:21.101Z,26.88
2022-08-05T23:30:53.322Z,26.75
2022-08-05T23:34:03.245Z,26.62
2022-08-05T23:36:13.454Z,26.34
2022-08-05T23:38:41.786Z,26.49
2022-08-05T23:41:10.863Z,26.76
2022-08-05T23:44:05.642Z,26.83
2022-08-05T23:46:25.327Z,26.59
2022-08-05T23:48:59.182Z,26.34
2022-08-05T23:51:53.428Z,26.12
2022-08-05T23:54:34.184Z,26.29
2022-08-05T23:57:05.154Z,26.56
