createdAt,value
2022-12-01T00:02:10.660Z,28.13
2022-12-01T00:12:12.368Z,29.83
2022-12-01T00:22:13.989Z,25.00
2022-12-01T00:32:15.682Z,25.13
2022-12-01T00:42:20.792Z,25.40
2022-12-01T00:52:22.425Z,28.67
2022-12-01T01:02:24.241Z,27.53
2022-12-01T01:12:26.974Z,25.73
2022-12-01T01:22:28.593Z,25.23
2022-12-01T01:32:30.263Z,24.50
2022-12-01T01:42:31.873Z,25.53
2022-12-01T01:52:36.554Z,22.97
2022-12-01T02:02:40.808Z,24.70
2022-12-01T02:13:22.875Z,24.43
2022-12-01T02:23:42.710Z,22.53
2022-12-01T02:33:52.358Z,21.70
2022-12-01T02:44:08.801Z,21.87
2022-12-01T02:54:12.801Z,19.57
2022-12-01T03:04:33.317Z,21.93
2022-12-01T03:14:53.712Z,18.90
2022-12-01T03:24:57.294Z,19.83
2022-12-01T03:35:16.496Z,19.03
2022-12-01T03:45:32.054Z,21.80
2022-12-01T03:55:39.203Z,23.10
2022-12-01T04:05:40.856Z,21.73
2022-12-01T04:15:43.247Z,24.90
2022-12-01T04:25:44.916Z,20.97
2022-12-01T04:35:46.527Z,20.57
2022-12-01T04:45:48.172Z,20.97
2022-12-01T04:55:49.829Z,20.97
2022-12-01T05:06:01.331Z,22.30
2022-12-01T05:16:12.335Z,18.53
2022-12-01T05:26:13.982Z,21.40
2022-12-01T05:36:15.560Z,21.80
2022-12-01T05:46:17.267Z,25.27
2022-12-01T05:56:18.920Z,20.47
2022-12-01T06:06:20.932Z,23.67
2022-12-01T06:16:22.613Z,22.13
2022-12-01T06:26:24.240Z,21.90
2022-12-01T06:36:25.821Z,19.53
2022-12-01T06:46:27.549Z,20.30
2022-12-01T06:56:29.225Z,27.67
2022-12-01T07:06:31.992Z,25.80
2022-12-01T07:16:33.729Z,28.53
2022-12-01T07:26:35.510Z,25.20
2022-12-01T07:36:37.148Z,28.67
2022-12-01T07:46:38.846Z,22.43
2022-12-01T07:56:40.950Z,22.57
2022-12-01T08:06:42.626Z,23.67
2022-12-01T08:16:44.220Z,31.87
2022-12-01T08:26:45.872Z,28.20
2022-12-01T08:36:47.500Z,24.63
2022-12-01T08:46:49.910Z,25.03
2022-12-01T08:56:51.609Z,24.07
2022-12-01T09:06:55.124Z,25.87
2022-12-01T09:16:56.823Z,23.27
2022-12-01T09:26:59.308Z,22.17
2022-12-01T09:39:39.871Z,25.30
2022-12-01T09:49:44.392Z,21.73
2022-12-01T09:59:46.925Z,20.53
2022-12-01T10:10:20.117Z,19.63
2022-12-01T10:20:52.800Z,18.93
2022-12-01T10:31:02.975Z,19.60
2022-12-01T10:41:09.124Z,21.37
2022-12-01T10:51:16.798Z,18.40
2022-12-01T11:01:25.201Z,18.67
2022-12-01T11:11:36.563Z,19.03
2022-12-01T11:21:49.747Z,17.53
2022-12-01T11:31:53.072Z,17.13
2022-12-01T11:41:57.788Z,20.07
2022-12-01T11:52:27.214Z,18.57
2022-12-01T12:03:00.782Z,20.33
2022-12-01T12:13:11.239Z,16.90
2022-12-01T12:23:27.839Z,21.67
2022-12-01T12:34:07.043Z,18.00
2022-12-01T12:44:36.997Z,19.27
2022-12-01T12:54:49.061Z,21.27
2022-12-01T13:05:01.003Z,22.37
2022-12-01T13:15:20.643Z,20.53
2022-12-01T13:25:35.122Z,18.50
2022-12-01T13:35:38.590Z,21.10
2022-12-01T13:45:40.923Z,19.77
2022-12-01T13:55:58.245Z,19.50
2022-12-01T14:06:09.287Z,20.90
2022-12-01T14:16:11.047Z,18.00
2022-12-01T14:26:22.545Z,20.47
2022-12-01T14:36:24.134Z,19.33
2022-12-01T14:46:29.316Z,16.80
2022-12-01T14:56:32.913Z,20.80
2022-12-01T15:06:36.434Z,19.93
2022-12-01T15:16:43.294Z,21.57
2022-12-01T15:26:51.359Z,25.43
2022-12-01T15:36:53.733Z,21.53
2022-12-01T15:46:55.519Z,22.27
2022-12-01T15:56:59.050Z,25.07
2022-12-01T16:15:51.577Z,22.97
2022-12-01T16:25:56.622Z,27.33
2022-12-01T16:36:00.813Z,27.13
2022-12-01T16:46:06.502Z,33.73
2022-12-01T16:56:13.100Z,31.27
2022-12-01T17:06:19.964Z,30.97
2022-12-01T17:16:21.634Z,27.57
2022-12-01T17:26:23.696Z,30.73
2022-12-01T17:37:21.634Z,32.57
2022-12-01T17:47:23.286Z,31.93
2022-12-01T17:57:25.134Z,30.27
2022-12-01T18:07:27.404Z,32.83
2022-12-01T18:17:29.033Z,27.23
2022-12-01T18:27:30.705Z,32.43
2022-12-01T18:37:32.623Z,28.07
2022-12-01T18:47:34.329Z,27.37
2022-12-01T18:57:36.142Z,24.93
2022-12-01T19:07:37.824Z,27.80
2022-12-01T19:17:39.471Z,24.27
2022-12-01T19:27:41.096Z,24.73
2022-12-01T19:37:42.816Z,22.47
2022-12-01T19:47:44.571Z,23.47
2022-12-01T19:57:50.718Z,19.63
2022-12-01T20:07:52.362Z,25.73
2022-12-01T20:17:54.043Z,20.60
2022-12-01T20:27:55.762Z,19.97
2022-12-01T20:37:57.380Z,18.63
2022-12-01T20:47:59.123Z,18.30
2022-12-01T20:58:02.640Z,22.03
2022-12-01T21:08:06.013Z,17.43
2022-12-01T21:18:23.273Z,19.67
2022-12-01T21:28:26.167Z,18.37
2022-12-01T21:38:28.047Z,18.77
