createdAt,value
2023-01-17T00:00:35.743Z,4.67
2023-01-17T00:01:39.265Z,4.62
2023-01-17T00:02:42.075Z,4.54
2023-01-17T00:04:03.371Z,4.56
2023-01-17T00:05:25.327Z,4.56
2023-01-17T00:06:46.806Z,4.56
2023-01-17T00:08:08.572Z,4.48
2023-01-17T00:09:32.002Z,4.48
2023-01-17T00:10:38.312Z,4.42
2023-01-17T00:11:41.423Z,4.40
2023-01-17T00:13:02.145Z,4.34
2023-01-17T00:14:05.154Z,4.35
2023-01-17T00:15:09.094Z,4.31
2023-01-17T00:16:11.845Z,4.29
2023-01-17T00:17:15.275Z,4.29
2023-01-17T00:18:18.035Z,4.24
2023-01-17T00:19:47.879Z,4.23
2023-01-17T00:21:09.161Z,4.26
2023-01-17T00:22:45.828Z,4.25
2023-01-17T00:24:07.141Z,4.24
2023-01-17T00:25:31.210Z,4.26
2023-01-17T00:26:33.939Z,4.24
2023-01-17T00:27:36.933Z,4.24
2023-01-17T00:28:41.392Z,4.23
2023-01-17T00:29:43.980Z,4.22
2023-01-17T00:30:47.361Z,4.24
2023-01-17T00:31:50.293Z,4.21
2023-01-17T00:32:53.225Z,4.20
2023-01-17T00:33:55.833Z,4.18
2023-01-17T00:34:58.927Z,4.14
2023-01-17T00:36:02.966Z,4.17
2023-01-17T00:37:05.730Z,4.12
2023-01-17T00:38:13.650Z,4.09
2023-01-17T00:39:16.654Z,4.09
2023-01-17T00:40:19.217Z,4.04
2023-01-17T00:41:22.376Z,4.06
2023-01-17T00:42:25.273Z,4.06
2023-01-17T00:43:48.380Z,4.05
2023-01-17T00:45:09.823Z,4.05
2023-01-17T00:46:31.668Z,4.04
2023-01-17T00:47:53.611Z,4.04
2023-01-17T00:49:15.837Z,4.04
2023-01-17T00:50:37.346Z,4.04
2023-01-17T00:51:59.093Z,4.03
2023-01-17T00:53:24.529Z,4.03
2023-01-17T00:54:45.655Z,4.02
2023-01-17T00:56:06.848Z,4.00
2023-01-17T00:57:28.456Z,3.95
2023-01-17T00:58:50.464Z,3.98
2023-01-17T01:00:11.643Z,3.95
2023-01-17T01:01:33.863Z,3.95
2023-01-17T01:02:56.504Z,3.92
2023-01-17T01:04:18.657Z,3.91
2023-01-17T01:05:40.910Z,3.91
2023-01-17T01:07:02.172Z,3.92
2023-01-17T01:08:39.140Z,3.91
2023-01-17T01:10:01.086Z,3.85
2023-01-17T01:11:27.565Z,3.86
2023-01-17T01:12:49.145Z,3.82
2023-01-17T01:14:10.859Z,3.80
2023-01-17T01:15:32.609Z,3.78
2023-01-17T01:16:54.297Z,3.79
2023-01-17T01:18:15.543Z,3.78
2023-01-17T01:19:37.001Z,3.80
2023-01-17T01:20:58.658Z,3.80
2023-01-17T01:22:20.141Z,3.81
2023-01-17T01:23:41.696Z,3.81
2023-01-17T01:25:03.356Z,3.82
2023-01-17T01:26:25.084Z,3.83
2023-01-17T01:27:47.699Z,3.82
2023-01-17T01:29:09.409Z,3.82
2023-01-17T01:30:31.146Z,3.83
2023-01-17T01:31:53.204Z,3.83
2023-01-17T01:33:14.389Z,3.84
2023-01-17T01:34:17.376Z,3.83
2023-01-17T01:35:20.595Z,3.83
2023-01-17T01:36:23.923Z,3.84
2023-01-17T01:37:27.001Z,3.85
2023-01-17T01:38:29.765Z,3.86
2023-01-17T01:39:32.794Z,3.87
2023-01-17T01:40:35.481Z,3.88
2023-01-17T01:41:38.499Z,3.86
2023-01-17T01:42:56.441Z,3.86
2023-01-17T01:43:59.611Z,3.87
2023-01-17T01:45:23.562Z,3.85
2023-01-17T01:46:41.874Z,3.84
2023-01-17T01:47:46.754Z,3.83
2023-01-17T01:48:58.590Z,3.84
2023-01-17T01:50:05.411Z,3.83
2023-01-17T01:51:16.352Z,3.83
2023-01-17T01:52:23.229Z,3.84
2023-01-17T01:53:26.430Z,3.85
2023-01-17T01:54:40.419Z,3.83
2023-01-17T01:55:43.394Z,3.81
2023-01-17T01:56:47.951Z,3.81
2023-01-17T01:57:55.279Z,3.84
2023-01-17T01:59:00.100Z,3.83
2023-01-17T02:00:09.118Z,3.82
2023-01-17T02:01:15.478Z,3.83
2023-01-17T02:02:18.539Z,3.79
2023-01-17T02:03:26.039Z,3.80
2023-01-17T02:04:29.360Z,3.80
2023-01-17T02:05:32.537Z,3.79
2023-01-17T02:06:40.042Z,3.79
2023-01-17T02:07:52.272Z,3.79
2023-01-17T02:08:58.930Z,3.77
2023-01-17T02:10:03.666Z,3.75
2023-01-17T02:11:07.296Z,3.73
2023-01-17T02:12:11.102Z,3.74
2023-01-17T02:13:17.151Z,3.74
2023-01-17T02:14:21.668Z,3.76
2023-01-17T02:15:33.084Z,3.78
2023-01-17T02:16:51.801Z,3.75
2023-01-17T02:18:10.932Z,3.75
2023-01-17T02:19:44.106Z,3.74
2023-01-17T02:21:00.119Z,3.75
2023-01-17T02:22:20.515Z,3.78
2023-01-17T02:23:36.297Z,3.75
2023-01-17T02:24:45.224Z,3.79
2023-01-17T02:26:15.864Z,3.80
2023-01-17T02:28:07.184Z,3.81
2023-01-17T02:29:18.621Z,3.83
2023-01-17T02:30:47.977Z,3.84
2023-01-17T02:32:17.039Z,3.83
2023-01-17T02:33:42.634Z,3.81
2023-01-17T02:35:01.260Z,3.86
2023-01-17T02:36:22.879Z,3.84
2023-01-17T02:37:39.610Z,3.84
2023-01-17T02:39:09.612Z,3.85
2023-01-17T02:40:34.460Z,3.87
2023-01-17T02:41:41.013Z,3.85
2023-01-17T02:42:53.867Z,3.84
2023-01-17T02:43:56.616Z,3.79
2023-01-17T02:44:59.790Z,3.86
2023-01-17T02:46:02.574Z,3.88
2023-01-17T02:47:22.845Z,3.88
2023-01-17T02:48:29.751Z,3.85
2023-01-17T02:49:32.793Z,3.86
2023-01-17T02:50:50.584Z,3.86
2023-01-17T02:52:24.460Z,3.85
2023-01-17T02:53:45.756Z,3.88
2023-01-17T02:54:54.552Z,3.89
2023-01-17T02:56:01.184Z,3.91
2023-01-17T02:57:35.871Z,3.87
2023-01-17T02:58:41.373Z,3.89
2023-01-17T03:00:00.041Z,3.86
2023-01-17T03:01:02.722Z,3.86
2023-01-17T03:02:28.117Z,3.84
2023-01-17T03:03:38.333Z,3.86
2023-01-17T03:05:37.897Z,3.84
2023-01-17T03:06:48.121Z,3.82
2023-01-17T03:07:53.851Z,3.83
2023-01-17T03:08:56.525Z,3.86
2023-01-17T03:10:03.596Z,3.83
2023-01-17T03:11:09.839Z,3.85
2023-01-17T03:12:13.551Z,3.83
2023-01-17T03:13:16.312Z,3.89
2023-01-17T03:14:19.066Z,3.91
2023-01-17T03:15:22.547Z,3.92
2023-01-17T03:16:29.136Z,3.94
2023-01-17T03:17:33.151Z,3.91
2023-01-17T03:18:35.901Z,3.91
2023-01-17T03:19:39.088Z,3.91
2023-01-17T03:20:42.479Z,3.94
2023-01-17T03:21:45.155Z,3.96
2023-01-17T03:22:48.187Z,3.95
2023-01-17T03:23:51.496Z,3.94
2023-01-17T03:24:54.731Z,3.94
2023-01-17T03:25:57.733Z,3.97
2023-01-17T03:27:01.047Z,3.98
2023-01-17T03:28:03.893Z,3.98
2023-01-17T03:29:06.589Z,3.98
2023-01-17T03:30:10.326Z,3.98
2023-01-17T03:31:18.093Z,3.96
2023-01-17T03:32:21.138Z,4.00
2023-01-17T03:33:24.869Z,3.94
2023-01-17T03:34:27.993Z,3.88
2023-01-17T03:35:30.681Z,3.97
2023-01-17T03:36:33.772Z,3.96
2023-01-17T03:37:37.257Z,3.97
2023-01-17T03:38:40.029Z,3.95
2023-01-17T03:39:42.917Z,3.96
2023-01-17T03:40:46.213Z,3.94
2023-01-17T03:41:49.210Z,3.97
2023-01-17T03:42:51.907Z,3.95
2023-01-17T03:43:54.638Z,3.96
2023-01-17T03:44:57.335Z,3.96
2023-01-17T03:46:05.877Z,3.99
2023-01-17T03:47:12.290Z,3.99
2023-01-17T03:48:15.126Z,4.00
2023-01-17T03:49:18.246Z,4.02
2023-01-17T03:50:21.012Z,4.02
2023-01-17T03:51:24.345Z,4.01
2023-01-17T03:52:27.323Z,4.04
2023-01-17T03:53:30.000Z,4.04
2023-01-17T03:54:33.245Z,4.06
2023-01-17T03:55:35.927Z,4.06
2023-01-17T03:56:38.682Z,4.10
2023-01-17T03:57:42.002Z,4.10
2023-01-17T03:58:45.032Z,4.09
2023-01-17T03:59:48.747Z,4.11
2023-01-17T04:00:51.500Z,4.08
2023-01-17T04:01:55.152Z,4.09
2023-01-17T04:02:57.889Z,4.11
2023-01-17T04:04:00.634Z,4.11
2023-01-17T04:05:03.529Z,4.13
2023-01-17T04:06:06.910Z,4.04
2023-01-17T04:07:09.891Z,4.13
2023-01-17T04:08:12.540Z,4.10
2023-01-17T04:09:15.797Z,4.09
2023-01-17T04:10:18.607Z,4.11
2023-01-17T04:11:21.487Z,4.11
2023-01-17T04:12:24.495Z,4.10
2023-01-17T04:13:27.375Z,4.14
2023-01-17T04:14:30.237Z,4.14
2023-01-17T04:15:33.874Z,4.15
2023-01-17T04:16:37.672Z,4.18
2023-01-17T04:17:41.561Z,4.20
2023-01-17T04:18:44.851Z,4.20
2023-01-17T04:19:47.732Z,4.19
2023-01-17T04:20:51.000Z,4.20
2023-01-17T04:21:54.210Z,4.23
2023-01-17T04:22:57.531Z,4.21
2023-01-17T04:24:00.281Z,4.21
2023-01-17T04:25:03.618Z,4.24
2023-01-17T04:26:06.512Z,4.24
2023-01-17T04:27:14.249Z,4.26
2023-01-17T04:28:17.656Z,4.27
2023-01-17T04:29:20.562Z,4.26
2023-01-17T04:30:23.619Z,4.25
2023-01-17T04:31:26.611Z,4.29
2023-01-17T04:32:29.992Z,4.29
2023-01-17T04:33:33.526Z,4.32
2023-01-17T04:34:36.230Z,4.33
2023-01-17T04:35:39.450Z,4.33
2023-01-17T04:36:42.099Z,4.35
2023-01-17T04:37:44.931Z,4.35
2023-01-17T04:38:48.322Z,4.35
2023-01-17T04:39:51.052Z,4.09
2023-01-17T04:40:53.956Z,4.38
2023-01-17T04:41:56.940Z,4.39
2023-01-17T04:42:59.731Z,4.39
2023-01-17T04:44:02.728Z,4.40
2023-01-17T04:45:07.092Z,4.39
2023-01-17T04:46:10.999Z,4.39
2023-01-17T04:47:13.775Z,4.41
2023-01-17T04:48:16.544Z,4.39
2023-01-17T04:49:19.938Z,4.42
2023-01-17T04:50:22.661Z,4.41
2023-01-17T04:51:25.289Z,4.42
2023-01-17T04:52:28.333Z,4.42
2023-01-17T04:53:31.033Z,4.42
2023-01-17T04:54:34.002Z,4.42
2023-01-17T04:55:37.181Z,4.43
2023-01-17T04:56:39.861Z,4.44
2023-01-17T04:57:42.558Z,4.43
2023-01-17T04:58:45.457Z,4.44
2023-01-17T04:59:49.461Z,4.45
2023-01-17T05:00:52.826Z,4.41
2023-01-17T05:01:55.983Z,4.39
2023-01-17T05:02:58.769Z,4.40
2023-01-17T05:04:01.527Z,4.37
2023-01-17T05:05:07.288Z,4.35
2023-01-17T05:06:10.179Z,4.35
2023-01-17T05:07:13.104Z,4.30
2023-01-17T05:08:18.264Z,4.32
2023-01-17T05:09:20.967Z,4.31
2023-01-17T05:10:25.258Z,4.30
2023-01-17T05:11:27.926Z,4.25
2023-01-17T05:12:31.177Z,4.28
2023-01-17T05:13:33.906Z,4.27
2023-01-17T05:14:36.656Z,4.28
2023-01-17T05:15:41.462Z,4.26
2023-01-17T05:16:44.343Z,4.24
2023-01-17T05:17:47.071Z,4.26
2023-01-17T05:18:54.110Z,4.29
2023-01-17T05:19:56.802Z,4.28
2023-01-17T05:21:04.014Z,4.28
2023-01-17T05:22:15.177Z,4.29
2023-01-17T05:23:18.010Z,4.22
2023-01-17T05:24:21.250Z,4.30
2023-01-17T05:25:30.477Z,4.33
2023-01-17T05:26:33.675Z,4.34
2023-01-17T05:27:37.315Z,4.35
2023-01-17T05:28:40.362Z,4.38
2023-01-17T05:29:43.324Z,4.38
2023-01-17T05:30:46.246Z,4.39
2023-01-17T05:31:49.508Z,4.37
2023-01-17T05:32:54.016Z,4.41
2023-01-17T05:33:56.742Z,4.44
2023-01-17T05:34:59.921Z,4.44
2023-01-17T05:36:04.231Z,4.44
2023-01-17T05:37:07.396Z,4.43
2023-01-17T05:38:10.121Z,4.42
2023-01-17T05:39:12.967Z,4.40
2023-01-17T05:40:17.626Z,4.45
2023-01-17T05:41:20.287Z,4.45
2023-01-17T05:42:23.415Z,4.46
2023-01-17T05:43:26.095Z,4.44
2023-01-17T05:44:28.768Z,4.42
2023-01-17T05:45:33.357Z,4.42
2023-01-17T05:46:36.096Z,4.45
2023-01-17T05:47:39.538Z,4.44
2023-01-17T05:48:42.265Z,4.44
2023-01-17T05:49:46.352Z,4.44
2023-01-17T05:50:49.403Z,4.42
2023-01-17T05:51:54.720Z,4.38
2023-01-17T05:53:03.700Z,4.39
2023-01-17T05:54:06.777Z,4.40
2023-01-17T05:55:09.872Z,4.34
2023-01-17T05:56:12.574Z,4.29
2023-01-17T05:57:16.836Z,4.33
2023-01-17T05:58:21.947Z,4.32
2023-01-17T05:59:36.465Z,4.37
2023-01-17T06:00:39.878Z,4.38
2023-01-17T06:01:42.797Z,4.32
2023-01-17T06:02:46.232Z,4.33
2023-01-17T06:03:49.127Z,4.30
2023-01-17T06:04:51.990Z,4.31
2023-01-17T06:05:54.770Z,4.32
2023-01-17T06:06:57.928Z,4.28
2023-01-17T06:08:00.773Z,4.30
2023-01-17T06:09:03.919Z,4.32
2023-01-17T06:10:07.476Z,4.34
2023-01-17T06:11:10.207Z,4.32
2023-01-17T06:12:13.251Z,4.31
2023-01-17T06:13:21.012Z,4.28
2023-01-17T06:14:23.810Z,4.25
2023-01-17T06:15:26.585Z,4.30
2023-01-17T06:16:29.959Z,4.33
2023-01-17T06:17:32.979Z,4.35
2023-01-17T06:18:35.823Z,4.32
2023-01-17T06:19:38.746Z,4.35
2023-01-17T06:20:41.631Z,4.39
2023-01-17T06:21:44.279Z,4.40
2023-01-17T06:22:47.305Z,4.42
2023-01-17T06:23:50.025Z,4.44
2023-01-17T06:24:52.847Z,4.42
2023-01-17T06:25:55.651Z,4.38
2023-01-17T06:26:58.320Z,4.42
2023-01-17T06:28:02.185Z,4.39
2023-01-17T06:29:04.882Z,4.43
2023-01-17T06:30:08.745Z,4.47
2023-01-17T06:31:11.603Z,4.48
2023-01-17T06:32:14.518Z,4.46
2023-01-17T06:33:17.642Z,4.45
2023-01-17T06:34:20.547Z,4.45
2023-01-17T06:35:23.303Z,4.48
2023-01-17T06:36:25.960Z,4.44
2023-01-17T06:37:28.628Z,4.46
2023-01-17T06:38:31.857Z,4.46
2023-01-17T06:39:34.761Z,4.47
2023-01-17T06:40:37.555Z,4.44
2023-01-17T06:41:40.207Z,4.47
2023-01-17T06:42:42.925Z,4.48
2023-01-17T06:43:45.943Z,4.49
2023-01-17T06:44:48.641Z,4.46
2023-01-17T06:45:51.501Z,4.48
2023-01-17T06:46:54.472Z,4.45
2023-01-17T06:47:59.439Z,4.44
2023-01-17T06:49:02.497Z,4.47
2023-01-17T06:50:07.506Z,4.45
2023-01-17T06:51:10.369Z,4.43
2023-01-17T06:52:13.026Z,4.46
2023-01-17T06:53:15.716Z,4.49
2023-01-17T06:54:19.481Z,4.45
2023-01-17T06:55:22.254Z,4.44
2023-01-17T06:56:25.020Z,4.47
2023-01-17T06:57:27.794Z,4.50
2023-01-17T06:58:30.451Z,4.54
2023-01-17T06:59:33.442Z,4.52
2023-01-17T07:00:38.884Z,4.54
2023-01-17T07:01:42.973Z,4.55
2023-01-17T07:02:49.577Z,4.52
2023-01-17T07:03:53.103Z,4.55
2023-01-17T07:04:56.138Z,4.58
2023-01-17T07:06:01.508Z,4.54
2023-01-17T07:07:04.824Z,4.55
2023-01-17T07:08:07.635Z,4.55
2023-01-17T07:09:10.462Z,4.51
2023-01-17T07:10:14.944Z,4.54
2023-01-17T07:11:17.698Z,4.56
2023-01-17T07:12:20.836Z,4.57
2023-01-17T07:13:23.527Z,4.62
2023-01-17T07:14:26.200Z,4.63
2023-01-17T07:15:29.260Z,4.63
2023-01-17T07:16:33.867Z,4.67
2023-01-17T07:17:36.598Z,4.65
2023-01-17T07:18:39.359Z,4.66
2023-01-17T07:19:43.101Z,4.62
2023-01-17T07:20:46.835Z,4.62
2023-01-17T07:21:54.003Z,4.65
2023-01-17T07:22:56.800Z,4.70
2023-01-17T07:23:59.803Z,4.72
2023-01-17T07:25:02.458Z,4.72
2023-01-17T07:26:05.609Z,4.74
2023-01-17T07:27:08.814Z,4.79
2023-01-17T07:28:11.541Z,4.79
2023-01-17T07:29:14.708Z,4.89
2023-01-17T07:30:17.901Z,4.91
2023-01-17T07:31:21.318Z,4.94
2023-01-17T07:32:26.044Z,4.96
2023-01-17T07:33:28.702Z,4.95
2023-01-17T07:34:31.402Z,4.96
2023-01-17T07:35:34.206Z,4.97
2023-01-17T07:36:37.370Z,4.99
2023-01-17T07:37:40.419Z,5.00
2023-01-17T07:38:46.774Z,5.06
2023-01-17T07:39:50.428Z,5.07
2023-01-17T07:40:53.067Z,5.11
2023-01-17T07:41:55.986Z,5.08
2023-01-17T07:43:02.294Z,5.12
2023-01-17T07:44:05.177Z,5.12
2023-01-17T07:45:08.609Z,5.18
2023-01-17T07:46:11.676Z,5.16
2023-01-17T07:47:14.840Z,5.19
2023-01-17T07:48:22.488Z,5.15
2023-01-17T07:49:25.270Z,5.17
2023-01-17T07:50:28.348Z,5.21
2023-01-17T07:51:31.069Z,5.25
2023-01-17T07:52:34.199Z,5.22
2023-01-17T07:53:37.294Z,5.25
2023-01-17T07:54:39.952Z,5.25
2023-01-17T07:55:42.674Z,5.24
2023-01-17T07:56:47.209Z,5.23
2023-01-17T07:57:50.963Z,5.28
2023-01-17T07:58:53.661Z,5.28
2023-01-17T07:59:56.507Z,5.29
2023-01-17T08:01:10.915Z,5.28
2023-01-17T08:02:18.959Z,5.30
2023-01-17T08:03:21.614Z,5.29
2023-01-17T08:04:27.681Z,5.32
2023-01-17T08:05:31.024Z,5.28
2023-01-17T08:06:33.827Z,5.32
2023-01-17T08:07:37.342Z,5.31
2023-01-17T08:08:40.117Z,5.32
2023-01-17T08:09:44.072Z,5.32
2023-01-17T08:10:47.396Z,5.30
2023-01-17T08:11:50.291Z,5.37
2023-01-17T08:12:53.514Z,5.41
2023-01-17T08:13:59.437Z,5.42
2023-01-17T08:15:02.159Z,5.47
2023-01-17T08:16:08.594Z,5.44
2023-01-17T08:17:15.054Z,5.41
2023-01-17T08:18:18.641Z,5.42
2023-01-17T08:19:22.450Z,5.43
2023-01-17T08:20:27.645Z,5.39
2023-01-17T08:21:30.750Z,5.30
2023-01-17T08:22:33.432Z,5.36
2023-01-17T08:23:36.431Z,5.40
2023-01-17T08:24:39.072Z,5.38
2023-01-17T08:25:41.836Z,5.38
2023-01-17T08:26:44.846Z,5.41
2023-01-17T08:27:47.594Z,5.41
2023-01-17T08:29:00.956Z,5.42
2023-01-17T08:30:05.266Z,5.39
2023-01-17T08:31:09.507Z,5.46
2023-01-17T08:32:12.378Z,5.45
2023-01-17T08:33:16.181Z,5.52
2023-01-17T08:34:19.420Z,5.50
2023-01-17T08:35:22.781Z,5.54
2023-01-17T08:36:26.417Z,5.55
2023-01-17T08:37:29.406Z,5.56
2023-01-17T08:38:32.168Z,5.61
2023-01-17T08:39:35.719Z,5.57
2023-01-17T08:40:38.493Z,5.57
2023-01-17T08:41:41.239Z,5.55
2023-01-17T08:42:44.337Z,5.57
2023-01-17T08:43:48.023Z,5.58
2023-01-17T08:44:51.075Z,5.55
2023-01-17T08:45:56.111Z,5.57
2023-01-17T08:46:59.045Z,5.61
2023-01-17T08:48:01.906Z,5.63
2023-01-17T08:49:04.638Z,5.63
2023-01-17T08:50:08.536Z,5.65
2023-01-17T08:51:12.005Z,5.66
2023-01-17T08:52:15.572Z,5.69
2023-01-17T08:53:21.634Z,5.75
2023-01-17T08:54:24.477Z,5.81
2023-01-17T08:55:27.516Z,5.86
2023-01-17T08:56:30.440Z,5.98
2023-01-17T08:57:33.109Z,6.07
2023-01-17T08:58:35.971Z,6.11
2023-01-17T08:59:38.946Z,6.19
2023-01-17T09:00:42.222Z,6.25
2023-01-17T09:01:46.173Z,6.37
2023-01-17T09:02:52.202Z,6.37
2023-01-17T09:03:55.239Z,6.38
2023-01-17T09:04:57.980Z,6.46
2023-01-17T09:06:06.649Z,6.45
2023-01-17T09:07:09.753Z,6.34
2023-01-17T09:08:12.663Z,6.30
2023-01-17T09:09:16.825Z,6.26
2023-01-17T09:10:19.843Z,6.27
2023-01-17T09:11:22.815Z,6.26
2023-01-17T09:12:25.477Z,6.29
2023-01-17T09:13:28.365Z,6.34
2023-01-17T09:14:31.200Z,6.46
2023-01-17T09:15:33.932Z,6.47
2023-01-17T09:16:37.081Z,6.40
2023-01-17T09:17:39.997Z,6.44
2023-01-17T09:18:42.658Z,6.45
2023-01-17T09:19:47.822Z,6.48
2023-01-17T09:20:54.915Z,6.44
2023-01-17T09:21:57.879Z,6.38
2023-01-17T09:23:04.142Z,6.39
2023-01-17T09:24:07.044Z,6.36
2023-01-17T09:25:09.928Z,6.34
2023-01-17T09:26:22.209Z,6.31
2023-01-17T09:27:28.183Z,6.31
2023-01-17T09:28:31.331Z,6.29
2023-01-17T09:29:34.026Z,6.28
2023-01-17T09:30:37.432Z,6.29
2023-01-17T09:31:42.241Z,6.33
2023-01-17T09:32:52.225Z,6.36
2023-01-17T09:33:56.344Z,6.48
2023-01-17T09:35:00.815Z,6.51
2023-01-17T09:36:05.569Z,6.45
2023-01-17T09:37:08.359Z,6.47
2023-01-17T09:38:12.301Z,6.50
2023-01-17T09:39:15.389Z,6.58
2023-01-17T09:40:22.986Z,6.55
2023-01-17T09:41:42.723Z,6.65
2023-01-17T09:42:46.163Z,6.71
2023-01-17T09:43:55.517Z,6.73
2023-01-17T09:44:59.173Z,6.73
2023-01-17T09:46:02.627Z,6.82
2023-01-17T09:47:14.828Z,6.96
2023-01-17T09:48:25.417Z,7.15
2023-01-17T09:49:42.372Z,7.19
2023-01-17T09:50:53.299Z,7.18
2023-01-17T09:51:56.106Z,7.31
2023-01-17T09:53:05.921Z,7.47
2023-01-17T09:54:21.853Z,7.24
2023-01-17T09:55:25.085Z,6.99
2023-01-17T09:56:37.230Z,7.34
2023-01-17T09:57:52.632Z,7.16
2023-01-17T10:00:02.941Z,7.68
2023-01-17T10:01:27.743Z,7.72
2023-01-17T10:02:33.664Z,7.13
2023-01-17T10:03:44.120Z,7.02
2023-01-17T10:05:02.099Z,6.80
2023-01-17T10:06:52.098Z,6.82
2023-01-17T10:08:23.195Z,6.84
2023-01-17T10:09:31.805Z,6.73
2023-01-17T10:10:47.629Z,6.77
2023-01-17T10:11:56.345Z,6.75
2023-01-17T10:13:14.550Z,6.64
2023-01-17T10:14:19.830Z,6.66
2023-01-17T10:15:34.554Z,6.56
2023-01-17T10:17:02.158Z,6.52
2023-01-17T10:18:35.827Z,6.48
2023-01-17T10:20:03.965Z,6.46
2023-01-17T10:21:25.160Z,6.41
2023-01-17T10:22:33.983Z,6.40
2023-01-17T10:24:28.415Z,6.48
2023-01-17T10:26:06.094Z,6.44
2023-01-17T10:27:39.373Z,6.49
2023-01-17T10:28:49.864Z,6.53
2023-01-17T10:29:54.356Z,6.76
2023-01-17T10:31:08.541Z,6.94
2023-01-17T10:32:12.778Z,7.53
2023-01-17T10:33:27.474Z,8.02
2023-01-17T10:34:37.412Z,8.10
2023-01-17T10:35:51.624Z,8.26
2023-01-17T10:37:02.031Z,7.94
2023-01-17T10:38:12.029Z,8.52
2023-01-17T10:39:23.951Z,8.38
2023-01-17T10:40:56.102Z,8.50
2023-01-17T10:42:27.085Z,7.94
2023-01-17T10:43:45.769Z,7.77
2023-01-17T10:45:00.177Z,7.88
2023-01-17T10:46:37.276Z,8.03
2023-01-17T10:47:42.551Z,8.63
2023-01-17T10:48:48.156Z,8.86
2023-01-17T10:49:58.568Z,8.66
2023-01-17T11:02:43.365Z,6.73
2023-01-17T11:03:51.389Z,6.75
2023-01-17T11:04:55.955Z,6.73
2023-01-17T11:06:20.663Z,6.69
2023-01-17T11:07:28.665Z,6.71
2023-01-17T11:08:53.512Z,6.71
2023-01-17T11:09:58.858Z,6.67
2023-01-17T11:11:04.573Z,6.66
2023-01-17T11:12:23.634Z,6.73
2023-01-17T11:13:36.345Z,6.74
2023-01-17T11:14:40.461Z,6.95
2023-01-17T11:15:49.318Z,7.64
2023-01-17T11:17:06.997Z,7.65
2023-01-17T11:18:17.505Z,8.26
2023-01-17T11:19:36.307Z,7.65
2023-01-17T11:20:43.227Z,7.79
2023-01-17T11:21:54.893Z,7.69
2023-01-17T11:23:22.515Z,7.50
2023-01-17T11:24:40.691Z,7.41
2023-01-17T11:25:51.147Z,7.29
2023-01-17T11:26:54.373Z,7.13
2023-01-17T11:27:59.702Z,7.28
2023-01-17T11:29:17.301Z,7.22
2023-01-17T11:30:21.974Z,7.00
2023-01-17T11:31:27.721Z,7.00
2023-01-17T11:32:33.760Z,6.95
2023-01-17T11:33:55.749Z,6.95
2023-01-17T11:35:27.916Z,6.93
2023-01-17T11:36:32.610Z,6.83
2023-01-17T11:37:36.504Z,6.88
2023-01-17T11:38:40.002Z,6.86
2023-01-17T11:39:44.391Z,6.85
2023-01-17T11:40:49.669Z,6.81
2023-01-17T11:41:52.887Z,6.86
2023-01-17T11:43:15.507Z,6.81
2023-01-17T11:44:27.707Z,6.84
2023-01-17T11:45:33.396Z,6.85
2023-01-17T11:46:36.628Z,6.79
2023-01-17T11:47:39.707Z,6.74
2023-01-17T11:48:57.022Z,6.81
2023-01-17T11:49:59.690Z,6.77
2023-01-17T11:51:04.441Z,6.72
2023-01-17T11:52:18.225Z,6.72
2023-01-17T11:53:26.687Z,6.71
2023-01-17T11:54:39.093Z,6.75
2023-01-17T11:56:04.990Z,6.73
2023-01-17T11:57:21.107Z,6.71
2023-01-17T11:58:25.494Z,6.60
2023-01-17T11:59:37.532Z,6.55
2023-01-17T12:00:49.664Z,6.52
2023-01-17T12:02:04.639Z,6.45
2023-01-17T12:03:40.024Z,6.40
2023-01-17T12:05:01.337Z,6.40
2023-01-17T12:06:09.968Z,6.40
2023-01-17T12:07:30.971Z,6.27
2023-01-17T12:08:36.651Z,6.25
2023-01-17T12:10:04.856Z,6.26
2023-01-17T12:11:10.472Z,6.20
2023-01-17T12:12:37.961Z,6.18
2023-01-17T12:14:01.838Z,6.12
2023-01-17T12:15:18.248Z,6.16
2023-01-17T12:16:45.377Z,6.10
2023-01-17T12:18:05.852Z,6.09
2023-01-17T12:20:01.283Z,6.14
2023-01-17T12:21:16.922Z,6.13
2023-01-17T12:22:48.666Z,6.17
2023-01-17T12:24:14.063Z,6.21
2023-01-17T12:25:54.669Z,6.17
2023-01-17T12:27:20.600Z,6.21
2023-01-17T12:28:49.750Z,6.31
2023-01-17T12:30:30.848Z,6.27
2023-01-17T12:31:39.508Z,6.28
2023-01-17T12:33:12.180Z,6.33
2023-01-17T12:34:35.052Z,6.33
2023-01-17T12:35:50.828Z,6.34
2023-01-17T12:37:38.298Z,6.85
2023-01-17T12:38:41.235Z,7.40
2023-01-17T12:39:57.745Z,7.40
2023-01-17T12:41:10.835Z,7.73
2023-01-17T12:42:28.468Z,7.90
2023-01-17T12:43:39.700Z,7.96
2023-01-17T12:44:48.042Z,7.34
2023-01-17T12:45:52.889Z,7.60
2023-01-17T12:47:03.676Z,6.99
2023-01-17T12:48:12.070Z,6.99
2023-01-17T12:49:29.742Z,6.86
2023-01-17T12:50:44.820Z,6.83
2023-01-17T12:51:53.048Z,6.74
2023-01-17T12:53:33.263Z,6.68
2023-01-17T12:54:41.614Z,6.68
2023-01-17T12:55:56.538Z,6.57
2023-01-17T12:57:14.015Z,6.60
2023-01-17T12:58:44.992Z,6.58
2023-01-17T12:59:58.478Z,6.45
2023-01-17T13:01:23.305Z,6.51
2023-01-17T13:14:14.859Z,7.97
2023-01-17T13:15:25.193Z,7.91
2023-01-17T13:16:42.999Z,8.28
2023-01-17T13:17:51.293Z,8.24
2023-01-17T13:18:56.674Z,8.36
2023-01-17T13:20:03.344Z,8.20
2023-01-17T13:21:32.099Z,8.08
2023-01-17T13:22:38.397Z,7.62
2023-01-17T13:23:43.864Z,7.54
2023-01-17T13:25:15.743Z,7.72
2023-01-17T13:26:56.167Z,8.05
2023-01-17T13:28:10.762Z,7.95
2023-01-17T13:29:52.416Z,7.85
2023-01-17T13:31:31.917Z,7.76
2023-01-17T13:39:10.901Z,8.37
2023-01-17T13:40:37.257Z,8.27
2023-01-17T13:42:01.828Z,8.51
2023-01-17T13:43:18.864Z,8.40
2023-01-17T13:44:27.537Z,8.69
2023-01-17T13:45:33.514Z,8.99
2023-01-17T13:46:54.854Z,8.74
2023-01-17T13:48:12.806Z,8.40
2023-01-17T13:49:31.565Z,8.54
2023-01-17T13:50:40.681Z,8.58
2023-01-17T13:52:09.683Z,8.86
2023-01-17T13:53:27.557Z,8.91
2023-01-17T13:54:34.329Z,8.58
2023-01-17T13:55:50.632Z,8.34
2023-01-17T13:57:30.426Z,7.94
2023-01-17T13:58:47.248Z,8.03
2023-01-17T13:59:50.493Z,7.77
2023-01-17T14:00:54.958Z,7.68
2023-01-17T14:01:58.216Z,7.76
2023-01-17T14:03:01.218Z,7.76
2023-01-17T14:04:10.677Z,7.87
2023-01-17T14:05:15.356Z,7.90
2023-01-17T14:06:36.314Z,7.87
2023-01-17T14:08:02.657Z,7.84
2023-01-17T14:09:29.494Z,7.88
2023-01-17T14:10:47.216Z,7.79
2023-01-17T14:12:24.720Z,7.65
2023-01-17T14:13:34.745Z,7.50
2023-01-17T14:15:00.694Z,7.28
2023-01-17T14:16:24.274Z,6.97
2023-01-17T14:17:46.224Z,6.82
2023-01-17T14:18:49.762Z,6.56
2023-01-17T14:19:57.219Z,6.48
2023-01-17T14:21:06.269Z,6.47
2023-01-17T14:22:20.918Z,6.39
2023-01-17T14:23:29.841Z,6.23
2023-01-17T14:24:32.880Z,6.10
2023-01-17T14:25:41.004Z,6.10
2023-01-17T14:26:53.931Z,6.03
2023-01-17T14:28:30.819Z,6.00
2023-01-17T14:29:42.865Z,5.91
2023-01-17T14:30:46.123Z,5.81
2023-01-17T14:31:49.443Z,5.79
2023-01-17T14:33:01.745Z,5.82
2023-01-17T14:34:22.448Z,5.78
2023-01-17T14:35:31.230Z,5.75
2023-01-17T14:36:34.665Z,5.72
2023-01-17T14:37:44.075Z,5.66
2023-01-17T14:38:46.751Z,5.64
2023-01-17T14:39:55.190Z,5.57
2023-01-17T14:41:07.600Z,5.56
2023-01-17T14:42:23.696Z,5.57
2023-01-17T14:43:28.787Z,5.51
2023-01-17T14:44:34.033Z,5.50
2023-01-17T14:45:38.314Z,5.47
2023-01-17T14:46:48.212Z,5.41
2023-01-17T14:47:51.618Z,5.45
2023-01-17T14:49:03.988Z,5.38
2023-01-17T14:50:10.356Z,5.38
2023-01-17T14:51:23.053Z,5.41
2023-01-17T14:52:26.004Z,5.43
2023-01-17T14:53:32.611Z,5.44
2023-01-17T14:54:36.895Z,5.36
2023-01-17T14:55:50.762Z,5.40
2023-01-17T14:57:19.516Z,5.41
2023-01-17T14:58:34.591Z,5.40
2023-01-17T14:59:37.420Z,5.41
2023-01-17T15:00:40.717Z,5.41
2023-01-17T15:02:05.798Z,5.42
2023-01-17T15:03:12.548Z,5.39
2023-01-17T15:04:27.799Z,5.37
2023-01-17T15:05:31.434Z,5.37
2023-01-17T15:06:39.374Z,5.38
2023-01-17T15:07:44.931Z,5.37
2023-01-17T15:08:49.047Z,5.37
2023-01-17T15:09:52.053Z,5.37
2023-01-17T15:11:00.768Z,5.36
2023-01-17T15:12:04.203Z,5.37
2023-01-17T15:13:09.636Z,5.36
2023-01-17T15:14:20.991Z,5.31
2023-01-17T15:15:32.811Z,5.29
2023-01-17T15:16:38.176Z,5.32
2023-01-17T15:17:40.961Z,5.26
2023-01-17T15:18:46.427Z,5.36
2023-01-17T15:20:01.561Z,5.38
2023-01-17T15:21:08.819Z,5.37
2023-01-17T15:22:12.734Z,5.36
2023-01-17T15:23:22.333Z,5.38
2023-01-17T15:24:35.376Z,5.30
2023-01-17T15:25:38.309Z,5.33
2023-01-17T15:26:46.097Z,5.34
2023-01-17T15:27:48.907Z,5.30
2023-01-17T15:28:53.067Z,5.29
2023-01-17T15:30:01.546Z,5.24
2023-01-17T15:31:14.339Z,5.26
2023-01-17T15:32:23.246Z,5.27
2023-01-17T15:33:29.829Z,5.26
2023-01-17T15:34:35.831Z,5.29
2023-01-17T15:35:38.745Z,5.30
2023-01-17T15:36:41.530Z,5.29
2023-01-17T15:37:44.943Z,5.24
2023-01-17T15:38:56.250Z,5.25
2023-01-17T15:40:16.919Z,5.24
2023-01-17T15:41:22.484Z,5.25
2023-01-17T15:42:31.382Z,5.24
2023-01-17T15:43:36.000Z,5.23
2023-01-17T15:44:48.560Z,5.22
2023-01-17T15:45:57.119Z,5.24
2023-01-17T15:47:01.283Z,5.24
2023-01-17T15:48:31.509Z,5.21
2023-01-17T15:49:34.739Z,5.24
2023-01-17T15:50:39.750Z,5.23
2023-01-17T15:51:52.336Z,5.21
2023-01-17T15:53:01.062Z,5.22