createdAt,value
2023-02-06T00:01:19.414Z,-1.90
2023-02-06T00:03:46.696Z,-1.90
2023-02-06T00:06:13.505Z,-1.80
2023-02-06T00:08:40.785Z,-1.90
2023-02-06T00:11:09.571Z,-2.00
2023-02-06T00:13:37.472Z,-2.00
2023-02-06T00:16:05.482Z,-1.90
2023-02-06T00:18:32.311Z,-1.80
2023-02-06T00:20:59.444Z,-1.70
2023-02-06T00:23:26.739Z,-2.00
2023-02-06T00:25:53.507Z,-1.90
2023-02-06T00:28:20.819Z,-2.00
2023-02-06T00:30:48.363Z,-1.90
2023-02-06T00:33:15.870Z,-2.00
2023-02-06T00:35:42.729Z,-2.20
2023-02-06T00:38:11.600Z,-2.00
2023-02-06T00:40:39.080Z,-2.10
2023-02-06T00:43:06.385Z,-2.00
2023-02-06T00:45:34.208Z,-1.80
2023-02-06T00:48:02.202Z,-1.80
2023-02-06T00:50:29.079Z,-1.60
2023-02-06T00:52:56.283Z,-1.70
2023-02-06T00:55:23.279Z,-1.50
2023-02-06T00:57:50.104Z,-1.60
2023-02-06T01:00:17.387Z,-1.50
2023-02-06T01:02:44.244Z,-1.50
2023-02-06T01:05:11.959Z,-1.90
2023-02-06T01:07:40.350Z,-1.70
2023-02-06T01:10:08.826Z,-1.50
2023-02-06T01:12:36.802Z,-1.40
2023-02-06T01:15:05.676Z,-1.40
2023-02-06T01:17:33.544Z,-1.80
2023-02-06T01:20:00.772Z,-1.80
2023-02-06T01:22:28.026Z,-1.80
2023-02-06T01:24:55.263Z,-1.80
2023-02-06T01:27:22.082Z,-2.00
2023-02-06T01:29:48.840Z,-2.10
2023-02-06T01:32:16.068Z,-2.00
2023-02-06T01:34:42.902Z,-2.00
2023-02-06T01:37:10.239Z,-2.10
2023-02-06T01:39:37.049Z,-2.00
2023-02-06T01:42:04.901Z,-2.20
2023-02-06T01:44:33.011Z,-2.30
2023-02-06T01:47:00.448Z,-2.60
2023-02-06T01:49:32.824Z,-2.60
2023-02-06T01:52:07.907Z,-2.40
2023-02-06T01:54:35.126Z,-2.50
2023-02-06T01:57:07.188Z,-2.20
2023-02-06T01:59:36.050Z,-2.30
2023-02-06T02:02:03.285Z,-2.30
2023-02-06T02:04:33.260Z,-2.10
2023-02-06T02:07:46.162Z,-2.10
2023-02-06T02:10:13.017Z,-2.20
2023-02-06T02:12:40.556Z,-2.20
2023-02-06T02:15:08.297Z,-2.20
2023-02-06T02:17:44.027Z,-2.00
2023-02-06T02:20:41.928Z,-1.80
2023-02-06T02:23:37.893Z,-1.70
2023-02-06T02:26:30.963Z,-1.70
2023-02-06T02:29:16.530Z,-1.70
2023-02-06T02:31:53.377Z,-1.60
2023-02-06T02:35:03.124Z,-1.60
2023-02-06T02:38:00.035Z,-1.50
2023-02-06T02:40:35.723Z,-1.50
2023-02-06T02:43:22.458Z,-1.50
2023-02-06T02:45:55.766Z,-1.50
2023-02-06T02:48:33.763Z,-1.50
2023-02-06T02:51:02.069Z,-1.50
2023-02-06T02:53:28.859Z,-1.50
2023-02-06T02:55:55.748Z,-1.60
2023-02-06T02:58:26.955Z,-1.60
2023-02-06T03:01:07.878Z,-1.60
2023-02-06T03:03:37.344Z,-1.60
2023-02-06T03:06:13.272Z,-1.60
2023-02-06T03:08:51.576Z,-1.80
2023-02-06T03:11:21.484Z,-1.90
2023-02-06T03:13:57.941Z,-1.80
2023-02-06T03:16:47.489Z,-1.80
2023-02-06T03:19:19.615Z,-1.80
2023-02-06T03:21:47.993Z,-1.90
2023-02-06T03:24:19.957Z,-2.00
2023-02-06T03:26:50.601Z,-2.00
2023-02-06T03:29:19.082Z,-2.10
2023-02-06T03:31:54.541Z,-2.20
2023-02-06T03:34:40.530Z,-2.20
2023-02-06T03:37:07.489Z,-2.40
2023-02-06T03:39:35.049Z,-2.60
2023-02-06T03:42:05.045Z,-2.70
2023-02-06T03:44:36.240Z,-2.80
2023-02-06T03:47:04.851Z,-2.70
2023-02-06T03:49:34.888Z,-2.60
2023-02-06T03:52:08.607Z,-2.30
2023-02-06T03:54:40.482Z,-2.00
2023-02-06T03:57:10.175Z,-2.00
2023-02-06T03:59:37.387Z,-2.20
2023-02-06T04:02:05.505Z,-2.20
2023-02-06T04:04:37.686Z,-1.90
2023-02-06T04:07:19.850Z,-1.90
2023-02-06T04:09:46.656Z,-1.70
2023-02-06T04:12:13.870Z,-1.80
2023-02-06T04:14:41.038Z,-1.90
2023-02-06T04:17:08.996Z,-1.80
2023-02-06T04:19:35.890Z,-1.70
2023-02-06T04:22:03.338Z,-1.80
2023-02-06T04:24:31.110Z,-1.80
2023-02-06T04:26:59.218Z,-1.70
2023-02-06T04:29:26.372Z,-1.60
2023-02-06T04:31:53.732Z,-1.50
2023-02-06T04:34:20.614Z,-1.50
2023-02-06T04:36:47.747Z,-1.60
2023-02-06T04:39:14.561Z,-1.50
2023-02-06T04:41:41.751Z,-1.60
2023-02-06T04:44:08.928Z,-1.70
2023-02-06T04:46:36.225Z,-1.90
2023-02-06T04:49:03.619Z,-2.00
2023-02-06T04:51:30.406Z,-1.80
2023-02-06T04:53:57.651Z,-1.80
2023-02-06T04:56:25.961Z,-1.80
2023-02-06T04:58:53.559Z,-2.00
2023-02-06T05:01:20.682Z,-2.10
2023-02-06T05:03:47.637Z,-2.30
2023-02-06T05:06:15.835Z,-2.20
2023-02-06T05:08:42.638Z,-2.40
2023-02-06T05:11:10.538Z,-2.10
2023-02-06T05:13:37.317Z,-1.90
2023-02-06T05:16:09.325Z,-1.70
2023-02-06T05:18:36.505Z,-1.70
2023-02-06T05:21:04.279Z,-1.80
2023-02-06T05:23:32.841Z,-1.70
2023-02-06T05:26:00.544Z,-1.60
2023-02-06T05:28:30.141Z,-1.70
2023-02-06T05:30:57.699Z,-1.70
2023-02-06T05:33:24.504Z,-1.70
2023-02-06T05:35:51.291Z,-1.70
2023-02-06T05:38:18.143Z,-2.00
2023-02-06T05:40:45.799Z,-2.00
2023-02-06T05:43:13.145Z,-1.80
2023-02-06T05:45:40.120Z,-1.60
2023-02-06T05:48:07.722Z,-1.50
2023-02-06T05:50:34.500Z,-1.50
2023-02-06T05:53:01.655Z,-1.40
2023-02-06T05:55:28.818Z,-1.50
2023-02-06T05:57:55.629Z,-1.80
2023-02-06T06:00:23.128Z,-1.80
2023-02-06T06:02:49.937Z,-2.10
2023-02-06T06:05:16.822Z,-1.90
2023-02-06T06:07:44.147Z,-1.60
2023-02-06T06:10:11.042Z,-1.70
2023-02-06T06:12:38.256Z,-1.70
2023-02-06T06:15:05.437Z,-1.80
2023-02-06T06:17:32.689Z,-1.70
2023-02-06T06:20:00.041Z,-1.90
2023-02-06T06:22:26.877Z,-1.70
2023-02-06T06:24:54.566Z,-1.80
2023-02-06T06:27:21.355Z,-1.80
2023-02-06T06:29:48.529Z,-1.80
2023-02-06T06:32:15.812Z,-1.80
2023-02-06T06:34:42.711Z,-1.80
2023-02-06T06:37:09.591Z,-1.80
2023-02-06T06:39:36.394Z,-1.70
2023-02-06T06:42:05.001Z,-1.60
2023-02-06T06:44:32.012Z,-1.60
2023-02-06T06:46:59.241Z,-1.40
2023-02-06T06:49:28.224Z,-1.50
2023-02-06T06:51:56.231Z,-1.50
2023-02-06T06:54:23.079Z,-1.20
2023-02-06T06:56:50.270Z,-1.40
2023-02-06T06:59:17.418Z,-1.30
2023-02-06T07:01:44.215Z,-1.20
2023-02-06T07:04:11.052Z,-1.30
2023-02-06T07:06:37.845Z,-1.20
2023-02-06T07:09:05.135Z,-1.20
2023-02-06T07:11:31.933Z,-1.10
2023-02-06T07:13:59.096Z,-0.90
2023-02-06T07:16:25.936Z,-0.70
2023-02-06T07:18:53.130Z,-0.60
2023-02-06T07:21:20.448Z,-0.40
2023-02-06T07:23:47.270Z,-0.40
2023-02-06T07:26:14.153Z,-0.30
2023-02-06T07:28:42.313Z,-0.70
2023-02-06T07:31:10.044Z,-0.70
2023-02-06T07:33:36.889Z,-0.60
2023-02-06T07:36:04.408Z,-0.60
2023-02-06T07:38:32.026Z,-0.40
2023-02-06T07:41:03.133Z,-0.20
2023-02-06T07:43:30.614Z,-0.10
2023-02-06T07:46:02.261Z,0.10
2023-02-06T07:48:30.244Z,0.30
2023-02-06T07:50:58.222Z,0.50
2023-02-06T07:53:27.972Z,0.20
2023-02-06T07:55:56.559Z,0.30
2023-02-06T07:58:26.405Z,1.10
2023-02-06T08:00:54.760Z,2.40
2023-02-06T08:03:21.629Z,4.00
2023-02-06T08:05:48.894Z,4.60
2023-02-06T08:08:18.728Z,4.60
2023-02-06T08:10:45.980Z,4.50
2023-02-06T08:13:12.735Z,4.70
2023-02-06T08:15:39.518Z,4.90
2023-02-06T08:18:06.381Z,5.30
2023-02-06T08:20:33.559Z,5.80
2023-02-06T08:23:00.840Z,5.90
2023-02-06T08:25:27.608Z,5.50
2023-02-06T08:27:56.553Z,4.90
2023-02-06T08:30:24.065Z,4.00
2023-02-06T08:32:51.312Z,3.40
2023-02-06T08:35:18.249Z,3.20
2023-02-06T08:37:45.035Z,2.80
2023-02-06T08:40:12.372Z,2.50
2023-02-06T08:42:39.795Z,2.60
2023-02-06T08:45:07.548Z,2.80
2023-02-06T08:47:34.421Z,3.10
2023-02-06T08:50:03.578Z,3.40
2023-02-06T08:52:31.016Z,4.00
2023-02-06T08:54:57.748Z,4.10
2023-02-06T08:57:25.058Z,3.80
2023-02-06T08:59:52.336Z,3.70
2023-02-06T09:02:19.529Z,3.20
2023-02-06T09:04:46.352Z,3.30
2023-02-06T09:07:15.687Z,3.30
2023-02-06T09:09:44.225Z,3.40
2023-02-06T09:12:12.456Z,3.40
2023-02-06T09:14:39.362Z,3.60
2023-02-06T09:17:06.694Z,3.60
2023-02-06T09:19:33.945Z,3.20
2023-02-06T09:22:00.772Z,3.20
2023-02-06T09:24:30.155Z,3.00
2023-02-06T09:27:00.199Z,2.50
2023-02-06T09:29:29.499Z,2.30
2023-02-06T09:31:57.834Z,2.20
2023-02-06T09:34:26.621Z,2.20
2023-02-06T09:36:54.641Z,2.50
2023-02-06T09:39:22.061Z,2.60
2023-02-06T09:42:00.201Z,2.40
2023-02-06T09:44:32.807Z,2.30
2023-02-06T09:47:25.173Z,2.50
2023-02-06T09:50:02.397Z,2.30
2023-02-06T09:52:32.689Z,2.50
2023-02-06T09:55:33.092Z,2.90
2023-02-06T09:58:29.040Z,2.90
2023-02-06T10:01:13.577Z,2.70
2023-02-06T10:03:57.218Z,2.10
2023-02-06T10:06:52.759Z,1.90
2023-02-06T10:09:29.930Z,2.10
2023-02-06T10:12:05.575Z,2.00
2023-02-06T10:14:32.264Z,1.80
2023-02-06T10:17:06.875Z,1.70
2023-02-06T10:19:59.342Z,2.00
2023-02-06T10:22:51.013Z,2.20
2023-02-06T10:25:30.435Z,2.30
2023-02-06T10:28:02.443Z,2.50
2023-02-06T10:30:53.218Z,2.60
2023-02-06T10:33:28.970Z,2.50
2023-02-06T10:36:04.738Z,2.40
2023-02-06T10:38:39.681Z,2.30
2023-02-06T10:41:15.521Z,2.00
2023-02-06T10:44:05.639Z,1.60
2023-02-06T10:46:44.153Z,1.30
2023-02-06T10:49:30.429Z,1.40
2023-02-06T10:52:01.539Z,1.20
2023-02-06T10:54:41.698Z,0.90
2023-02-06T10:57:19.373Z,1.00
2023-02-06T10:59:53.657Z,1.30
2023-02-06T11:03:06.544Z,1.50
2023-02-06T11:05:37.453Z,1.70
2023-02-06T11:08:22.555Z,2.10
2023-02-06T11:10:49.630Z,2.10
2023-02-06T11:13:38.974Z,2.10
2023-02-06T11:16:16.414Z,2.00
2023-02-06T11:18:49.321Z,1.90
2023-02-06T11:21:47.240Z,2.10
2023-02-06T11:24:16.417Z,2.20
2023-02-06T11:26:49.273Z,2.50
2023-02-06T11:29:27.210Z,2.40
2023-02-06T11:31:58.450Z,2.10
2023-02-06T11:34:39.292Z,2.00
2023-02-06T11:37:36.051Z,2.00
2023-02-06T11:40:29.242Z,2.20
2023-02-06T11:43:21.010Z,2.30
2023-02-06T11:45:49.682Z,2.20
2023-02-06T11:48:40.580Z,1.90
2023-02-06T11:51:09.041Z,2.00
2023-02-06T11:53:37.577Z,2.10
2023-02-06T11:56:17.548Z,2.00
2023-02-06T11:58:45.829Z,1.80
2023-02-06T12:01:23.227Z,1.60
2023-02-06T12:03:49.957Z,1.60
2023-02-06T12:06:30.360Z,1.50
2023-02-06T12:09:00.062Z,1.30
2023-02-06T12:11:59.610Z,1.20
2023-02-06T12:14:41.956Z,1.10
2023-02-06T12:17:29.106Z,1.30
2023-02-06T12:20:15.174Z,1.40
2023-02-06T12:22:47.841Z,1.20
2023-02-06T12:25:35.436Z,1.10
2023-02-06T12:28:38.834Z,1.20
2023-02-06T12:31:19.763Z,1.30
2023-02-06T12:33:55.069Z,1.40
2023-02-06T12:36:28.278Z,1.20
2023-02-06T12:39:04.400Z,1.10
2023-02-06T12:42:03.342Z,1.20
2023-02-06T12:44:40.713Z,1.20
2023-02-06T12:47:42.813Z,1.20
2023-02-06T12:50:42.887Z,0.90
2023-02-06T12:53:20.500Z,1.20
2023-02-06T12:55:57.173Z,1.30
2023-02-06T12:58:42.131Z,1.30
2023-02-06T13:01:32.259Z,1.20
2023-02-06T13:04:05.055Z,1.40
2023-02-06T13:07:03.441Z,1.80
2023-02-06T13:09:36.870Z,1.80
2023-02-06T13:12:15.023Z,1.40
2023-02-06T13:14:56.573Z,1.30
2023-02-06T13:17:47.868Z,1.20
2023-02-06T13:20:16.865Z,1.00
2023-02-06T13:22:49.815Z,1.10
2023-02-06T13:25:25.583Z,1.20
2023-02-06T13:27:53.411Z,1.10
2023-02-06T13:30:29.343Z,1.10
2023-02-06T13:32:59.372Z,1.10
2023-02-06T13:35:29.081Z,0.80
2023-02-06T13:38:35.867Z,0.80
2023-02-06T13:41:31.238Z,0.90
2023-02-06T13:44:00.527Z,1.00
2023-02-06T13:46:57.838Z,1.00
2023-02-06T13:49:56.058Z,1.10
2023-02-06T13:52:36.013Z,1.00
2023-02-06T13:55:17.990Z,0.90
2023-02-06T13:58:19.185Z,0.80
2023-02-06T14:00:49.611Z,0.80
2023-02-06T14:03:38.518Z,0.70
2023-02-06T14:06:31.807Z,0.70
2023-02-06T14:09:57.745Z,0.70
2023-02-06T14:12:51.255Z,0.60
2023-02-06T14:15:48.084Z,0.50
2023-02-06T14:18:40.134Z,0.60
2023-02-06T14:21:25.140Z,0.70
2023-02-06T14:24:37.888Z,1.00
2023-02-06T14:27:10.419Z,0.90
2023-02-06T14:30:02.893Z,0.80
2023-02-06T14:32:57.575Z,0.70
2023-02-06T14:35:55.860Z,0.70
2023-02-06T14:38:41.743Z,0.70
2023-02-06T14:41:09.182Z,0.70
2023-02-06T14:43:39.292Z,0.50
2023-02-06T14:46:11.129Z,0.50
2023-02-06T14:48:55.380Z,0.50
2023-02-06T14:51:25.364Z,0.60
2023-02-06T14:54:16.613Z,0.60
2023-02-06T14:56:43.420Z,0.60
2023-02-06T14:59:13.194Z,0.60
2023-02-06T15:01:41.944Z,0.50
2023-02-06T15:04:18.179Z,0.50
2023-02-06T15:06:51.292Z,0.60
2023-02-06T15:09:32.355Z,0.70
2023-02-06T15:12:05.055Z,0.60
2023-02-06T15:14:34.095Z,0.60
2023-02-06T15:17:02.838Z,0.60
2023-02-06T15:19:32.581Z,0.60
2023-02-06T15:22:15.378Z,0.50
2023-02-06T15:24:54.297Z,0.60
2023-02-06T15:27:32.040Z,0.50
2023-02-06T15:30:00.605Z,0.50
2023-02-06T15:32:38.219Z,0.20
2023-02-06T15:35:24.432Z,0.20
2023-02-06T15:37:53.027Z,0.10
2023-02-06T15:40:49.383Z,-0.10
2023-02-06T15:43:31.189Z,0.00
2023-02-06T15:46:01.459Z,-0.20
2023-02-06T15:48:54.850Z,-0.10
2023-02-06T15:51:26.431Z,-0.20
2023-02-06T15:54:18.126Z,-0.30
2023-02-06T15:56:49.261Z,-0.40
2023-02-06T15:59:23.102Z,-0.50
2023-02-06T16:01:51.918Z,-0.40
2023-02-06T16:04:29.940Z,-0.50
2023-02-06T16:07:19.596Z,-0.60
2023-02-06T16:10:06.422Z,-0.60
2023-02-06T16:12:35.646Z,-0.70
2023-02-06T16:15:21.243Z,-0.90
2023-02-06T16:17:48.063Z,-0.90
2023-02-06T16:20:37.378Z,-0.90
2023-02-06T16:23:29.482Z,-1.00
2023-02-06T16:26:10.060Z,-0.90
2023-02-06T16:29:15.299Z,-0.80
2023-02-06T16:31:45.176Z,-0.70
2023-02-06T16:34:37.197Z,-0.70
2023-02-06T16:37:11.015Z,-0.90
2023-02-06T16:39:41.212Z,-0.90
2023-02-06T16:42:13.157Z,-0.90
2023-02-06T16:44:45.017Z,-0.80
2023-02-06T16:47:15.209Z,-0.70
2023-02-06T16:49:42.205Z,-0.50
2023-02-06T16:52:17.039Z,-0.70
2023-02-06T16:54:45.016Z,-0.80
2023-02-06T16:57:26.040Z,-0.60
2023-02-06T16:59:53.556Z,-0.80
2023-02-06T17:02:20.757Z,-0.90
2023-02-06T17:04:48.133Z,-0.90
2023-02-06T17:07:18.557Z,-0.90
2023-02-06T17:09:46.160Z,-1.00
2023-02-06T17:12:16.451Z,-0.90
2023-02-06T17:14:43.483Z,-0.80
2023-02-06T17:17:12.789Z,-0.80
2023-02-06T17:19:40.605Z,-1.00
2023-02-06T17:22:09.938Z,-1.00
2023-02-06T17:24:37.211Z,-0.80
2023-02-06T17:27:06.688Z,-1.20
2023-02-06T17:29:34.141Z,-1.30
2023-02-06T17:32:01.768Z,-1.30
2023-02-06T17:34:30.191Z,-1.30
2023-02-06T17:36:57.238Z,-1.20
2023-02-06T17:39:24.442Z,-1.20
2023-02-06T17:41:51.745Z,-1.10
2023-02-06T17:44:19.287Z,-1.10
2023-02-06T17:46:48.063Z,-0.90
2023-02-06T17:49:16.422Z,-0.90
2023-02-06T17:51:44.349Z,-1.00
2023-02-06T17:54:11.507Z,-1.00
2023-02-06T17:56:38.683Z,-0.90
2023-02-06T17:59:05.458Z,-0.80
2023-02-06T18:01:32.394Z,-1.10
2023-02-06T18:04:01.396Z,-1.10
2023-02-06T18:06:34.282Z,-1.30
2023-02-06T18:09:01.475Z,-1.30
2023-02-06T18:11:28.370Z,-1.20
2023-02-06T18:13:56.293Z,-1.10
2023-02-06T18:16:26.272Z,-1.20
2023-02-06T18:18:53.235Z,-1.20
2023-02-06T18:21:21.920Z,-1.20
2023-02-06T18:23:48.895Z,-1.20
2023-02-06T18:26:15.900Z,-1.50
2023-02-06T18:28:43.309Z,-1.40
2023-02-06T18:31:27.493Z,-1.60
2023-02-06T18:33:56.481Z,-1.50
2023-02-06T18:36:23.764Z,-1.70
2023-02-06T18:38:50.694Z,-1.60
2023-02-06T18:41:36.953Z,-1.40
2023-02-06T18:44:07.111Z,-1.40
2023-02-06T18:46:35.332Z,-1.50
2023-02-06T18:49:02.266Z,-1.60
2023-02-06T18:51:32.048Z,-1.50
2023-02-06T18:54:00.364Z,-1.80
2023-02-06T18:56:27.629Z,-1.80
2023-02-06T18:59:04.848Z,-1.90
2023-02-06T19:01:32.536Z,-1.60
2023-02-06T19:04:04.116Z,-1.40
2023-02-06T19:06:35.401Z,-1.30
2023-02-06T19:09:07.384Z,-1.20
2023-02-06T19:11:35.628Z,-1.50
2023-02-06T19:14:03.223Z,-1.60
2023-02-06T19:16:31.097Z,-1.70
2023-02-06T19:18:58.618Z,-1.70
2023-02-06T19:21:26.378Z,-1.70
2023-02-06T19:24:05.458Z,-1.60
2023-02-06T19:26:33.925Z,-1.60
2023-02-06T19:29:02.725Z,-1.70
2023-02-06T19:31:32.546Z,-1.50
2023-02-06T19:34:01.277Z,-1.40
2023-02-06T19:36:30.116Z,-1.30
2023-02-06T19:39:07.386Z,-1.40
2023-02-06T19:41:40.505Z,-1.60
2023-02-06T19:44:10.221Z,-1.50
2023-02-06T19:46:42.861Z,-1.60
2023-02-06T19:49:12.469Z,-1.80
2023-02-06T19:51:41.802Z,-1.60
2023-02-06T19:54:10.837Z,-1.50
2023-02-06T19:56:42.098Z,-1.50
2023-02-06T19:59:20.382Z,-1.50
2023-02-06T20:01:50.843Z,-1.60
2023-02-06T20:04:19.619Z,-1.50
2023-02-06T20:06:47.132Z,-1.50
2023-02-06T20:09:15.709Z,-1.60
2023-02-06T20:11:43.649Z,-1.80
2023-02-06T20:14:14.472Z,-2.10
2023-02-06T20:16:42.922Z,-1.90
2023-02-06T20:19:17.324Z,-2.00
2023-02-06T20:21:47.226Z,-2.20
2023-02-06T20:24:19.142Z,-2.00
2023-02-06T20:26:46.854Z,-2.10
2023-02-06T20:29:27.784Z,-2.40
2023-02-06T20:31:55.357Z,-2.50
2023-02-06T20:34:23.160Z,-2.30
2023-02-06T20:36:50.604Z,-2.30
2023-02-06T20:39:19.618Z,-2.30
2023-02-06T20:41:49.484Z,-2.10
2023-02-06T20:44:16.870Z,-2.00
2023-02-06T20:46:44.374Z,-2.20
2023-02-06T20:49:22.428Z,-2.00
2023-02-06T20:51:49.539Z,-1.90
2023-02-06T20:54:18.019Z,-1.80
2023-02-06T20:56:45.429Z,-1.80
2023-02-06T20:59:17.713Z,-1.90
2023-02-06T21:01:45.123Z,-2.00
2023-02-06T21:04:16.298Z,-2.00
2023-02-06T21:06:44.419Z,-2.10
2023-02-06T21:09:12.754Z,-2.20
2023-02-06T21:11:44.485Z,-2.20
2023-02-06T21:14:12.833Z,-2.20
2023-02-06T21:16:40.341Z,-2.20
2023-02-06T21:19:09.862Z,-2.20
2023-02-06T21:21:37.459Z,-2.30
2023-02-06T21:24:04.634Z,-2.30
2023-02-06T21:26:32.146Z,-2.30
2023-02-06T21:28:59.797Z,-2.50
2023-02-06T21:31:38.138Z,-2.70
2023-02-06T21:34:11.332Z,-2.70
2023-02-06T21:36:39.926Z,-2.60
2023-02-06T21:39:07.590Z,-2.70
2023-02-06T21:41:34.854Z,-2.80
2023-02-06T21:44:01.915Z,-2.80
2023-02-06T21:46:31.578Z,-2.90
2023-02-06T21:48:58.383Z,-2.80
2023-02-06T21:51:25.381Z,-2.70
2023-02-06T21:53:52.284Z,-2.90
2023-02-06T21:56:21.964Z,-3.00
2023-02-06T21:58:49.482Z,-3.00
2023-02-06T22:01:22.974Z,-2.90
2023-02-06T22:03:49.973Z,-2.90
2023-02-06T22:06:20.240Z,-2.90
2023-02-06T22:08:51.798Z,-2.90
2023-02-06T22:11:23.470Z,-3.00
2023-02-06T22:13:50.780Z,-2.90
2023-02-06T22:16:23.299Z,-3.00
2023-02-06T22:18:50.693Z,-3.00
2023-02-06T22:21:22.048Z,-3.00
2023-02-06T22:23:50.307Z,-3.10
2023-02-06T22:26:20.705Z,-3.10
2023-02-06T22:28:47.809Z,-3.20
2023-02-06T22:31:18.115Z,-3.20
2023-02-06T22:33:46.016Z,-3.20
2023-02-06T22:36:16.419Z,-3.20
2023-02-06T22:38:45.281Z,-3.20
2023-02-06T22:41:16.477Z,-3.30
2023-02-06T22:43:45.629Z,-3.30
2023-02-06T22:46:30.396Z,-3.30
2023-02-06T22:48:58.325Z,-3.20
2023-02-06T22:51:26.204Z,-3.30
2023-02-06T22:53:54.141Z,-3.50
2023-02-06T22:56:27.183Z,-3.30
2023-02-06T22:59:18.004Z,-3.20
2023-02-06T23:01:48.011Z,-3.20
2023-02-06T23:04:26.795Z,-3.50
2023-02-06T23:06:53.933Z,-3.70
2023-02-06T23:09:28.277Z,-3.50
2023-02-06T23:11:58.416Z,-3.40
2023-02-06T23:14:26.508Z,-3.30
2023-02-06T23:16:53.761Z,-3.40
2023-02-06T23:19:21.193Z,-3.40
2023-02-06T23:21:51.628Z,-3.40
2023-02-06T23:24:19.097Z,-3.40
2023-02-06T23:26:48.594Z,-3.30
2023-02-06T23:29:18.865Z,-3.30
2023-02-06T23:31:47.012Z,-3.30
2023-02-06T23:34:15.089Z,-3.40
2023-02-06T23:36:42.483Z,-3.50
2023-02-06T23:39:09.642Z,-3.40
2023-02-06T23:41:36.408Z,-3.40
2023-02-06T23:44:05.846Z,-3.40
2023-02-06T23:46:35.113Z,-3.50
2023-02-06T23:49:02.312Z,-3.50
2023-02-06T23:51:30.186Z,-3.50
2023-02-06T23:53:58.204Z,-3.50
2023-02-06T23:56:28.151Z,-3.70
2023-02-06T23:58:57.210Z,-3.70
